createdAt,value
2023-03-28T06:07:15.732Z,10.80
2023-03-28T06:11:25.062Z,10.80
2023-03-28T06:47:43.906Z,10.90
2023-03-28T07:29:56.302Z,11.10
2023-03-28T07:34:05.860Z,11.20
2023-03-28T07:57:09.741Z,11.50
2023-03-28T08:02:10.409Z,11.50
2023-03-28T08:06:32.187Z,11.50
2023-03-28T09:04:01.133Z,12.30
2023-03-28T09:19:13.789Z,11.80
2023-03-28T09:24:16.907Z,11.70
2023-03-28T09:28:44.175Z,11.60
2023-03-28T09:33:08.868Z,11.50
2023-03-28T09:37:59.049Z,11.50
2023-03-28T09:51:57.417Z,11.50
2023-03-28T09:56:12.379Z,11.50
2023-03-28T10:00:30.171Z,11.50
2023-03-28T10:04:47.106Z,11.50
2023-03-28T11:06:09.458Z,13.60
2023-03-28T11:10:35.155Z,13.90
2023-03-28T11:29:46.326Z,14.10
2023-03-28T11:34:31.053Z,13.80
2023-03-28T11:39:18.829Z,13.80
2023-03-28T11:43:44.728Z,14.10
2023-03-28T11:48:23.545Z,14.30
2023-03-28T11:57:20.431Z,14.70
2023-03-28T12:01:42.686Z,14.70
2023-03-28T12:06:04.601Z,14.70
2023-03-28T12:15:18.204Z,14.70
2023-03-28T12:19:42.497Z,14.70
2023-03-28T12:28:40.517Z,14.30
2023-03-28T12:33:00.008Z,14.10
2023-03-28T12:37:15.736Z,14.40
2023-03-28T12:41:30.543Z,14.40
2023-03-28T12:45:44.762Z,14.30
2023-03-28T12:50:11.624Z,14.20
2023-03-28T12:54:29.180Z,14.30
2023-03-28T12:58:41.568Z,14.00
2023-03-28T13:02:59.124Z,14.20
2023-03-28T13:07:19.663Z,14.20
2023-03-28T13:11:41.031Z,14.30
2023-03-28T13:20:30.523Z,14.30
2023-03-28T13:24:55.060Z,14.00
2023-03-28T13:29:16.730Z,13.80
2023-03-28T13:33:29.977Z,13.80
2023-03-28T13:37:49.489Z,13.80
2023-03-28T13:42:02.197Z,13.80
2023-03-28T13:46:25.839Z,13.80
2023-03-28T13:50:39.534Z,13.70
2023-03-28T13:54:54.537Z,13.50
2023-03-28T13:59:09.574Z,13.50
2023-03-28T14:03:19.059Z,13.50
2023-03-28T14:07:30.212Z,13.50
2023-03-28T14:11:40.368Z,13.40
2023-03-28T14:15:55.700Z,13.40
2023-03-28T14:20:07.656Z,13.40
2023-03-28T14:24:21.848Z,13.40
2023-03-28T14:28:33.921Z,13.50
2023-03-28T14:32:57.581Z,13.40
2023-03-28T14:37:19.264Z,13.40
2023-03-28T14:41:31.993Z,13.30
2023-03-28T14:45:44.150Z,13.40
2023-03-28T14:49:55.586Z,13.30
2023-03-28T14:54:05.870Z,13.40
2023-03-28T14:58:15.593Z,13.50
2023-03-28T15:02:30.006Z,13.50
2023-03-28T15:06:40.880Z,13.70
2023-03-28T15:10:54.404Z,13.70
2023-03-28T15:15:05.993Z,13.70
2023-03-28T15:19:24.158Z,13.70
2023-03-28T15:23:42.959Z,13.60
2023-03-28T15:28:06.661Z,13.70
2023-03-28T15:32:20.876Z,13.70
2023-03-28T15:36:35.042Z,13.60
2023-03-28T15:40:47.816Z,13.60
2023-03-28T15:45:25.757Z,13.50
2023-03-28T15:49:40.186Z,13.60
2023-03-28T15:53:50.585Z,13.60
2023-03-28T15:58:02.111Z,13.50
2023-03-28T16:02:35.938Z,13.40
2023-03-28T16:06:47.505Z,13.40
2023-03-28T16:10:57.154Z,13.30
2023-03-28T16:15:10.149Z,13.30
2023-03-28T16:19:24.317Z,13.30
2023-03-28T16:23:34.408Z,13.20
2023-03-28T16:27:45.118Z,13.20
2023-03-28T16:31:56.494Z,13.20
2023-03-28T16:36:10.688Z,13.20
2023-03-28T16:40:20.865Z,13.30
2023-03-28T16:44:32.519Z,13.30
2023-03-28T16:48:46.010Z,13.30
2023-03-28T16:52:57.679Z,13.40
2023-03-28T17:01:37.150Z,13.40
2023-03-28T17:05:49.194Z,13.40
2023-03-28T17:15:41.187Z,13.30
2023-03-28T17:20:02.519Z,13.30
2023-03-28T17:34:29.908Z,13.20
2023-03-28T17:38:45.058Z,13.20
2023-03-28T17:43:05.227Z,13.20
2023-03-28T17:47:18.413Z,13.10
2023-03-28T17:51:29.330Z,13.10
2023-03-28T17:55:39.732Z,13.20
2023-03-28T17:59:56.275Z,13.20
2023-03-28T18:04:17.300Z,13.20
2023-03-28T18:08:35.130Z,13.10
2023-03-28T18:12:46.518Z,13.10
2023-03-28T18:22:23.876Z,13.10
2023-03-28T18:26:33.416Z,13.00
2023-03-28T18:31:04.704Z,13.00
2023-03-28T18:35:14.719Z,13.00
2023-03-28T18:39:26.307Z,13.00
2023-03-28T18:43:37.480Z,13.00
2023-03-28T18:47:47.103Z,13.00
2023-03-28T18:52:29.035Z,13.00
2023-03-28T18:56:43.792Z,13.00
2023-03-28T19:01:08.405Z,13.00
2023-03-28T19:05:34.425Z,13.00
2023-03-28T19:56:52.604Z,13.00
2023-03-28T20:05:53.120Z,13.00
2023-03-28T20:19:49.956Z,13.00
2023-03-28T20:24:02.195Z,13.00
2023-03-28T22:18:45.932Z,12.90
