createdAt,value
2022-11-11T00:01:17.980Z,30.67
2022-11-11T00:03:44.854Z,34.13
2022-11-11T00:06:16.501Z,32.33
2022-11-11T00:08:47.302Z,33.47
2022-11-11T00:11:15.308Z,35.80
2022-11-11T00:13:43.875Z,33.07
2022-11-11T00:16:13.318Z,33.23
2022-11-11T00:19:00.439Z,36.47
2022-11-11T00:21:46.158Z,33.27
2022-11-11T00:24:46.608Z,33.03
2022-11-11T00:27:15.083Z,32.63
2022-11-11T00:29:46.642Z,33.38
2022-11-11T00:32:31.220Z,33.77
2022-11-11T00:35:18.269Z,32.30
2022-11-11T00:37:46.867Z,32.70
2022-11-11T00:40:14.741Z,32.75
2022-11-11T00:42:42.115Z,31.27
2022-11-11T00:45:10.004Z,29.53
2022-11-11T00:47:55.272Z,30.02
2022-11-11T00:50:47.838Z,27.63
2022-11-11T00:53:21.566Z,25.42
2022-11-11T00:55:52.622Z,25.15
2022-11-11T00:58:19.460Z,25.77
2022-11-11T01:00:47.315Z,24.20
2022-11-11T01:03:14.063Z,25.05
2022-11-11T01:05:40.895Z,25.08
2022-11-11T01:08:07.965Z,22.30
2022-11-11T01:10:43.261Z,23.27
2022-11-11T01:13:15.120Z,23.58
2022-11-11T01:15:44.998Z,24.00
2022-11-11T01:18:14.523Z,22.63
2022-11-11T01:23:10.277Z,21.77
2022-11-11T01:25:39.510Z,23.10
2022-11-11T01:28:07.165Z,21.92
2022-11-11T01:30:36.088Z,22.87
2022-11-11T01:33:03.165Z,22.05
2022-11-11T01:35:30.524Z,22.23
2022-11-11T01:37:59.340Z,22.07
2022-11-11T01:40:26.774Z,21.55
2022-11-11T01:43:06.388Z,21.17
2022-11-11T01:45:51.700Z,22.40
2022-11-11T01:48:43.315Z,24.23
2022-11-11T01:51:21.467Z,23.00
2022-11-11T01:53:54.777Z,24.60
2022-11-11T01:56:22.647Z,23.77
2022-11-11T01:58:54.180Z,24.70
2022-11-11T02:01:21.281Z,23.57
2022-11-11T02:04:08.852Z,24.83
2022-11-11T02:06:38.381Z,24.50
2022-11-11T02:11:55.102Z,24.13
2022-11-11T02:14:37.631Z,23.35
2022-11-11T02:17:08.120Z,23.37
2022-11-11T02:19:45.613Z,25.37
2022-11-11T02:22:19.655Z,23.53
2022-11-11T02:24:46.634Z,25.27
2022-11-11T02:27:17.243Z,24.37
2022-11-11T02:29:48.701Z,24.20
2022-11-11T02:32:15.851Z,23.90
2022-11-11T02:34:42.772Z,25.67
2022-11-11T02:37:10.670Z,24.73
2022-11-11T02:40:02.450Z,26.33
2022-11-11T02:42:31.231Z,24.40
2022-11-11T02:44:59.482Z,24.40
2022-11-11T02:47:27.353Z,25.90
2022-11-11T02:49:54.599Z,24.43
2022-11-11T02:52:22.044Z,25.73
2022-11-11T02:54:49.489Z,26.27
2022-11-11T02:57:17.800Z,27.47
2022-11-11T02:59:44.836Z,26.33
2022-11-11T03:02:12.283Z,26.03
2022-11-11T03:04:39.553Z,27.77
2022-11-11T03:07:06.822Z,31.93
2022-11-11T03:09:34.684Z,28.57
2022-11-11T03:12:01.621Z,30.53
2022-11-11T03:14:28.865Z,30.43
2022-11-11T03:17:14.713Z,30.27
2022-11-11T03:19:41.712Z,25.87
2022-11-11T03:25:14.080Z,28.50
2022-11-11T03:27:42.262Z,25.63
2022-11-11T03:30:09.506Z,23.65
2022-11-11T03:32:36.527Z,22.00
2022-11-11T03:35:03.336Z,22.00
2022-11-11T03:37:48.838Z,20.63
2022-11-11T03:40:16.036Z,19.53
2022-11-11T03:42:44.062Z,18.73
2022-11-11T03:45:11.148Z,19.40
2022-11-11T03:47:38.015Z,18.93
2022-11-11T03:50:05.491Z,19.88
2022-11-11T03:52:32.275Z,18.38
2022-11-11T03:54:59.258Z,18.02
2022-11-11T03:57:31.866Z,18.48
2022-11-11T03:59:58.873Z,19.08
2022-11-11T04:02:44.197Z,18.73
2022-11-11T04:05:29.506Z,18.07
2022-11-11T04:08:15.134Z,19.65
2022-11-11T04:10:41.832Z,19.10
2022-11-11T04:13:27.820Z,17.58
2022-11-11T04:16:06.553Z,18.30
2022-11-11T04:18:56.365Z,18.52
2022-11-11T04:21:43.320Z,17.85
2022-11-11T04:24:35.046Z,16.45
2022-11-11T04:27:07.739Z,16.45
2022-11-11T04:29:35.455Z,17.02
2022-11-11T04:32:32.051Z,17.13
2022-11-11T04:35:01.275Z,17.63
2022-11-11T04:37:31.706Z,17.23
2022-11-11T04:40:17.764Z,17.53
2022-11-11T04:42:44.566Z,18.47
2022-11-11T04:45:28.392Z,18.15
2022-11-11T04:48:05.816Z,16.83
2022-11-11T04:50:36.712Z,17.77
2022-11-11T04:53:05.927Z,18.15
2022-11-11T04:55:51.887Z,17.30
2022-11-11T04:58:21.779Z,18.02
2022-11-11T05:00:48.830Z,19.23
2022-11-11T05:03:16.603Z,17.42
2022-11-11T05:06:06.928Z,16.97
2022-11-11T05:08:53.831Z,16.57
2022-11-11T05:11:34.736Z,16.53
2022-11-11T05:14:22.230Z,16.20
2022-11-11T05:17:10.598Z,17.02
2022-11-11T05:19:56.528Z,17.15
2022-11-11T05:22:27.865Z,16.25
2022-11-11T05:25:13.235Z,19.03
2022-11-11T05:27:40.720Z,18.67
2022-11-11T05:30:10.118Z,18.83
2022-11-11T05:32:37.979Z,19.17
2022-11-11T05:35:05.767Z,16.63
2022-11-11T05:37:32.745Z,18.48
2022-11-11T05:39:59.804Z,19.07
2022-11-11T05:42:26.926Z,20.33
2022-11-11T05:44:54.114Z,20.45
2022-11-11T05:47:20.931Z,20.73
2022-11-11T05:49:47.934Z,20.07
2022-11-11T05:52:16.580Z,20.55
2022-11-11T05:54:43.881Z,19.48
2022-11-11T05:57:11.460Z,20.95
2022-11-11T05:59:38.204Z,21.17
2022-11-11T06:02:05.342Z,21.60
2022-11-11T06:04:34.534Z,22.50
2022-11-11T06:07:01.299Z,22.52
2022-11-11T06:09:28.364Z,22.77
2022-11-11T06:11:55.132Z,20.60
2022-11-11T06:14:21.897Z,23.33
2022-11-11T06:16:48.968Z,20.10
2022-11-11T06:19:15.745Z,20.02
2022-11-11T06:21:57.215Z,20.07
2022-11-11T06:24:26.685Z,20.25
2022-11-11T06:26:55.497Z,22.00
2022-11-11T06:31:50.066Z,17.80
2022-11-11T06:34:17.111Z,16.33
2022-11-11T06:36:44.274Z,15.55
2022-11-11T06:39:11.040Z,15.32
2022-11-11T06:41:38.065Z,15.45
2022-11-11T06:44:05.013Z,13.25
2022-11-11T06:46:32.190Z,15.13
2022-11-11T06:48:59.033Z,15.75
2022-11-11T06:51:26.094Z,13.98
2022-11-11T06:53:52.901Z,15.02
2022-11-11T06:56:19.624Z,14.35
2022-11-11T06:58:46.766Z,12.85
2022-11-11T07:01:14.122Z,14.45
2022-11-11T07:03:41.361Z,12.50
2022-11-11T07:06:08.274Z,13.82
2022-11-11T07:08:35.485Z,12.73
2022-11-11T07:11:09.333Z,11.88
2022-11-11T07:13:39.828Z,13.68
2022-11-11T07:16:06.832Z,12.38
2022-11-11T07:18:33.846Z,13.57
2022-11-11T07:21:00.593Z,15.38
2022-11-11T07:23:27.697Z,13.40
2022-11-11T07:25:54.411Z,12.55
2022-11-11T07:28:21.568Z,12.52
2022-11-11T07:30:48.545Z,12.50
2022-11-11T07:33:19.029Z,12.02
2022-11-11T07:35:48.797Z,12.68
2022-11-11T07:38:15.929Z,11.40
2022-11-11T07:40:42.720Z,12.10
2022-11-11T07:43:09.721Z,12.00
2022-11-11T07:45:36.424Z,11.85
2022-11-11T07:48:03.513Z,11.15
2022-11-11T07:50:30.321Z,12.30
2022-11-11T07:52:57.410Z,11.82
2022-11-11T07:55:24.186Z,12.05
2022-11-11T07:57:54.311Z,12.27
2022-11-11T08:00:21.187Z,11.82
2022-11-11T08:02:49.472Z,11.23
2022-11-11T08:05:16.994Z,10.57
2022-11-11T08:07:44.046Z,10.75
2022-11-11T08:10:12.156Z,11.98
2022-11-11T08:12:57.453Z,11.40
2022-11-11T08:15:24.217Z,10.40
2022-11-11T08:17:51.289Z,10.35
2022-11-11T08:20:18.425Z,9.60
2022-11-11T08:23:06.986Z,10.20
2022-11-11T08:25:32.431Z,11.55
2022-11-11T08:28:01.282Z,10.10
2022-11-11T08:30:28.398Z,10.05
2022-11-11T08:33:43.653Z,10.75
2022-11-11T08:35:50.338Z,10.68
2022-11-11T08:38:17.133Z,12.23
2022-11-11T08:40:43.893Z,12.70
2022-11-11T08:43:10.972Z,12.57
2022-11-11T08:45:38.145Z,12.73
2022-11-11T08:48:05.603Z,12.00
2022-11-11T08:50:32.360Z,13.52
2022-11-11T08:52:59.409Z,13.77
2022-11-11T08:55:26.192Z,13.27
2022-11-11T08:58:01.334Z,11.35
2022-11-11T09:00:28.347Z,11.82
2022-11-11T09:03:00.140Z,11.00
2022-11-11T09:05:26.952Z,10.43
2022-11-11T09:07:54.138Z,10.20
2022-11-11T09:10:21.139Z,11.15
2022-11-11T09:12:47.914Z,10.50
2022-11-11T09:15:14.929Z,10.80
2022-11-11T09:17:47.593Z,11.07
2022-11-11T09:20:14.925Z,10.35
2022-11-11T09:22:46.110Z,10.18
2022-11-11T09:25:13.971Z,10.60
2022-11-11T09:27:41.225Z,11.98
2022-11-11T09:30:10.362Z,9.75
2022-11-11T09:32:37.462Z,9.60
2022-11-11T09:35:04.889Z,9.20
2022-11-11T09:37:31.646Z,7.97
2022-11-11T09:39:58.757Z,9.00
2022-11-11T09:42:43.852Z,10.18
2022-11-11T09:45:13.903Z,8.88
2022-11-11T09:48:13.458Z,8.43
2022-11-11T09:50:43.527Z,8.70
2022-11-11T09:53:40.619Z,8.82
2022-11-11T09:56:30.669Z,10.23
2022-11-11T09:59:04.356Z,10.50
2022-11-11T10:01:50.247Z,10.48
2022-11-11T10:04:26.862Z,9.88
2022-11-11T10:07:18.747Z,10.98
2022-11-11T10:10:00.667Z,10.32
2022-11-11T10:12:43.158Z,9.73
2022-11-11T10:15:13.884Z,9.45
2022-11-11T10:17:53.069Z,9.73
2022-11-11T10:20:30.734Z,10.25
2022-11-11T10:23:14.433Z,9.00
2022-11-11T10:26:08.196Z,9.52
2022-11-11T10:28:39.527Z,8.68
2022-11-11T10:31:15.696Z,13.50
2022-11-11T10:33:51.196Z,8.60
2022-11-11T10:36:20.621Z,7.57
2022-11-11T10:38:55.652Z,7.00
2022-11-11T10:41:46.648Z,7.53
2022-11-11T10:44:28.612Z,6.28
2022-11-11T10:47:06.911Z,5.85
2022-11-11T10:49:39.181Z,5.82
2022-11-11T10:52:30.895Z,6.32
2022-11-11T10:55:16.816Z,6.93
2022-11-11T10:58:25.172Z,7.13
2022-11-11T11:00:55.665Z,6.68
2022-11-11T11:03:29.415Z,6.90
2022-11-11T11:06:25.698Z,10.32
2022-11-11T11:09:09.186Z,6.45
2022-11-11T11:11:42.084Z,7.57
2022-11-11T11:14:19.777Z,6.32
2022-11-11T11:16:55.560Z,7.93
2022-11-11T11:19:25.039Z,6.57
2022-11-11T11:21:57.423Z,6.82
2022-11-11T11:24:32.778Z,6.97
2022-11-11T11:27:07.119Z,6.65
2022-11-11T11:29:34.025Z,7.15
2022-11-11T11:32:21.860Z,7.90
2022-11-11T11:34:50.000Z,7.03
2022-11-11T11:37:19.434Z,7.40
2022-11-11T11:39:46.985Z,7.28
2022-11-11T11:42:38.333Z,7.15
2022-11-11T11:45:20.770Z,7.55
2022-11-11T11:48:16.534Z,6.20
2022-11-11T11:50:57.161Z,6.85
2022-11-11T11:53:34.908Z,7.40
2022-11-11T11:56:20.352Z,6.88
2022-11-11T11:59:05.391Z,6.80
2022-11-11T12:01:54.724Z,8.50
2022-11-11T12:04:30.742Z,6.47
2022-11-11T12:07:06.280Z,7.00
2022-11-11T12:09:51.912Z,6.63
2022-11-11T12:12:40.165Z,6.40
2022-11-11T12:15:07.154Z,6.10
2022-11-11T12:17:52.696Z,10.65
2022-11-11T12:20:46.107Z,10.82
2022-11-11T12:23:34.659Z,10.88
2022-11-11T12:26:18.185Z,17.85
2022-11-11T12:29:02.997Z,7.88
2022-11-11T12:31:36.052Z,7.82
2022-11-11T12:34:08.520Z,7.25
2022-11-11T12:36:43.464Z,9.80
2022-11-11T12:39:47.816Z,3.80
2022-11-11T12:42:37.185Z,3.95
2022-11-11T12:45:07.070Z,4.47
2022-11-11T12:47:49.008Z,5.22
2022-11-11T12:50:23.545Z,3.63
2022-11-11T12:53:23.937Z,4.18
2022-11-11T12:56:09.325Z,4.07
2022-11-11T12:58:48.565Z,3.22
2022-11-11T13:01:36.542Z,3.15
2022-11-11T13:04:25.172Z,3.30
2022-11-11T13:07:08.870Z,3.80
2022-11-11T13:10:03.148Z,3.50
2022-11-11T13:12:32.829Z,3.78
2022-11-11T13:15:25.345Z,3.42
2022-11-11T13:17:52.597Z,3.95
2022-11-11T13:20:44.639Z,4.03
2022-11-11T13:23:12.047Z,3.08
2022-11-11T13:25:50.948Z,3.58
2022-11-11T13:28:29.390Z,3.20
2022-11-11T13:31:20.034Z,3.15
2022-11-11T13:33:50.277Z,4.10
2022-11-11T13:36:21.515Z,7.70
2022-11-11T13:39:05.865Z,5.38
2022-11-11T13:41:39.373Z,5.10
2022-11-11T13:44:09.377Z,4.10
2022-11-11T13:46:50.096Z,3.80
2022-11-11T13:49:29.182Z,3.67
2022-11-11T13:52:01.347Z,3.97
2022-11-11T13:54:28.112Z,5.60
2022-11-11T13:57:04.687Z,4.90
2022-11-11T13:59:37.222Z,6.28
2022-11-11T14:02:19.228Z,8.98
2022-11-11T14:05:12.736Z,9.95
2022-11-11T14:07:48.643Z,7.97
2022-11-11T14:10:18.553Z,7.50
2022-11-11T14:12:56.425Z,8.48
2022-11-11T14:15:50.256Z,12.38
2022-11-11T14:18:19.931Z,11.20
2022-11-11T14:20:52.001Z,12.32
2022-11-11T14:23:18.690Z,13.73
2022-11-11T14:25:46.775Z,11.75
2022-11-11T14:28:39.060Z,13.40
2022-11-11T14:31:16.055Z,17.30
2022-11-11T14:33:51.432Z,23.10
2022-11-11T14:36:42.550Z,29.13
2022-11-11T14:39:37.447Z,34.85
2022-11-11T14:42:05.375Z,28.25
2022-11-11T14:44:32.381Z,28.60
2022-11-11T14:47:08.215Z,25.40
2022-11-11T14:49:44.291Z,24.00
2022-11-11T14:52:25.928Z,34.47
2022-11-11T14:55:02.306Z,48.70
2022-11-11T14:57:41.733Z,47.55
2022-11-11T15:00:16.118Z,51.22
2022-11-11T15:02:51.332Z,36.55
2022-11-11T15:05:31.117Z,33.00
2022-11-11T15:08:20.341Z,32.40
2022-11-11T15:11:01.727Z,30.98
2022-11-11T15:13:44.077Z,30.55
2022-11-11T15:16:17.269Z,31.40
2022-11-11T15:18:50.073Z,35.92
2022-11-11T15:21:30.778Z,61.00
2022-11-11T15:24:21.649Z,68.85
2022-11-11T15:27:02.783Z,69.90
2022-11-11T15:30:01.614Z,73.30
2022-11-11T15:33:00.893Z,55.42
2022-11-11T15:35:53.131Z,43.08
2022-11-11T15:38:21.050Z,42.65
2022-11-11T15:40:51.261Z,35.92
2022-11-11T15:43:24.845Z,42.47
2022-11-11T15:46:05.840Z,37.05
2022-11-11T15:48:42.388Z,29.38
2022-11-11T15:51:21.668Z,24.05
2022-11-11T15:53:49.563Z,23.65
2022-11-11T15:56:33.676Z,27.50
2022-11-11T15:59:23.390Z,25.13
2022-11-11T16:01:51.959Z,24.90
2022-11-11T16:07:20.496Z,28.90
2022-11-11T16:09:47.619Z,28.42
2022-11-11T16:12:20.544Z,30.10
2022-11-11T16:14:52.146Z,32.08
2022-11-11T16:17:19.876Z,32.80
2022-11-11T16:19:49.682Z,25.50
2022-11-11T16:22:32.364Z,28.60
2022-11-11T16:24:59.629Z,29.88
2022-11-11T16:27:30.808Z,29.48
2022-11-11T16:30:16.105Z,29.80
2022-11-11T16:32:43.188Z,27.70
2022-11-11T16:35:33.126Z,28.10
2022-11-11T16:38:00.280Z,25.75
2022-11-11T16:40:32.766Z,24.05
2022-11-11T16:43:20.275Z,20.50
2022-11-11T16:45:49.767Z,25.35
2022-11-11T16:48:37.922Z,32.50
2022-11-11T16:51:07.526Z,32.83
2022-11-11T16:56:04.916Z,35.92
2022-11-11T16:58:32.109Z,40.13
2022-11-11T17:01:01.710Z,36.80
2022-11-11T17:03:29.589Z,34.25
2022-11-11T17:05:57.994Z,35.90
2022-11-11T17:08:45.428Z,42.60
2022-11-11T17:11:40.301Z,39.65
2022-11-11T17:14:07.300Z,37.42
2022-11-11T17:16:34.377Z,34.28
2022-11-11T17:19:02.579Z,26.58
2022-11-11T17:21:29.595Z,21.63
2022-11-11T17:23:56.335Z,22.23
2022-11-11T17:26:23.338Z,21.13
2022-11-11T17:28:50.399Z,21.80
2022-11-11T17:31:17.236Z,24.50
2022-11-11T17:33:44.282Z,23.60
2022-11-11T17:36:11.094Z,19.55
2022-11-11T17:38:38.542Z,18.10
2022-11-11T17:41:05.793Z,16.40
2022-11-11T17:43:33.435Z,17.10
2022-11-11T17:46:01.274Z,16.08
2022-11-11T17:48:28.334Z,15.70
2022-11-11T17:50:55.106Z,19.35
2022-11-11T17:53:22.202Z,16.75
2022-11-11T17:55:49.023Z,17.48
2022-11-11T17:58:16.174Z,17.25
2022-11-11T18:00:42.895Z,17.95
2022-11-11T18:03:09.972Z,17.27
2022-11-11T18:05:36.947Z,18.52
2022-11-11T18:08:04.285Z,18.30
2022-11-11T18:10:31.084Z,22.25
2022-11-11T18:12:58.734Z,39.42
2022-11-11T18:15:25.458Z,33.65
2022-11-11T18:17:52.572Z,24.45
2022-11-11T18:20:19.303Z,19.42
2022-11-11T18:22:46.329Z,18.10
2022-11-11T18:25:14.150Z,20.35
2022-11-11T18:27:41.201Z,18.73
2022-11-11T18:30:08.842Z,19.20
2022-11-11T18:32:35.878Z,19.05
2022-11-11T18:35:02.678Z,18.55
2022-11-11T18:37:29.760Z,21.10
2022-11-11T18:39:56.523Z,19.98
2022-11-11T18:42:23.699Z,105.75
2022-11-11T18:44:50.457Z,35.08
2022-11-11T18:47:17.516Z,45.25
2022-11-11T18:49:44.239Z,61.78
2022-11-11T18:52:11.304Z,19.85
2022-11-11T18:54:38.112Z,27.33
2022-11-11T18:57:05.147Z,30.02
2022-11-11T18:59:31.924Z,27.90
2022-11-11T19:01:58.993Z,22.98
2022-11-11T19:04:25.928Z,19.77
2022-11-11T19:06:53.268Z,20.17
2022-11-11T19:09:20.057Z,30.52
2022-11-11T19:11:47.356Z,75.50
2022-11-11T19:14:19.914Z,22.30
2022-11-11T19:16:48.716Z,53.47
2022-11-11T19:19:16.358Z,122.35
2022-11-11T19:21:43.376Z,188.98
2022-11-11T19:24:10.694Z,109.57
2022-11-11T19:26:37.788Z,36.90
2022-11-11T19:29:06.038Z,34.00
2022-11-11T19:31:33.427Z,18.02
2022-11-11T19:34:00.616Z,31.10
2022-11-11T19:36:29.579Z,31.30
2022-11-11T19:39:01.316Z,43.63
2022-11-11T19:41:31.347Z,24.47
2022-11-11T19:43:58.386Z,18.65
2022-11-11T19:46:27.935Z,16.65
2022-11-11T19:51:24.244Z,16.10
2022-11-11T19:53:56.305Z,19.55
2022-11-11T19:56:28.640Z,18.35
2022-11-11T19:58:55.459Z,15.95
2022-11-11T20:01:25.411Z,14.20
2022-11-11T20:03:52.530Z,12.75
2022-11-11T20:06:29.083Z,15.60
2022-11-11T20:08:58.171Z,15.57
2022-11-11T20:13:53.675Z,17.13
2022-11-11T20:16:21.028Z,19.15
2022-11-11T20:18:47.880Z,16.83
2022-11-11T20:21:15.193Z,17.50
2022-11-11T20:23:42.453Z,15.93
2022-11-11T20:26:15.177Z,16.00
2022-11-11T20:28:43.455Z,18.25
2022-11-11T20:31:12.808Z,18.00
2022-11-11T20:33:40.105Z,18.33
2022-11-11T20:36:09.820Z,18.42
2022-11-11T20:38:37.634Z,18.88
2022-11-11T20:41:11.591Z,17.05
2022-11-11T20:43:38.948Z,17.20
2022-11-11T20:46:07.089Z,16.48
2022-11-11T20:48:34.871Z,18.48
2022-11-11T20:51:10.265Z,15.77
2022-11-11T20:53:37.567Z,14.63
2022-11-11T20:56:11.240Z,15.18
2022-11-11T20:58:39.565Z,13.88
2022-11-11T21:01:08.544Z,14.50
2022-11-11T21:03:35.829Z,15.18
2022-11-11T21:06:07.838Z,14.98
2022-11-11T21:08:37.088Z,14.98
2022-11-11T21:11:04.886Z,13.52
2022-11-11T21:13:32.722Z,13.82
2022-11-11T21:16:20.650Z,14.43
2022-11-11T21:18:49.067Z,14.83
2022-11-11T21:21:20.199Z,14.23
2022-11-11T21:23:48.006Z,13.40
2022-11-11T21:26:17.342Z,14.40
2022-11-11T21:28:45.964Z,13.23
2022-11-11T21:31:40.169Z,13.50
2022-11-11T21:34:10.023Z,12.57
2022-11-11T21:36:39.540Z,12.38
2022-11-11T21:39:07.738Z,10.90
2022-11-11T21:41:37.014Z,12.05
2022-11-11T21:44:05.642Z,12.23
2022-11-11T21:46:34.701Z,12.00
2022-11-11T21:49:02.127Z,11.85
2022-11-11T21:51:31.169Z,12.82
2022-11-11T21:56:31.920Z,10.60
2022-11-11T21:59:01.123Z,13.32
2022-11-11T22:01:31.116Z,10.52
2022-11-11T22:04:04.814Z,10.70
2022-11-11T22:06:32.326Z,12.23
2022-11-11T22:09:00.367Z,10.60
2022-11-11T22:11:30.668Z,11.35
2022-11-11T22:13:58.924Z,11.63
2022-11-11T22:16:28.443Z,11.27
2022-11-11T22:19:00.976Z,11.38
2022-11-11T22:21:32.833Z,11.57
2022-11-11T22:24:03.182Z,12.10
2022-11-11T22:26:35.179Z,10.40
2022-11-11T22:29:03.744Z,10.60
2022-11-11T22:31:34.518Z,10.95
2022-11-11T22:34:03.151Z,10.82
2022-11-11T22:36:32.445Z,9.45
2022-11-11T22:39:00.224Z,10.35
2022-11-11T22:41:30.204Z,9.85
2022-11-11T22:44:00.282Z,9.60
2022-11-11T22:46:29.497Z,10.57
2022-11-11T22:48:58.604Z,10.23
2022-11-11T22:51:28.143Z,10.02
2022-11-11T22:56:23.602Z,10.03
2022-11-11T22:58:50.935Z,11.13
2022-11-11T23:01:30.025Z,10.45
2022-11-11T23:04:00.256Z,10.02
2022-11-11T23:09:06.928Z,10.40
2022-11-11T23:11:36.195Z,9.50
2022-11-11T23:16:34.872Z,9.68
2022-11-11T23:19:04.316Z,10.25
2022-11-11T23:21:31.839Z,10.07
2022-11-11T23:23:59.120Z,10.02
2022-11-11T23:26:28.515Z,9.73
2022-11-11T23:28:55.585Z,9.07
2022-11-11T23:31:26.005Z,10.10
2022-11-11T23:33:54.020Z,9.45
2022-11-11T23:36:23.087Z,9.03
2022-11-11T23:38:50.509Z,9.52
2022-11-11T23:41:17.871Z,9.95
2022-11-11T23:43:45.255Z,9.65
2022-11-11T23:46:12.326Z,10.18
2022-11-11T23:48:39.146Z,10.07
2022-11-11T23:51:06.292Z,8.98
2022-11-11T23:53:33.842Z,9.30
2022-11-11T23:56:01.612Z,10.90
2022-11-11T23:58:29.007Z,10.10
