createdAt,value
2022-09-20T00:01:37.435Z,51.95
2022-09-20T00:04:06.371Z,51.14
2022-09-20T00:06:34.983Z,51.79
2022-09-20T00:09:04.269Z,52.21
2022-09-20T00:11:33.266Z,51.96
2022-09-20T00:14:02.505Z,52.08
2022-09-20T00:16:32.660Z,52.16
2022-09-20T00:19:02.038Z,52.08
2022-09-20T00:21:30.830Z,52.08
2022-09-20T00:23:59.459Z,51.73
2022-09-20T00:26:28.103Z,51.95
2022-09-20T00:28:56.539Z,51.96
2022-09-20T00:31:24.453Z,51.56
2022-09-20T00:34:12.926Z,51.59
2022-09-20T00:36:40.906Z,51.49
2022-09-20T00:39:08.899Z,50.95
2022-09-20T00:41:36.900Z,51.05
2022-09-20T00:44:24.590Z,51.43
2022-09-20T00:46:52.608Z,51.37
2022-09-20T00:49:23.309Z,51.00
2022-09-20T00:51:56.441Z,51.51
2022-09-20T00:54:25.709Z,51.93
2022-09-20T00:56:53.700Z,51.75
2022-09-20T00:59:23.920Z,51.93
2022-09-20T01:01:55.416Z,51.58
2022-09-20T01:04:25.575Z,51.90
2022-09-20T01:06:55.785Z,52.00
2022-09-20T01:09:23.788Z,52.32
2022-09-20T01:11:53.228Z,51.89
2022-09-20T01:14:23.319Z,51.82
2022-09-20T01:16:52.622Z,52.15
2022-09-20T01:19:36.818Z,52.02
2022-09-20T01:22:07.279Z,52.36
2022-09-20T01:24:35.179Z,52.38
2022-09-20T01:27:06.139Z,52.41
2022-09-20T01:29:43.146Z,52.23
2022-09-20T01:32:13.914Z,52.49
2022-09-20T01:35:01.070Z,52.41
2022-09-20T01:37:33.224Z,52.44
2022-09-20T01:40:13.455Z,52.65
2022-09-20T01:43:03.905Z,51.98
2022-09-20T01:45:33.311Z,52.01
2022-09-20T01:48:04.271Z,51.67
2022-09-20T01:50:50.508Z,51.80
2022-09-20T01:53:18.500Z,51.62
2022-09-20T01:56:04.680Z,51.97
2022-09-20T01:58:32.600Z,51.80
2022-09-20T02:01:00.613Z,51.66
2022-09-20T02:03:40.881Z,51.45
2022-09-20T02:06:27.305Z,52.04
2022-09-20T02:09:13.384Z,51.80
2022-09-20T02:11:47.440Z,51.92
2022-09-20T02:14:24.584Z,52.15
2022-09-20T02:17:14.007Z,52.10
2022-09-20T02:19:58.199Z,52.19
2022-09-20T02:22:35.312Z,52.35
2022-09-20T02:25:09.219Z,52.35
2022-09-20T02:27:46.159Z,52.50
2022-09-20T02:30:32.705Z,52.61
2022-09-20T02:33:25.394Z,52.77
2022-09-20T02:36:02.837Z,52.88
2022-09-20T02:38:49.224Z,52.98
2022-09-20T02:41:37.178Z,53.13
2022-09-20T02:44:14.719Z,53.34
2022-09-20T02:46:46.840Z,53.39
2022-09-20T02:49:14.799Z,53.33
2022-09-20T02:51:48.819Z,53.42
2022-09-20T02:54:32.099Z,53.57
2022-09-20T02:57:04.880Z,53.62
2022-09-20T02:59:32.756Z,53.54
2022-09-20T03:02:12.642Z,53.58
2022-09-20T03:04:43.630Z,53.77
2022-09-20T03:07:14.345Z,53.70
2022-09-20T03:09:48.395Z,53.60
2022-09-20T03:12:28.559Z,53.72
2022-09-20T03:15:16.579Z,53.75
2022-09-20T03:17:50.184Z,53.83
2022-09-20T03:20:36.594Z,53.92
2022-09-20T03:23:23.035Z,54.00
2022-09-20T03:25:50.979Z,54.06
2022-09-20T03:28:51.001Z,54.21
2022-09-20T03:31:28.699Z,54.17
2022-09-20T03:34:14.824Z,54.29
2022-09-20T03:37:01.040Z,54.46
2022-09-20T03:39:44.224Z,54.39
2022-09-20T03:42:24.440Z,54.60
2022-09-20T03:45:10.433Z,54.60
2022-09-20T03:47:56.540Z,54.64
2022-09-20T03:50:36.419Z,54.83
2022-09-20T03:53:33.365Z,54.88
2022-09-20T03:56:16.380Z,54.99
2022-09-20T03:58:56.580Z,54.78
2022-09-20T04:01:33.936Z,54.93
2022-09-20T04:04:20.268Z,54.92
2022-09-20T04:07:06.504Z,55.03
2022-09-20T04:09:48.429Z,54.73
2022-09-20T04:12:35.000Z,54.90
2022-09-20T04:15:21.864Z,54.78
2022-09-20T04:18:07.943Z,54.77
2022-09-20T04:20:41.499Z,54.79
2022-09-20T04:23:21.870Z,54.87
2022-09-20T04:25:52.419Z,54.91
2022-09-20T04:28:28.105Z,54.99
2022-09-20T04:31:00.475Z,54.92
2022-09-20T04:33:31.187Z,54.81
2022-09-20T04:36:31.311Z,54.99
2022-09-20T04:39:02.631Z,54.75
2022-09-20T04:41:36.539Z,54.74
2022-09-20T04:44:17.381Z,54.77
2022-09-20T04:46:45.384Z,54.70
2022-09-20T04:49:16.545Z,54.97
2022-09-20T04:51:55.945Z,55.02
2022-09-20T04:54:42.524Z,55.09
2022-09-20T04:57:10.481Z,54.92
2022-09-20T04:59:54.679Z,54.87
2022-09-20T05:02:22.746Z,55.05
2022-09-20T05:05:03.463Z,54.75
2022-09-20T05:07:51.139Z,54.79
2022-09-20T05:10:35.144Z,55.02
2022-09-20T05:13:06.344Z,54.91
2022-09-20T05:15:51.794Z,54.78
2022-09-20T05:18:34.190Z,54.82
2022-09-20T05:21:40.264Z,54.97
2022-09-20T05:24:28.540Z,54.76
2022-09-20T05:27:02.944Z,54.76
2022-09-20T05:29:39.800Z,54.97
2022-09-20T05:32:13.641Z,54.87
2022-09-20T05:34:47.779Z,55.00
2022-09-20T05:37:34.180Z,55.03
2022-09-20T05:40:23.778Z,55.09
2022-09-20T05:43:12.293Z,55.24
2022-09-20T05:45:46.381Z,55.44
2022-09-20T05:48:33.401Z,55.48
2022-09-20T05:51:16.635Z,55.64
2022-09-20T05:54:07.677Z,55.81
2022-09-20T05:56:43.259Z,55.79
2022-09-20T05:59:12.435Z,56.09
2022-09-20T06:01:47.000Z,56.17
2022-09-20T06:04:21.714Z,56.14
2022-09-20T06:06:52.739Z,56.52
2022-09-20T06:09:29.764Z,56.94
2022-09-20T06:12:10.039Z,57.05
2022-09-20T06:14:38.020Z,57.30
2022-09-20T06:17:12.060Z,56.96
2022-09-20T06:19:58.659Z,57.09
2022-09-20T06:22:29.663Z,56.90
2022-09-20T06:25:00.420Z,57.24
2022-09-20T06:27:35.464Z,57.20
2022-09-20T06:30:06.735Z,57.75
2022-09-20T06:32:35.789Z,57.92
2022-09-20T06:35:04.218Z,57.83
2022-09-20T06:37:50.504Z,57.96
2022-09-20T06:40:50.925Z,57.66
2022-09-20T06:43:20.269Z,57.95
2022-09-20T06:45:49.578Z,57.96
2022-09-20T06:48:17.677Z,58.01
2022-09-20T06:50:46.319Z,58.44
2022-09-20T06:53:19.021Z,58.43
2022-09-20T06:55:47.480Z,58.44
2022-09-20T06:58:15.944Z,58.52
2022-09-20T07:00:43.975Z,58.71
2022-09-20T07:03:14.065Z,58.70
2022-09-20T07:05:42.039Z,58.83
2022-09-20T07:08:10.025Z,58.74
2022-09-20T07:10:37.914Z,58.71
2022-09-20T07:13:06.827Z,58.66
2022-09-20T07:15:35.609Z,58.58
2022-09-20T07:18:03.600Z,58.79
2022-09-20T07:20:31.620Z,58.81
2022-09-20T07:23:01.681Z,59.13
2022-09-20T07:25:29.979Z,59.32
2022-09-20T07:27:58.450Z,59.65
2022-09-20T07:30:27.002Z,59.69
2022-09-20T07:32:54.962Z,59.57
2022-09-20T07:35:23.470Z,59.83
2022-09-20T07:37:57.519Z,59.64
2022-09-20T07:40:28.303Z,60.04
2022-09-20T07:42:58.022Z,60.06
2022-09-20T07:45:26.342Z,59.94
2022-09-20T07:47:55.622Z,60.00
2022-09-20T07:50:23.599Z,60.20
2022-09-20T07:52:51.579Z,60.09
2022-09-20T07:55:19.628Z,60.63
2022-09-20T07:57:47.620Z,60.59
2022-09-20T08:00:15.785Z,60.63
2022-09-20T08:02:43.757Z,60.82
2022-09-20T08:05:11.945Z,60.95
2022-09-20T08:07:40.405Z,60.90
2022-09-20T08:10:08.747Z,61.20
2022-09-20T08:15:26.663Z,61.36
2022-09-20T08:17:54.508Z,61.81
2022-09-20T08:20:22.489Z,61.36
2022-09-20T08:23:12.543Z,61.48
2022-09-20T08:25:39.288Z,61.74
2022-09-20T08:28:07.300Z,61.88
2022-09-20T08:30:35.262Z,61.93
2022-09-20T08:33:04.700Z,61.88
2022-09-20T08:35:32.584Z,61.92
2022-09-20T08:40:52.605Z,61.99
2022-09-20T08:43:22.404Z,62.26
2022-09-20T08:45:50.855Z,62.25
2022-09-20T08:48:19.151Z,62.36
2022-09-20T08:50:47.146Z,62.38
2022-09-20T08:53:21.510Z,62.50
2022-09-20T08:55:49.872Z,62.44
2022-09-20T08:58:19.601Z,62.53
2022-09-20T09:00:48.473Z,62.49
2022-09-20T09:03:20.039Z,62.78
2022-09-20T09:05:49.871Z,62.96
2022-09-20T09:08:22.822Z,62.73
2022-09-20T09:10:55.723Z,62.82
2022-09-20T09:13:29.294Z,63.04
2022-09-20T09:15:59.944Z,63.15
2022-09-20T09:18:32.399Z,63.36
2022-09-20T09:21:01.225Z,63.49
2022-09-20T09:23:30.142Z,63.45
2022-09-20T09:26:04.097Z,63.48
2022-09-20T09:28:37.820Z,63.42
2022-09-20T09:31:16.922Z,63.65
2022-09-20T09:33:48.429Z,63.79
2022-09-20T09:36:24.429Z,63.88
2022-09-20T09:38:53.229Z,63.82
2022-09-20T09:41:27.299Z,63.97
2022-09-20T09:44:11.439Z,63.95
2022-09-20T09:46:41.225Z,63.92
2022-09-20T09:49:23.144Z,64.03
2022-09-20T09:52:03.307Z,64.13
2022-09-20T09:54:38.820Z,64.24
2022-09-20T09:57:16.902Z,64.19
2022-09-20T09:59:52.867Z,64.26
2022-09-20T10:02:20.806Z,64.38
2022-09-20T10:05:01.069Z,64.46
2022-09-20T10:07:47.749Z,64.54
2022-09-20T10:10:24.752Z,64.71
2022-09-20T10:12:56.096Z,64.63
2022-09-20T10:15:33.520Z,64.75
2022-09-20T10:18:04.264Z,64.92
2022-09-20T10:20:32.269Z,64.98
2022-09-20T10:23:34.852Z,64.93
2022-09-20T10:25:51.781Z,65.13
2022-09-20T10:28:23.146Z,65.28
2022-09-20T10:30:53.398Z,65.17
2022-09-20T10:33:21.381Z,65.24
2022-09-20T10:35:53.459Z,65.30
2022-09-20T10:38:24.540Z,65.13
2022-09-20T10:41:10.547Z,65.05
2022-09-20T10:44:05.767Z,64.87
2022-09-20T10:46:54.555Z,64.83
2022-09-20T10:49:25.795Z,64.97
2022-09-20T10:51:56.674Z,64.93
2022-09-20T10:54:24.624Z,65.04
2022-09-20T10:56:53.985Z,65.01
2022-09-20T10:59:28.039Z,65.08
2022-09-20T11:02:02.231Z,65.11
2022-09-20T11:04:38.969Z,65.17
2022-09-20T11:07:13.059Z,65.35
2022-09-20T11:09:58.313Z,65.23
2022-09-20T11:12:35.329Z,65.37
2022-09-20T11:15:09.730Z,65.48
2022-09-20T11:17:43.161Z,65.39
2022-09-20T11:20:21.614Z,65.42
2022-09-20T11:23:01.032Z,65.57
2022-09-20T11:25:37.699Z,65.65
2022-09-20T11:28:12.426Z,65.81
2022-09-20T11:30:50.679Z,66.12
2022-09-20T11:33:36.966Z,66.02
2022-09-20T11:36:10.809Z,66.06
2022-09-20T11:38:50.925Z,66.21
2022-09-20T11:41:26.839Z,66.55
2022-09-20T11:43:56.919Z,66.26
2022-09-20T11:46:45.073Z,66.45
2022-09-20T11:49:19.099Z,66.49
2022-09-20T11:52:02.184Z,66.45
2022-09-20T11:54:55.639Z,66.67
2022-09-20T11:57:24.267Z,66.90
2022-09-20T11:59:57.250Z,66.94
2022-09-20T12:02:33.092Z,67.03
2022-09-20T12:05:02.836Z,67.12
2022-09-20T12:07:36.064Z,67.00
2022-09-20T12:10:24.120Z,67.22
2022-09-20T12:12:57.234Z,67.29
2022-09-20T12:15:31.160Z,67.37
2022-09-20T12:17:59.154Z,67.35
2022-09-20T12:20:36.274Z,67.47
2022-09-20T12:23:22.669Z,67.61
2022-09-20T12:26:01.717Z,67.58
2022-09-20T12:28:42.985Z,67.58
2022-09-20T12:31:20.265Z,67.79
2022-09-20T12:34:04.708Z,67.85
2022-09-20T12:36:35.144Z,68.11
2022-09-20T12:39:13.070Z,67.97
2022-09-20T12:41:52.597Z,68.04
2022-09-20T12:44:52.744Z,68.37
2022-09-20T12:47:25.071Z,68.39
2022-09-20T12:50:12.422Z,68.23
2022-09-20T12:52:52.077Z,68.39
2022-09-20T12:55:29.179Z,68.46
2022-09-20T12:57:59.422Z,68.57
2022-09-20T13:00:32.982Z,68.69
2022-09-20T13:03:02.141Z,68.64
2022-09-20T13:05:39.160Z,68.74
2022-09-20T13:08:27.311Z,68.81
2022-09-20T13:11:01.881Z,68.80
2022-09-20T13:13:35.120Z,68.74
2022-09-20T13:16:06.763Z,68.73
2022-09-20T13:18:36.699Z,68.93
2022-09-20T13:21:08.109Z,68.87
2022-09-20T13:23:46.361Z,69.02
2022-09-20T13:26:15.944Z,68.82
2022-09-20T13:28:55.284Z,68.91
2022-09-20T13:31:23.179Z,69.05
2022-09-20T13:33:51.798Z,68.97
2022-09-20T13:36:28.270Z,69.06
2022-09-20T13:38:57.667Z,69.20
2022-09-20T13:41:28.859Z,69.30
2022-09-20T13:43:57.555Z,69.29
2022-09-20T13:46:30.028Z,69.57
2022-09-20T13:49:14.320Z,69.47
2022-09-20T13:51:42.210Z,69.60
2022-09-20T13:54:20.879Z,69.67
2022-09-20T13:56:49.041Z,69.55
2022-09-20T13:59:20.419Z,69.53
2022-09-20T14:01:52.874Z,69.79
2022-09-20T14:04:29.111Z,69.84
2022-09-20T14:06:58.626Z,69.86
2022-09-20T14:09:32.540Z,70.23
2022-09-20T14:12:01.220Z,69.96
2022-09-20T14:14:29.930Z,69.84
2022-09-20T14:16:59.031Z,69.96
2022-09-20T14:19:31.304Z,69.89
2022-09-20T14:22:00.785Z,69.85
2022-09-20T14:24:33.319Z,70.21
2022-09-20T14:27:21.389Z,70.04
2022-09-20T14:29:50.344Z,70.19
2022-09-20T14:32:18.301Z,70.07
2022-09-20T14:35:15.259Z,70.20
2022-09-20T14:37:52.559Z,70.31
2022-09-20T14:40:28.221Z,70.23
2022-09-20T14:42:58.506Z,69.94
2022-09-20T14:45:32.598Z,70.05
2022-09-20T14:48:09.538Z,69.93
2022-09-20T14:50:40.379Z,69.94
2022-09-20T14:53:11.954Z,69.96
2022-09-20T14:56:00.109Z,69.93
2022-09-20T14:58:28.515Z,69.93
2022-09-20T15:01:07.864Z,69.94
2022-09-20T15:03:40.900Z,69.80
2022-09-20T15:06:12.744Z,69.78
2022-09-20T15:08:45.475Z,69.68
2022-09-20T15:11:17.835Z,69.81
2022-09-20T15:13:46.177Z,69.53
2022-09-20T15:16:14.870Z,69.41
2022-09-20T15:18:43.787Z,69.47
2022-09-20T15:21:12.327Z,69.09
2022-09-20T15:23:40.903Z,69.10
2022-09-20T15:26:11.619Z,68.69
2022-09-20T15:28:39.580Z,68.71
2022-09-20T15:31:07.643Z,68.30
2022-09-20T15:33:35.800Z,68.06
2022-09-20T15:36:06.510Z,67.94
2022-09-20T15:38:34.504Z,67.97
2022-09-20T15:41:06.985Z,67.79
2022-09-20T15:43:34.997Z,67.70
2022-09-20T15:46:17.864Z,67.67
2022-09-20T15:48:45.839Z,67.41
2022-09-20T15:51:14.344Z,67.34
2022-09-20T15:53:45.704Z,67.43
2022-09-20T15:56:22.196Z,67.34
2022-09-20T15:58:51.419Z,67.07
2022-09-20T16:01:20.499Z,67.29
2022-09-20T16:03:48.590Z,67.23
2022-09-20T16:06:16.488Z,67.26
2022-09-20T16:08:44.944Z,67.17
2022-09-20T16:11:21.738Z,66.86
2022-09-20T16:13:54.659Z,66.91
2022-09-20T16:16:23.088Z,66.40
2022-09-20T16:19:09.698Z,66.57
2022-09-20T16:21:41.839Z,66.31
2022-09-20T16:24:10.942Z,66.13
2022-09-20T16:26:39.420Z,65.94
2022-09-20T16:29:10.500Z,65.99
2022-09-20T16:31:40.841Z,65.62
2022-09-20T16:34:22.344Z,65.74
2022-09-20T16:36:56.584Z,65.42
2022-09-20T16:39:28.746Z,65.58
2022-09-20T16:41:58.657Z,65.56
2022-09-20T16:44:26.647Z,65.01
2022-09-20T16:46:54.503Z,64.91
2022-09-20T16:49:22.501Z,64.92
2022-09-20T16:51:50.514Z,64.91
2022-09-20T16:54:18.979Z,64.68
2022-09-20T16:56:48.079Z,64.39
2022-09-20T16:59:17.340Z,64.34
2022-09-20T17:01:46.160Z,64.30
2022-09-20T17:04:18.708Z,63.97
2022-09-20T17:06:47.149Z,63.66
2022-09-20T17:09:15.784Z,63.90
2022-09-20T17:11:46.817Z,63.68
2022-09-20T17:14:15.940Z,63.47
2022-09-20T17:16:44.539Z,62.99
2022-09-20T17:19:14.338Z,62.47
2022-09-20T17:21:51.360Z,62.47
2022-09-20T17:24:20.660Z,62.27
2022-09-20T17:26:48.741Z,62.11
2022-09-20T17:29:18.507Z,61.97
2022-09-20T17:31:53.164Z,61.78
2022-09-20T17:34:22.845Z,61.57
2022-09-20T17:36:51.784Z,61.34
2022-09-20T17:39:19.779Z,60.97
2022-09-20T17:41:48.860Z,60.85
2022-09-20T17:44:17.545Z,60.56
2022-09-20T17:46:46.572Z,60.44
2022-09-20T17:49:15.802Z,60.18
2022-09-20T17:51:44.910Z,59.96
2022-09-20T17:54:14.683Z,59.90
2022-09-20T17:56:44.424Z,59.63
2022-09-20T17:59:13.064Z,59.49
2022-09-20T18:01:43.659Z,59.61
2022-09-20T18:04:12.379Z,59.34
2022-09-20T18:06:44.439Z,59.19
2022-09-20T18:09:13.389Z,58.67
2022-09-20T18:11:51.609Z,58.47
2022-09-20T18:14:21.339Z,57.96
2022-09-20T18:16:49.542Z,57.52
2022-09-20T18:19:17.459Z,57.33
2022-09-20T18:21:45.554Z,57.15
2022-09-20T18:24:13.388Z,56.94
2022-09-20T18:26:42.079Z,56.64
2022-09-20T18:29:12.456Z,56.80
2022-09-20T18:31:46.293Z,56.35
2022-09-20T18:34:19.070Z,55.66
2022-09-20T18:36:49.379Z,55.27
2022-09-20T18:39:17.479Z,55.47
2022-09-20T18:41:45.879Z,54.96
2022-09-20T18:44:15.324Z,54.75
2022-09-20T18:46:43.343Z,55.01
2022-09-20T18:49:14.620Z,54.78
2022-09-20T18:51:43.137Z,54.78
2022-09-20T18:54:11.643Z,54.78
2022-09-20T18:56:40.879Z,55.04
2022-09-20T18:59:14.459Z,54.33
2022-09-20T19:01:45.207Z,54.15
2022-09-20T19:04:31.939Z,53.50
2022-09-20T19:07:15.049Z,53.32
2022-09-20T19:09:42.993Z,53.44
2022-09-20T19:12:39.960Z,53.11
2022-09-20T19:15:27.979Z,53.58
2022-09-20T19:18:08.438Z,53.10
2022-09-20T19:20:56.435Z,53.27
2022-09-20T19:23:42.984Z,52.54
2022-09-20T19:26:11.122Z,52.05
2022-09-20T19:28:39.399Z,51.95
2022-09-20T19:31:07.785Z,51.84
2022-09-20T19:33:36.440Z,51.26
2022-09-20T19:36:04.745Z,51.12
2022-09-20T19:38:36.285Z,51.29
2022-09-20T19:41:18.984Z,51.67
2022-09-20T19:43:50.359Z,51.65
2022-09-20T19:46:21.265Z,51.50
2022-09-20T19:49:09.065Z,51.20
2022-09-20T19:51:40.904Z,50.49
2022-09-20T19:54:13.562Z,49.83
2022-09-20T19:57:01.552Z,49.47
2022-09-20T19:59:29.725Z,48.74
2022-09-20T20:01:58.540Z,48.86
2022-09-20T20:04:26.777Z,48.37
2022-09-20T20:07:00.399Z,48.14
2022-09-20T20:09:40.540Z,47.50
2022-09-20T20:12:31.140Z,47.55
2022-09-20T20:15:05.224Z,46.93
2022-09-20T20:17:47.279Z,46.21
2022-09-20T20:20:31.420Z,45.51
2022-09-20T20:23:27.743Z,45.45
2022-09-20T20:26:03.994Z,45.13
2022-09-20T20:28:31.944Z,45.46
2022-09-20T20:31:03.186Z,44.26
2022-09-20T20:33:31.905Z,44.73
2022-09-20T20:36:01.235Z,45.00
2022-09-20T20:38:32.412Z,45.00
2022-09-20T20:41:05.519Z,44.43
2022-09-20T20:43:35.784Z,43.90
2022-09-20T20:46:04.145Z,42.45
2022-09-20T20:48:32.462Z,42.77
2022-09-20T20:51:03.831Z,42.47
2022-09-20T20:53:33.233Z,42.06
2022-09-20T20:56:04.906Z,41.95
2022-09-20T20:58:37.146Z,41.73
2022-09-20T21:01:21.574Z,40.83
2022-09-20T21:03:56.923Z,40.40
2022-09-20T21:06:26.180Z,40.08
2022-09-20T21:08:54.180Z,40.79
2022-09-20T21:11:25.408Z,40.52
2022-09-20T21:13:54.621Z,40.38
2022-09-20T21:16:24.109Z,39.73
2022-09-20T21:18:52.590Z,39.83
2022-09-20T21:21:22.510Z,40.48
2022-09-20T21:23:51.779Z,40.38
2022-09-20T21:26:20.706Z,40.03
2022-09-20T21:28:55.000Z,40.02
2022-09-20T21:31:25.106Z,39.82
2022-09-20T21:33:53.220Z,39.22
2022-09-20T21:36:22.822Z,38.78
2022-09-20T21:38:50.975Z,38.53
2022-09-20T21:41:25.639Z,38.71
2022-09-20T21:43:54.995Z,38.55
2022-09-20T21:46:22.847Z,38.78
2022-09-20T21:48:54.220Z,38.12
2022-09-20T21:51:24.544Z,37.38
2022-09-20T21:53:57.542Z,37.63
2022-09-20T21:56:28.430Z,37.56
2022-09-20T21:58:56.580Z,37.30
2022-09-20T22:01:26.052Z,35.71
2022-09-20T22:03:57.559Z,35.27
2022-09-20T22:06:30.984Z,35.67
2022-09-20T22:09:00.078Z,35.83
2022-09-20T22:11:30.194Z,35.65
2022-09-20T22:13:58.342Z,35.64
2022-09-20T22:16:30.301Z,35.57
2022-09-20T22:18:58.660Z,35.36
2022-09-20T22:21:27.899Z,35.93
2022-09-20T22:24:01.225Z,36.34
2022-09-20T22:26:34.682Z,36.62
2022-09-20T22:29:03.260Z,36.32
2022-09-20T22:31:32.192Z,37.09
2022-09-20T22:34:01.184Z,38.07
2022-09-20T22:36:30.460Z,38.84
2022-09-20T22:38:58.477Z,39.51
2022-09-20T22:41:26.526Z,40.04
2022-09-20T22:43:54.640Z,40.82
2022-09-20T22:46:23.982Z,41.12
2022-09-20T22:48:52.098Z,41.32
2022-09-20T22:51:21.080Z,41.84
2022-09-20T22:53:49.639Z,42.08
2022-09-20T22:56:19.265Z,42.83
2022-09-20T22:58:49.520Z,42.81
2022-09-20T23:01:19.282Z,42.86
2022-09-20T23:03:49.112Z,42.86
2022-09-20T23:06:21.707Z,42.93
2022-09-20T23:08:50.519Z,43.09
2022-09-20T23:11:19.260Z,43.54
2022-09-20T23:13:47.920Z,43.76
2022-09-20T23:16:16.000Z,44.30
2022-09-20T23:18:43.945Z,43.93
2022-09-20T23:21:12.427Z,44.30
2022-09-20T23:23:44.105Z,44.32
2022-09-20T23:26:14.500Z,44.58
2022-09-20T23:28:43.486Z,44.44
2022-09-20T23:31:13.349Z,44.48
2022-09-20T23:33:46.080Z,44.75
2022-09-20T23:36:14.660Z,44.55
2022-09-20T23:38:42.644Z,44.88
2022-09-20T23:41:12.074Z,44.93
2022-09-20T23:43:40.545Z,45.08
2022-09-20T23:46:09.219Z,44.88
2022-09-20T23:48:37.879Z,44.93
2022-09-20T23:51:07.116Z,44.66
2022-09-20T23:53:35.619Z,44.48
2022-09-20T23:56:04.440Z,44.22
2022-09-20T23:58:32.432Z,44.18
