createdAt,value
2022-08-09T00:00:36.748Z,9
2022-08-09T00:10:36.724Z,9
2022-08-09T00:15:57.963Z,9.1
2022-08-09T00:20:36.739Z,9
2022-08-09T00:30:36.722Z,9
2022-08-09T00:35:43.094Z,9
2022-08-09T00:45:36.766Z,9
2022-08-09T00:50:37.593Z,8.9
2022-08-09T00:56:05.205Z,8.9
2022-08-09T01:05:51.866Z,8.9
2022-08-09T01:15:40.806Z,9
2022-08-09T01:20:36.784Z,8.9
2022-08-09T01:30:52.655Z,8.9
2022-08-09T01:40:36.776Z,8.9
2022-08-09T01:45:46.250Z,8.9
2022-08-09T01:55:36.771Z,8.9
2022-08-09T02:00:36.772Z,8.9
2022-08-09T02:10:36.796Z,8.9
2022-08-09T02:20:36.783Z,8.8
2022-08-09T02:30:36.802Z,8.8
2022-08-09T02:40:36.898Z,8.8
2022-08-09T02:50:36.796Z,8.9
2022-08-09T02:55:53.607Z,8.9
2022-08-09T03:00:39.433Z,8.9
2022-08-09T03:05:36.806Z,8.8
2022-08-09T03:10:36.807Z,8.8
2022-08-09T03:16:04.485Z,8.8
2022-08-09T03:20:36.820Z,8.8
2022-08-09T03:30:36.995Z,8.8
2022-08-09T03:36:11.362Z,8.8
2022-08-09T03:46:04.758Z,8.7
2022-08-09T03:55:41.009Z,8.8
2022-08-09T04:00:36.851Z,8.8
2022-08-09T04:10:36.823Z,8.8
2022-08-09T04:20:36.843Z,8.7
2022-08-09T04:30:36.828Z,8.7
2022-08-09T04:35:36.832Z,8.7
2022-08-09T04:45:53.044Z,8.7
2022-08-09T04:55:43.915Z,8.7
2022-08-09T05:00:36.884Z,8.7
2022-08-09T05:10:37.035Z,8.7
2022-08-09T05:20:36.844Z,8.7
2022-08-09T05:30:36.818Z,8.7
2022-08-09T05:35:45.891Z,8.7
2022-08-09T05:45:52.539Z,8.6
2022-08-09T05:55:36.869Z,8.6
2022-08-09T06:05:50.617Z,8.6
2022-08-09T06:15:36.880Z,8.6
2022-08-09T06:25:36.857Z,8.6
2022-08-09T06:30:36.882Z,8.6
2022-08-09T06:40:36.925Z,8.6
2022-08-09T06:46:07.477Z,8.6
2022-08-09T06:55:36.894Z,8.6
2022-08-09T07:06:03.111Z,8.6
2022-08-09T07:16:38.628Z,8.5
2022-08-09T07:25:39.027Z,8.6
2022-08-09T07:30:36.897Z,8.5
2022-08-09T07:35:44.278Z,8.5
2022-08-09T07:45:39.147Z,8.5
2022-08-09T07:56:02.963Z,8.5
2022-08-09T08:00:36.877Z,8.5
2022-08-09T08:05:53.491Z,8.5
2022-08-09T08:10:36.878Z,8.5
2022-08-09T08:15:37.782Z,8.5
2022-08-09T08:25:44.516Z,8.5
2022-08-09T08:30:36.912Z,8.5
2022-08-09T08:40:37.070Z,8.5
2022-08-09T08:45:37.915Z,8.5
2022-08-09T08:50:36.914Z,8.5
2022-08-09T09:00:36.888Z,8.5
2022-08-09T09:05:59.594Z,8.5
2022-08-09T09:10:36.907Z,8.6
2022-08-09T09:20:36.894Z,8.6
2022-08-09T09:26:00.576Z,8.5
2022-08-09T09:30:41.569Z,8.6
2022-08-09T09:35:36.943Z,8.6
2022-08-09T09:45:56.764Z,8.6
2022-08-09T09:55:36.920Z,8.6
2022-08-09T10:06:04.104Z,8.6
2022-08-09T10:10:36.926Z,8.6
2022-08-09T10:16:09.010Z,8.7
2022-08-09T10:26:06.997Z,8.7
2022-08-09T10:40:40.938Z,8.7
2022-08-09T10:50:36.944Z,8.7
2022-08-09T10:55:58.235Z,8.7
2022-08-09T11:00:36.931Z,8.7
2022-08-09T11:05:37.270Z,8.8
2022-08-09T11:15:38.517Z,8.7
2022-08-09T11:20:36.948Z,8.8
2022-08-09T11:25:47.141Z,8.8
2022-08-09T11:35:49.237Z,8.8
2022-08-09T11:40:37.006Z,8.9
2022-08-09T11:45:42.120Z,8.9
2022-08-09T11:55:53.284Z,8.9
2022-08-09T12:05:42.323Z,9
2022-08-09T12:15:49.184Z,9
2022-08-09T12:25:38.332Z,9.1
2022-08-09T12:35:40.685Z,9.1
2022-08-09T12:45:38.537Z,9.1
2022-08-09T12:56:15.072Z,9.1
2022-08-09T13:00:36.990Z,9
2022-08-09T13:05:51.520Z,9.1
2022-08-09T13:15:36.968Z,9.1
2022-08-09T13:21:04.053Z,9.2
2022-08-09T13:25:41.589Z,9.2
2022-08-09T13:36:23.500Z,10.5
2022-08-09T13:46:44.626Z,10.3
2022-08-09T13:55:37.131Z,9.9
2022-08-09T14:05:57.279Z,9.7
2022-08-09T14:16:09.351Z,9.6
2022-08-09T14:25:42.828Z,9.5
2022-08-09T14:30:41.565Z,9.5
2022-08-09T14:41:00.407Z,9.6
2022-08-09T14:46:54.053Z,9.5
2022-08-09T14:50:37.315Z,9.5
2022-08-09T14:55:37.023Z,9.5
2022-08-09T15:00:37.230Z,9.2
2022-08-09T15:05:37.046Z,9.4
2022-08-09T15:15:39.405Z,9.4
2022-08-09T15:25:40.934Z,9.5
2022-08-09T15:30:58.489Z,9.5
2022-08-09T15:35:40.819Z,9.5
2022-08-09T15:45:51.891Z,9.5
2022-08-09T15:56:04.603Z,9.5
2022-08-09T16:05:53.308Z,9.5
2022-08-09T16:16:04.454Z,9.5
2022-08-09T16:25:40.285Z,9.5
2022-08-09T16:35:56.568Z,9.4
2022-08-09T16:40:40.734Z,9.4
2022-08-09T16:50:38.257Z,9.4
2022-08-09T16:55:58.715Z,9.4
2022-08-09T17:06:07.903Z,9.7
2022-08-09T17:10:37.080Z,9.7
2022-08-09T17:20:40.570Z,9.5
2022-08-09T17:25:37.040Z,9.5
2022-08-09T17:30:37.050Z,9.6
2022-08-09T17:35:40.802Z,9.4
2022-08-09T17:40:38.648Z,9.4
2022-08-09T17:50:37.676Z,9.4
2022-08-09T17:55:49.324Z,9.4
2022-08-09T18:05:43.364Z,9.4
2022-08-09T18:10:37.089Z,9.4
2022-08-09T18:20:54.500Z,9.4
2022-08-09T18:30:48.896Z,9.4
2022-08-09T18:35:59.274Z,9.3
2022-08-09T18:46:51.088Z,9.3
2022-08-09T18:55:56.048Z,9.1
2022-08-09T19:00:37.067Z,9.1
2022-08-09T19:06:02.527Z,9.3
2022-08-09T19:15:37.068Z,9.2
2022-08-09T19:20:39.177Z,9.2
2022-08-09T19:30:37.089Z,9.2
2022-08-09T19:40:37.111Z,9.1
2022-08-09T19:50:50.521Z,9.1
2022-08-09T20:00:37.065Z,9.1
2022-08-09T20:05:46.997Z,9.1
2022-08-09T20:16:38.240Z,9.1
2022-08-09T20:20:37.710Z,9.2
2022-08-09T20:25:38.182Z,9.2
2022-08-09T20:35:37.114Z,9.1
2022-08-09T20:40:37.181Z,9.2
2022-08-09T20:50:47.104Z,9.2
2022-08-09T20:55:47.195Z,9.2
2022-08-09T21:00:37.131Z,9.2
2022-08-09T21:10:37.106Z,9.2
2022-08-09T21:15:37.125Z,9.1
2022-08-09T21:20:37.116Z,9.2
2022-08-09T21:25:38.008Z,9.1
2022-08-09T21:35:40.996Z,9.1
2022-08-09T21:40:37.154Z,9
2022-08-09T21:50:38.871Z,9.1
2022-08-09T21:55:37.200Z,9
2022-08-09T22:00:37.142Z,9
2022-08-09T22:10:37.146Z,9
2022-08-09T22:20:37.158Z,9
2022-08-09T22:26:07.259Z,9
2022-08-09T22:36:01.310Z,9
2022-08-09T22:40:37.154Z,9
2022-08-09T22:48:16.424Z,9
2022-08-09T22:56:06.412Z,9
2022-08-09T23:05:37.176Z,9
2022-08-09T23:15:37.188Z,9
2022-08-09T23:25:37.157Z,9
2022-08-09T23:30:37.154Z,9
2022-08-09T23:36:06.279Z,9
2022-08-09T23:45:38.420Z,8.9
2022-08-09T23:55:37.917Z,9
