createdAt,value
2023-08-16T00:00:48.004Z,49.01
2023-08-16T00:01:48.057Z,49.00
2023-08-16T00:02:48.280Z,48.99
2023-08-16T00:03:48.284Z,49.00
2023-08-16T00:04:48.231Z,49.02
2023-08-16T00:05:48.182Z,49.03
2023-08-16T00:06:48.176Z,49.00
2023-08-16T00:07:48.172Z,49.01
2023-08-16T00:08:48.232Z,49.02
2023-08-16T00:09:48.260Z,48.97
2023-08-16T00:10:48.345Z,48.99
2023-08-16T00:11:48.348Z,49.01
2023-08-16T00:12:48.352Z,48.99
2023-08-16T00:13:48.426Z,48.98
2023-08-16T00:14:48.436Z,49.01
2023-08-16T00:15:48.452Z,48.96
2023-08-16T00:16:48.624Z,48.98
2023-08-16T00:17:48.562Z,48.99
2023-08-16T00:18:48.526Z,48.95
2023-08-16T00:19:48.499Z,48.99
2023-08-16T00:20:48.536Z,48.98
2023-08-16T00:21:48.530Z,48.97
2023-08-16T00:22:48.542Z,48.94
2023-08-16T00:23:48.549Z,48.97
2023-08-16T00:24:48.624Z,48.98
2023-08-16T00:25:48.585Z,48.97
2023-08-16T00:26:48.640Z,48.94
2023-08-16T00:27:48.631Z,48.92
2023-08-16T00:28:48.653Z,48.88
2023-08-16T00:29:48.775Z,48.90
2023-08-16T00:30:48.701Z,48.83
2023-08-16T00:31:48.763Z,48.82
2023-08-16T00:32:48.816Z,48.79
2023-08-16T00:33:48.765Z,48.83
2023-08-16T00:34:48.777Z,48.77
2023-08-16T00:35:48.780Z,48.74
2023-08-16T00:36:48.772Z,48.72
2023-08-16T00:37:48.789Z,48.70
2023-08-16T00:38:48.775Z,48.70
2023-08-16T00:39:48.766Z,48.72
2023-08-16T00:40:48.800Z,48.62
2023-08-16T00:41:48.782Z,48.59
2023-08-16T00:42:48.794Z,48.57
2023-08-16T00:43:48.847Z,48.57
2023-08-16T00:44:48.825Z,48.57
2023-08-16T00:45:48.837Z,48.53
2023-08-16T00:46:48.814Z,48.49
2023-08-16T00:47:48.850Z,48.48
2023-08-16T00:48:48.826Z,48.42
2023-08-16T00:49:48.913Z,48.43
2023-08-16T00:50:48.875Z,48.41
2023-08-16T00:51:48.870Z,48.36
2023-08-16T00:52:48.890Z,48.31
2023-08-16T00:53:48.909Z,48.27
2023-08-16T00:54:48.900Z,48.28
2023-08-16T00:55:48.894Z,48.29
2023-08-16T00:56:48.939Z,48.21
2023-08-16T00:57:48.903Z,48.24
2023-08-16T00:58:48.929Z,48.20
2023-08-16T00:59:48.952Z,48.15
2023-08-16T01:00:48.927Z,48.15
2023-08-16T01:01:48.943Z,48.07
2023-08-16T01:02:48.986Z,48.10
2023-08-16T01:03:49.029Z,48.06
2023-08-16T01:04:48.950Z,48.10
2023-08-16T01:05:48.953Z,48.05
2023-08-16T01:06:48.961Z,48.10
2023-08-16T01:07:48.938Z,48.05
2023-08-16T01:08:48.915Z,48.00
2023-08-16T01:09:48.909Z,48.01
2023-08-16T01:10:48.913Z,47.95
2023-08-16T01:11:48.926Z,47.91
2023-08-16T01:12:48.924Z,47.87
2023-08-16T01:13:48.898Z,47.90
2023-08-16T01:14:48.881Z,47.92
2023-08-16T01:15:48.905Z,47.83
2023-08-16T01:16:48.885Z,47.87
2023-08-16T01:17:48.902Z,47.82
2023-08-16T01:18:48.890Z,47.83
2023-08-16T01:19:48.885Z,47.85
2023-08-16T01:20:48.923Z,47.86
2023-08-16T01:21:48.903Z,47.85
2023-08-16T01:22:48.877Z,47.85
2023-08-16T01:23:48.875Z,47.87
2023-08-16T01:24:48.896Z,47.90
2023-08-16T01:25:48.881Z,47.89
2023-08-16T01:26:48.880Z,47.91
2023-08-16T01:27:48.904Z,47.91
2023-08-16T01:28:48.885Z,47.91
2023-08-16T01:29:48.904Z,47.93
2023-08-16T01:30:48.876Z,47.92
2023-08-16T01:31:48.867Z,47.97
2023-08-16T01:32:48.894Z,47.94
2023-08-16T01:33:48.858Z,47.97
2023-08-16T01:34:48.872Z,47.98
2023-08-16T01:35:48.849Z,47.95
2023-08-16T01:36:48.848Z,47.99
2023-08-16T01:37:48.838Z,47.93
2023-08-16T01:38:48.833Z,47.94
2023-08-16T01:39:48.840Z,47.93
2023-08-16T01:40:48.862Z,47.93
2023-08-16T01:41:48.822Z,47.88
2023-08-16T01:42:48.839Z,47.87
2023-08-16T01:43:48.863Z,47.86
2023-08-16T01:44:48.867Z,47.83
2023-08-16T01:45:48.893Z,47.83
2023-08-16T01:46:48.852Z,47.78
2023-08-16T01:47:48.811Z,47.81
2023-08-16T01:48:48.815Z,47.82
2023-08-16T01:49:48.869Z,47.76
2023-08-16T01:50:48.806Z,47.73
2023-08-16T01:51:48.812Z,47.76
2023-08-16T01:52:48.832Z,47.70
2023-08-16T01:53:48.795Z,47.73
2023-08-16T01:54:48.812Z,47.73
2023-08-16T01:55:48.841Z,47.72
2023-08-16T01:56:48.804Z,47.74
2023-08-16T01:57:48.815Z,47.68
2023-08-16T01:58:48.795Z,47.69
2023-08-16T01:59:48.807Z,47.72
2023-08-16T02:00:48.850Z,47.72
2023-08-16T02:01:48.911Z,47.71
2023-08-16T02:02:48.900Z,47.71
2023-08-16T02:03:48.791Z,47.68
2023-08-16T02:04:48.798Z,47.63
2023-08-16T02:05:48.823Z,47.64
2023-08-16T02:06:48.786Z,47.65
2023-08-16T02:07:48.842Z,47.59
2023-08-16T02:08:48.842Z,47.65
2023-08-16T02:09:48.793Z,47.59
2023-08-16T02:10:48.820Z,47.55
2023-08-16T02:11:48.817Z,47.56
2023-08-16T02:12:48.809Z,47.56
2023-08-16T02:13:48.816Z,47.55
2023-08-16T02:14:48.841Z,47.50
2023-08-16T02:15:48.953Z,47.48
2023-08-16T02:16:48.847Z,47.49
2023-08-16T02:17:48.879Z,47.52
2023-08-16T02:18:48.840Z,47.47
2023-08-16T02:19:48.839Z,47.48
2023-08-16T02:20:48.848Z,47.43
2023-08-16T02:21:48.805Z,47.45
2023-08-16T02:22:48.835Z,47.46
2023-08-16T02:23:48.841Z,47.45
2023-08-16T02:24:48.853Z,47.45
2023-08-16T02:25:48.840Z,47.36
2023-08-16T02:26:48.846Z,47.42
2023-08-16T02:27:48.933Z,47.39
2023-08-16T02:28:48.842Z,47.34
2023-08-16T02:29:48.862Z,47.35
2023-08-16T02:30:48.883Z,47.33
2023-08-16T02:31:48.844Z,47.35
2023-08-16T02:32:48.905Z,47.34
2023-08-16T02:33:48.889Z,47.33
2023-08-16T02:34:48.855Z,47.30
2023-08-16T02:35:48.877Z,47.27
2023-08-16T02:36:48.889Z,47.29
2023-08-16T02:37:48.861Z,47.24
2023-08-16T02:38:48.859Z,47.19
2023-08-16T02:39:48.899Z,47.22
2023-08-16T02:40:48.906Z,47.19
2023-08-16T02:41:51.252Z,47.15
2023-08-16T02:42:49.013Z,47.14
2023-08-16T02:43:49.041Z,47.18
2023-08-16T02:44:49.019Z,47.11
2023-08-16T02:45:49.054Z,47.17
2023-08-16T02:46:49.063Z,47.16
2023-08-16T02:47:49.051Z,47.07
2023-08-16T02:48:49.040Z,47.05
2023-08-16T02:49:48.990Z,47.04
2023-08-16T02:50:49.068Z,47.03
2023-08-16T02:51:49.040Z,47.08
2023-08-16T02:52:49.018Z,47.04
2023-08-16T02:53:49.024Z,47.00
2023-08-16T02:54:49.024Z,47.04
2023-08-16T02:55:49.036Z,47.04
2023-08-16T02:56:49.023Z,47.03
2023-08-16T02:57:49.073Z,46.99
2023-08-16T02:58:49.057Z,47.01
2023-08-16T02:59:49.039Z,47.01
2023-08-16T03:00:49.100Z,46.99
2023-08-16T03:01:49.100Z,46.97
2023-08-16T03:02:49.178Z,46.90
2023-08-16T03:03:49.099Z,46.94
2023-08-16T03:04:49.070Z,46.93
2023-08-16T03:05:49.099Z,46.91
2023-08-16T03:06:50.978Z,46.92
2023-08-16T03:07:49.072Z,46.89
2023-08-16T03:08:49.086Z,46.91
2023-08-16T03:09:49.221Z,46.88
2023-08-16T03:10:49.088Z,46.86
2023-08-16T03:11:49.091Z,46.88
2023-08-16T03:12:49.128Z,46.83
2023-08-16T03:13:49.114Z,46.85
2023-08-16T03:14:49.122Z,46.85
2023-08-16T03:15:49.163Z,46.85
2023-08-16T03:16:49.260Z,46.86
2023-08-16T03:17:49.219Z,46.82
2023-08-16T03:18:49.211Z,46.84
2023-08-16T03:19:49.246Z,46.84
2023-08-16T03:20:49.230Z,46.86
2023-08-16T03:21:49.239Z,46.82
2023-08-16T03:22:49.254Z,46.84
2023-08-16T03:23:49.325Z,46.81
2023-08-16T03:24:49.285Z,46.88
2023-08-16T03:25:49.291Z,46.82
2023-08-16T03:26:49.284Z,46.84
2023-08-16T03:27:49.327Z,46.87
2023-08-16T03:28:49.327Z,46.78
2023-08-16T03:29:49.328Z,46.84
2023-08-16T03:30:49.395Z,46.75
2023-08-16T03:31:49.351Z,46.71
2023-08-16T03:32:49.399Z,46.73
2023-08-16T03:33:49.367Z,46.70
2023-08-16T03:34:49.385Z,46.70
2023-08-16T03:35:49.429Z,46.66
2023-08-16T03:36:49.433Z,46.70
2023-08-16T03:37:49.429Z,46.68
2023-08-16T03:38:49.466Z,46.69
2023-08-16T03:39:49.466Z,46.68
2023-08-16T03:40:49.493Z,46.65
2023-08-16T03:41:49.514Z,46.66
2023-08-16T03:42:49.520Z,46.65
2023-08-16T03:43:49.542Z,46.59
2023-08-16T03:44:49.543Z,46.67
2023-08-16T03:45:49.573Z,46.57
2023-08-16T03:46:49.630Z,46.55
2023-08-16T03:47:49.621Z,46.50
2023-08-16T03:48:49.580Z,46.49
2023-08-16T03:49:49.622Z,46.53
2023-08-16T03:50:49.642Z,46.46
2023-08-16T03:51:49.644Z,46.45
2023-08-16T03:52:49.660Z,46.35
2023-08-16T03:53:49.639Z,46.39
2023-08-16T03:54:49.670Z,46.36
2023-08-16T03:55:49.766Z,46.37
2023-08-16T03:56:49.704Z,46.38
2023-08-16T03:57:49.778Z,46.40
2023-08-16T03:58:49.778Z,46.35
2023-08-16T03:59:49.783Z,46.34
2023-08-16T04:00:49.789Z,46.34
2023-08-16T04:01:49.834Z,46.35
2023-08-16T04:02:49.911Z,46.31
2023-08-16T04:03:49.860Z,46.29
2023-08-16T04:04:49.866Z,46.32
2023-08-16T04:05:49.860Z,46.35
2023-08-16T04:06:49.864Z,46.28
2023-08-16T04:07:49.963Z,46.27
2023-08-16T04:08:49.917Z,46.30
2023-08-16T04:09:49.923Z,46.32
2023-08-16T04:10:49.979Z,46.30
2023-08-16T04:11:49.973Z,46.26
2023-08-16T04:12:50.012Z,46.26
2023-08-16T04:13:49.999Z,46.29
2023-08-16T04:14:50.026Z,46.26
2023-08-16T04:15:50.125Z,46.22
2023-08-16T04:16:50.052Z,46.29
2023-08-16T04:17:50.136Z,46.21
2023-08-16T04:18:50.086Z,46.24
2023-08-16T04:19:50.147Z,46.18
2023-08-16T04:20:50.163Z,46.21
2023-08-16T04:21:50.137Z,46.16
2023-08-16T04:22:50.159Z,46.11
2023-08-16T04:23:50.175Z,46.15
2023-08-16T04:24:50.173Z,46.13
2023-08-16T04:25:50.205Z,46.14
2023-08-16T04:26:52.019Z,46.12
2023-08-16T04:27:50.221Z,46.11
2023-08-16T04:28:50.271Z,46.08
2023-08-16T04:29:50.255Z,46.02
2023-08-16T04:30:50.304Z,46.11
2023-08-16T04:31:50.334Z,46.08
2023-08-16T04:32:50.357Z,46.06
2023-08-16T04:33:50.347Z,46.01
2023-08-16T04:34:50.370Z,46.04
2023-08-16T04:35:50.377Z,46.03
2023-08-16T04:36:50.485Z,46.02
2023-08-16T04:37:50.441Z,46.04
2023-08-16T04:38:50.437Z,46.04
2023-08-16T04:39:50.432Z,46.01
2023-08-16T04:40:50.573Z,46.04
2023-08-16T04:41:50.514Z,46.02
2023-08-16T04:42:50.504Z,46.03
2023-08-16T04:43:50.520Z,46.02
2023-08-16T04:44:50.516Z,45.97
2023-08-16T04:45:50.569Z,46.00
2023-08-16T04:46:50.557Z,46.02
2023-08-16T04:47:50.614Z,45.99
2023-08-16T04:48:50.573Z,45.97
2023-08-16T04:49:50.593Z,45.97
2023-08-16T04:50:50.614Z,45.96
2023-08-16T04:51:50.622Z,45.90
2023-08-16T04:52:50.693Z,45.92
2023-08-16T04:53:50.658Z,45.92
2023-08-16T04:54:50.682Z,45.90
2023-08-16T04:55:50.670Z,45.94
2023-08-16T04:56:50.738Z,45.91
2023-08-16T04:57:50.714Z,45.96
2023-08-16T04:58:50.742Z,45.98
2023-08-16T04:59:50.772Z,45.94
2023-08-16T05:00:50.794Z,45.91
2023-08-16T05:01:50.888Z,45.95
2023-08-16T05:02:50.855Z,45.92
2023-08-16T05:03:50.849Z,45.94
2023-08-16T05:04:50.890Z,45.89
2023-08-16T05:05:50.908Z,45.86
2023-08-16T05:06:50.897Z,45.81
2023-08-16T05:07:50.919Z,45.79
2023-08-16T05:08:50.960Z,45.74
2023-08-16T05:09:50.937Z,45.74
2023-08-16T05:10:50.988Z,45.64
2023-08-16T05:11:50.995Z,45.61
2023-08-16T05:12:51.030Z,45.65
2023-08-16T05:13:51.000Z,45.60
2023-08-16T05:14:51.016Z,45.51
2023-08-16T05:15:51.060Z,45.54
2023-08-16T05:16:51.016Z,45.50
2023-08-16T05:17:51.061Z,45.43
2023-08-16T05:18:50.999Z,45.44
2023-08-16T05:19:50.999Z,45.39
2023-08-16T05:20:50.997Z,45.35
2023-08-16T05:21:51.030Z,45.32
2023-08-16T05:22:51.008Z,45.29
2023-08-16T05:23:50.990Z,45.23
2023-08-16T05:24:50.993Z,45.23
2023-08-16T05:25:50.986Z,45.22
2023-08-16T05:26:51.022Z,45.20
2023-08-16T05:27:51.026Z,45.07
2023-08-16T05:28:51.034Z,45.06
2023-08-16T05:29:51.036Z,45.07
2023-08-16T05:30:51.088Z,45.08
2023-08-16T05:31:51.118Z,45.07
2023-08-16T05:32:51.188Z,45.06
2023-08-16T05:33:51.422Z,45.04
2023-08-16T05:34:51.261Z,45.01
2023-08-16T05:35:51.353Z,44.99
2023-08-16T05:36:51.424Z,44.94
2023-08-16T05:37:51.457Z,44.89
2023-08-16T05:38:51.534Z,44.88
2023-08-16T05:39:51.598Z,44.90
2023-08-16T05:40:51.659Z,44.83
2023-08-16T05:41:51.707Z,44.84
2023-08-16T05:42:51.763Z,44.81
2023-08-16T05:43:51.842Z,44.78
2023-08-16T05:44:51.980Z,44.76
2023-08-16T05:45:51.961Z,44.70
2023-08-16T05:46:52.064Z,44.70
2023-08-16T05:47:52.135Z,44.74
2023-08-16T05:48:52.144Z,44.68
2023-08-16T05:49:52.174Z,44.64
2023-08-16T05:50:52.267Z,44.66
2023-08-16T05:51:52.298Z,44.62
2023-08-16T05:52:52.342Z,44.63
2023-08-16T05:53:52.371Z,44.60
2023-08-16T05:54:52.408Z,44.54
2023-08-16T05:55:52.490Z,44.60
2023-08-16T05:56:52.518Z,44.55
2023-08-16T05:57:54.563Z,44.53
2023-08-16T05:58:52.679Z,44.46
2023-08-16T05:59:52.683Z,44.52
2023-08-16T06:00:52.770Z,44.46
2023-08-16T06:01:52.797Z,44.45
2023-08-16T06:02:52.871Z,44.48
2023-08-16T06:03:53.101Z,44.44
2023-08-16T06:04:52.865Z,44.39
2023-08-16T06:05:52.909Z,44.34
2023-08-16T06:06:52.936Z,44.37
2023-08-16T06:07:53.024Z,44.32
2023-08-16T06:08:52.993Z,44.34
2023-08-16T06:09:53.033Z,44.22
2023-08-16T06:10:53.112Z,44.24
2023-08-16T06:11:53.091Z,44.18
2023-08-16T06:12:53.081Z,44.19
2023-08-16T06:13:53.154Z,44.18
2023-08-16T06:14:53.177Z,44.20
2023-08-16T06:15:53.198Z,44.18
2023-08-16T06:16:53.263Z,44.16
2023-08-16T06:17:53.219Z,44.14
2023-08-16T06:18:53.225Z,44.09
2023-08-16T06:19:53.251Z,44.07
2023-08-16T06:20:53.236Z,44.06
2023-08-16T06:21:53.307Z,44.06
2023-08-16T06:22:53.278Z,44.08
2023-08-16T06:23:53.289Z,43.95
2023-08-16T06:24:53.278Z,43.99
2023-08-16T06:25:53.284Z,43.96
2023-08-16T06:26:53.287Z,43.95
2023-08-16T06:27:53.319Z,43.93
2023-08-16T06:28:53.313Z,43.97
2023-08-16T06:29:53.330Z,43.87
2023-08-16T06:30:53.448Z,43.91
2023-08-16T06:31:53.327Z,43.84
2023-08-16T06:32:53.354Z,43.81
2023-08-16T06:33:53.444Z,43.79
2023-08-16T06:34:53.361Z,43.79
2023-08-16T06:35:53.395Z,43.67
2023-08-16T06:36:53.365Z,43.74
2023-08-16T06:37:53.431Z,43.65
2023-08-16T06:38:53.399Z,43.60
2023-08-16T06:39:53.555Z,43.59
2023-08-16T06:40:53.438Z,43.54
2023-08-16T06:41:53.440Z,43.54
2023-08-16T06:42:53.447Z,43.44
2023-08-16T06:43:53.558Z,43.52
2023-08-16T06:44:53.520Z,43.51
2023-08-16T06:45:53.467Z,43.45
2023-08-16T06:46:53.484Z,43.53
2023-08-16T06:47:53.534Z,43.53
2023-08-16T06:48:53.518Z,43.52
2023-08-16T06:49:53.506Z,43.41
2023-08-16T06:50:53.506Z,43.44
2023-08-16T06:51:53.520Z,43.34
2023-08-16T06:52:53.550Z,43.41
2023-08-16T06:53:53.508Z,43.33
2023-08-16T06:54:53.541Z,43.34
2023-08-16T06:55:53.504Z,43.30
2023-08-16T06:56:53.507Z,43.29
2023-08-16T06:57:53.513Z,43.27
2023-08-16T06:58:53.510Z,43.23
2023-08-16T06:59:53.574Z,43.23
2023-08-16T07:00:53.603Z,43.10
2023-08-16T07:01:53.647Z,43.12
2023-08-16T07:02:53.688Z,43.09
2023-08-16T07:03:53.694Z,43.04
2023-08-16T07:04:53.663Z,43.04
2023-08-16T07:05:53.678Z,43.03
2023-08-16T07:06:53.702Z,43.03
2023-08-16T07:07:53.753Z,42.97
2023-08-16T07:08:53.784Z,42.91
2023-08-16T07:09:53.846Z,42.87
2023-08-16T07:10:53.908Z,42.89
2023-08-16T07:11:53.979Z,42.78
2023-08-16T07:12:54.034Z,42.83
2023-08-16T07:13:54.111Z,42.83
2023-08-16T07:14:54.166Z,42.74
2023-08-16T07:15:54.219Z,42.78
2023-08-16T07:16:54.294Z,42.74
2023-08-16T07:17:54.428Z,42.67
2023-08-16T07:18:54.415Z,42.67
2023-08-16T07:19:54.462Z,42.68
2023-08-16T07:20:54.552Z,42.67
2023-08-16T07:21:54.609Z,42.64
2023-08-16T07:22:54.640Z,42.68
2023-08-16T07:23:54.697Z,42.60
2023-08-16T07:24:54.762Z,42.60
2023-08-16T07:25:54.848Z,42.54
2023-08-16T07:26:54.949Z,42.49
2023-08-16T07:27:54.933Z,42.47
2023-08-16T07:28:55.022Z,42.53
2023-08-16T07:29:55.088Z,42.48
2023-08-16T07:30:55.102Z,42.48
2023-08-16T07:31:55.214Z,42.46
2023-08-16T07:32:55.288Z,42.42
2023-08-16T07:33:55.244Z,42.40
2023-08-16T07:34:55.360Z,42.35
2023-08-16T07:35:55.328Z,42.34
2023-08-16T07:36:55.397Z,42.34
2023-08-16T07:37:55.476Z,42.37
2023-08-16T07:38:55.493Z,42.33
2023-08-16T07:39:55.513Z,42.24
2023-08-16T07:40:55.593Z,42.25
2023-08-16T07:41:55.848Z,42.25
2023-08-16T07:42:55.627Z,42.24
2023-08-16T07:43:55.718Z,42.25
2023-08-16T07:44:55.819Z,42.16
2023-08-16T07:45:55.802Z,42.19
2023-08-16T07:46:55.808Z,42.13
2023-08-16T07:47:55.953Z,42.20
2023-08-16T07:48:55.955Z,42.17
2023-08-16T07:49:55.952Z,42.14
2023-08-16T07:50:55.967Z,42.11
2023-08-16T07:51:56.001Z,42.17
2023-08-16T07:52:56.016Z,42.15
2023-08-16T07:53:56.064Z,42.06
2023-08-16T07:54:56.847Z,42.00
2023-08-16T07:55:56.155Z,42.03
2023-08-16T07:56:57.104Z,41.98
2023-08-16T07:57:56.183Z,41.98
2023-08-16T07:58:56.223Z,41.98
2023-08-16T07:59:56.274Z,41.96
2023-08-16T08:00:56.320Z,41.91
2023-08-16T08:01:56.344Z,41.89
2023-08-16T08:03:00.310Z,41.92
2023-08-16T08:03:56.320Z,41.85
2023-08-16T08:04:56.367Z,41.87
2023-08-16T08:05:56.376Z,41.86
2023-08-16T08:06:56.298Z,41.78
2023-08-16T08:07:56.293Z,41.93
2023-08-16T08:08:56.338Z,41.83
2023-08-16T08:09:56.281Z,41.84
2023-08-16T08:10:56.325Z,41.84
2023-08-16T08:11:56.264Z,41.80
2023-08-16T08:12:56.279Z,41.76
2023-08-16T08:13:56.299Z,41.76
2023-08-16T08:14:56.260Z,41.73
2023-08-16T08:15:56.633Z,41.74
2023-08-16T08:16:56.249Z,41.66
2023-08-16T08:17:56.385Z,41.67
2023-08-16T08:18:56.262Z,41.67
2023-08-16T08:19:56.227Z,41.76
2023-08-16T08:20:56.302Z,41.69
2023-08-16T08:21:56.215Z,41.68
2023-08-16T08:22:56.273Z,41.65
2023-08-16T08:23:56.245Z,41.66
2023-08-16T08:24:56.213Z,41.56
2023-08-16T08:25:56.279Z,41.60
2023-08-16T08:26:56.204Z,41.50
2023-08-16T08:27:56.332Z,41.57
2023-08-16T08:28:56.246Z,41.55
2023-08-16T08:29:56.220Z,41.55
2023-08-16T08:30:56.193Z,41.49
2023-08-16T08:31:56.213Z,41.47
2023-08-16T08:32:56.179Z,41.53
2023-08-16T08:33:56.156Z,41.46
2023-08-16T08:34:56.177Z,41.44
2023-08-16T08:35:56.103Z,41.41
2023-08-16T08:36:56.223Z,41.39
2023-08-16T08:37:56.078Z,41.42
2023-08-16T08:38:56.196Z,41.33
2023-08-16T08:39:56.069Z,41.32
2023-08-16T08:40:56.122Z,41.30
2023-08-16T08:41:56.061Z,41.29
2023-08-16T08:42:56.593Z,41.26
2023-08-16T08:44:00.197Z,41.17
2023-08-16T08:44:56.037Z,41.14
2023-08-16T08:45:56.079Z,41.14
2023-08-16T08:47:03.400Z,41.08
2023-08-16T08:47:57.114Z,41.08
2023-08-16T08:48:56.009Z,41.01
2023-08-16T08:49:55.998Z,41.04
2023-08-16T08:50:56.029Z,41.07
2023-08-16T08:51:55.990Z,41.07
2023-08-16T08:52:56.001Z,40.95
2023-08-16T08:53:55.986Z,40.90
2023-08-16T08:54:56.029Z,40.97
2023-08-16T08:55:56.114Z,40.83
2023-08-16T08:56:56.079Z,40.93
2023-08-16T08:57:56.143Z,40.90
2023-08-16T08:59:08.433Z,40.90
2023-08-16T08:59:57.165Z,40.82
2023-08-16T09:00:56.273Z,40.81
2023-08-16T09:01:56.178Z,40.75
2023-08-16T09:02:56.244Z,40.86
2023-08-16T09:03:56.205Z,40.74
2023-08-16T09:04:56.149Z,40.78
2023-08-16T09:05:56.191Z,40.68
2023-08-16T09:06:56.177Z,40.63
2023-08-16T09:07:56.299Z,40.72
2023-08-16T09:08:56.309Z,40.66
2023-08-16T09:09:56.293Z,40.66
2023-08-16T09:10:56.345Z,40.58
2023-08-16T09:11:56.400Z,40.56
2023-08-16T09:12:56.470Z,40.50
2023-08-16T09:13:56.538Z,40.52
2023-08-16T09:14:56.588Z,40.44
2023-08-16T09:15:56.649Z,40.47
2023-08-16T09:16:56.730Z,40.50
2023-08-16T09:17:56.800Z,40.52
2023-08-16T09:18:56.839Z,40.50
2023-08-16T09:19:56.873Z,40.46
2023-08-16T09:20:56.926Z,40.44
2023-08-16T09:21:57.008Z,40.36
2023-08-16T09:22:57.086Z,40.39
2023-08-16T09:23:57.452Z,40.37
2023-08-16T09:24:57.204Z,40.39
2023-08-16T09:25:57.279Z,40.36
2023-08-16T09:26:57.345Z,40.34
2023-08-16T09:27:57.413Z,40.30
2023-08-16T09:28:57.435Z,40.35
2023-08-16T09:29:57.496Z,40.31
2023-08-16T09:30:57.611Z,40.33
2023-08-16T09:31:57.646Z,40.30
2023-08-16T09:32:57.719Z,40.29
2023-08-16T09:33:57.746Z,40.31
2023-08-16T09:34:58.456Z,40.26
2023-08-16T09:35:57.869Z,40.21
2023-08-16T09:36:57.913Z,40.23
2023-08-16T09:37:57.992Z,40.28
2023-08-16T09:38:58.028Z,40.23
2023-08-16T09:39:58.088Z,40.18
2023-08-16T09:40:58.151Z,40.22
2023-08-16T09:41:58.254Z,40.22
2023-08-16T09:42:58.223Z,40.12
2023-08-16T09:43:58.268Z,40.12
2023-08-16T09:44:58.308Z,40.15
2023-08-16T09:45:59.441Z,40.11
2023-08-16T09:48:00.642Z,40.15
2023-08-16T09:49:58.390Z,40.15
2023-08-16T09:51:09.963Z,40.15
2023-08-16T09:52:58.392Z,40.13
2023-08-16T09:53:58.414Z,40.13
2023-08-16T09:54:58.386Z,40.01
2023-08-16T09:55:58.353Z,39.91
2023-08-16T09:57:58.362Z,39.90
2023-08-16T09:58:58.307Z,39.92
2023-08-16T09:59:58.309Z,39.82
2023-08-16T10:00:58.350Z,39.69
2023-08-16T10:02:13.537Z,39.62
2023-08-16T10:02:59.395Z,39.64
2023-08-16T10:04:18.345Z,39.55
2023-08-16T10:05:00.046Z,39.53
2023-08-16T10:05:58.321Z,39.53
2023-08-16T10:07:58.275Z,39.43
2023-08-16T10:08:58.260Z,39.39
2023-08-16T10:09:58.272Z,39.33
2023-08-16T10:10:58.271Z,39.33
2023-08-16T10:11:58.269Z,39.25
2023-08-16T10:12:58.253Z,39.28
2023-08-16T10:13:58.223Z,39.21
2023-08-16T10:14:58.209Z,39.16
2023-08-16T10:15:58.210Z,39.16
2023-08-16T10:16:58.235Z,39.20
2023-08-16T10:17:58.213Z,39.16
2023-08-16T10:18:58.234Z,39.12
2023-08-16T10:19:58.214Z,39.08
2023-08-16T10:20:58.177Z,39.09
2023-08-16T10:21:58.169Z,39.08
2023-08-16T10:22:58.171Z,39.08
2023-08-16T10:23:58.159Z,38.96
2023-08-16T10:24:58.135Z,38.95
2023-08-16T10:25:58.176Z,38.96
2023-08-16T10:26:58.133Z,38.98
2023-08-16T10:27:58.137Z,38.95
2023-08-16T10:28:58.147Z,39.02
2023-08-16T10:29:58.154Z,39.02
2023-08-16T10:31:13.666Z,38.99
2023-08-16T10:31:59.098Z,38.99
2023-08-16T10:32:58.146Z,39.02
2023-08-16T10:33:58.148Z,38.96
2023-08-16T10:34:58.105Z,38.98
2023-08-16T10:35:58.086Z,38.96
2023-08-16T10:36:58.053Z,38.97
2023-08-16T10:37:58.071Z,38.95
2023-08-16T10:38:59.694Z,38.87
2023-08-16T10:40:12.164Z,38.90
2023-08-16T10:41:13.375Z,38.79
2023-08-16T10:41:59.046Z,38.80
2023-08-16T10:42:58.084Z,38.78
2023-08-16T10:43:58.033Z,38.76
2023-08-16T10:44:58.040Z,38.74
2023-08-16T10:45:58.055Z,38.72
2023-08-16T10:46:58.023Z,38.63
2023-08-16T10:47:58.071Z,38.62
2023-08-16T10:49:01.133Z,38.52
2023-08-16T10:49:57.999Z,38.51
2023-08-16T10:50:58.087Z,38.44
2023-08-16T10:51:57.967Z,38.35
2023-08-16T10:52:58.003Z,38.44
2023-08-16T10:53:58.070Z,38.36
2023-08-16T10:54:57.984Z,38.46
2023-08-16T10:55:58.090Z,38.48
2023-08-16T10:56:57.938Z,38.39
2023-08-16T10:57:57.924Z,38.38
2023-08-16T10:58:57.964Z,38.38
2023-08-16T10:59:57.923Z,38.27
2023-08-16T11:00:57.932Z,38.20
2023-08-16T11:01:58.124Z,38.20
2023-08-16T11:02:58.040Z,38.20
2023-08-16T11:03:57.919Z,38.20
2023-08-16T11:04:57.929Z,38.12
2023-08-16T11:05:57.879Z,38.17
2023-08-16T11:07:02.744Z,38.09
2023-08-16T11:07:58.906Z,38.22
2023-08-16T11:08:58.198Z,38.16
2023-08-16T11:09:57.846Z,38.15
2023-08-16T11:10:57.838Z,38.22
2023-08-16T11:11:57.841Z,38.19
2023-08-16T11:12:57.845Z,38.11
2023-08-16T11:13:57.859Z,38.16
2023-08-16T11:14:57.860Z,38.11
2023-08-16T11:15:57.898Z,38.18
2023-08-16T11:16:57.853Z,38.20
2023-08-16T11:18:03.911Z,38.19
2023-08-16T11:19:17.521Z,38.09
2023-08-16T11:19:58.862Z,38.26
2023-08-16T11:20:57.777Z,38.21
2023-08-16T11:21:57.764Z,38.29
2023-08-16T11:22:57.785Z,38.25
2023-08-16T11:23:57.778Z,38.20
2023-08-16T11:24:57.785Z,38.23
2023-08-16T11:25:57.756Z,38.22
2023-08-16T11:26:57.756Z,38.28
2023-08-16T11:27:57.746Z,38.25
2023-08-16T11:28:57.735Z,38.25
2023-08-16T11:29:57.718Z,38.32
2023-08-16T11:30:57.719Z,38.30
2023-08-16T11:31:57.791Z,38.42
2023-08-16T11:32:57.804Z,38.39
2023-08-16T11:33:57.800Z,38.46
2023-08-16T11:34:57.720Z,38.49
2023-08-16T11:35:57.692Z,38.55
2023-08-16T11:36:57.691Z,38.53
2023-08-16T11:37:57.686Z,38.54
2023-08-16T11:38:57.689Z,38.55
2023-08-16T11:39:57.664Z,38.60
2023-08-16T11:40:57.693Z,38.57
2023-08-16T11:41:57.629Z,38.57
2023-08-16T11:42:57.652Z,38.59
2023-08-16T11:43:57.635Z,38.59
2023-08-16T11:44:57.669Z,38.62
2023-08-16T11:45:57.702Z,38.57
2023-08-16T11:46:57.645Z,38.61
2023-08-16T11:47:57.619Z,38.61
2023-08-16T11:48:57.636Z,38.61
2023-08-16T11:49:57.610Z,38.62
2023-08-16T11:50:57.592Z,38.65
2023-08-16T11:51:57.586Z,38.66
2023-08-16T11:52:57.722Z,38.70
2023-08-16T11:53:57.689Z,38.67
2023-08-16T11:54:57.741Z,38.62
2023-08-16T11:55:57.803Z,38.59
2023-08-16T11:56:57.829Z,38.64
2023-08-16T11:57:57.901Z,38.63
2023-08-16T11:58:57.925Z,38.57
2023-08-16T11:59:57.986Z,38.69
2023-08-16T12:00:58.067Z,38.66
2023-08-16T12:01:58.097Z,38.61
2023-08-16T12:02:58.236Z,38.66
2023-08-16T12:03:58.328Z,38.68
2023-08-16T12:04:58.326Z,38.64
2023-08-16T12:05:58.291Z,38.62
