createdAt,value
2022-12-23T06:39:35.860Z,20.75
2022-12-23T06:42:03.614Z,20.25
2022-12-23T06:44:31.218Z,21.20
2022-12-23T06:46:58.846Z,21.70
2022-12-23T06:49:26.482Z,22.10
2022-12-23T06:51:54.525Z,22.67
2022-12-23T06:54:22.316Z,22.40
2022-12-23T06:56:51.434Z,25.15
2022-12-23T06:59:19.016Z,22.85
2022-12-23T07:01:47.171Z,22.33
2022-12-23T07:04:15.016Z,21.08
2022-12-23T07:06:42.924Z,21.95
2022-12-23T07:09:10.814Z,20.52
2022-12-23T07:11:38.693Z,22.13
2022-12-23T07:14:08.030Z,22.60
2022-12-23T07:16:36.002Z,22.23
2022-12-23T07:19:04.587Z,22.42
2022-12-23T07:21:32.175Z,23.83
2022-12-23T07:24:00.135Z,24.73
2022-12-23T07:26:28.698Z,22.55
2022-12-23T07:28:56.334Z,25.00
2022-12-23T07:31:25.540Z,22.50
2022-12-23T07:33:53.364Z,22.27
2022-12-23T07:36:24.307Z,21.63
2022-12-23T07:38:52.069Z,22.67
2022-12-23T07:41:20.259Z,22.45
2022-12-23T07:43:47.842Z,22.38
2022-12-23T07:46:15.669Z,20.38
2022-12-23T07:48:45.011Z,19.10
2022-12-23T07:51:12.830Z,21.20
2022-12-23T07:53:40.510Z,20.27
2022-12-23T07:56:08.706Z,19.08
2022-12-23T07:58:36.305Z,19.13
2022-12-23T08:01:05.955Z,18.80
2022-12-23T08:03:34.794Z,18.80
2022-12-23T08:06:06.228Z,19.15
2022-12-23T08:08:35.318Z,17.15
2022-12-23T08:11:05.140Z,17.02
2022-12-23T08:13:34.299Z,17.23
2022-12-23T08:16:04.162Z,18.77
2022-12-23T08:18:33.798Z,18.38
2022-12-23T08:21:05.347Z,18.50
2022-12-23T08:23:33.673Z,16.05
2022-12-23T08:26:03.555Z,16.60
2022-12-23T08:28:32.357Z,15.27
2022-12-23T08:31:05.223Z,15.50
2022-12-23T08:33:34.361Z,15.93
2022-12-23T08:36:04.559Z,15.65
2022-12-23T08:38:32.626Z,17.80
2022-12-23T08:41:00.688Z,16.13
2022-12-23T08:43:33.744Z,17.33
2022-12-23T08:46:03.637Z,21.77
2022-12-23T08:48:32.063Z,17.92
2022-12-23T08:51:04.876Z,17.33
2022-12-23T08:53:36.025Z,17.65
2022-12-23T08:56:06.335Z,17.88
2022-12-23T08:58:36.674Z,19.05
2022-12-23T09:01:05.455Z,20.45
2022-12-23T09:03:33.610Z,17.52
2022-12-23T09:06:06.324Z,18.48
2022-12-23T09:08:35.431Z,17.38
2022-12-23T09:11:03.806Z,19.20
2022-12-23T09:13:35.656Z,17.20
2022-12-23T09:16:04.754Z,18.05
2022-12-23T09:18:32.441Z,17.23
2022-12-23T09:21:01.779Z,15.50
2022-12-23T09:23:31.736Z,14.65
2022-12-23T09:25:59.629Z,14.38
2022-12-23T09:28:27.519Z,15.35
2022-12-23T09:30:55.372Z,16.25
2022-12-23T09:33:23.145Z,14.73
2022-12-23T09:35:51.774Z,15.20
2022-12-23T09:38:19.685Z,13.98
2022-12-23T09:40:48.683Z,13.88
2022-12-23T09:43:25.771Z,12.48
2022-12-23T09:46:04.367Z,12.52
2022-12-23T09:48:36.935Z,14.00
2022-12-23T09:51:05.993Z,14.15
2022-12-23T09:53:45.956Z,13.95
2022-12-23T09:56:22.597Z,14.32
2022-12-23T09:58:58.099Z,13.27
2022-12-23T10:01:33.007Z,13.20
2022-12-23T16:19:40.767Z,43.40
2022-12-23T16:22:25.637Z,41.30
2022-12-23T16:25:00.856Z,39.42
2022-12-23T16:27:35.878Z,39.25
2022-12-23T16:30:15.473Z,42.33
2022-12-23T16:32:50.314Z,39.92
2022-12-23T16:35:31.391Z,36.50
2022-12-23T16:38:15.892Z,37.92
2022-12-23T16:40:44.999Z,40.03
2022-12-23T16:43:13.781Z,41.38
2022-12-23T16:45:44.532Z,45.22
2022-12-23T16:48:25.265Z,43.05
2022-12-23T16:50:55.139Z,47.47
2022-12-23T16:53:22.820Z,48.78
2022-12-23T16:55:55.328Z,48.00
2022-12-23T16:58:27.921Z,46.28
2022-12-23T17:00:57.211Z,42.90
2022-12-23T17:03:24.783Z,40.00
2022-12-23T17:05:53.333Z,41.70
2022-12-23T17:08:24.890Z,38.67
2022-12-23T17:10:52.666Z,40.00
2022-12-23T17:13:20.432Z,41.63
2022-12-23T17:15:49.380Z,34.25
2022-12-23T17:18:18.471Z,32.17
2022-12-23T17:20:49.128Z,32.80
2022-12-23T17:23:26.511Z,31.48
2022-12-23T17:25:54.462Z,33.60
2022-12-23T17:28:22.692Z,35.53
2022-12-23T17:30:55.045Z,45.17
2022-12-23T17:33:28.020Z,47.08
2022-12-23T17:35:55.978Z,52.80
2022-12-23T17:38:24.265Z,50.00
2022-12-23T17:40:52.006Z,48.65
2022-12-23T17:43:22.043Z,55.38
2022-12-23T17:45:51.929Z,58.38
2022-12-23T17:48:23.215Z,57.08
2022-12-23T17:50:56.746Z,60.10
2022-12-23T17:53:24.306Z,60.30
2022-12-23T17:55:52.208Z,79.80
2022-12-23T17:58:20.927Z,75.32
2022-12-23T18:00:48.848Z,77.78
2022-12-23T18:03:22.316Z,77.18
2022-12-23T18:05:57.444Z,80.60
2022-12-23T18:08:30.960Z,83.70
2022-12-23T18:10:59.699Z,71.13
2022-12-23T18:13:27.377Z,77.28
2022-12-23T18:15:55.232Z,79.60
2022-12-23T18:18:31.334Z,82.32
2022-12-23T18:21:03.409Z,100.05
2022-12-23T18:23:33.906Z,93.53
2022-12-23T18:26:01.700Z,80.70
2022-12-23T18:28:29.669Z,83.68
2022-12-23T18:31:01.004Z,88.50
2022-12-23T18:33:28.962Z,81.35
2022-12-23T18:35:56.839Z,75.22
2022-12-23T18:38:27.514Z,68.18
2022-12-23T18:40:56.790Z,44.65
2022-12-23T18:43:25.411Z,41.88
2022-12-23T18:45:54.134Z,40.97
2022-12-23T18:48:28.292Z,41.35
2022-12-23T18:50:56.208Z,45.50
2022-12-23T18:53:25.684Z,46.25
2022-12-23T18:55:54.340Z,45.75
2022-12-23T18:58:24.269Z,48.20
2022-12-23T19:00:52.406Z,52.55
2022-12-23T19:03:25.898Z,54.15
2022-12-23T19:05:57.067Z,51.30
2022-12-23T19:08:27.697Z,52.72
2022-12-23T19:10:55.966Z,52.60
2022-12-23T19:13:25.501Z,53.15
2022-12-23T19:15:53.571Z,53.35
2022-12-23T19:18:22.195Z,52.38
2022-12-23T19:20:51.611Z,49.92
2022-12-23T19:23:21.960Z,49.45
2022-12-23T19:25:55.241Z,49.20
2022-12-23T19:28:27.373Z,48.70
2022-12-23T19:30:55.363Z,49.45
2022-12-23T19:33:22.981Z,45.33
2022-12-23T19:35:50.745Z,45.40
2022-12-23T19:38:18.447Z,44.08
2022-12-23T19:40:56.485Z,44.35
2022-12-23T19:43:24.270Z,44.65
