createdAt,value
2022-08-14T00:00:43.812Z,12.70
2022-08-14T00:01:54.916Z,12.50
2022-08-14T00:02:44.901Z,12.70
2022-08-14T00:03:43.796Z,12.80
2022-08-14T00:04:45.399Z,13.10
2022-08-14T00:05:44.743Z,12.50
2022-08-14T00:06:43.731Z,12.60
2022-08-14T00:07:43.726Z,12.30
2022-08-14T00:08:44.783Z,13.20
2022-08-14T00:10:02.048Z,12.40
2022-08-14T00:10:51.532Z,11.70
2022-08-14T00:11:44.685Z,12.50
2022-08-14T00:12:43.674Z,13.40
2022-08-14T00:13:51.707Z,13.20
2022-08-14T00:14:44.673Z,13.20
2022-08-14T00:15:48.280Z,13.00
2022-08-14T00:16:44.999Z,13.50
2022-08-14T00:17:47.373Z,13.20
2022-08-14T00:19:06.113Z,13.20
2022-08-14T00:19:44.631Z,12.20
2022-08-14T00:20:43.605Z,14.10
2022-08-14T00:21:43.565Z,12.40
2022-08-14T00:22:56.166Z,12.00
2022-08-14T00:23:44.609Z,13.10
2022-08-14T00:24:44.599Z,12.70
2022-08-14T00:25:43.560Z,12.70
2022-08-14T00:26:44.551Z,12.90
2022-08-14T00:27:43.505Z,12.70
2022-08-14T00:28:44.533Z,14.10
2022-08-14T00:29:43.503Z,12.80
2022-08-14T00:30:43.513Z,12.70
2022-08-14T00:31:45.778Z,13.80
2022-08-14T00:32:50.303Z,11.80
2022-08-14T00:33:51.800Z,12.30
2022-08-14T00:34:46.408Z,13.20
2022-08-14T00:36:37.694Z,13.90
2022-08-14T00:36:49.735Z,13.60
2022-08-14T00:37:44.442Z,15.10
2022-08-14T00:38:43.449Z,14.10
2022-08-14T00:39:43.433Z,17.10
2022-08-14T00:40:46.247Z,13.00
2022-08-14T00:41:43.426Z,13.20
2022-08-14T00:42:55.726Z,13.40
2022-08-14T00:43:44.390Z,13.20
2022-08-14T00:44:43.359Z,12.80
2022-08-14T00:45:43.341Z,12.40
2022-08-14T00:46:44.343Z,13.50
2022-08-14T00:47:44.934Z,13.00
2022-08-14T00:48:43.336Z,13.90
2022-08-14T00:49:44.835Z,14.20
2022-08-14T00:50:43.299Z,14.30
2022-08-14T00:51:43.310Z,13.30
2022-08-14T00:52:44.426Z,13.30
2022-08-14T00:53:43.748Z,12.90
2022-08-14T00:54:43.275Z,13.10
2022-08-14T00:55:43.256Z,12.80
2022-08-14T00:56:43.240Z,13.60
2022-08-14T00:57:43.245Z,13.70
2022-08-14T00:58:45.095Z,12.70
2022-08-14T00:59:43.217Z,13.50
2022-08-14T01:00:50.860Z,13.80
2022-08-14T01:01:44.336Z,13.50
2022-08-14T01:02:43.328Z,13.00
2022-08-14T01:03:43.195Z,12.80
2022-08-14T01:04:53.910Z,12.30
2022-08-14T01:05:51.718Z,13.10
2022-08-14T01:06:44.150Z,12.80
2022-08-14T01:07:53.897Z,13.30
2022-08-14T01:08:57.866Z,12.60
2022-08-14T01:09:44.133Z,12.80
2022-08-14T01:10:43.109Z,13.10
2022-08-14T01:11:45.038Z,13.90
2022-08-14T01:12:43.304Z,13.20
2022-08-14T01:13:43.383Z,13.50
2022-08-14T01:14:43.095Z,12.20
2022-08-14T01:15:58.073Z,12.30
2022-08-14T01:16:44.060Z,12.70
2022-08-14T01:17:49.208Z,12.40
2022-08-14T01:18:45.063Z,11.70
2022-08-14T01:19:44.011Z,13.20
2022-08-14T01:20:43.028Z,13.60
2022-08-14T01:21:47.376Z,13.60
2022-08-14T01:22:44.164Z,12.90
2022-08-14T01:23:46.993Z,15.00
2022-08-14T01:24:43.446Z,13.60
2022-08-14T01:25:42.970Z,14.10
2022-08-14T01:26:42.983Z,13.00
2022-08-14T01:27:56.730Z,13.50
2022-08-14T01:28:56.157Z,13.30
2022-08-14T01:29:58.780Z,13.00
2022-08-14T01:30:43.900Z,13.10
2022-08-14T01:31:42.943Z,13.30
2022-08-14T01:32:42.958Z,14.80
2022-08-14T01:33:59.702Z,14.10
2022-08-14T01:35:20.191Z,15.80
2022-08-14T01:36:05.047Z,15.70
2022-08-14T01:36:43.885Z,16.70
2022-08-14T01:37:44.211Z,16.30
2022-08-14T01:38:44.030Z,15.70
2022-08-14T01:39:42.865Z,15.30
2022-08-14T01:40:42.835Z,14.40
2022-08-14T01:41:43.309Z,14.50
2022-08-14T01:42:42.987Z,15.80
2022-08-14T01:43:42.784Z,15.40
2022-08-14T01:44:43.793Z,13.90
2022-08-14T01:45:48.938Z,13.00
2022-08-14T01:46:43.771Z,13.80
2022-08-14T01:47:42.754Z,14.70
2022-08-14T01:48:42.783Z,13.50
2022-08-14T01:49:46.565Z,14.60
2022-08-14T01:50:44.123Z,15.40
2022-08-14T01:51:42.707Z,14.50
2022-08-14T01:52:59.127Z,14.40
2022-08-14T01:53:44.693Z,16.60
2022-08-14T01:54:42.705Z,13.80
2022-08-14T01:55:42.712Z,13.80
2022-08-14T01:56:42.663Z,14.10
2022-08-14T01:58:01.907Z,14.30
2022-08-14T01:58:57.458Z,12.90
2022-08-14T01:59:43.900Z,13.90
2022-08-14T02:00:42.622Z,14.00
2022-08-14T02:01:58.167Z,14.70
2022-08-14T02:02:43.631Z,14.20
2022-08-14T02:03:42.586Z,14.90
2022-08-14T02:04:56.146Z,15.10
2022-08-14T02:05:43.590Z,16.30
2022-08-14T02:06:42.560Z,16.80
2022-08-14T02:07:53.532Z,16.00
2022-08-14T02:08:53.146Z,16.00
2022-08-14T02:09:43.556Z,14.50
2022-08-14T02:10:46.543Z,15.30
2022-08-14T02:11:42.526Z,14.60
2022-08-14T02:12:42.671Z,14.40
2022-08-14T02:13:43.122Z,15.50
2022-08-14T02:14:59.186Z,16.70
2022-08-14T02:15:43.858Z,16.00
2022-08-14T02:16:42.459Z,16.80
2022-08-14T02:17:42.450Z,15.80
2022-08-14T02:18:42.458Z,17.20
2022-08-14T02:19:42.445Z,16.60
2022-08-14T02:20:42.462Z,15.80
2022-08-14T02:21:43.633Z,16.00
2022-08-14T02:22:47.962Z,14.90
2022-08-14T02:23:43.381Z,16.00
2022-08-14T02:24:45.312Z,16.00
2022-08-14T02:25:43.363Z,15.10
2022-08-14T02:28:18.761Z,14.70
2022-08-14T02:28:25.152Z,15.50
2022-08-14T02:28:57.503Z,14.70
2022-08-14T02:29:59.419Z,14.60
2022-08-14T02:30:43.318Z,14.90
2022-08-14T02:31:43.946Z,17.60
2022-08-14T02:32:42.354Z,16.50
2022-08-14T02:33:42.284Z,15.80
2022-08-14T02:34:42.297Z,16.00
2022-08-14T02:35:42.305Z,14.90
2022-08-14T02:37:04.138Z,13.30
2022-08-14T02:37:47.550Z,15.10
2022-08-14T02:38:43.256Z,15.10
2022-08-14T02:39:42.277Z,15.20
2022-08-14T02:40:42.242Z,14.30
2022-08-14T02:41:45.152Z,15.00
2022-08-14T02:42:54.983Z,15.60
2022-08-14T02:43:46.327Z,14.30
2022-08-14T02:44:48.855Z,14.40
2022-08-14T02:45:44.724Z,14.50
2022-08-14T02:46:42.161Z,13.90
2022-08-14T02:47:42.167Z,13.60
2022-08-14T02:49:01.893Z,13.70
2022-08-14T02:49:43.136Z,13.20
2022-08-14T02:50:42.143Z,14.10
2022-08-14T02:51:43.123Z,14.10
2022-08-14T02:52:56.655Z,15.50
2022-08-14T02:53:43.094Z,15.50
2022-08-14T02:54:42.102Z,14.10
2022-08-14T02:55:42.079Z,15.10
2022-08-14T02:57:39.061Z,16.60
2022-08-14T02:57:43.081Z,16.10
2022-08-14T02:58:42.434Z,15.20
2022-08-14T02:59:43.254Z,14.30
2022-08-14T03:00:42.055Z,15.20
2022-08-14T03:01:43.566Z,16.60
2022-08-14T03:02:56.206Z,16.30
2022-08-14T03:03:43.029Z,16.80
2022-08-14T03:04:41.980Z,15.90
2022-08-14T03:05:41.995Z,13.20
2022-08-14T03:06:57.455Z,15.10
2022-08-14T03:07:42.977Z,15.80
2022-08-14T03:08:46.126Z,16.30
2022-08-14T03:10:25.565Z,18.50
2022-08-14T03:10:48.925Z,17.90
2022-08-14T03:11:44.741Z,16.00
2022-08-14T03:12:41.974Z,17.00
2022-08-14T03:13:41.901Z,14.80
2022-08-14T03:14:41.899Z,15.50
2022-08-14T03:15:41.915Z,15.20
2022-08-14T03:16:41.878Z,14.90
2022-08-14T03:17:56.940Z,15.30
2022-08-14T03:18:42.882Z,14.00
2022-08-14T03:19:41.856Z,15.20
2022-08-14T03:20:41.848Z,14.90
2022-08-14T03:21:41.838Z,14.20
2022-08-14T03:22:42.061Z,14.50
2022-08-14T03:23:41.828Z,19.00
2022-08-14T03:24:41.855Z,16.00
2022-08-14T03:25:41.827Z,15.10
2022-08-14T03:26:41.763Z,16.10
2022-08-14T03:27:48.496Z,16.00
2022-08-14T03:28:42.754Z,14.30
2022-08-14T03:29:41.763Z,15.80
2022-08-14T03:30:41.774Z,14.30
2022-08-14T03:31:41.726Z,14.40
2022-08-14T03:32:42.883Z,14.40
2022-08-14T03:33:41.713Z,15.80
2022-08-14T03:34:52.859Z,14.80
2022-08-14T03:36:05.162Z,16.10
2022-08-14T03:37:51.543Z,15.10
2022-08-14T03:39:10.505Z,16.80
2022-08-14T03:39:12.241Z,14.80
2022-08-14T03:39:42.768Z,13.60
2022-08-14T03:40:41.671Z,13.90
2022-08-14T03:41:41.651Z,13.20
2022-08-14T03:42:41.625Z,13.80
2022-08-14T03:43:41.634Z,12.60
2022-08-14T03:45:19.789Z,13.70
2022-08-14T03:45:48.043Z,16.30
2022-08-14T03:46:53.086Z,14.60
2022-08-14T03:47:46.513Z,16.30
2022-08-14T03:48:42.578Z,16.00
2022-08-14T03:49:42.241Z,14.60
2022-08-14T03:50:41.557Z,15.20
2022-08-14T03:51:42.559Z,16.80
2022-08-14T03:52:48.091Z,17.60
2022-08-14T03:53:42.531Z,15.80
2022-08-14T03:54:41.529Z,17.70
2022-08-14T03:55:41.495Z,17.50
2022-08-14T03:56:41.503Z,15.90
2022-08-14T03:57:41.489Z,17.00
2022-08-14T03:58:41.464Z,16.50
2022-08-14T03:59:41.465Z,16.30
2022-08-14T04:00:44.564Z,17.90
2022-08-14T04:01:45.758Z,16.40
2022-08-14T04:02:46.999Z,17.00
2022-08-14T04:03:42.432Z,16.50
2022-08-14T04:04:41.413Z,17.00
2022-08-14T04:05:43.480Z,16.30
2022-08-14T04:06:44.534Z,15.30
2022-08-14T04:07:49.775Z,16.30
2022-08-14T04:08:42.410Z,15.40
2022-08-14T04:09:41.367Z,15.40
2022-08-14T04:10:41.371Z,16.70
2022-08-14T04:11:41.368Z,14.70
2022-08-14T04:12:41.321Z,15.00
2022-08-14T04:13:42.375Z,15.90
2022-08-14T04:14:42.206Z,15.00
2022-08-14T04:15:56.609Z,13.90
2022-08-14T04:16:42.309Z,13.60
2022-08-14T04:17:41.299Z,14.50
2022-08-14T04:18:41.300Z,15.40
2022-08-14T04:19:41.274Z,14.30
2022-08-14T04:20:54.916Z,14.80
2022-08-14T04:22:03.099Z,14.90
2022-08-14T04:22:42.554Z,14.80
2022-08-14T04:23:41.245Z,14.60
2022-08-14T04:24:41.246Z,15.40
2022-08-14T04:25:41.256Z,16.50
2022-08-14T04:26:43.120Z,17.00
2022-08-14T04:27:48.726Z,18.00
2022-08-14T04:29:06.718Z,17.60
2022-08-14T04:29:42.382Z,17.20
2022-08-14T04:30:42.118Z,16.70
2022-08-14T04:32:58.293Z,17.70
2022-08-14T04:32:59.157Z,16.10
2022-08-14T04:33:42.142Z,16.20
2022-08-14T04:34:41.808Z,16.50
2022-08-14T04:35:55.549Z,18.80
2022-08-14T04:36:42.150Z,19.00
2022-08-14T04:37:41.110Z,17.70
2022-08-14T04:38:41.126Z,16.60
2022-08-14T04:39:41.909Z,18.60
2022-08-14T04:40:43.080Z,18.00
2022-08-14T04:41:41.085Z,19.40
2022-08-14T04:42:47.619Z,17.70
2022-08-14T04:43:42.048Z,15.70
2022-08-14T04:44:41.033Z,15.60
2022-08-14T04:45:41.102Z,14.50
2022-08-14T04:46:56.518Z,13.90
2022-08-14T04:47:46.369Z,15.70
2022-08-14T04:48:43.433Z,16.50
2022-08-14T04:49:56.656Z,16.30
2022-08-14T04:50:44.285Z,16.00
2022-08-14T04:51:55.559Z,15.90
2022-08-14T04:52:42.034Z,18.90
2022-08-14T04:53:43.404Z,15.10
2022-08-14T04:54:40.946Z,15.10
2022-08-14T04:55:40.939Z,15.00
2022-08-14T04:56:40.914Z,15.60
2022-08-14T04:57:40.917Z,18.40
2022-08-14T04:58:40.912Z,14.80
2022-08-14T04:59:42.866Z,16.30
2022-08-14T05:00:40.876Z,16.40
2022-08-14T05:01:40.899Z,16.20
2022-08-14T05:02:41.009Z,16.70
2022-08-14T05:03:40.860Z,17.70
2022-08-14T05:04:45.037Z,16.50
2022-08-14T05:05:40.835Z,17.30
2022-08-14T05:06:40.825Z,16.70
2022-08-14T05:07:54.342Z,17.20
2022-08-14T05:08:56.622Z,17.40
2022-08-14T05:09:43.925Z,15.80
2022-08-14T05:10:44.070Z,16.50
2022-08-14T05:11:41.786Z,16.80
2022-08-14T05:13:13.651Z,16.80
2022-08-14T05:14:53.515Z,16.30
2022-08-14T05:15:41.716Z,16.50
2022-08-14T05:16:40.752Z,17.30
2022-08-14T05:17:44.018Z,17.00
2022-08-14T05:19:19.099Z,17.90
2022-08-14T05:19:44.723Z,19.40
2022-08-14T05:21:56.618Z,18.60
2022-08-14T05:21:59.763Z,18.70
2022-08-14T05:22:41.677Z,17.60
2022-08-14T05:23:41.998Z,17.50
2022-08-14T05:24:40.644Z,17.10
2022-08-14T05:25:40.635Z,17.50
2022-08-14T05:26:40.640Z,17.40
2022-08-14T05:27:40.627Z,16.40
2022-08-14T05:28:40.614Z,16.30
2022-08-14T05:29:40.626Z,17.20
2022-08-14T05:30:40.590Z,18.40
2022-08-14T05:31:40.840Z,16.10
2022-08-14T05:32:40.661Z,16.40
2022-08-14T05:33:40.544Z,15.80
2022-08-14T05:34:40.565Z,16.50
2022-08-14T05:35:42.589Z,16.90
2022-08-14T05:36:40.539Z,17.40
2022-08-14T05:37:40.526Z,16.90
2022-08-14T05:38:41.508Z,17.60
2022-08-14T05:39:40.862Z,17.50
2022-08-14T05:40:40.480Z,18.00
2022-08-14T05:41:53.582Z,16.80
2022-08-14T05:42:41.461Z,16.50
2022-08-14T05:43:41.955Z,16.70
2022-08-14T05:44:40.451Z,17.40
2022-08-14T05:45:41.432Z,16.20
2022-08-14T05:46:41.448Z,16.50
2022-08-14T05:47:40.438Z,16.70
2022-08-14T05:48:43.156Z,16.60
2022-08-14T05:49:40.382Z,16.90
2022-08-14T05:50:40.409Z,17.10
2022-08-14T05:51:40.763Z,19.30
2022-08-14T05:52:40.398Z,18.90
2022-08-14T05:53:42.445Z,18.70
2022-08-14T05:54:40.361Z,18.10
2022-08-14T05:55:44.384Z,19.70
2022-08-14T05:56:40.382Z,19.00
2022-08-14T05:57:40.330Z,18.20
2022-08-14T05:58:41.223Z,17.70
2022-08-14T05:59:40.315Z,18.60
2022-08-14T06:00:40.981Z,18.70
2022-08-14T06:01:40.332Z,17.80
2022-08-14T06:02:40.345Z,17.70
2022-08-14T06:03:40.436Z,18.10
2022-08-14T06:04:40.261Z,19.60
2022-08-14T06:05:40.298Z,17.40
2022-08-14T06:06:40.248Z,18.30
2022-08-14T06:07:40.237Z,17.20
2022-08-14T06:08:41.329Z,17.50
2022-08-14T06:09:40.535Z,17.70
2022-08-14T06:10:40.207Z,17.70
2022-08-14T06:11:40.206Z,17.60
2022-08-14T06:12:56.658Z,16.10
2022-08-14T06:13:44.973Z,16.90
2022-08-14T06:14:40.171Z,16.10
2022-08-14T06:15:40.177Z,16.60
2022-08-14T06:16:40.629Z,16.80
2022-08-14T06:17:46.332Z,15.00
2022-08-14T06:18:41.132Z,16.00
2022-08-14T06:19:40.105Z,15.80
2022-08-14T06:20:40.106Z,16.00
2022-08-14T06:21:40.603Z,15.70
2022-08-14T06:22:40.135Z,15.70
2022-08-14T06:23:40.100Z,14.10
2022-08-14T06:24:43.959Z,15.60
2022-08-14T06:25:40.065Z,16.10
2022-08-14T06:26:40.065Z,13.90
2022-08-14T06:27:40.041Z,14.00
2022-08-14T06:28:40.476Z,13.50
2022-08-14T06:29:41.027Z,13.50
2022-08-14T06:30:45.915Z,14.80
2022-08-14T06:31:41.029Z,13.80
2022-08-14T06:32:42.166Z,14.20
2022-08-14T06:35:04.722Z,13.40
2022-08-14T06:35:10.742Z,14.30
2022-08-14T06:35:40.973Z,13.40
2022-08-14T06:36:39.963Z,13.80
2022-08-14T06:37:39.978Z,12.90
2022-08-14T06:38:39.963Z,13.70
2022-08-14T06:39:40.003Z,12.80
2022-08-14T06:40:40.300Z,12.80
2022-08-14T06:41:57.737Z,12.70
2022-08-14T06:42:41.904Z,13.30
2022-08-14T06:43:45.265Z,11.70
2022-08-14T06:44:40.883Z,13.20
2022-08-14T06:45:39.856Z,11.60
2022-08-14T06:46:39.855Z,11.70
2022-08-14T06:47:39.868Z,11.60
2022-08-14T06:48:39.829Z,12.50
2022-08-14T06:49:43.272Z,16.70
2022-08-14T06:50:39.832Z,12.00
2022-08-14T06:51:44.943Z,12.10
2022-08-14T06:52:40.828Z,12.80
2022-08-14T06:53:40.810Z,13.00
2022-08-14T06:54:39.805Z,12.10
2022-08-14T06:55:40.644Z,12.40
2022-08-14T06:56:44.145Z,12.20
2022-08-14T06:57:39.780Z,12.30
2022-08-14T06:58:39.754Z,11.80
2022-08-14T06:59:39.722Z,11.60
2022-08-14T07:00:39.776Z,11.60
2022-08-14T07:01:39.772Z,11.50
2022-08-14T07:02:43.418Z,12.00
2022-08-14T07:03:39.753Z,11.10
2022-08-14T07:04:39.721Z,10.60
2022-08-14T07:05:39.681Z,11.50
2022-08-14T07:06:46.878Z,11.70
2022-08-14T07:07:40.723Z,10.90
2022-08-14T07:08:39.651Z,11.20
2022-08-14T07:09:40.567Z,11.60
2022-08-14T07:10:40.644Z,10.60
2022-08-14T07:11:39.629Z,10.70
2022-08-14T07:13:00.851Z,11.30
2022-08-14T07:13:40.625Z,10.90
2022-08-14T07:14:39.609Z,11.00
2022-08-14T07:15:42.188Z,11.40
2022-08-14T07:16:39.582Z,11.20
2022-08-14T07:17:39.586Z,10.30
2022-08-14T07:18:40.691Z,11.00
2022-08-14T07:19:39.565Z,10.90
2022-08-14T07:20:39.570Z,10.90
2022-08-14T07:21:39.674Z,10.90
2022-08-14T07:22:56.317Z,11.30
2022-08-14T07:23:44.112Z,10.20
2022-08-14T07:24:39.489Z,10.90
2022-08-14T07:25:39.512Z,10.70
2022-08-14T07:26:39.470Z,9.80
2022-08-14T07:27:40.693Z,10.60
2022-08-14T07:28:43.421Z,9.80
2022-08-14T07:29:39.446Z,10.40
2022-08-14T07:30:41.938Z,10.30
2022-08-14T07:31:40.431Z,10.30
2022-08-14T07:32:39.493Z,10.20
2022-08-14T07:33:41.962Z,10.40
2022-08-14T07:34:41.200Z,10.70
2022-08-14T07:35:57.304Z,10.90
2022-08-14T07:36:58.057Z,10.20
2022-08-14T07:37:40.389Z,10.80
2022-08-14T07:38:39.395Z,10.50
2022-08-14T07:39:39.392Z,10.80
2022-08-14T07:40:39.343Z,12.10
2022-08-14T07:41:42.432Z,10.40
2022-08-14T07:42:39.316Z,10.80
2022-08-14T07:43:39.338Z,10.50
2022-08-14T07:44:46.611Z,10.40
2022-08-14T07:45:40.359Z,11.40
2022-08-14T07:46:39.296Z,10.30
2022-08-14T07:47:39.268Z,10.40
2022-08-14T07:48:39.269Z,11.00
2022-08-14T07:49:39.250Z,10.60
2022-08-14T07:50:39.258Z,11.00
2022-08-14T07:51:39.237Z,10.50
2022-08-14T07:52:39.207Z,10.00
2022-08-14T07:53:40.611Z,10.30
2022-08-14T07:54:39.218Z,9.80
2022-08-14T07:55:39.203Z,9.70
2022-08-14T07:56:46.812Z,10.30
2022-08-14T07:57:40.182Z,10.50
2022-08-14T07:58:51.810Z,9.80
2022-08-14T07:59:40.947Z,10.30
2022-08-14T08:00:39.170Z,10.10
2022-08-14T08:01:39.152Z,9.90
2022-08-14T08:02:40.680Z,10.60
2022-08-14T08:03:39.181Z,9.80
2022-08-14T08:04:39.144Z,10.20
2022-08-14T08:05:39.109Z,10.00
2022-08-14T08:06:39.122Z,9.90
2022-08-14T08:07:39.378Z,9.60
2022-08-14T08:08:39.070Z,10.10
2022-08-14T08:09:39.076Z,9.30
2022-08-14T08:11:02.563Z,10.10
2022-08-14T08:11:40.036Z,9.40
2022-08-14T08:12:39.030Z,9.80
2022-08-14T08:13:39.389Z,9.40
2022-08-14T08:14:56.335Z,9.20
2022-08-14T08:15:40.017Z,9.10
2022-08-14T08:16:39.004Z,9.30
2022-08-14T08:17:42.804Z,9.90
2022-08-14T08:18:39.979Z,9.40
2022-08-14T08:19:39.831Z,8.70
2022-08-14T08:20:38.957Z,9.50
2022-08-14T08:21:39.953Z,9.10
2022-08-14T08:22:38.952Z,9.50
2022-08-14T08:23:40.434Z,9.80
2022-08-14T08:24:38.935Z,9.20
2022-08-14T08:25:39.866Z,9.30
2022-08-14T08:26:38.915Z,9.50
2022-08-14T08:27:38.892Z,9.30
2022-08-14T08:28:43.712Z,8.90
2022-08-14T08:29:38.920Z,9.60
2022-08-14T08:30:49.622Z,8.90
2022-08-14T08:31:39.869Z,8.60
2022-08-14T08:32:38.857Z,8.40
2022-08-14T08:33:38.840Z,8.30
2022-08-14T08:34:38.818Z,7.90
2022-08-14T08:35:47.205Z,7.90
2022-08-14T08:36:39.794Z,8.10
2022-08-14T08:37:40.388Z,7.40
2022-08-14T08:39:18.061Z,8.10
2022-08-14T08:40:01.760Z,7.00
2022-08-14T08:40:42.034Z,7.10
2022-08-14T08:41:38.766Z,7.00
2022-08-14T08:42:44.573Z,7.20
2022-08-14T08:43:39.730Z,6.90
2022-08-14T08:44:39.714Z,8.00
2022-08-14T08:45:38.707Z,7.30
2022-08-14T08:46:38.718Z,7.20
2022-08-14T08:47:38.711Z,7.10
2022-08-14T08:48:44.269Z,7.20
2022-08-14T08:49:42.829Z,7.20
2022-08-14T08:51:30.807Z,7.80
2022-08-14T08:52:30.901Z,7.90
2022-08-14T08:53:25.589Z,7.90
2022-08-14T08:54:30.827Z,7.50
2022-08-14T08:55:25.576Z,8.60
2022-08-14T08:56:30.233Z,7.60
2022-08-14T08:57:26.571Z,7.50
2022-08-14T08:58:25.228Z,7.80
2022-08-14T08:59:27.346Z,8.10
2022-08-14T09:00:26.460Z,7.80
2022-08-14T09:01:24.531Z,8.50
2022-08-14T09:02:25.946Z,8.20
2022-08-14T09:03:24.508Z,8.40
2022-08-14T09:04:24.486Z,7.90
2022-08-14T09:05:24.465Z,8.30
2022-08-14T09:07:10.042Z,8.90
2022-08-14T09:07:25.446Z,8.10
2022-08-14T09:08:31.780Z,7.80
2022-08-14T09:09:25.435Z,7.80
2022-08-14T09:10:27.087Z,8.60
2022-08-14T09:11:24.406Z,8.30
2022-08-14T09:12:24.393Z,8.00
2022-08-14T09:13:24.387Z,8.30
2022-08-14T09:14:24.387Z,8.20
2022-08-14T09:15:24.420Z,8.30
2022-08-14T09:16:24.922Z,8.60
2022-08-14T09:17:25.836Z,8.30
2022-08-14T09:18:24.462Z,8.00
2022-08-14T09:19:24.343Z,8.40
2022-08-14T09:20:26.217Z,7.20
2022-08-14T09:21:31.072Z,7.30
2022-08-14T09:22:36.042Z,8.00
2022-08-14T09:23:27.500Z,7.60
2022-08-14T09:24:28.974Z,7.50
2022-08-14T09:25:59.869Z,8.00
2022-08-14T09:26:28.542Z,7.60
2022-08-14T09:27:24.244Z,7.80
2022-08-14T09:28:24.316Z,8.20
2022-08-14T09:29:24.237Z,7.70
2022-08-14T09:30:32.675Z,8.00
2022-08-14T09:31:25.221Z,8.00
2022-08-14T09:33:09.312Z,7.60
2022-08-14T09:33:25.186Z,7.80
2022-08-14T09:34:28.028Z,7.70
2022-08-14T09:35:24.168Z,7.80
2022-08-14T09:36:24.158Z,7.10
2022-08-14T09:37:24.150Z,7.20
2022-08-14T09:38:26.111Z,7.20
2022-08-14T09:39:24.263Z,7.80
2022-08-14T09:40:24.183Z,7.40
2022-08-14T09:41:24.107Z,7.60
2022-08-14T09:42:33.353Z,6.90
2022-08-14T09:43:25.084Z,7.20
2022-08-14T09:44:24.078Z,7.40
2022-08-14T09:45:24.063Z,7.60
2022-08-14T09:46:25.697Z,7.00
2022-08-14T09:47:24.040Z,7.40
2022-08-14T09:48:30.141Z,6.60
2022-08-14T09:49:25.043Z,7.00
2022-08-14T09:50:26.087Z,7.30
2022-08-14T09:51:25.493Z,6.60
2022-08-14T09:52:44.072Z,7.20
2022-08-14T09:54:12.951Z,6.80
2022-08-14T09:54:26.189Z,6.90
2022-08-14T09:55:25.196Z,6.40
2022-08-14T09:56:30.707Z,7.10
2022-08-14T09:57:27.560Z,7.00
2022-08-14T09:58:25.094Z,6.60
2022-08-14T09:59:25.109Z,6.60
2022-08-14T10:00:28.791Z,6.50
2022-08-14T10:01:26.146Z,6.50
2022-08-14T10:02:25.075Z,7.10
2022-08-14T10:03:25.058Z,5.70
2022-08-14T10:04:34.600Z,6.20
2022-08-14T10:05:26.015Z,5.60
2022-08-14T10:06:25.016Z,6.00
2022-08-14T10:07:25.029Z,5.40
2022-08-14T10:08:26.429Z,5.20
2022-08-14T10:09:24.997Z,5.70
2022-08-14T10:10:24.989Z,5.40
2022-08-14T10:11:24.967Z,5.60
2022-08-14T10:12:29.020Z,5.10
2022-08-14T10:13:24.959Z,5.40
2022-08-14T10:14:29.297Z,5.50
2022-08-14T10:15:25.926Z,5.40
2022-08-14T10:16:27.237Z,5.90
2022-08-14T10:17:25.906Z,5.10
2022-08-14T10:18:24.919Z,5.00
2022-08-14T10:19:24.894Z,4.80
2022-08-14T10:20:40.797Z,5.00
2022-08-14T10:21:25.862Z,5.10
2022-08-14T10:23:22.317Z,5.00
2022-08-14T10:23:26.360Z,4.90
2022-08-14T10:24:36.900Z,4.90
2022-08-14T10:25:25.887Z,4.80
2022-08-14T10:26:28.284Z,4.60
2022-08-14T10:27:24.827Z,5.00
2022-08-14T10:28:39.318Z,5.70
2022-08-14T10:29:25.807Z,6.50
2022-08-14T10:30:26.231Z,6.20
2022-08-14T10:31:26.933Z,4.70
2022-08-14T10:32:36.248Z,5.10
2022-08-14T10:33:25.773Z,6.60
2022-08-14T10:34:29.200Z,6.30
2022-08-14T10:35:31.684Z,4.90
2022-08-14T10:36:34.712Z,5.20
2022-08-14T10:37:27.845Z,4.80
2022-08-14T10:38:24.897Z,4.80
2022-08-14T10:39:26.036Z,5.10
2022-08-14T10:40:43.462Z,5.30
2022-08-14T10:41:31.839Z,5.20
2022-08-14T10:42:26.915Z,4.80
2022-08-14T10:43:34.757Z,5.40
2022-08-14T10:44:29.737Z,5.40
2022-08-14T10:45:46.358Z,6.20
2022-08-14T10:47:37.925Z,5.00
2022-08-14T10:47:41.342Z,5.20
2022-08-14T10:48:37.001Z,4.80
2022-08-14T10:49:32.801Z,5.10
2022-08-14T10:50:35.598Z,5.00
2022-08-14T10:51:24.593Z,5.30
2022-08-14T10:52:24.635Z,5.10
2022-08-14T10:53:24.613Z,5.10
2022-08-14T10:54:36.115Z,6.90
2022-08-14T10:55:51.092Z,5.20
2022-08-14T10:56:33.742Z,5.80
2022-08-14T10:57:25.537Z,5.40
2022-08-14T10:58:24.531Z,5.90
2022-08-14T10:59:36.174Z,5.10
2022-08-14T11:00:30.166Z,5.40
2022-08-14T11:01:25.521Z,5.20
2022-08-14T11:02:44.543Z,5.30
2022-08-14T11:03:35.984Z,5.20
2022-08-14T11:04:27.578Z,4.90
2022-08-14T11:05:25.069Z,6.30
2022-08-14T11:06:24.688Z,4.80
2022-08-14T11:07:24.702Z,4.90
2022-08-14T11:08:24.455Z,5.70
2022-08-14T11:09:25.880Z,6.20
2022-08-14T11:10:25.439Z,5.20
2022-08-14T11:11:24.413Z,5.60
2022-08-14T11:12:34.959Z,5.10
2022-08-14T11:13:25.414Z,5.20
2022-08-14T11:14:26.545Z,5.30
2022-08-14T11:15:24.383Z,5.10
2022-08-14T11:16:24.352Z,5.60
2022-08-14T11:17:24.359Z,5.40
2022-08-14T11:18:30.150Z,5.10
2022-08-14T11:19:25.384Z,6.10
2022-08-14T11:20:24.351Z,6.70
2022-08-14T11:21:24.326Z,5.50
2022-08-14T11:22:55.624Z,5.90
2022-08-14T11:23:25.290Z,6.10
2022-08-14T11:24:54.092Z,4.70
2022-08-14T11:25:25.272Z,5.10
2022-08-14T11:26:25.256Z,5.00
2022-08-14T11:27:33.031Z,5.90
2022-08-14T11:28:47.832Z,4.50
2022-08-14T11:29:26.908Z,4.90
2022-08-14T11:30:49.118Z,5.70
2022-08-14T11:31:25.212Z,5.90
2022-08-14T11:32:24.242Z,5.30
2022-08-14T11:33:24.185Z,6.80
2022-08-14T11:34:32.098Z,5.70
2022-08-14T11:35:25.191Z,5.50
2022-08-14T11:36:56.852Z,5.20
2022-08-14T11:37:36.889Z,5.30
2022-08-14T11:38:26.151Z,5.40
2022-08-14T11:39:35.120Z,5.40
2022-08-14T11:40:29.380Z,6.10
2022-08-14T11:41:24.728Z,5.80
2022-08-14T11:43:08.096Z,5.00
2022-08-14T11:43:29.637Z,5.30
2022-08-14T11:44:46.503Z,6.80
2022-08-14T11:45:25.109Z,5.00
2022-08-14T11:46:30.519Z,4.80
2022-08-14T11:47:25.065Z,5.10
2022-08-14T11:49:02.260Z,7.90
2022-08-14T11:49:25.052Z,4.60
2022-08-14T11:50:36.013Z,6.30
2022-08-14T11:51:25.083Z,4.50
2022-08-14T11:52:25.017Z,5.20
2022-08-14T11:53:24.050Z,5.50
2022-08-14T11:54:33.653Z,5.90
2022-08-14T11:55:26.276Z,4.80
2022-08-14T11:56:25.840Z,4.50
2022-08-14T11:57:23.985Z,5.30
2022-08-14T11:58:24.566Z,5.10
2022-08-14T11:59:26.564Z,5.40
2022-08-14T12:00:31.854Z,4.80
2022-08-14T12:01:24.954Z,4.90
2022-08-14T12:03:00.173Z,5.30
2022-08-14T12:03:37.325Z,4.80
2022-08-14T12:04:32.535Z,6.00
2022-08-14T12:05:24.941Z,4.90
2022-08-14T12:06:29.511Z,4.30
2022-08-14T12:07:25.938Z,4.70
2022-08-14T12:08:24.332Z,4.70
2022-08-14T12:09:23.876Z,5.00
2022-08-14T12:10:26.639Z,5.20
2022-08-14T12:11:23.887Z,6.00
2022-08-14T12:12:34.970Z,4.80
2022-08-14T12:13:27.422Z,5.00
2022-08-14T12:14:30.417Z,4.60
2022-08-14T12:15:24.836Z,4.50
2022-08-14T12:16:23.859Z,5.20
2022-08-14T12:17:24.103Z,4.80
2022-08-14T12:18:23.876Z,4.70
2022-08-14T12:19:23.810Z,5.50
2022-08-14T12:20:29.991Z,5.00
2022-08-14T12:21:24.787Z,5.10
2022-08-14T12:22:30.360Z,5.30
2022-08-14T12:23:24.897Z,4.90
2022-08-14T12:24:36.145Z,5.10
2022-08-14T12:25:25.222Z,5.10
2022-08-14T12:26:39.398Z,5.00
2022-08-14T12:27:24.879Z,5.20
2022-08-14T12:28:27.364Z,5.00
2022-08-14T12:29:24.704Z,5.10
2022-08-14T12:30:23.706Z,5.80
2022-08-14T12:31:23.697Z,4.90
2022-08-14T12:32:23.719Z,5.60
2022-08-14T12:33:23.794Z,4.90
2022-08-14T12:34:25.305Z,5.20
2022-08-14T12:35:23.631Z,5.10
2022-08-14T12:36:23.662Z,4.80
2022-08-14T12:37:23.658Z,4.70
2022-08-14T12:38:23.700Z,5.80
2022-08-14T12:39:23.922Z,4.50
2022-08-14T12:40:23.592Z,5.30
2022-08-14T12:41:24.148Z,5.40
2022-08-14T12:42:27.224Z,6.00
2022-08-14T12:43:24.603Z,4.90
2022-08-14T12:44:23.568Z,4.40
2022-08-14T12:45:23.591Z,5.60
2022-08-14T12:46:27.445Z,4.60
2022-08-14T12:47:24.553Z,5.40
2022-08-14T12:48:31.447Z,6.00
2022-08-14T12:49:26.022Z,4.70
2022-08-14T12:50:23.482Z,5.20
2022-08-14T12:51:25.118Z,5.60
2022-08-14T12:52:36.102Z,4.50
2022-08-14T12:53:24.452Z,4.50
2022-08-14T12:54:27.763Z,4.40
2022-08-14T12:55:32.728Z,4.40
2022-08-14T12:56:33.204Z,5.40
2022-08-14T12:57:24.448Z,6.30
2022-08-14T12:58:35.136Z,3.90
2022-08-14T12:59:24.412Z,5.00
2022-08-14T13:00:24.333Z,4.80
2022-08-14T13:01:24.480Z,4.40
2022-08-14T13:02:25.971Z,4.90
2022-08-14T13:03:23.361Z,4.10
2022-08-14T13:04:23.375Z,3.80