createdAt,value
2018-06-24T00:00:20.920Z,1016.73
2018-06-24T00:01:20.912Z,1016.71
2018-06-24T00:02:20.968Z,1016.71
2018-06-24T00:03:20.892Z,1016.72
2018-06-24T00:04:20.874Z,1016.67
2018-06-24T00:05:20.873Z,1016.69
2018-06-24T00:06:20.865Z,1016.65
2018-06-24T00:07:20.907Z,1016.66
2018-06-24T00:08:20.835Z,1016.64
2018-06-24T00:09:20.823Z,1016.62
2018-06-24T00:10:20.807Z,1016.63
2018-06-24T00:11:20.801Z,1016.60
2018-06-24T00:12:20.850Z,1016.59
2018-06-24T00:13:20.778Z,1016.55
2018-06-24T00:14:20.821Z,1016.55
2018-06-24T00:15:20.759Z,1016.55
2018-06-24T00:16:20.743Z,1016.56
2018-06-24T00:17:20.796Z,1016.57
2018-06-24T00:18:20.722Z,1016.55
2018-06-24T00:19:20.709Z,1016.54
2018-06-24T00:20:20.700Z,1016.53
2018-06-24T00:21:20.686Z,1016.49
2018-06-24T00:22:20.749Z,1016.50
2018-06-24T00:23:20.669Z,1016.51
2018-06-24T00:24:20.657Z,1016.55
2018-06-24T00:25:20.641Z,1016.51
2018-06-24T00:26:20.630Z,1016.48
2018-06-24T00:27:20.692Z,1016.48
2018-06-24T00:28:20.615Z,1016.47
2018-06-24T00:29:20.602Z,1016.43
2018-06-24T00:30:20.593Z,1016.46
2018-06-24T00:31:20.581Z,1016.48
2018-06-24T00:32:20.567Z,1016.47
2018-06-24T00:33:20.625Z,1016.47
2018-06-24T00:34:20.543Z,1016.47
2018-06-24T00:35:20.524Z,1016.42
2018-06-24T00:36:20.522Z,1016.46
2018-06-24T00:37:20.505Z,1016.45
2018-06-24T00:38:20.563Z,1016.44
2018-06-24T00:39:20.485Z,1016.43
2018-06-24T00:40:20.476Z,1016.39
2018-06-24T00:41:20.468Z,1016.41
2018-06-24T00:42:20.455Z,1016.38
2018-06-24T00:43:20.506Z,1016.37
2018-06-24T00:44:20.429Z,1016.37
2018-06-24T00:45:20.423Z,1016.34
2018-06-24T00:46:20.407Z,1016.35
2018-06-24T00:47:20.404Z,1016.30
2018-06-24T00:48:20.446Z,1016.29
2018-06-24T00:49:20.371Z,1016.28
2018-06-24T00:50:20.364Z,1016.29
2018-06-24T00:51:20.343Z,1016.29
2018-06-24T00:52:20.345Z,1016.24
2018-06-24T00:53:20.389Z,1016.24
2018-06-24T00:54:20.319Z,1016.27
2018-06-24T00:55:20.310Z,1016.24
2018-06-24T00:56:20.296Z,1016.24
2018-06-24T00:57:20.290Z,1016.30
2018-06-24T00:58:20.334Z,1016.26
2018-06-24T00:59:20.262Z,1016.27
2018-06-24T01:00:20.254Z,1016.28
2018-06-24T01:01:20.240Z,1016.27
2018-06-24T01:02:20.231Z,1016.29
2018-06-24T01:03:20.280Z,1016.32
2018-06-24T01:04:20.210Z,1016.26
2018-06-24T01:05:20.196Z,1016.26
2018-06-24T01:06:20.183Z,1016.27
2018-06-24T01:07:20.201Z,1016.24
2018-06-24T01:08:20.233Z,1016.26
2018-06-24T01:09:20.153Z,1016.18
2018-06-24T01:10:20.142Z,1016.22
2018-06-24T01:11:20.126Z,1016.21
2018-06-24T01:12:20.117Z,1016.19
2018-06-24T01:13:20.173Z,1016.16
2018-06-24T01:14:20.094Z,1016.24
2018-06-24T01:15:20.085Z,1016.19
2018-06-24T01:16:20.077Z,1016.20
2018-06-24T01:17:20.066Z,1016.21
2018-06-24T01:18:20.110Z,1016.22
2018-06-24T01:19:20.046Z,1016.18
2018-06-24T01:20:20.028Z,1016.19
2018-06-24T01:21:20.019Z,1016.13
2018-06-24T01:22:20.010Z,1016.16
2018-06-24T01:23:20.055Z,1016.16
2018-06-24T01:24:19.985Z,1016.14
2018-06-24T01:25:19.977Z,1016.13
2018-06-24T01:26:19.960Z,1016.13
2018-06-24T01:27:19.956Z,1016.15
2018-06-24T01:28:20.028Z,1016.09
2018-06-24T01:29:19.930Z,1016.14
2018-06-24T01:30:19.916Z,1016.11
2018-06-24T01:31:19.907Z,1016.10
2018-06-24T01:32:19.895Z,1016.11
2018-06-24T01:33:19.946Z,1016.08
2018-06-24T01:34:19.874Z,1016.07
2018-06-24T01:35:19.869Z,1016.14
2018-06-24T01:36:19.852Z,1016.12
2018-06-24T01:37:19.841Z,1016.12
2018-06-24T01:38:19.891Z,1016.10
2018-06-24T01:39:19.823Z,1016.13
2018-06-24T01:40:19.807Z,1016.09
2018-06-24T01:41:19.797Z,1016.11
2018-06-24T01:42:19.788Z,1016.08
2018-06-24T01:43:19.850Z,1016.06
2018-06-24T01:44:19.825Z,1016.04
2018-06-24T01:45:19.756Z,1016.00
2018-06-24T01:46:19.739Z,1015.97
2018-06-24T01:47:19.730Z,1015.96
2018-06-24T01:48:19.723Z,1015.94
2018-06-24T01:49:19.775Z,1015.94
2018-06-24T01:50:19.700Z,1015.95
2018-06-24T01:51:19.686Z,1015.96
2018-06-24T01:52:19.674Z,1015.95
2018-06-24T01:53:19.667Z,1015.92
2018-06-24T01:54:19.719Z,1015.92
2018-06-24T01:55:19.643Z,1015.92
2018-06-24T01:56:19.633Z,1015.90
2018-06-24T01:57:19.620Z,1015.87
2018-06-24T01:58:19.608Z,1015.86
2018-06-24T01:59:19.665Z,1015.79
2018-06-24T02:00:19.592Z,1015.80
2018-06-24T02:01:19.577Z,1015.79
2018-06-24T02:02:19.568Z,1015.81
2018-06-24T02:03:19.559Z,1015.80
2018-06-24T02:04:19.606Z,1015.75
2018-06-24T02:05:19.536Z,1015.80
2018-06-24T02:06:19.520Z,1015.78
2018-06-24T02:07:19.513Z,1015.75
2018-06-24T02:08:19.497Z,1015.74
2018-06-24T02:09:19.552Z,1015.65
2018-06-24T02:10:19.476Z,1015.63
2018-06-24T02:11:19.473Z,1015.54
2018-06-24T02:12:19.452Z,1015.61
2018-06-24T02:13:19.443Z,1015.58
2018-06-24T02:14:19.500Z,1015.55
2018-06-24T02:15:19.839Z,1015.63
2018-06-24T02:16:19.414Z,1015.60
2018-06-24T02:17:19.401Z,1015.63
2018-06-24T02:18:19.390Z,1015.57
2018-06-24T02:19:19.443Z,1015.56
2018-06-24T02:20:19.366Z,1015.56
2018-06-24T02:21:19.356Z,1015.52
2018-06-24T02:22:19.335Z,1015.49
2018-06-24T02:23:19.331Z,1015.50
2018-06-24T02:24:19.385Z,1015.48
2018-06-24T02:25:19.312Z,1015.46
2018-06-24T02:26:19.302Z,1015.51
2018-06-24T02:27:19.288Z,1015.49
2018-06-24T02:28:19.278Z,1015.49
2018-06-24T02:29:19.329Z,1015.51
2018-06-24T02:30:19.263Z,1015.42
2018-06-24T02:31:19.249Z,1015.46
2018-06-24T02:32:19.229Z,1015.41
2018-06-24T02:33:19.224Z,1015.41
2018-06-24T02:34:19.279Z,1015.42
2018-06-24T02:35:19.212Z,1015.44
2018-06-24T02:36:19.191Z,1015.44
2018-06-24T02:37:19.181Z,1015.40
2018-06-24T02:38:19.169Z,1015.41
2018-06-24T02:39:19.225Z,1015.41
2018-06-24T02:40:19.141Z,1015.41
2018-06-24T02:41:19.134Z,1015.43
2018-06-24T02:42:19.132Z,1015.43
2018-06-24T02:43:19.118Z,1015.43
2018-06-24T02:44:19.165Z,1015.44
2018-06-24T02:45:19.094Z,1015.39
2018-06-24T02:46:19.641Z,1015.37
2018-06-24T02:47:19.070Z,1015.37
2018-06-24T02:48:19.062Z,1015.44
2018-06-24T02:49:19.044Z,1015.39
2018-06-24T02:50:19.105Z,1015.44
2018-06-24T02:51:19.023Z,1015.44
2018-06-24T02:52:19.015Z,1015.39
2018-06-24T02:53:19.003Z,1015.38
2018-06-24T02:54:18.993Z,1015.43
2018-06-24T02:55:19.040Z,1015.45
2018-06-24T02:56:18.970Z,1015.49
2018-06-24T02:57:18.957Z,1015.51
2018-06-24T02:58:18.946Z,1015.42
2018-06-24T02:59:18.936Z,1015.47
2018-06-24T03:00:18.981Z,1015.44
2018-06-24T03:01:18.911Z,1015.39
2018-06-24T03:02:18.909Z,1015.46
2018-06-24T03:03:18.889Z,1015.43
2018-06-24T03:04:18.880Z,1015.42
2018-06-24T03:05:18.929Z,1015.44
2018-06-24T03:06:18.857Z,1015.43
2018-06-24T03:07:18.845Z,1015.49
2018-06-24T03:08:18.838Z,1015.49
2018-06-24T03:09:18.823Z,1015.49
2018-06-24T03:10:18.870Z,1015.47
2018-06-24T03:11:18.798Z,1015.47
2018-06-24T03:12:18.790Z,1015.49
2018-06-24T03:13:18.777Z,1015.49
2018-06-24T03:14:18.772Z,1015.54
2018-06-24T03:15:18.819Z,1015.57
2018-06-24T03:16:18.746Z,1015.60
2018-06-24T03:17:18.738Z,1015.61
2018-06-24T03:18:18.723Z,1015.61
2018-06-24T03:19:18.716Z,1015.59
2018-06-24T03:20:18.770Z,1015.60
2018-06-24T03:21:18.690Z,1015.54
2018-06-24T03:22:18.676Z,1015.52
2018-06-24T03:23:18.669Z,1015.50
2018-06-24T03:24:18.655Z,1015.55
2018-06-24T03:25:18.704Z,1015.52
2018-06-24T03:26:18.640Z,1015.54
2018-06-24T03:27:18.622Z,1015.59
2018-06-24T03:28:18.614Z,1015.53
2018-06-24T03:29:18.601Z,1015.61
2018-06-24T03:30:18.657Z,1015.63
2018-06-24T03:31:18.581Z,1015.65
2018-06-24T03:32:18.563Z,1015.70
2018-06-24T03:33:18.655Z,1015.69
2018-06-24T03:34:18.544Z,1015.67
2018-06-24T03:35:18.593Z,1015.64
2018-06-24T03:36:18.524Z,1015.61
2018-06-24T03:37:18.509Z,1015.65
2018-06-24T03:38:18.497Z,1015.64
2018-06-24T03:39:18.486Z,1015.62
2018-06-24T03:40:18.542Z,1015.63
2018-06-24T03:41:18.466Z,1015.62
2018-06-24T03:42:18.459Z,1015.63
2018-06-24T03:43:18.442Z,1015.62
2018-06-24T03:44:18.429Z,1015.58
2018-06-24T03:45:18.485Z,1015.62
2018-06-24T03:46:18.411Z,1015.57
2018-06-24T03:47:18.397Z,1015.57
2018-06-24T03:48:18.390Z,1015.62
2018-06-24T03:49:18.377Z,1015.55
2018-06-24T03:50:18.431Z,1015.57
2018-06-24T03:51:18.360Z,1015.56
2018-06-24T03:52:18.342Z,1015.56
2018-06-24T03:53:18.333Z,1015.54
2018-06-24T03:54:18.351Z,1015.58
2018-06-24T03:55:18.368Z,1015.58
2018-06-24T03:56:18.296Z,1015.57
2018-06-24T03:57:18.278Z,1015.59
2018-06-24T03:58:18.274Z,1015.59
2018-06-24T03:59:18.268Z,1015.56
2018-06-24T04:00:18.315Z,1015.57
2018-06-24T04:01:18.239Z,1015.57
2018-06-24T04:02:18.233Z,1015.57
2018-06-24T04:03:18.223Z,1015.56
2018-06-24T04:04:18.210Z,1015.56
2018-06-24T04:05:18.255Z,1015.56
2018-06-24T04:06:18.183Z,1015.61
2018-06-24T04:07:18.169Z,1015.61
2018-06-24T04:08:18.163Z,1015.59
2018-06-24T04:09:18.155Z,1015.59
2018-06-24T04:10:18.212Z,1015.59
2018-06-24T04:11:18.130Z,1015.62
2018-06-24T04:12:18.123Z,1015.61
2018-06-24T04:13:18.108Z,1015.58
2018-06-24T04:14:18.097Z,1015.58
2018-06-24T04:15:18.147Z,1015.59
2018-06-24T04:16:18.075Z,1015.57
2018-06-24T04:17:18.062Z,1015.59
2018-06-24T04:18:18.053Z,1015.56
2018-06-24T04:19:18.040Z,1015.62
2018-06-24T04:20:18.090Z,1015.59
2018-06-24T04:21:18.018Z,1015.59
2018-06-24T04:22:18.005Z,1015.60
2018-06-24T04:23:17.995Z,1015.62
2018-06-24T04:24:17.982Z,1015.62
2018-06-24T04:25:18.042Z,1015.62
2018-06-24T04:26:17.965Z,1015.61
2018-06-24T04:27:17.954Z,1015.65
2018-06-24T04:28:17.936Z,1015.66
2018-06-24T04:29:17.931Z,1015.62
2018-06-24T04:30:17.985Z,1015.65
2018-06-24T04:31:17.907Z,1015.69
2018-06-24T04:32:17.909Z,1015.70
2018-06-24T04:33:17.887Z,1015.66
2018-06-24T04:34:17.870Z,1015.66
2018-06-24T04:35:17.858Z,1015.64
2018-06-24T04:36:17.909Z,1015.65
2018-06-24T04:37:17.840Z,1015.66
2018-06-24T04:38:17.829Z,1015.63
2018-06-24T04:39:17.815Z,1015.60
2018-06-24T04:40:17.809Z,1015.60
2018-06-24T04:41:17.864Z,1015.62
2018-06-24T04:42:17.787Z,1015.61
2018-06-24T04:43:17.772Z,1015.62
2018-06-24T04:44:17.762Z,1015.65
2018-06-24T04:45:17.747Z,1015.63
2018-06-24T04:46:17.810Z,1015.67
2018-06-24T04:47:17.726Z,1015.74
2018-06-24T04:48:17.722Z,1015.79
2018-06-24T04:49:17.704Z,1015.79
2018-06-24T04:50:17.691Z,1015.78
2018-06-24T04:51:17.745Z,1015.78
2018-06-24T04:52:17.673Z,1015.77
2018-06-24T04:53:17.656Z,1015.74
2018-06-24T04:54:17.648Z,1015.71
2018-06-24T04:55:17.641Z,1015.75
2018-06-24T04:56:17.686Z,1015.76
2018-06-24T04:57:17.617Z,1015.78
2018-06-24T04:58:17.601Z,1015.77
2018-06-24T04:59:17.593Z,1015.78
2018-06-24T05:00:17.587Z,1015.79
2018-06-24T05:01:17.636Z,1015.83
2018-06-24T05:02:17.560Z,1015.83
2018-06-24T05:03:17.549Z,1015.86
2018-06-24T05:04:17.538Z,1015.86
2018-06-24T05:05:17.529Z,1015.86
2018-06-24T05:06:17.576Z,1015.82
2018-06-24T05:07:17.502Z,1015.83
2018-06-24T05:08:17.491Z,1015.82
2018-06-24T05:09:17.478Z,1015.88
2018-06-24T05:10:17.468Z,1015.90
2018-06-24T05:11:17.523Z,1015.89
2018-06-24T05:12:17.445Z,1015.87
2018-06-24T05:13:17.439Z,1015.91
2018-06-24T05:14:17.427Z,1015.93
2018-06-24T05:15:17.412Z,1015.93
2018-06-24T05:16:17.477Z,1015.94
2018-06-24T05:17:17.398Z,1015.87
2018-06-24T05:18:17.389Z,1015.90
2018-06-24T05:19:17.374Z,1015.91
2018-06-24T05:20:17.366Z,1015.93
2018-06-24T05:21:17.404Z,1015.90
2018-06-24T05:22:17.337Z,1015.87
2018-06-24T05:23:17.327Z,1015.85
2018-06-24T05:24:17.333Z,1015.84
2018-06-24T05:25:17.302Z,1015.84
2018-06-24T05:26:17.355Z,1015.79
2018-06-24T05:27:17.279Z,1015.87
2018-06-24T05:28:17.269Z,1015.83
2018-06-24T05:29:17.261Z,1015.85
2018-06-24T05:30:17.246Z,1015.90
2018-06-24T05:31:17.304Z,1015.90
2018-06-24T05:32:17.220Z,1015.97
2018-06-24T05:33:17.211Z,1015.89
2018-06-24T05:34:17.205Z,1015.89
2018-06-24T05:35:17.194Z,1015.90
2018-06-24T05:36:17.244Z,1015.90
2018-06-24T05:37:17.165Z,1015.93
2018-06-24T05:38:17.159Z,1015.92
2018-06-24T05:39:17.149Z,1015.86
2018-06-24T05:40:17.136Z,1015.93
2018-06-24T05:41:17.180Z,1015.89
2018-06-24T05:42:17.112Z,1015.95
2018-06-24T05:43:17.101Z,1016.01
2018-06-24T05:44:17.091Z,1016.01
2018-06-24T05:45:17.078Z,1016.00
2018-06-24T05:46:17.130Z,1016.03
2018-06-24T05:47:17.058Z,1016.03
2018-06-24T05:48:17.041Z,1015.97
2018-06-24T05:49:17.033Z,1015.95
2018-06-24T05:50:17.022Z,1015.98
2018-06-24T05:51:17.074Z,1015.99
2018-06-24T05:52:17.007Z,1015.98
2018-06-24T05:53:16.992Z,1015.94
2018-06-24T05:54:16.987Z,1015.97
2018-06-24T05:55:16.966Z,1015.99
2018-06-24T05:56:17.025Z,1015.94
2018-06-24T05:57:16.950Z,1015.92
2018-06-24T05:58:16.936Z,1015.93
2018-06-24T05:59:16.927Z,1015.92
2018-06-24T06:00:16.917Z,1015.99
2018-06-24T06:01:16.969Z,1015.99
2018-06-24T06:02:16.890Z,1016.01
2018-06-24T06:03:16.888Z,1016.05
2018-06-24T06:04:16.877Z,1016.00
2018-06-24T06:05:16.857Z,1016.00
2018-06-24T06:06:16.911Z,1016.06
2018-06-24T06:07:16.835Z,1016.05
2018-06-24T06:08:16.821Z,1016.07
2018-06-24T06:09:16.821Z,1016.05
2018-06-24T06:10:16.827Z,1016.04
2018-06-24T06:11:16.855Z,1016.05
2018-06-24T06:12:16.779Z,1016.01
2018-06-24T06:13:16.769Z,1016.02
2018-06-24T06:14:16.762Z,1015.99
2018-06-24T06:15:16.753Z,1016.04
2018-06-24T06:16:16.809Z,1016.05
2018-06-24T06:17:16.724Z,1016.06
2018-06-24T06:18:16.714Z,1016.08
2018-06-24T06:19:16.705Z,1016.04
2018-06-24T06:20:16.693Z,1016.06
2018-06-24T06:21:16.686Z,1016.03
2018-06-24T06:22:16.742Z,1015.99
2018-06-24T06:23:16.656Z,1016.03
2018-06-24T06:24:16.648Z,1016.00
2018-06-24T06:25:16.636Z,1016.01
2018-06-24T06:26:16.633Z,1016.01
2018-06-24T06:27:16.678Z,1016.04
2018-06-24T06:28:16.605Z,1016.03
2018-06-24T06:29:16.603Z,1016.04
2018-06-24T06:30:16.643Z,1016.03
2018-06-24T06:31:16.568Z,1016.04
2018-06-24T06:32:16.625Z,1016.05
2018-06-24T06:33:16.562Z,1016.04
2018-06-24T06:34:16.540Z,1015.99
2018-06-24T06:35:16.530Z,1016.01
2018-06-24T06:36:16.515Z,1015.98
2018-06-24T06:37:16.575Z,1015.98
2018-06-24T06:38:16.501Z,1016.07
2018-06-24T06:39:16.482Z,1015.96
2018-06-24T06:40:16.470Z,1015.88
2018-06-24T06:41:16.459Z,1015.97
2018-06-24T06:42:16.517Z,1015.92
2018-06-24T06:43:16.440Z,1015.99
2018-06-24T06:44:16.433Z,1016.00
2018-06-24T06:45:16.488Z,1016.04
2018-06-24T06:46:16.406Z,1016.06
2018-06-24T06:47:16.464Z,1016.03
2018-06-24T06:48:16.383Z,1016.04
2018-06-24T06:49:16.380Z,1016.04
2018-06-24T06:50:16.362Z,1016.09
2018-06-24T06:51:16.348Z,1016.11
2018-06-24T06:52:16.408Z,1016.06
2018-06-24T06:53:16.332Z,1016.10
2018-06-24T06:54:16.320Z,1016.03
2018-06-24T06:55:16.314Z,1016.05
2018-06-24T06:56:16.302Z,1016.06
2018-06-24T06:57:16.359Z,1016.06
2018-06-24T06:58:16.275Z,1016.07
2018-06-24T06:59:16.261Z,1016.06
2018-06-24T07:00:16.292Z,1016.09
2018-06-24T07:01:16.246Z,1016.07
2018-06-24T07:02:16.291Z,1016.08
2018-06-24T07:03:16.242Z,1016.08
2018-06-24T07:04:16.210Z,1016.06
2018-06-24T07:05:16.194Z,1016.04
2018-06-24T07:06:16.185Z,1016.01
2018-06-24T07:07:16.238Z,1016.10
2018-06-24T07:08:16.162Z,1016.00
2018-06-24T07:09:16.150Z,1015.99
2018-06-24T07:10:16.142Z,1015.99
2018-06-24T07:11:16.130Z,1016.00
2018-06-24T07:12:16.183Z,1016.02
2018-06-24T07:13:16.130Z,1016.02
2018-06-24T07:14:16.091Z,1016.01
2018-06-24T07:15:16.086Z,1016.04
2018-06-24T07:16:16.070Z,1016.01
2018-06-24T07:17:16.156Z,1015.98
2018-06-24T07:18:16.045Z,1015.99
2018-06-24T07:19:16.048Z,1016.00
2018-06-24T07:20:16.033Z,1016.02
2018-06-24T07:21:16.021Z,1015.99
2018-06-24T07:22:16.084Z,1016.03
2018-06-24T07:23:15.996Z,1016.07
2018-06-24T07:24:16.003Z,1016.05
2018-06-24T07:25:15.974Z,1016.06
2018-06-24T07:26:15.957Z,1016.02
2018-06-24T07:27:16.030Z,1016.05
2018-06-24T07:28:15.939Z,1016.07
2018-06-24T07:29:15.928Z,1016.07
2018-06-24T07:30:15.923Z,1016.08
2018-06-24T07:31:15.908Z,1016.09
2018-06-24T07:32:15.953Z,1016.10
2018-06-24T07:33:15.909Z,1016.13
2018-06-24T07:34:15.887Z,1016.14
2018-06-24T07:35:15.865Z,1016.16
2018-06-24T07:36:15.849Z,1016.14
2018-06-24T07:37:15.900Z,1016.12
2018-06-24T07:38:15.833Z,1016.14
2018-06-24T07:39:15.899Z,1016.13
2018-06-24T07:40:15.810Z,1016.17
2018-06-24T07:41:15.810Z,1016.12
2018-06-24T07:42:15.847Z,1016.11
2018-06-24T07:43:15.773Z,1016.13
2018-06-24T07:44:15.763Z,1016.13
2018-06-24T07:45:15.753Z,1016.14
2018-06-24T07:46:15.742Z,1016.18
2018-06-24T07:47:15.798Z,1016.17
2018-06-24T07:48:15.720Z,1016.20
2018-06-24T07:49:15.712Z,1016.20
2018-06-24T07:50:15.756Z,1016.18
2018-06-24T07:51:15.689Z,1016.15
2018-06-24T07:52:15.753Z,1016.20
2018-06-24T07:53:15.665Z,1016.20
2018-06-24T07:54:15.650Z,1016.16
2018-06-24T07:55:15.649Z,1016.21
2018-06-24T07:56:15.645Z,1016.20
2018-06-24T07:57:16.070Z,1016.23
2018-06-24T07:58:15.612Z,1016.23
2018-06-24T07:59:15.595Z,1016.28
2018-06-24T08:00:15.586Z,1016.24
2018-06-24T08:01:15.582Z,1016.28
2018-06-24T08:02:15.562Z,1016.24
2018-06-24T08:03:15.631Z,1016.29
2018-06-24T08:04:15.544Z,1016.33
2018-06-24T08:05:15.580Z,1016.34
2018-06-24T08:06:15.513Z,1016.33
2018-06-24T08:07:15.506Z,1016.33
2018-06-24T08:08:15.568Z,1016.31
2018-06-24T08:09:15.484Z,1016.35
2018-06-24T08:10:15.472Z,1016.34
2018-06-24T08:11:15.461Z,1016.38
2018-06-24T08:12:15.460Z,1016.34
2018-06-24T08:13:15.505Z,1016.31
2018-06-24T08:14:15.429Z,1016.32
2018-06-24T08:15:15.419Z,1016.31
2018-06-24T08:16:15.402Z,1016.25
2018-06-24T08:17:15.392Z,1016.27
2018-06-24T08:18:15.439Z,1016.26
2018-06-24T08:19:15.365Z,1016.26
2018-06-24T08:20:15.359Z,1016.24
2018-06-24T08:21:15.347Z,1016.28
2018-06-24T08:22:15.336Z,1016.29
2018-06-24T08:23:15.395Z,1016.27
2018-06-24T08:24:15.312Z,1016.25
2018-06-24T08:25:15.304Z,1016.31
2018-06-24T08:26:15.294Z,1016.24
2018-06-24T08:27:15.281Z,1016.29
2018-06-24T08:28:15.333Z,1016.27
2018-06-24T08:29:15.255Z,1016.26
2018-06-24T08:30:15.244Z,1016.25
2018-06-24T08:31:15.249Z,1016.22
2018-06-24T08:32:15.237Z,1016.23
2018-06-24T08:33:15.267Z,1016.28
2018-06-24T08:34:15.201Z,1016.24
2018-06-24T08:35:15.193Z,1016.25
2018-06-24T08:36:15.178Z,1016.22
2018-06-24T08:37:15.175Z,1016.20
2018-06-24T08:38:15.224Z,1016.18
2018-06-24T08:39:15.144Z,1016.20
2018-06-24T08:40:15.140Z,1016.21
2018-06-24T08:41:15.128Z,1016.22
2018-06-24T08:42:15.110Z,1016.15
2018-06-24T08:43:15.171Z,1016.18
2018-06-24T08:44:15.097Z,1016.21
2018-06-24T08:45:15.083Z,1016.17
2018-06-24T08:46:15.071Z,1016.23
2018-06-24T08:47:15.097Z,1016.22
2018-06-24T08:48:15.109Z,1016.19
2018-06-24T08:49:15.040Z,1016.16
2018-06-24T08:50:15.022Z,1016.15
2018-06-24T08:51:15.012Z,1016.19
2018-06-24T08:52:15.008Z,1016.25
2018-06-24T08:53:15.051Z,1016.17
2018-06-24T08:54:14.990Z,1016.20
2018-06-24T08:55:14.967Z,1016.20
2018-06-24T08:56:14.955Z,1016.19
2018-06-24T08:57:14.938Z,1016.21
2018-06-24T08:58:15.001Z,1016.26
2018-06-24T08:59:14.922Z,1016.24
2018-06-24T09:00:14.914Z,1016.24
2018-06-24T09:01:14.899Z,1016.27
2018-06-24T09:02:14.883Z,1016.25
2018-06-24T09:03:14.937Z,1016.27
2018-06-24T09:04:14.871Z,1016.30
2018-06-24T09:05:14.856Z,1016.29
2018-06-24T09:06:14.838Z,1016.26
2018-06-24T09:07:14.835Z,1016.30
2018-06-24T09:08:14.881Z,1016.35
2018-06-24T09:09:14.815Z,1016.35
2018-06-24T09:10:14.798Z,1016.32
2018-06-24T09:11:14.789Z,1016.32
2018-06-24T09:12:14.781Z,1016.35
2018-06-24T09:13:14.832Z,1016.31
2018-06-24T09:14:14.818Z,1016.33
2018-06-24T09:15:14.753Z,1016.30
2018-06-24T09:16:14.733Z,1016.31
2018-06-24T09:17:14.726Z,1016.35
2018-06-24T09:18:15.261Z,1016.37
2018-06-24T09:19:14.696Z,1016.38
2018-06-24T09:20:14.682Z,1016.36
2018-06-24T09:21:14.679Z,1016.36
2018-06-24T09:22:14.668Z,1016.37
2018-06-24T09:23:14.710Z,1016.37
2018-06-24T09:24:14.645Z,1016.38
2018-06-24T09:25:14.632Z,1016.31
2018-06-24T09:26:14.627Z,1016.33
2018-06-24T09:27:14.616Z,1016.37
2018-06-24T09:28:14.660Z,1016.35
2018-06-24T09:29:14.599Z,1016.39
2018-06-24T09:30:14.590Z,1016.39
2018-06-24T09:31:14.576Z,1016.41
2018-06-24T09:32:14.656Z,1016.39
2018-06-24T09:33:14.606Z,1016.45
2018-06-24T09:34:14.535Z,1016.35
2018-06-24T09:35:14.522Z,1016.39
2018-06-24T09:36:14.507Z,1016.45
2018-06-24T09:37:14.498Z,1016.47
2018-06-24T09:38:14.564Z,1016.42
2018-06-24T09:39:14.477Z,1016.43
2018-06-24T09:40:14.468Z,1016.43
2018-06-24T09:41:14.458Z,1016.39
2018-06-24T09:42:14.439Z,1016.32
2018-06-24T09:43:14.430Z,1016.37
2018-06-24T09:44:14.478Z,1016.38
2018-06-24T09:45:14.405Z,1016.40
2018-06-24T09:46:14.394Z,1016.30
2018-06-24T09:47:14.390Z,1016.32
2018-06-24T09:48:14.396Z,1016.34
2018-06-24T09:49:14.430Z,1016.30
2018-06-24T09:50:14.351Z,1016.33
2018-06-24T09:51:14.344Z,1016.31
2018-06-24T09:52:14.331Z,1016.37
2018-06-24T09:53:14.344Z,1016.37
2018-06-24T09:54:14.368Z,1016.35
2018-06-24T09:55:14.294Z,1016.41
2018-06-24T09:56:14.284Z,1016.33
2018-06-24T09:57:14.270Z,1016.33
2018-06-24T09:58:14.261Z,1016.32
2018-06-24T09:59:14.316Z,1016.34
2018-06-24T10:00:14.241Z,1016.36
2018-06-24T10:01:14.228Z,1016.35
2018-06-24T10:02:14.216Z,1016.33
2018-06-24T10:03:14.213Z,1016.32
2018-06-24T10:04:14.247Z,1016.30
2018-06-24T10:05:14.182Z,1016.26
2018-06-24T10:06:14.174Z,1016.25
2018-06-24T10:07:14.155Z,1016.23
2018-06-24T10:08:14.153Z,1016.31
2018-06-24T10:09:14.238Z,1016.28
2018-06-24T10:10:14.129Z,1016.32
2018-06-24T10:11:14.117Z,1016.28
2018-06-24T10:12:14.114Z,1016.33
2018-06-24T10:13:14.094Z,1016.34
2018-06-24T10:14:14.145Z,1016.25
2018-06-24T10:15:14.073Z,1016.27
2018-06-24T10:16:14.060Z,1016.29
2018-06-24T10:17:14.049Z,1016.26
2018-06-24T10:18:14.038Z,1016.27
2018-06-24T10:19:14.093Z,1016.28
2018-06-24T10:20:14.013Z,1016.28
2018-06-24T10:21:14.003Z,1016.34
2018-06-24T10:22:13.995Z,1016.34
2018-06-24T10:23:13.987Z,1016.32
2018-06-24T10:24:14.044Z,1016.35
2018-06-24T10:25:13.970Z,1016.29
2018-06-24T10:26:13.952Z,1016.28
2018-06-24T10:27:13.944Z,1016.25
2018-06-24T10:28:13.936Z,1016.24
2018-06-24T10:29:13.988Z,1016.28
2018-06-24T10:30:13.910Z,1016.28
2018-06-24T10:31:13.903Z,1016.28
2018-06-24T10:32:13.886Z,1016.31
2018-06-24T10:33:13.870Z,1016.29
2018-06-24T10:34:13.947Z,1016.29
2018-06-24T10:35:13.850Z,1016.31
2018-06-24T10:36:13.841Z,1016.31
2018-06-24T10:37:13.830Z,1016.30
2018-06-24T10:38:13.818Z,1016.32
2018-06-24T10:39:13.856Z,1016.31
2018-06-24T10:40:13.798Z,1016.25
2018-06-24T10:41:13.793Z,1016.26
2018-06-24T10:42:13.771Z,1016.23
2018-06-24T10:43:13.763Z,1016.26
2018-06-24T10:44:13.809Z,1016.25
2018-06-24T10:45:13.743Z,1016.21
2018-06-24T10:46:13.732Z,1016.25
2018-06-24T10:47:13.720Z,1016.27
2018-06-24T10:48:13.723Z,1016.26
2018-06-24T10:49:13.774Z,1016.24
2018-06-24T10:50:13.694Z,1016.31
2018-06-24T10:51:13.682Z,1016.25
2018-06-24T10:52:13.674Z,1016.23
2018-06-24T10:53:13.668Z,1016.27
2018-06-24T10:54:13.725Z,1016.27
2018-06-24T10:55:13.634Z,1016.21
2018-06-24T10:56:13.629Z,1016.17
2018-06-24T10:57:13.607Z,1016.21
2018-06-24T10:58:13.600Z,1016.18
2018-06-24T10:59:13.653Z,1016.18
2018-06-24T11:00:13.579Z,1016.15
2018-06-24T11:01:13.563Z,1016.18
2018-06-24T11:02:13.600Z,1016.17
2018-06-24T11:03:13.572Z,1016.14
2018-06-24T11:04:13.613Z,1016.15
2018-06-24T11:05:13.543Z,1016.21
2018-06-24T11:06:13.510Z,1016.18
2018-06-24T11:07:13.497Z,1016.13
2018-06-24T11:08:13.491Z,1016.12
2018-06-24T11:09:13.553Z,1016.02
2018-06-24T11:10:13.463Z,1016.11
2018-06-24T11:11:13.459Z,1016.13
2018-06-24T11:12:13.440Z,1016.12
2018-06-24T11:13:13.433Z,1016.07
2018-06-24T11:14:13.502Z,1016.11
2018-06-24T11:15:13.412Z,1016.02
2018-06-24T11:16:13.398Z,1016.06
2018-06-24T11:17:13.383Z,1016.16
2018-06-24T11:18:13.375Z,1016.12
2018-06-24T11:19:13.418Z,1016.17
2018-06-24T11:20:13.357Z,1016.10
2018-06-24T11:21:14.383Z,1016.09
2018-06-24T11:22:13.334Z,1016.11
2018-06-24T11:23:13.326Z,1016.08
2018-06-24T11:24:13.303Z,1016.14
2018-06-24T11:25:13.371Z,1016.19
2018-06-24T11:26:13.283Z,1016.12
2018-06-24T11:27:13.272Z,1016.15
2018-06-24T11:28:13.267Z,1016.11
2018-06-24T11:29:13.254Z,1016.12
2018-06-24T11:30:13.297Z,1016.11
2018-06-24T11:31:13.238Z,1016.08
2018-06-24T11:32:13.219Z,1016.07
2018-06-24T11:33:13.212Z,1016.06
2018-06-24T11:34:13.206Z,1016.06
2018-06-24T11:35:13.251Z,1016.01
2018-06-24T11:36:13.169Z,1016.07
2018-06-24T11:37:13.161Z,1016.12
2018-06-24T11:38:13.151Z,1016.07
2018-06-24T11:39:13.144Z,1016.04
2018-06-24T11:40:13.188Z,1016.03
2018-06-24T11:41:13.118Z,1016.00
2018-06-24T11:42:13.104Z,1016.06
2018-06-24T11:43:13.119Z,1016.09
2018-06-24T11:44:13.084Z,1016.13
2018-06-24T11:45:13.144Z,1016.19
2018-06-24T11:46:13.064Z,1016.14
2018-06-24T11:47:13.055Z,1016.21
2018-06-24T11:48:13.037Z,1016.09
2018-06-24T11:49:13.035Z,1016.14
2018-06-24T11:50:13.089Z,1016.11
2018-06-24T11:51:13.005Z,1016.03
2018-06-24T11:52:12.992Z,1016.01
2018-06-24T11:53:12.992Z,1016.00
2018-06-24T11:54:12.995Z,1016.01
2018-06-24T11:55:13.028Z,1016.10
2018-06-24T11:56:12.974Z,1016.06
2018-06-24T11:57:12.951Z,1016.01
2018-06-24T11:58:12.929Z,1016.01
2018-06-24T11:59:12.918Z,1016.03
2018-06-24T12:00:12.975Z,1015.99
2018-06-24T12:01:12.898Z,1015.97
2018-06-24T12:02:12.896Z,1016.01
2018-06-24T12:03:12.873Z,1016.03
2018-06-24T12:04:12.914Z,1015.92
2018-06-24T12:05:12.920Z,1015.89