createdAt,value
2022-11-03T00:01:47.343Z,101841.63
2022-11-03T00:04:17.169Z,101846.75
2022-11-03T00:06:47.809Z,101838.00
2022-11-03T00:09:17.490Z,101844.84
2022-11-03T00:11:46.387Z,101847.38
2022-11-03T00:14:14.968Z,101844.63
2022-11-03T00:16:41.985Z,101846.28
2022-11-03T00:19:10.532Z,101839.28
2022-11-03T00:21:38.201Z,101837.53
2022-11-03T00:24:05.709Z,101838.34
2022-11-03T00:26:34.612Z,101832.13
2022-11-03T00:29:10.740Z,101841.69
2022-11-03T00:31:40.372Z,101835.56
2022-11-03T00:34:08.218Z,101839.81
2022-11-03T00:36:38.506Z,101839.75
2022-11-03T00:39:06.458Z,101833.63
2022-11-03T00:41:33.863Z,101838.75
2022-11-03T00:44:00.840Z,101837.88
2022-11-03T00:46:30.239Z,101840.47
2022-11-03T00:48:57.126Z,101840.47
2022-11-03T00:51:27.710Z,101836.13
2022-11-03T00:53:57.542Z,101828.13
2022-11-03T00:56:26.554Z,101841.22
2022-11-03T00:58:54.798Z,101837.69
2022-11-03T01:01:27.948Z,101840.22
2022-11-03T01:04:15.710Z,101828.91
2022-11-03T01:06:53.653Z,101827.94
2022-11-03T01:09:36.442Z,101825.25
2022-11-03T01:12:17.199Z,101820.84
2022-11-03T01:14:53.994Z,101820.63
2022-11-03T01:17:24.284Z,101825.97
2022-11-03T01:19:51.891Z,101818.16
2022-11-03T01:22:20.408Z,101812.06
2022-11-03T01:24:47.606Z,101811.91
2022-11-03T01:27:18.516Z,101816.31
2022-11-03T01:29:45.397Z,101811.97
2022-11-03T01:32:12.402Z,101807.63
2022-11-03T01:34:39.897Z,101803.09
2022-11-03T01:37:07.345Z,101811.88
2022-11-03T01:39:34.484Z,101804.91
2022-11-03T01:42:01.520Z,101805.81
2022-11-03T01:44:37.534Z,101809.19
2022-11-03T01:47:31.761Z,101793.50
2022-11-03T01:50:12.038Z,101792.59
2022-11-03T01:52:58.895Z,101789.88
2022-11-03T01:55:36.356Z,101788.13
2022-11-03T01:58:10.862Z,101780.34
2022-11-03T02:00:40.470Z,101775.16
2022-11-03T02:03:07.745Z,101776.03
2022-11-03T02:05:35.439Z,101770.03
2022-11-03T02:08:12.536Z,101760.53
2022-11-03T02:10:39.428Z,101763.16
2022-11-03T02:13:16.709Z,101760.69
2022-11-03T02:15:44.606Z,101752.13
2022-11-03T02:18:12.625Z,101754.81
2022-11-03T02:20:41.674Z,101753.19
2022-11-03T02:23:43.692Z,101750.72
2022-11-03T02:26:11.921Z,101739.56
2022-11-03T02:28:38.842Z,101735.25
2022-11-03T02:31:19.729Z,101733.69
2022-11-03T02:34:08.126Z,101725.13
2022-11-03T02:36:47.655Z,101720.03
2022-11-03T02:39:30.113Z,101718.31
2022-11-03T02:41:59.738Z,101717.56
2022-11-03T02:44:28.358Z,101721.97
2022-11-03T02:47:00.975Z,101715.03
2022-11-03T02:49:27.978Z,101706.53
2022-11-03T02:52:02.644Z,101710.06
2022-11-03T02:54:36.290Z,101713.59
2022-11-03T02:57:10.087Z,101711.91
2022-11-03T02:59:50.662Z,101710.19
2022-11-03T03:02:24.522Z,101712.06
2022-11-03T03:04:58.109Z,101704.94
2022-11-03T03:07:41.607Z,101716.47
2022-11-03T03:10:13.076Z,101718.28
2022-11-03T03:12:48.739Z,101713.06
2022-11-03T03:15:18.924Z,101713.09
2022-11-03T03:18:00.230Z,101707.13
2022-11-03T03:20:34.609Z,101702.78
2022-11-03T03:23:26.825Z,101700.19
2022-11-03T03:26:05.244Z,101691.47
2022-11-03T03:28:50.199Z,101685.47
2022-11-03T03:31:19.398Z,101683.81
2022-11-03T03:33:48.898Z,101688.06
2022-11-03T03:36:18.441Z,101689.81
2022-11-03T03:38:50.978Z,101693.31
2022-11-03T03:41:22.045Z,101696.00
2022-11-03T03:43:56.103Z,101692.53
2022-11-03T03:46:27.092Z,101693.41
2022-11-03T03:48:54.064Z,101689.13
2022-11-03T03:51:25.484Z,101695.19
2022-11-03T03:53:54.451Z,101690.00
2022-11-03T03:56:31.844Z,101684.75
2022-11-03T03:58:58.862Z,101675.31
2022-11-03T04:01:25.928Z,101681.34
2022-11-03T04:03:52.894Z,101694.31
2022-11-03T04:06:19.767Z,101687.41
2022-11-03T04:08:46.650Z,101683.97
2022-11-03T04:11:32.071Z,101674.47
2022-11-03T04:14:17.580Z,101676.19
2022-11-03T04:17:03.056Z,101684.81
2022-11-03T04:19:48.430Z,101676.16
2022-11-03T04:22:18.173Z,101682.16
2022-11-03T04:24:51.642Z,101681.28
2022-11-03T04:27:37.110Z,101673.56
2022-11-03T04:30:09.922Z,101677.03
2022-11-03T04:32:37.608Z,101664.91
2022-11-03T04:35:26.684Z,101662.38
2022-11-03T04:38:16.921Z,101660.72
2022-11-03T04:40:54.609Z,101654.59
2022-11-03T04:43:29.962Z,101644.28
2022-11-03T04:45:56.854Z,101640.81
2022-11-03T04:48:25.030Z,101640.81
2022-11-03T04:50:58.622Z,101640.81
2022-11-03T04:53:31.342Z,101635.63
2022-11-03T04:56:01.532Z,101631.34
2022-11-03T04:58:36.202Z,101632.22
2022-11-03T05:01:04.315Z,101627.84
2022-11-03T05:03:36.228Z,101632.22
2022-11-03T05:06:13.968Z,101625.31
2022-11-03T05:08:43.118Z,101605.41
2022-11-03T05:11:21.855Z,101607.19
2022-11-03T05:13:49.258Z,101595.88
2022-11-03T05:16:16.757Z,101595.88
2022-11-03T05:18:47.030Z,101610.66
2022-11-03T05:21:18.437Z,101610.66
2022-11-03T05:23:50.953Z,101602.00
2022-11-03T05:26:35.730Z,101603.72
2022-11-03T05:29:22.386Z,101615.00
2022-11-03T05:31:52.432Z,101605.44
2022-11-03T05:34:41.527Z,101609.78
2022-11-03T05:37:27.503Z,101607.19
2022-11-03T05:40:19.580Z,101604.47
2022-11-03T05:42:59.238Z,101609.66
2022-11-03T05:45:37.526Z,101603.53
2022-11-03T05:48:35.694Z,101601.72
2022-11-03T05:51:38.112Z,101607.72
2022-11-03T05:54:10.083Z,101621.56
2022-11-03T05:56:36.967Z,101614.59
2022-11-03T05:59:05.106Z,101617.09
2022-11-03T06:01:36.583Z,101614.53
2022-11-03T06:04:29.561Z,101618.78
2022-11-03T06:07:03.072Z,101596.13
2022-11-03T06:09:33.756Z,101590.00
2022-11-03T06:12:05.582Z,101592.69
2022-11-03T06:14:33.204Z,101594.47
2022-11-03T06:17:07.301Z,101594.34
2022-11-03T06:19:50.772Z,101602.84
2022-11-03T06:22:36.450Z,101600.34
2022-11-03T06:25:23.003Z,101598.59
2022-11-03T06:27:50.647Z,101606.38
2022-11-03T06:30:29.469Z,101596.88
2022-11-03T06:33:00.763Z,101591.75
2022-11-03T06:35:28.033Z,101591.81
2022-11-03T06:37:57.831Z,101591.00
2022-11-03T06:40:34.970Z,101592.75
2022-11-03T06:43:24.788Z,101581.56
2022-11-03T06:45:55.863Z,101582.56
2022-11-03T06:48:28.913Z,101578.28
2022-11-03T06:50:58.224Z,101575.72
2022-11-03T06:53:32.071Z,101569.69
2022-11-03T06:55:59.858Z,101564.53
2022-11-03T06:58:35.018Z,101570.56
2022-11-03T07:01:16.876Z,101571.53
2022-11-03T07:03:44.340Z,101570.72
2022-11-03T07:06:11.101Z,101556.94
2022-11-03T07:08:43.542Z,101555.25
2022-11-03T07:11:16.446Z,101550.19
2022-11-03T07:13:44.426Z,101546.72
2022-11-03T07:16:20.143Z,101552.97
2022-11-03T07:18:47.730Z,101549.63
2022-11-03T07:21:31.463Z,101558.38
2022-11-03T07:24:02.611Z,101551.56
2022-11-03T07:26:29.506Z,101560.34
2022-11-03T07:28:56.471Z,101544.81
2022-11-03T07:31:26.080Z,101556.31
2022-11-03T07:33:59.578Z,101548.69
2022-11-03T07:36:31.652Z,101546.19
2022-11-03T07:39:01.486Z,101551.63
2022-11-03T07:41:34.290Z,101555.22
2022-11-03T07:44:02.540Z,101549.47
2022-11-03T07:46:29.526Z,101563.38
2022-11-03T07:49:04.501Z,101551.50
2022-11-03T07:51:37.779Z,101539.50
2022-11-03T07:54:16.106Z,101536.19
2022-11-03T07:56:48.375Z,101540.72
2022-11-03T07:59:27.836Z,101526.91
2022-11-03T08:01:57.319Z,101531.47
2022-11-03T08:04:34.349Z,101518.63
2022-11-03T08:07:01.248Z,101524.84
2022-11-03T08:09:28.124Z,101513.66
2022-11-03T08:11:54.995Z,101502.47
2022-11-03T08:14:21.892Z,101506.97
2022-11-03T08:16:48.803Z,101504.50
2022-11-03T08:19:15.667Z,101495.09
2022-11-03T08:21:42.546Z,101486.53
2022-11-03T08:24:09.442Z,101493.59
2022-11-03T08:26:36.353Z,101478.91
2022-11-03T08:29:03.377Z,101475.63
2022-11-03T08:31:30.330Z,101472.28
2022-11-03T08:33:57.256Z,101470.63
2022-11-03T08:36:24.419Z,101464.63
2022-11-03T08:38:51.281Z,101468.22
2022-11-03T08:41:18.158Z,101450.88
2022-11-03T08:43:45.017Z,101449.25
2022-11-03T08:46:17.536Z,101448.47
2022-11-03T08:48:46.149Z,101431.91
2022-11-03T08:51:14.910Z,101445.13
2022-11-03T08:53:42.992Z,101441.75
2022-11-03T08:56:12.829Z,101435.72
2022-11-03T08:58:41.362Z,101429.72
2022-11-03T09:01:08.280Z,101423.72
2022-11-03T09:03:35.398Z,101425.53
2022-11-03T09:06:02.385Z,101419.53
2022-11-03T09:11:16.144Z,101407.50
2022-11-03T09:13:43.004Z,101413.66
2022-11-03T09:16:09.874Z,101406.81
2022-11-03T09:18:37.347Z,101419.06
2022-11-03T09:21:04.309Z,101400.88
2022-11-03T09:23:31.188Z,101407.88
2022-11-03T09:25:58.086Z,101401.88
2022-11-03T09:28:24.972Z,101408.91
2022-11-03T09:30:51.912Z,101409.81
2022-11-03T09:33:18.795Z,101409.00
2022-11-03T09:35:45.703Z,101401.19
2022-11-03T09:38:12.584Z,101394.25
2022-11-03T09:40:39.551Z,101397.78
2022-11-03T09:43:06.792Z,101383.00
2022-11-03T09:45:33.945Z,101383.88
2022-11-03T09:48:01.721Z,101385.66
2022-11-03T09:50:28.616Z,101383.06
2022-11-03T09:52:57.482Z,101376.97
2022-11-03T09:55:26.478Z,101374.38
2022-11-03T09:58:00.731Z,101367.41
2022-11-03T10:00:27.977Z,101363.06
2022-11-03T10:02:55.773Z,101370.94
2022-11-03T10:05:31.731Z,101352.63
2022-11-03T10:08:05.862Z,101350.94
2022-11-03T10:10:34.298Z,101344.84
2022-11-03T10:13:01.970Z,101349.22
2022-11-03T10:15:29.231Z,101336.16
2022-11-03T10:17:56.751Z,101337.91
2022-11-03T10:20:24.080Z,101331.81
2022-11-03T10:22:55.120Z,101334.47
2022-11-03T10:25:48.246Z,101324.84
2022-11-03T10:28:20.571Z,101330.13
2022-11-03T10:31:14.533Z,101324.00
2022-11-03T10:33:53.016Z,101321.41
2022-11-03T10:36:22.238Z,101331.00
2022-11-03T10:38:49.151Z,101317.91
2022-11-03T10:41:21.630Z,101326.63
2022-11-03T10:44:11.261Z,101317.91
2022-11-03T10:46:55.013Z,101310.91
2022-11-03T10:49:22.076Z,101316.13
2022-11-03T10:51:52.506Z,101304.78
2022-11-03T10:54:22.877Z,101310.91
2022-11-03T10:56:51.975Z,101303.91
2022-11-03T10:59:31.413Z,101305.63
2022-11-03T11:02:00.106Z,101296.91
2022-11-03T11:04:27.292Z,101295.16
2022-11-03T11:06:54.510Z,101292.53
2022-11-03T11:09:28.159Z,101284.69
2022-11-03T11:12:03.597Z,101277.66
2022-11-03T11:14:30.330Z,101273.28
2022-11-03T11:17:01.087Z,101274.16
2022-11-03T11:19:30.141Z,101270.66
2022-11-03T11:21:56.893Z,101268.91
2022-11-03T11:24:45.081Z,101268.00
2022-11-03T11:27:36.677Z,101260.13
2022-11-03T11:30:07.391Z,101250.50
2022-11-03T11:32:37.292Z,101251.34
2022-11-03T11:35:04.293Z,101244.34
2022-11-03T11:37:31.037Z,101245.19
2022-11-03T11:39:57.957Z,101239.91
2022-11-03T11:44:58.195Z,101221.59
2022-11-03T11:47:47.197Z,101222.38
2022-11-03T11:50:27.812Z,101222.38
2022-11-03T11:53:10.904Z,101219.75
2022-11-03T11:55:57.840Z,101215.34
2022-11-03T11:58:42.769Z,101222.31
2022-11-03T12:01:32.778Z,101217.91
2022-11-03T12:04:06.378Z,101212.66
2022-11-03T12:06:38.030Z,101214.38
2022-11-03T12:09:20.768Z,101207.34
2022-11-03T12:11:55.623Z,101209.13
2022-11-03T12:14:29.324Z,101207.34
2022-11-03T12:16:57.639Z,101196.84
2022-11-03T12:19:44.819Z,101192.50
2022-11-03T12:22:23.725Z,101187.25
2022-11-03T12:24:57.944Z,101189.00
2022-11-03T12:27:24.705Z,101179.38
2022-11-03T12:30:00.479Z,101184.63
2022-11-03T12:32:33.588Z,101182.00
2022-11-03T12:35:06.753Z,101171.56
2022-11-03T12:37:33.639Z,101173.31
2022-11-03T12:40:00.642Z,101179.38
2022-11-03T12:42:27.734Z,101168.91
2022-11-03T12:44:54.902Z,101173.25
2022-11-03T12:47:21.798Z,101168.03
2022-11-03T12:49:48.766Z,101166.25
2022-11-03T12:52:15.753Z,101168.06
2022-11-03T12:54:42.652Z,101154.03
2022-11-03T12:57:09.570Z,101153.16
2022-11-03T12:59:36.701Z,101150.56
2022-11-03T13:02:04.009Z,101151.47
2022-11-03T13:04:31.018Z,101145.41
2022-11-03T13:06:57.926Z,101147.13
2022-11-03T13:09:24.800Z,101145.41
2022-11-03T13:12:10.536Z,101146.31
2022-11-03T13:14:37.431Z,101148.09
2022-11-03T13:17:04.537Z,101142.03
2022-11-03T13:19:31.516Z,101137.63
2022-11-03T13:21:58.438Z,101140.25
2022-11-03T13:24:25.310Z,101137.66
2022-11-03T13:26:52.202Z,101122.78
2022-11-03T13:29:19.064Z,101111.47
2022-11-03T13:31:45.932Z,101112.34
2022-11-03T13:34:12.836Z,101107.97
2022-11-03T13:36:39.859Z,101102.75
2022-11-03T13:39:06.724Z,101109.78
2022-11-03T13:41:33.602Z,101108.88
2022-11-03T13:44:00.474Z,101102.78
2022-11-03T13:46:27.360Z,101097.53
2022-11-03T13:49:45.007Z,101093.16
2022-11-03T13:51:41.238Z,101075.66
2022-11-03T13:59:42.737Z,101063.44
2022-11-03T14:04:57.738Z,101051.22
2022-11-03T14:07:24.615Z,101046.69
2022-11-03T14:09:51.490Z,101046.78
2022-11-03T14:12:34.654Z,101046.84
2022-11-03T14:15:05.800Z,101049.53
2022-11-03T14:17:33.011Z,101039.97
2022-11-03T14:20:04.092Z,101030.38
2022-11-03T14:22:32.411Z,101032.16
2022-11-03T14:24:59.552Z,101027.81
2022-11-03T14:27:26.532Z,101038.31
2022-11-03T14:29:53.569Z,101033.97
2022-11-03T14:32:20.871Z,101021.78
2022-11-03T14:34:48.302Z,101027.03
2022-11-03T14:37:15.470Z,101026.16
2022-11-03T14:39:42.450Z,101022.66
2022-11-03T14:42:16.501Z,101023.56
2022-11-03T14:44:46.020Z,101020.03
2022-11-03T14:47:17.850Z,101017.47
2022-11-03T14:49:46.116Z,101009.63
2022-11-03T14:52:14.223Z,101012.25
2022-11-03T14:54:41.433Z,101003.56
2022-11-03T14:57:09.590Z,101007.94
2022-11-03T14:59:36.524Z,101014.09
2022-11-03T15:02:04.679Z,101008.84
2022-11-03T15:04:31.713Z,101002.75
2022-11-03T15:06:58.658Z,100998.44
2022-11-03T15:09:25.610Z,101000.22
2022-11-03T15:11:52.560Z,101001.09
2022-11-03T15:14:19.423Z,100987.16
2022-11-03T15:16:46.356Z,100981.94
2022-11-03T15:19:13.436Z,100979.38
2022-11-03T15:21:40.341Z,100968.91
2022-11-03T15:26:54.198Z,100959.34
2022-11-03T15:29:22.893Z,100958.47
2022-11-03T15:31:49.904Z,100951.53
2022-11-03T15:34:16.797Z,100946.31
2022-11-03T15:36:43.677Z,100948.91
2022-11-03T15:39:10.544Z,100948.91
2022-11-03T15:41:37.433Z,100946.31
2022-11-03T15:44:04.333Z,100936.75
2022-11-03T15:46:31.201Z,100940.22
2022-11-03T15:48:58.107Z,100937.63
2022-11-03T15:51:25.376Z,100928.03
2022-11-03T15:53:57.756Z,100931.56
2022-11-03T15:56:28.875Z,100927.19
2022-11-03T15:58:56.285Z,100919.34
2022-11-03T16:01:23.520Z,100913.25
2022-11-03T16:03:50.629Z,100907.13
2022-11-03T16:06:18.088Z,100923.69
2022-11-03T16:08:45.098Z,100919.34
2022-11-03T16:11:12.040Z,100916.72
2022-11-03T16:13:39.587Z,100920.25
2022-11-03T16:16:07.053Z,100915.03
2022-11-03T16:18:34.630Z,100910.66
2022-11-03T16:21:01.521Z,100916.78
2022-11-03T16:23:28.383Z,100913.28
2022-11-03T16:25:55.259Z,100899.34
2022-11-03T16:28:23.178Z,100897.63
2022-11-03T16:30:54.227Z,100892.38
2022-11-03T16:33:21.984Z,100878.44
2022-11-03T16:35:49.239Z,100876.72
2022-11-03T16:38:16.116Z,100872.34
2022-11-03T16:40:43.453Z,100874.09
2022-11-03T16:43:10.812Z,100860.19
2022-11-03T16:45:38.418Z,100860.22
2022-11-03T16:48:06.758Z,100863.69
2022-11-03T16:50:34.481Z,100848.88
2022-11-03T16:53:01.457Z,100848.88
2022-11-03T16:55:28.333Z,100845.41
2022-11-03T16:57:55.200Z,100835.81
2022-11-03T17:00:23.959Z,100816.66
2022-11-03T17:02:51.579Z,100835.81
2022-11-03T17:05:20.724Z,100836.72
2022-11-03T17:07:53.279Z,100833.25
2022-11-03T17:10:22.233Z,100828.84
2022-11-03T17:12:49.903Z,100828.88
2022-11-03T17:15:17.293Z,100818.41
2022-11-03T17:17:44.287Z,100807.13
2022-11-03T17:20:12.097Z,100804.47
2022-11-03T17:22:39.424Z,100795.78
2022-11-03T17:25:09.508Z,100800.16
2022-11-03T17:27:51.998Z,100794.91
2022-11-03T17:30:28.786Z,100788.81
2022-11-03T17:33:00.380Z,100783.59
2022-11-03T17:35:39.898Z,100785.34
2022-11-03T17:38:13.856Z,100778.38
2022-11-03T17:40:43.609Z,100781.84
2022-11-03T17:43:20.439Z,100767.94
2022-11-03T17:45:47.437Z,100772.28
2022-11-03T17:48:14.629Z,100767.06
2022-11-03T17:50:49.225Z,100758.34
2022-11-03T17:53:32.014Z,100762.72
2022-11-03T17:56:29.578Z,100754.03
2022-11-03T17:58:48.370Z,100747.06
2022-11-03T18:01:23.274Z,100766.19
2022-11-03T18:03:50.274Z,100759.22
2022-11-03T18:06:20.056Z,100754.88
2022-11-03T18:08:47.898Z,100757.50
2022-11-03T18:11:39.678Z,100745.31
2022-11-03T18:14:06.570Z,100742.69
2022-11-03T18:16:34.600Z,100738.34
2022-11-03T18:19:01.497Z,100734.00
2022-11-03T18:21:29.954Z,100733.13
2022-11-03T18:23:56.835Z,100706.19
2022-11-03T18:26:25.978Z,100711.38
2022-11-03T18:28:53.859Z,100720.97
2022-11-03T18:31:33.866Z,100713.13
2022-11-03T18:34:05.324Z,100701.81
2022-11-03T18:36:34.208Z,100694.00
2022-11-03T18:39:02.463Z,100690.53
2022-11-03T18:41:36.243Z,100676.63
2022-11-03T18:44:21.935Z,100670.50
2022-11-03T18:46:51.448Z,100647.91
2022-11-03T18:49:18.863Z,100644.44
2022-11-03T18:52:02.034Z,100636.59
2022-11-03T18:54:31.449Z,100632.25
2022-11-03T18:56:58.577Z,100613.97
2022-11-03T18:59:35.939Z,100608.75
2022-11-03T19:02:03.102Z,100601.78
2022-11-03T19:04:31.814Z,100597.47
2022-11-03T19:06:58.737Z,100595.72
2022-11-03T19:09:26.886Z,100589.63
2022-11-03T19:11:57.391Z,100583.56
2022-11-03T19:14:31.927Z,100581.84
2022-11-03T19:17:22.317Z,100580.94
2022-11-03T19:19:50.121Z,100587.06
2022-11-03T19:22:20.668Z,100590.53
2022-11-03T19:24:47.539Z,100589.66
2022-11-03T19:27:36.815Z,100575.75
2022-11-03T19:30:05.557Z,100567.06
2022-11-03T19:32:41.734Z,100567.94
2022-11-03T19:35:29.456Z,100556.63
2022-11-03T19:38:11.540Z,100551.41
2022-11-03T19:40:39.495Z,100537.47
2022-11-03T19:43:09.728Z,100538.38
2022-11-03T19:45:36.595Z,100526.19
2022-11-03T19:50:53.108Z,100517.53
2022-11-03T19:53:24.232Z,100518.38
2022-11-03T19:55:51.149Z,100512.25
2022-11-03T19:58:21.517Z,100512.28
2022-11-03T20:00:49.752Z,100518.38
2022-11-03T20:03:17.092Z,100505.31
2022-11-03T20:05:49.308Z,100496.59
2022-11-03T20:08:21.164Z,100495.75
2022-11-03T20:10:48.546Z,100488.78
2022-11-03T20:13:18.449Z,100492.28
2022-11-03T20:15:45.525Z,100485.31
2022-11-03T20:18:13.350Z,100480.97
2022-11-03T20:20:42.945Z,100480.06
2022-11-03T20:23:26.617Z,100467.00
2022-11-03T20:25:54.518Z,100456.59
2022-11-03T20:28:29.981Z,100454.03
2022-11-03T20:31:01.045Z,100454.00
2022-11-03T20:33:28.086Z,100461.78
2022-11-03T20:35:55.393Z,100467.88
2022-11-03T20:38:24.947Z,100469.59
2022-11-03T20:40:58.310Z,100468.75
2022-11-03T20:43:28.285Z,100452.25
2022-11-03T20:45:56.311Z,100453.94
2022-11-03T20:48:23.773Z,100453.06
2022-11-03T20:50:51.920Z,100446.97
2022-11-03T20:53:23.104Z,100446.09
2022-11-03T20:55:50.944Z,100440.03
2022-11-03T20:58:18.465Z,100443.50
2022-11-03T21:00:47.504Z,100440.88
2022-11-03T21:06:16.566Z,100449.56
2022-11-03T21:08:45.617Z,100431.31
2022-11-03T21:11:26.931Z,100442.59
2022-11-03T21:14:02.794Z,100432.16
2022-11-03T21:16:49.409Z,100429.56
2022-11-03T21:19:58.426Z,100424.31
2022-11-03T21:22:53.256Z,100413.91
2022-11-03T21:25:22.277Z,100399.16
2022-11-03T21:27:49.702Z,100397.38
2022-11-03T21:30:18.032Z,100396.56
2022-11-03T21:32:45.047Z,100395.66
2022-11-03T21:35:19.647Z,100400.06
2022-11-03T21:37:47.189Z,100400.91
2022-11-03T21:40:14.296Z,100402.66
2022-11-03T21:42:59.435Z,100396.59
2022-11-03T21:45:26.851Z,100402.72
2022-11-03T21:48:14.322Z,100394.06
2022-11-03T21:50:42.905Z,100393.16
2022-11-03T21:53:10.919Z,100392.31
2022-11-03T21:55:38.357Z,100387.97
2022-11-03T21:58:05.294Z,100385.38
2022-11-03T22:00:32.947Z,100392.38
2022-11-03T22:03:00.791Z,100397.59
2022-11-03T22:05:27.806Z,100393.25
2022-11-03T22:07:54.683Z,100385.44
2022-11-03T22:10:21.865Z,100386.34
2022-11-03T22:12:48.745Z,100384.59
2022-11-03T22:15:34.223Z,100375.03
2022-11-03T22:18:06.297Z,100379.41
2022-11-03T22:20:52.642Z,100381.16
2022-11-03T22:23:38.482Z,100377.69
2022-11-03T22:26:23.893Z,100368.13
2022-11-03T22:29:10.701Z,100362.09
2022-11-03T22:31:43.279Z,100357.75
2022-11-03T22:34:29.057Z,100353.41
2022-11-03T22:36:56.022Z,100330.84
2022-11-03T22:39:41.450Z,100340.41
2022-11-03T22:42:30.324Z,100344.75
2022-11-03T22:45:16.109Z,100342.16
2022-11-03T22:47:42.992Z,100330.00
2022-11-03T22:50:09.948Z,100332.59
2022-11-03T22:52:36.858Z,100328.28
2022-11-03T22:55:04.143Z,100323.91
2022-11-03T22:57:31.025Z,100330.00
2022-11-03T22:59:57.912Z,100340.44
2022-11-03T23:02:24.897Z,100325.69
2022-11-03T23:04:51.863Z,100321.31
2022-11-03T23:07:18.740Z,100323.06
2022-11-03T23:09:45.854Z,100320.47
2022-11-03T23:12:12.771Z,100310.91
2022-11-03T23:14:58.293Z,100310.06
2022-11-03T23:17:45.132Z,100306.59
2022-11-03T23:20:30.888Z,100309.22
2022-11-03T23:22:57.793Z,100301.38
2022-11-03T23:25:24.664Z,100294.44
2022-11-03T23:27:53.004Z,100295.34
2022-11-03T23:30:19.870Z,100305.75
2022-11-03T23:32:46.761Z,100302.28
2022-11-03T23:35:14.617Z,100282.31
2022-11-03T23:37:41.546Z,100296.19
2022-11-03T23:40:09.129Z,100289.25
2022-11-03T23:42:36.090Z,100288.34
2022-11-03T23:45:21.702Z,100291.81
2022-11-03T23:48:07.654Z,100295.31
2022-11-03T23:50:34.671Z,100288.34
2022-11-03T23:53:01.573Z,100284.91
2022-11-03T23:55:48.985Z,100280.53
2022-11-03T23:58:18.805Z,100271.84
