createdAt,value
2023-05-20T00:02:03.129Z,2.90
2023-05-20T00:17:02.968Z,2.70
2023-05-20T00:32:02.859Z,3.00
2023-05-20T00:47:02.668Z,3.00
2023-05-20T01:02:02.575Z,3.20
2023-05-20T01:17:02.328Z,2.80
2023-05-20T01:32:02.174Z,3.30
2023-05-20T01:47:02.054Z,3.40
2023-05-20T02:02:01.988Z,3.80
2023-05-20T02:17:01.713Z,3.50
2023-05-20T02:32:01.551Z,3.40
2023-05-20T02:47:01.870Z,3.20
2023-05-20T03:02:01.289Z,3.20
2023-05-20T03:17:01.070Z,3.50
2023-05-20T03:32:00.910Z,3.20
2023-05-20T03:47:00.908Z,3.50
2023-05-20T04:02:00.648Z,3.50
2023-05-20T04:17:00.606Z,3.50
2023-05-20T04:32:00.458Z,4.60
2023-05-20T04:47:00.196Z,3.90
2023-05-20T05:02:00.018Z,3.90
2023-05-20T05:16:59.822Z,3.90
2023-05-20T05:31:59.670Z,4.30
2023-05-20T05:46:59.520Z,4.60
2023-05-20T06:02:00.394Z,4.60
2023-05-20T06:16:59.203Z,4.80
2023-05-20T06:31:59.121Z,5.20
2023-05-20T06:46:58.954Z,5.10
2023-05-20T07:01:58.780Z,5.20
2023-05-20T07:16:58.544Z,4.80
2023-05-20T07:31:58.498Z,4.30
2023-05-20T07:46:58.299Z,5.10
2023-05-20T08:01:58.124Z,4.80
2023-05-20T08:16:57.934Z,4.40
2023-05-20T08:31:57.731Z,5.10
2023-05-20T08:46:57.759Z,4.20
2023-05-20T09:01:57.440Z,4.70
2023-05-20T09:16:57.276Z,4.00
2023-05-20T09:31:57.100Z,5.10
2023-05-20T09:46:56.920Z,7.00
2023-05-20T10:01:56.872Z,6.50
2023-05-20T10:16:56.610Z,7.10
2023-05-20T10:31:56.470Z,6.50
2023-05-20T11:01:56.126Z,6.90
2023-05-20T11:16:56.133Z,6.60
2023-05-20T11:31:56.217Z,7.40
2023-05-20T11:46:55.727Z,6.40
2023-05-20T12:01:55.826Z,7.60
2023-05-20T12:16:55.458Z,7.10
2023-05-20T12:31:55.524Z,7.30
2023-05-20T12:46:55.171Z,7.20
2023-05-20T13:01:54.918Z,7.10
2023-05-20T13:16:57.532Z,6.80
2023-05-20T13:31:54.649Z,6.10
2023-05-20T13:46:58.316Z,6.20
2023-05-20T14:01:54.345Z,6.20
2023-05-20T14:16:54.217Z,5.80
2023-05-20T14:31:54.945Z,5.80
2023-05-20T14:46:53.832Z,5.70
2023-05-20T15:01:53.656Z,5.20
2023-05-20T15:16:53.460Z,5.40
2023-05-20T15:31:53.744Z,4.80
2023-05-20T15:46:53.673Z,5.20
2023-05-20T16:02:05.767Z,4.40
2023-05-20T16:16:53.043Z,4.70
2023-05-20T16:31:54.294Z,4.90
2023-05-20T16:46:54.293Z,4.60
2023-05-20T17:01:52.383Z,5.10
2023-05-20T17:16:53.392Z,6.00
2023-05-20T17:31:55.321Z,6.00
2023-05-20T17:46:57.889Z,5.40
2023-05-20T18:01:51.678Z,5.20
2023-05-20T18:16:51.575Z,5.30
2023-05-20T18:31:51.443Z,5.50
2023-05-20T18:46:51.171Z,5.60
2023-05-20T19:01:51.125Z,6.60
2023-05-20T19:16:51.026Z,6.70
2023-05-20T19:31:50.724Z,7.50
2023-05-20T19:46:50.550Z,7.30
2023-05-20T20:01:50.407Z,7.80
2023-05-20T20:16:50.196Z,8.10
2023-05-20T20:31:50.099Z,9.50
2023-05-20T20:46:49.920Z,9.00
2023-05-20T21:01:49.735Z,9.40
2023-05-20T21:16:49.680Z,9.30
2023-05-20T21:31:49.414Z,10.00
2023-05-20T21:46:49.383Z,10.50
2023-05-20T22:01:49.146Z,11.60
2023-05-20T22:16:49.068Z,12.70
2023-05-20T22:31:48.840Z,12.10
2023-05-20T22:46:48.629Z,12.50
2023-05-20T23:01:48.557Z,12.90
2023-05-20T23:16:48.386Z,12.80
2023-05-20T23:31:50.126Z,13.10
2023-05-20T23:46:47.993Z,13.60
