createdAt,value
2019-06-26T00:01:36.678Z,42.40
2019-06-26T00:04:46.237Z,42.57
2019-06-26T00:07:59.943Z,44.87
2019-06-26T00:11:08.070Z,46.27
2019-06-26T00:14:27.610Z,43.90
2019-06-26T00:17:37.931Z,43.77
2019-06-26T00:20:41.290Z,42.57
2019-06-26T00:23:49.875Z,43.07
2019-06-26T00:26:59.194Z,43.80
2019-06-26T00:30:15.483Z,45.40
2019-06-26T00:33:29.804Z,47.10
2019-06-26T00:36:42.324Z,48.83
2019-06-26T00:40:06.216Z,44.97
2019-06-26T00:43:20.017Z,43.93
2019-06-26T00:46:30.397Z,42.07
2019-06-26T00:49:50.144Z,43.53
2019-06-26T00:53:06.528Z,44.93
2019-06-26T00:56:14.477Z,45.40
2019-06-26T00:59:28.504Z,47.97
2019-06-26T01:02:45.461Z,46.43
2019-06-26T01:05:52.892Z,45.90
2019-06-26T01:08:49.717Z,44.73
2019-06-26T01:12:03.463Z,45.60
2019-06-26T01:15:03.174Z,43.67
2019-06-26T01:18:05.029Z,39.27
2019-06-26T01:21:20.009Z,40.07
2019-06-26T01:24:27.888Z,38.17
2019-06-26T01:27:33.311Z,38.87
2019-06-26T01:30:53.075Z,36.60
2019-06-26T01:34:00.586Z,37.40
2019-06-26T01:37:22.389Z,35.60
2019-06-26T01:40:40.615Z,32.87
2019-06-26T01:43:50.231Z,32.27
2019-06-26T01:46:59.694Z,31.57
2019-06-26T01:50:08.561Z,31.33
2019-06-26T01:53:21.257Z,31.40
2019-06-26T01:56:42.062Z,32.57
2019-06-26T02:00:02.203Z,33.63
2019-06-26T02:03:12.970Z,34.73
2019-06-26T02:06:28.246Z,35.80
2019-06-26T02:09:37.290Z,37.63
2019-06-26T02:12:49.718Z,36.57
2019-06-26T02:16:15.707Z,37.67
2019-06-26T02:19:27.547Z,37.30
2019-06-26T02:22:37.079Z,35.37
2019-06-26T02:25:56.051Z,35.80
2019-06-26T02:29:05.839Z,35.93
2019-06-26T02:32:20.113Z,34.77
2019-06-26T02:35:25.191Z,35.23
2019-06-26T02:38:39.686Z,36.90
2019-06-26T02:41:57.083Z,35.10
2019-06-26T02:44:55.205Z,35.90
2019-06-26T02:48:03.640Z,35.93
2019-06-26T02:51:12.760Z,34.27
2019-06-26T02:54:31.163Z,34.60
2019-06-26T02:57:39.694Z,34.33
2019-06-26T03:00:53.651Z,36.07
2019-06-26T03:03:52.170Z,37.27
2019-06-26T03:07:01.046Z,37.97
2019-06-26T03:10:11.893Z,33.77
2019-06-26T03:13:28.510Z,33.10
2019-06-26T03:16:42.248Z,30.43
2019-06-26T03:19:51.942Z,31.30
2019-06-26T03:23:02.043Z,32.00
2019-06-26T03:26:06.583Z,34.27
2019-06-26T03:29:15.087Z,36.07
2019-06-26T03:32:26.712Z,37.67
2019-06-26T03:35:45.738Z,36.87
2019-06-26T03:38:48.845Z,37.30
2019-06-26T03:42:04.687Z,38.43
2019-06-26T03:45:25.304Z,37.93
2019-06-26T03:48:16.642Z,37.83
2019-06-26T03:51:33.418Z,39.60
2019-06-26T03:54:43.547Z,38.50
2019-06-26T03:57:54.559Z,38.60
2019-06-26T04:01:20.657Z,36.53
2019-06-26T04:04:28.519Z,35.90
2019-06-26T04:07:38.468Z,33.80
2019-06-26T04:10:43.528Z,32.50
2019-06-26T04:13:45.300Z,33.10
2019-06-26T04:17:02.489Z,32.73
2019-06-26T04:20:16.369Z,33.73
2019-06-26T04:23:19.127Z,35.10
2019-06-26T04:26:28.160Z,36.57
2019-06-26T04:29:41.814Z,35.47
2019-06-26T04:32:54.083Z,32.77
2019-06-26T04:36:02.509Z,33.67
2019-06-26T04:39:11.443Z,30.60
2019-06-26T04:42:24.636Z,28.13
2019-06-26T04:45:33.741Z,26.07
2019-06-26T04:48:46.043Z,25.73
2019-06-26T04:52:08.111Z,25.73
2019-06-26T04:55:24.767Z,25.93
2019-06-26T04:58:38.113Z,26.53
2019-06-26T05:01:51.366Z,27.07
2019-06-26T05:05:02.076Z,27.47
2019-06-26T05:08:16.194Z,27.27
2019-06-26T05:11:30.427Z,28.00
2019-06-26T05:14:39.626Z,25.50
2019-06-26T05:17:45.589Z,26.33
2019-06-26T05:20:56.124Z,27.70
2019-06-26T05:24:11.015Z,27.67
2019-06-26T05:27:18.930Z,28.13
2019-06-26T05:30:29.612Z,27.63
2019-06-26T05:33:43.262Z,27.87
2019-06-26T05:36:58.329Z,27.67
2019-06-26T05:40:08.049Z,26.37
2019-06-26T05:43:17.887Z,26.27
2019-06-26T05:46:30.699Z,27.37
2019-06-26T05:49:27.322Z,25.63
2019-06-26T05:52:42.686Z,26.93
2019-06-26T05:55:49.997Z,24.80
2019-06-26T05:58:53.449Z,24.07
2019-06-26T06:02:04.764Z,23.53
2019-06-26T06:05:25.754Z,23.70
2019-06-26T06:08:40.208Z,22.77
2019-06-26T06:11:49.582Z,23.30
2019-06-26T06:14:56.496Z,22.77
2019-06-26T06:18:09.141Z,22.90
2019-06-26T06:21:29.071Z,22.50
2019-06-26T06:24:42.969Z,22.27
2019-06-26T06:27:53.115Z,23.43
2019-06-26T06:31:02.061Z,23.67
2019-06-26T06:34:11.971Z,23.27
2019-06-26T06:37:24.694Z,23.63
2019-06-26T06:40:34.188Z,25.00
2019-06-26T06:43:49.799Z,24.73
2019-06-26T06:47:03.933Z,24.43
2019-06-26T06:49:54.152Z,25.17
2019-06-26T06:53:01.659Z,25.87
2019-06-26T06:56:13.173Z,24.70
2019-06-26T06:59:26.619Z,25.37
2019-06-26T07:02:42.706Z,25.03
2019-06-26T07:05:51.183Z,24.03
2019-06-26T07:09:01.167Z,23.57
2019-06-26T07:12:10.942Z,23.63
2019-06-26T07:15:24.985Z,23.33
2019-06-26T07:18:38.818Z,22.00
2019-06-26T07:21:48.017Z,21.10
2019-06-26T07:24:58.998Z,20.17
2019-06-26T07:28:08.657Z,20.60
2019-06-26T07:31:20.654Z,20.97
2019-06-26T07:34:31.493Z,21.20
2019-06-26T07:37:44.461Z,21.17
2019-06-26T07:40:53.703Z,20.37
2019-06-26T07:44:06.943Z,20.67
2019-06-26T07:47:42.002Z,19.67
2019-06-26T07:54:34.208Z,19.03
2019-06-26T07:57:43.718Z,18.03
2019-06-26T08:00:51.222Z,21.30
2019-06-26T08:04:02.383Z,19.77
2019-06-26T08:07:14.724Z,21.23
2019-06-26T08:10:26.881Z,20.60
2019-06-26T08:13:36.442Z,20.93
2019-06-26T08:16:45.795Z,20.30
2019-06-26T08:19:55.728Z,20.47
2019-06-26T08:23:05.517Z,19.23
2019-06-26T08:26:21.239Z,16.47
2019-06-26T08:29:29.227Z,16.13
2019-06-26T08:32:39.510Z,16.13
2019-06-26T08:35:48.191Z,15.43
2019-06-26T08:39:00.977Z,13.90
2019-06-26T08:42:11.059Z,13.70
2019-06-26T08:45:21.116Z,13.10
2019-06-26T08:48:39.021Z,13.97
2019-06-26T08:51:36.209Z,12.50
2019-06-26T08:54:45.756Z,12.77
2019-06-26T08:58:05.570Z,12.43
2019-06-26T09:01:16.239Z,12.00
2019-06-26T09:04:33.346Z,11.23
2019-06-26T09:07:43.837Z,12.50
2019-06-26T09:10:57.359Z,10.80
2019-06-26T09:14:09.135Z,12.17
2019-06-26T09:17:36.142Z,12.37
2019-06-26T09:20:54.537Z,12.57
2019-06-26T09:24:04.377Z,13.03
2019-06-26T09:27:15.318Z,12.53
2019-06-26T09:30:24.863Z,12.57
2019-06-26T09:33:38.567Z,10.77
2019-06-26T09:36:52.009Z,11.00
2019-06-26T09:40:01.486Z,11.50
2019-06-26T09:43:11.416Z,12.20
2019-06-26T09:46:25.255Z,12.63
2019-06-26T09:49:37.336Z,12.23
2019-06-26T09:52:48.623Z,12.80
2019-06-26T09:56:02.373Z,11.70
2019-06-26T09:59:06.025Z,11.90
2019-06-26T10:01:47.151Z,11.40
2019-06-26T10:04:18.826Z,10.57
2019-06-26T10:06:52.047Z,11.30
2019-06-26T10:09:25.076Z,11.87
2019-06-26T10:11:56.835Z,12.63
2019-06-26T10:14:45.517Z,13.33
2019-06-26T10:17:02.708Z,14.30
2019-06-26T10:19:35.017Z,15.17
2019-06-26T10:22:06.927Z,15.53
2019-06-26T10:24:38.659Z,16.00
2019-06-26T10:27:10.466Z,16.80
2019-06-26T10:29:42.332Z,17.33
2019-06-26T10:32:14.186Z,15.40
2019-06-26T10:34:46.021Z,17.47
2019-06-26T10:37:17.941Z,20.00
2019-06-26T10:39:50.912Z,20.87
2019-06-26T10:42:22.677Z,21.67
2019-06-26T10:44:56.089Z,21.27
2019-06-26T10:47:28.495Z,20.57
2019-06-26T10:50:00.324Z,20.97
2019-06-26T10:52:32.185Z,23.33
2019-06-26T10:55:04.606Z,24.30
2019-06-26T10:57:36.448Z,25.40
2019-06-26T11:00:09.708Z,24.37
2019-06-26T11:02:41.622Z,24.37
2019-06-26T11:05:15.656Z,30.27
2019-06-26T11:07:47.642Z,25.53
2019-06-26T11:10:19.470Z,25.20
2019-06-26T11:12:51.946Z,24.00
2019-06-26T11:15:25.320Z,27.60
2019-06-26T11:17:57.243Z,28.43
2019-06-26T11:20:30.444Z,22.40
2019-06-26T11:23:03.539Z,19.50
2019-06-26T11:25:35.118Z,23.43
2019-06-26T11:28:06.881Z,25.97
2019-06-26T11:30:39.690Z,29.00
2019-06-26T11:33:11.222Z,29.13
2019-06-26T11:35:42.987Z,27.57
2019-06-26T11:38:14.843Z,29.20
2019-06-26T11:40:46.447Z,31.90
2019-06-26T11:43:18.611Z,36.80
2019-06-26T11:45:50.683Z,37.70
2019-06-26T11:48:22.229Z,31.90
2019-06-26T11:50:55.677Z,32.47
2019-06-26T11:53:29.694Z,30.10
2019-06-26T11:56:01.559Z,28.27
2019-06-26T11:58:33.696Z,32.10
2019-06-26T12:01:05.492Z,28.70
2019-06-26T12:03:37.679Z,24.27
2019-06-26T12:06:18.180Z,21.43
2019-06-26T12:08:43.355Z,20.67
2019-06-26T12:11:15.376Z,20.47
2019-06-26T12:13:47.134Z,19.10
2019-06-26T12:16:18.769Z,18.03
2019-06-26T12:18:52.072Z,15.93
2019-06-26T12:21:23.897Z,15.30
2019-06-26T12:23:56.365Z,14.70
2019-06-26T12:26:28.038Z,16.70
2019-06-26T12:28:59.900Z,18.53
2019-06-26T12:31:31.845Z,21.97
2019-06-26T12:34:06.173Z,20.63
2019-06-26T12:36:38.070Z,15.17
2019-06-26T12:39:10.956Z,19.00
2019-06-26T12:41:44.784Z,19.50
2019-06-26T12:44:17.445Z,20.43
2019-06-26T12:46:50.260Z,19.13
2019-06-26T12:49:21.918Z,20.03
2019-06-26T12:51:53.766Z,21.13
2019-06-26T12:54:26.727Z,18.10
2019-06-26T12:56:58.419Z,19.53
2019-06-26T12:59:30.093Z,23.70
2019-06-26T13:02:01.903Z,21.00
2019-06-26T13:04:33.549Z,24.73
2019-06-26T13:07:04.895Z,26.20
2019-06-26T13:09:37.525Z,27.17
2019-06-26T13:12:10.442Z,24.40
2019-06-26T13:14:44.209Z,23.33
2019-06-26T13:17:17.223Z,22.87
2019-06-26T13:19:48.655Z,21.23
2019-06-26T13:22:20.206Z,21.87
2019-06-26T13:24:51.735Z,20.73
2019-06-26T13:27:23.323Z,21.63
2019-06-26T13:29:54.895Z,22.17
2019-06-26T13:32:26.321Z,20.00
2019-06-26T13:34:57.839Z,17.70
2019-06-26T13:37:29.341Z,15.80
2019-06-26T13:40:01.228Z,18.27
2019-06-26T13:42:32.617Z,16.40
2019-06-26T13:45:04.432Z,16.80
2019-06-26T13:47:36.525Z,16.33
2019-06-26T13:50:08.423Z,15.33
2019-06-26T13:52:40.098Z,16.73
2019-06-26T13:55:11.690Z,16.23
2019-06-26T13:57:43.495Z,16.93
2019-06-26T14:00:15.395Z,14.53
2019-06-26T14:02:47.019Z,14.97
2019-06-26T14:05:18.982Z,15.43
2019-06-26T14:07:51.000Z,13.90
2019-06-26T14:10:22.837Z,16.70
2019-06-26T14:12:54.573Z,16.60
2019-06-26T14:15:26.441Z,13.33
2019-06-26T14:17:57.884Z,12.40
2019-06-26T14:20:29.647Z,12.67
2019-06-26T14:25:50.362Z,11.57
2019-06-26T14:28:46.005Z,10.37
2019-06-26T14:31:46.630Z,9.83
2019-06-26T14:34:51.891Z,10.17
2019-06-26T14:37:49.185Z,10.73
2019-06-26T14:40:47.709Z,10.00
2019-06-26T14:43:47.349Z,8.00
2019-06-26T14:46:42.845Z,7.37
2019-06-26T14:49:46.522Z,7.90
2019-06-26T14:52:45.683Z,6.97
2019-06-26T14:55:41.316Z,7.60
2019-06-26T14:58:40.980Z,7.37
2019-06-26T15:01:39.861Z,7.40
2019-06-26T15:04:39.334Z,6.83
2019-06-26T15:07:38.270Z,5.83
2019-06-26T15:10:40.345Z,7.10
2019-06-26T15:13:44.521Z,6.73
2019-06-26T15:16:42.409Z,6.50
2019-06-26T15:19:39.426Z,7.07
2019-06-26T15:22:39.003Z,6.97
2019-06-26T15:25:34.850Z,6.47
2019-06-26T15:28:34.954Z,6.13
2019-06-26T15:31:34.851Z,7.30
2019-06-26T15:34:32.334Z,6.43
2019-06-26T15:37:36.468Z,7.27
2019-06-26T15:40:50.973Z,6.17
2019-06-26T15:43:49.975Z,6.47
2019-06-26T15:46:54.321Z,6.30
2019-06-26T15:49:48.572Z,6.67
2019-06-26T15:52:49.246Z,7.00
2019-06-26T15:55:48.378Z,6.70
2019-06-26T15:58:52.123Z,6.87
2019-06-26T16:01:56.766Z,6.73
2019-06-26T16:04:59.416Z,6.77
2019-06-26T16:07:55.808Z,7.17
2019-06-26T16:10:58.240Z,8.20
2019-06-26T16:13:58.257Z,7.30
2019-06-26T16:16:59.417Z,7.20
2019-06-26T16:19:57.376Z,7.27
2019-06-26T16:23:04.096Z,7.43
2019-06-26T16:26:03.495Z,7.30
2019-06-26T16:29:02.253Z,7.00
2019-06-26T16:32:02.506Z,6.20
2019-06-26T16:35:03.284Z,5.67
2019-06-26T16:38:03.713Z,6.03
2019-06-26T16:41:04.227Z,5.83
2019-06-26T16:44:03.165Z,6.40
2019-06-26T16:47:09.967Z,6.40
2019-06-26T16:50:03.283Z,6.33
2019-06-26T16:53:04.613Z,6.83
2019-06-26T16:56:08.636Z,6.30
2019-06-26T16:59:08.659Z,5.50
2019-06-26T17:01:58.146Z,5.43
2019-06-26T17:04:53.125Z,5.57
2019-06-26T17:07:47.127Z,5.10
2019-06-26T17:10:39.091Z,5.77
2019-06-26T17:13:31.075Z,6.17
2019-06-26T17:16:20.273Z,5.73
2019-06-26T17:19:11.585Z,6.20
2019-06-26T17:22:03.431Z,5.80
2019-06-26T17:24:54.082Z,5.60
2019-06-26T17:27:49.636Z,6.00
2019-06-26T17:30:31.815Z,5.50
2019-06-26T17:33:18.956Z,6.27
2019-06-26T17:36:15.891Z,6.00
2019-06-26T17:39:06.355Z,5.83
2019-06-26T17:41:54.066Z,6.87
2019-06-26T17:47:52.159Z,5.67
2019-06-26T17:50:38.271Z,5.67
2019-06-26T17:53:24.766Z,5.60
2019-06-26T17:56:11.683Z,5.90
2019-06-26T17:59:02.968Z,5.40
2019-06-26T18:01:52.440Z,5.47
2019-06-26T18:04:34.821Z,5.23
2019-06-26T18:07:32.266Z,5.37
2019-06-26T18:10:34.979Z,4.93
2019-06-26T18:13:35.206Z,6.40
2019-06-26T18:16:31.943Z,5.10
2019-06-26T18:19:36.219Z,5.13
2019-06-26T18:22:37.589Z,5.30
2019-06-26T18:25:33.933Z,5.57
2019-06-26T18:28:34.337Z,5.10
2019-06-26T18:31:33.860Z,5.03
2019-06-26T18:34:32.981Z,5.37
2019-06-26T18:37:37.596Z,5.67
2019-06-26T18:40:31.282Z,4.90
2019-06-26T18:43:28.577Z,5.00
2019-06-26T18:46:28.024Z,4.47
2019-06-26T18:49:23.726Z,4.93
2019-06-26T18:52:23.057Z,4.70
2019-06-26T18:55:19.349Z,5.67
2019-06-26T18:58:25.303Z,4.73
2019-06-26T19:01:25.717Z,6.00
2019-06-26T19:04:21.063Z,5.00
2019-06-26T19:07:21.751Z,5.03
2019-06-26T19:10:27.024Z,4.93
2019-06-26T19:13:23.545Z,5.50
2019-06-26T19:16:25.950Z,5.00
2019-06-26T19:19:26.926Z,4.87
2019-06-26T19:22:33.223Z,6.00
2019-06-26T19:25:33.210Z,5.63
2019-06-26T19:28:32.537Z,5.43
2019-06-26T19:31:36.388Z,6.07
2019-06-26T19:34:41.376Z,5.17
2019-06-26T19:37:45.006Z,5.73
2019-06-26T19:40:49.573Z,5.60
2019-06-26T19:43:52.169Z,5.80
2019-06-26T19:46:58.258Z,5.63
2019-06-26T19:50:01.867Z,6.17
2019-06-26T19:53:03.206Z,5.80
2019-06-26T19:56:06.961Z,6.60
2019-06-26T19:59:11.684Z,6.57
2019-06-26T20:02:21.516Z,6.63
2019-06-26T20:05:31.850Z,6.90
2019-06-26T20:08:51.702Z,6.40
2019-06-26T20:11:40.999Z,6.50
2019-06-26T20:14:43.969Z,7.03
2019-06-26T20:17:46.770Z,7.03
2019-06-26T20:20:47.117Z,6.67
2019-06-26T20:23:49.816Z,6.77
2019-06-26T20:26:53.358Z,6.60
2019-06-26T20:30:04.274Z,6.27
2019-06-26T20:33:12.380Z,7.23
2019-06-26T20:36:23.874Z,6.37
2019-06-26T20:39:35.629Z,6.80
2019-06-26T20:42:45.898Z,6.20
2019-06-26T20:45:58.380Z,6.00
2019-06-26T20:49:04.188Z,6.53
2019-06-26T20:52:10.439Z,6.00
2019-06-26T20:55:08.171Z,6.40
2019-06-26T20:58:14.470Z,5.70
2019-06-26T21:01:22.303Z,5.87
2019-06-26T21:04:28.974Z,6.20
2019-06-26T21:07:33.898Z,5.90
2019-06-26T21:10:40.812Z,6.60
2019-06-26T21:13:51.070Z,7.57
2019-06-26T21:16:56.312Z,5.80
2019-06-26T21:20:06.020Z,7.20
2019-06-26T21:23:18.682Z,6.67
2019-06-26T21:26:21.388Z,7.40
2019-06-26T21:29:32.772Z,6.83
2019-06-26T21:32:29.971Z,7.97
2019-06-26T21:35:32.898Z,7.50
2019-06-26T21:38:35.016Z,8.17
2019-06-26T21:41:46.338Z,7.20
2019-06-26T21:44:41.598Z,7.87
2019-06-26T21:47:44.378Z,8.47
2019-06-26T21:50:46.554Z,7.90
2019-06-26T21:53:52.741Z,7.83
2019-06-26T21:57:20.941Z,7.30
2019-06-26T22:00:41.541Z,6.97
2019-06-26T22:03:59.501Z,8.03
2019-06-26T22:07:24.316Z,6.93
2019-06-26T22:10:45.630Z,7.97
2019-06-26T22:13:49.638Z,7.83
2019-06-26T22:16:54.353Z,7.70
2019-06-26T22:19:47.607Z,7.57
2019-06-26T22:22:49.150Z,7.33
2019-06-26T22:25:52.630Z,8.20
2019-06-26T22:28:55.361Z,7.83
2019-06-26T22:32:04.394Z,7.73
2019-06-26T22:35:06.731Z,7.30
2019-06-26T22:38:14.880Z,7.17
2019-06-26T22:41:22.292Z,7.07
2019-06-26T22:44:22.476Z,8.20
2019-06-26T22:47:26.274Z,7.20
2019-06-26T22:50:28.304Z,8.07
2019-06-26T22:53:33.314Z,7.80
2019-06-26T22:56:35.556Z,8.10
2019-06-26T22:59:40.663Z,8.13
2019-06-26T23:02:43.251Z,8.40
2019-06-26T23:05:41.818Z,8.30
2019-06-26T23:08:48.051Z,8.60
2019-06-26T23:11:51.394Z,8.73
2019-06-26T23:14:55.409Z,8.53
2019-06-26T23:17:55.757Z,9.20
2019-06-26T23:21:03.522Z,9.67
2019-06-26T23:24:07.553Z,9.77
2019-06-26T23:27:10.213Z,9.30
2019-06-26T23:30:12.502Z,12.00
2019-06-26T23:33:12.967Z,10.13
2019-06-26T23:36:16.085Z,10.57
2019-06-26T23:39:18.716Z,10.00
2019-06-26T23:42:29.380Z,10.63
2019-06-26T23:45:26.565Z,9.80
2019-06-26T23:48:30.328Z,9.47
2019-06-26T23:51:31.195Z,8.83
2019-06-26T23:54:28.789Z,8.63
2019-06-26T23:57:33.879Z,8.77
