createdAt,value
2022-10-13T00:00:38.308Z,60.8
2022-10-13T00:20:38.259Z,60.8
2022-10-13T00:40:38.232Z,60.8
2022-10-13T01:00:38.232Z,60.7
2022-10-13T01:20:38.210Z,60.7
2022-10-13T01:40:38.169Z,60.7
2022-10-13T02:00:38.142Z,60.7
2022-10-13T02:20:38.141Z,60.7
2022-10-13T02:40:38.130Z,60.7
2022-10-13T03:00:38.084Z,60.7
2022-10-13T03:20:38.020Z,60.7
2022-10-13T03:40:38.005Z,60.7
2022-10-13T04:00:37.999Z,60.7
2022-10-13T04:20:37.967Z,60.7
2022-10-13T04:40:37.945Z,60.7
2022-10-13T05:00:37.951Z,60.7
2022-10-13T05:20:37.888Z,60.6
2022-10-13T05:40:37.867Z,60.7
2022-10-13T06:00:37.861Z,61.0
2022-10-13T06:20:37.820Z,61.1
2022-10-13T06:40:37.779Z,60.9
2022-10-13T07:00:37.781Z,60.8
2022-10-13T07:20:37.737Z,60.3
2022-10-13T07:40:37.724Z,60.1
2022-10-13T08:00:37.798Z,60.2
2022-10-13T08:20:37.677Z,60.6
2022-10-13T08:40:37.664Z,60.7
2022-10-13T09:00:37.639Z,60.6
2022-10-13T09:20:37.574Z,60.8
2022-10-13T09:40:37.545Z,60.4
2022-10-13T10:00:37.570Z,60.1
2022-10-13T10:20:37.519Z,60.0
2022-10-13T10:40:37.511Z,59.6
2022-10-13T11:00:37.445Z,59.9
2022-10-13T11:20:37.451Z,60.5
2022-10-13T11:40:37.433Z,61.1
2022-10-13T12:00:37.391Z,61.9
2022-10-13T12:20:37.342Z,60.8
2022-10-13T12:40:37.350Z,60.9
2022-10-13T13:00:37.310Z,60.8
2022-10-13T13:20:37.311Z,61.0
2022-10-13T13:40:37.333Z,60.7
2022-10-13T14:00:37.252Z,60.7
2022-10-13T14:20:37.215Z,60.9
2022-10-13T14:40:37.240Z,61.2
2022-10-13T15:00:37.156Z,61.2
2022-10-13T15:20:37.153Z,61.4
2022-10-13T15:40:37.119Z,61.7
2022-10-13T16:00:37.114Z,61.7
2022-10-13T16:20:37.069Z,61.6
2022-10-13T16:40:37.084Z,61.6
2022-10-13T17:00:37.026Z,61.6
2022-10-13T17:20:36.999Z,61.6
2022-10-13T17:40:36.966Z,61.7
2022-10-13T18:00:36.943Z,61.8
2022-10-13T18:20:36.922Z,61.8
2022-10-13T18:40:36.891Z,61.8
2022-10-13T19:00:36.864Z,61.9
2022-10-13T19:20:36.837Z,61.9
2022-10-13T19:40:36.811Z,62.0
2022-10-13T20:00:36.797Z,62.1
2022-10-13T20:20:36.769Z,62.3
2022-10-13T20:40:36.755Z,62.5
2022-10-13T21:00:36.733Z,62.6
2022-10-13T21:20:36.708Z,62.7
2022-10-13T21:40:36.724Z,62.8
2022-10-13T22:00:36.642Z,62.9
2022-10-13T22:20:36.648Z,63.0
2022-10-13T22:40:36.600Z,63.0
2022-10-13T23:00:36.568Z,63.1
2022-10-13T23:20:36.567Z,63.1
2022-10-13T23:40:36.530Z,63.2
