createdAt,value
2018-03-27T00:01:52.274Z,9.37
2018-03-27T00:04:19.742Z,10.37
2018-03-27T00:06:47.181Z,9.47
2018-03-27T00:09:14.642Z,17.63
2018-03-27T00:11:43.109Z,7.93
2018-03-27T00:14:10.557Z,12.40
2018-03-27T00:16:38.007Z,8.67
2018-03-27T00:19:05.447Z,8.63
2018-03-27T00:21:33.667Z,10.27
2018-03-27T00:24:01.110Z,13.63
2018-03-27T00:26:28.580Z,10.07
2018-03-27T00:29:07.883Z,12.50
2018-03-27T00:31:47.991Z,7.67
2018-03-27T00:34:27.313Z,8.90
2018-03-27T00:37:06.687Z,9.80
2018-03-27T00:39:46.020Z,12.40
2018-03-27T00:42:21.389Z,11.27
2018-03-27T00:44:48.838Z,11.77
2018-03-27T00:47:17.059Z,12.90
2018-03-27T00:49:44.509Z,13.40
2018-03-27T00:52:11.970Z,8.17
2018-03-27T00:54:39.406Z,8.90
2018-03-27T00:57:06.856Z,12.13
2018-03-27T00:59:34.298Z,9.63
2018-03-27T01:02:02.585Z,8.40
2018-03-27T01:04:30.795Z,9.57
2018-03-27T01:06:58.235Z,9.83
2018-03-27T01:09:25.670Z,8.63
2018-03-27T01:11:53.876Z,9.10
2018-03-27T01:14:21.326Z,7.40
2018-03-27T01:16:48.799Z,7.77
2018-03-27T01:19:16.257Z,12.13
2018-03-27T01:21:43.704Z,6.57
2018-03-27T01:24:11.159Z,9.60
2018-03-27T01:26:38.632Z,9.77
2018-03-27T01:29:06.071Z,8.73
2018-03-27T01:31:33.526Z,11.13
2018-03-27T01:34:00.976Z,7.30
2018-03-27T01:36:28.431Z,10.13
2018-03-27T01:38:55.870Z,7.60
2018-03-27T01:41:24.095Z,6.67
2018-03-27T01:43:51.531Z,8.43
2018-03-27T01:46:18.977Z,7.27
2018-03-27T01:48:46.437Z,6.57
2018-03-27T01:51:13.875Z,9.93
2018-03-27T01:53:42.084Z,8.43
2018-03-27T01:56:09.523Z,5.30
2018-03-27T01:58:36.967Z,6.77
2018-03-27T02:01:05.177Z,10.73
2018-03-27T02:03:32.616Z,8.10
2018-03-27T02:06:00.065Z,9.57
2018-03-27T02:08:27.507Z,12.40
2018-03-27T02:11:01.449Z,10.33
2018-03-27T02:13:34.660Z,11.50
2018-03-27T02:16:07.847Z,15.33
2018-03-27T02:18:41.027Z,8.43
2018-03-27T02:21:14.299Z,10.03
2018-03-27T02:23:41.760Z,11.30
2018-03-27T02:26:09.206Z,12.97
2018-03-27T02:28:37.434Z,7.17
2018-03-27T02:31:04.889Z,8.77
2018-03-27T02:33:32.354Z,8.70
2018-03-27T02:35:59.799Z,14.90
2018-03-27T02:38:27.241Z,9.33
2018-03-27T02:40:54.783Z,11.03
2018-03-27T02:43:22.228Z,8.33
2018-03-27T02:45:50.438Z,8.43
2018-03-27T02:48:17.889Z,8.87
2018-03-27T02:50:45.324Z,8.13
2018-03-27T02:53:12.775Z,8.70
2018-03-27T02:55:40.216Z,10.10
2018-03-27T02:58:08.435Z,9.67
2018-03-27T03:00:35.899Z,10.60
2018-03-27T03:03:03.354Z,8.80
2018-03-27T03:05:30.800Z,9.13
2018-03-27T03:07:58.284Z,12.20
2018-03-27T03:10:26.463Z,8.80
2018-03-27T03:12:54.660Z,8.33
2018-03-27T03:15:22.096Z,13.80
2018-03-27T03:17:49.549Z,8.97
2018-03-27T03:20:16.992Z,10.33
2018-03-27T03:22:44.871Z,14.50
2018-03-27T03:25:12.309Z,10.60
2018-03-27T03:27:39.757Z,11.33
2018-03-27T03:30:07.203Z,9.80
2018-03-27T03:32:34.654Z,14.90
2018-03-27T03:35:02.870Z,15.63
2018-03-27T03:37:30.300Z,13.10
2018-03-27T03:39:57.754Z,16.43
2018-03-27T03:42:25.324Z,20.33
2018-03-27T03:44:52.764Z,18.63
2018-03-27T03:47:20.206Z,21.57
2018-03-27T03:49:48.422Z,22.70
2018-03-27T03:52:15.891Z,27.43
2018-03-27T03:54:43.352Z,26.87
2018-03-27T03:57:10.809Z,24.00
2018-03-27T03:59:38.264Z,29.53
2018-03-27T04:02:06.818Z,26.30
2018-03-27T04:04:35.288Z,26.47
2018-03-27T04:07:03.491Z,21.90
2018-03-27T04:09:31.030Z,29.90
2018-03-27T04:11:58.462Z,21.90
2018-03-27T04:14:26.692Z,26.30
2018-03-27T04:16:54.914Z,29.47
2018-03-27T04:19:23.150Z,26.20
2018-03-27T04:21:50.600Z,24.33
2018-03-27T04:24:18.821Z,24.30
2018-03-27T04:26:47.054Z,34.67
2018-03-27T04:29:14.510Z,25.80
2018-03-27T04:31:43.059Z,26.90
2018-03-27T04:34:10.510Z,27.40
2018-03-27T04:36:38.723Z,18.37
2018-03-27T04:39:06.170Z,25.13
2018-03-27T04:41:33.624Z,26.40
2018-03-27T04:44:01.085Z,29.37
2018-03-27T04:46:28.547Z,36.13
2018-03-27T04:48:55.993Z,30.93
2018-03-27T04:51:23.434Z,36.30
2018-03-27T04:53:50.910Z,28.47
2018-03-27T04:56:18.333Z,30.97
2018-03-27T04:58:46.625Z,27.67
2018-03-27T05:01:14.090Z,34.13
2018-03-27T05:03:41.562Z,26.73
2018-03-27T05:06:09.017Z,32.20
2018-03-27T05:08:36.467Z,20.60
2018-03-27T05:11:03.934Z,39.40
2018-03-27T05:13:31.384Z,27.57
2018-03-27T05:15:58.827Z,34.63
2018-03-27T05:18:26.373Z,36.80
2018-03-27T05:20:54.592Z,30.50
2018-03-27T05:23:22.049Z,35.03
2018-03-27T05:25:49.505Z,41.33
2018-03-27T05:28:16.959Z,33.93
2018-03-27T05:30:44.421Z,27.10
2018-03-27T05:33:11.878Z,29.73
2018-03-27T05:35:39.336Z,29.70
2018-03-27T05:38:06.785Z,31.17
2018-03-27T05:40:34.242Z,41.17
2018-03-27T05:43:01.751Z,39.07
2018-03-27T05:45:29.200Z,37.70
2018-03-27T05:47:56.637Z,31.23
2018-03-27T05:50:24.116Z,32.17
2018-03-27T05:52:51.557Z,35.83
2018-03-27T05:55:19.013Z,27.10
2018-03-27T05:57:46.461Z,25.93
2018-03-27T06:00:13.900Z,29.90
2018-03-27T06:02:41.402Z,33.40
2018-03-27T06:05:08.867Z,26.83
2018-03-27T06:07:36.302Z,24.63
2018-03-27T06:10:03.766Z,30.80
2018-03-27T06:12:31.217Z,27.70
2018-03-27T06:14:58.677Z,25.00
2018-03-27T06:17:26.187Z,27.93
2018-03-27T06:19:53.628Z,34.30
2018-03-27T06:22:21.844Z,21.83
2018-03-27T06:24:49.356Z,30.20
2018-03-27T06:27:16.815Z,30.40
2018-03-27T06:29:45.030Z,43.07
2018-03-27T06:32:12.480Z,36.27
2018-03-27T06:34:39.926Z,36.40
2018-03-27T06:37:07.385Z,38.27
2018-03-27T06:39:35.856Z,36.17
2018-03-27T06:42:04.384Z,41.57
2018-03-27T06:44:31.826Z,39.17
2018-03-27T06:46:59.268Z,33.33
2018-03-27T06:49:26.737Z,39.93
2018-03-27T06:51:54.172Z,33.33
2018-03-27T06:54:21.627Z,33.97
2018-03-27T06:56:49.075Z,36.70
2018-03-27T06:59:17.303Z,36.63
2018-03-27T07:01:44.739Z,28.10
2018-03-27T07:04:12.182Z,30.67
2018-03-27T07:06:39.631Z,35.10
2018-03-27T07:09:07.072Z,34.00
2018-03-27T07:11:35.394Z,31.50
2018-03-27T07:14:02.838Z,34.60
2018-03-27T07:16:30.285Z,32.83
2018-03-27T07:18:57.743Z,31.83
2018-03-27T07:21:25.950Z,38.43
2018-03-27T07:23:53.447Z,38.80
2018-03-27T07:26:21.681Z,36.57
2018-03-27T07:28:49.126Z,37.13
2018-03-27T07:31:20.477Z,41.93
2018-03-27T07:33:47.907Z,37.90
2018-03-27T07:36:15.473Z,39.20
2018-03-27T07:38:42.913Z,34.40
2018-03-27T07:41:11.126Z,36.00
2018-03-27T07:43:38.565Z,33.23
2018-03-27T07:46:06.116Z,31.43
2018-03-27T07:48:33.564Z,31.23
2018-03-27T07:51:01.816Z,37.00
2018-03-27T07:53:29.297Z,36.47
2018-03-27T07:55:57.511Z,40.07
2018-03-27T07:58:24.962Z,35.27
2018-03-27T08:00:52.501Z,44.33
2018-03-27T08:03:19.948Z,41.87
2018-03-27T08:05:48.164Z,46.23
2018-03-27T08:08:15.622Z,42.20
2018-03-27T08:10:43.084Z,37.60
2018-03-27T08:13:10.540Z,38.93
2018-03-27T08:15:37.998Z,39.13
2018-03-27T08:18:06.226Z,38.63
2018-03-27T08:20:34.438Z,49.20
2018-03-27T08:23:01.880Z,37.00
2018-03-27T08:25:29.326Z,42.57
2018-03-27T08:27:56.797Z,45.60
2018-03-27T08:30:24.249Z,49.10
2018-03-27T08:32:51.693Z,41.50
2018-03-27T08:35:19.153Z,43.00
2018-03-27T08:37:46.605Z,41.67
2018-03-27T08:40:14.833Z,48.00
2018-03-27T08:42:42.285Z,48.10
2018-03-27T08:45:09.737Z,43.43
2018-03-27T08:47:37.197Z,46.00
2018-03-27T08:50:04.645Z,48.97
2018-03-27T08:52:32.174Z,45.07
2018-03-27T08:54:59.616Z,46.17
2018-03-27T08:57:27.843Z,40.07
2018-03-27T08:59:55.301Z,40.63
2018-03-27T09:02:22.832Z,47.50
2018-03-27T09:04:50.312Z,38.97
2018-03-27T09:07:17.765Z,33.50
2018-03-27T09:09:45.226Z,27.40
2018-03-27T09:12:12.751Z,35.60
2018-03-27T09:14:40.986Z,36.13
2018-03-27T09:17:08.436Z,29.10
2018-03-27T09:19:35.904Z,27.43
2018-03-27T09:22:03.351Z,30.50
2018-03-27T09:24:30.820Z,39.20
2018-03-27T09:26:58.272Z,26.20
2018-03-27T09:29:25.719Z,32.90
2018-03-27T09:31:53.165Z,31.07
2018-03-27T09:34:20.618Z,27.70
2018-03-27T09:36:48.081Z,34.27
2018-03-27T09:39:15.528Z,34.93
2018-03-27T09:41:43.071Z,27.13
2018-03-27T09:44:10.521Z,29.47
2018-03-27T09:46:37.988Z,26.17
2018-03-27T09:49:05.448Z,33.03
2018-03-27T09:51:32.910Z,33.60
2018-03-27T09:54:00.382Z,30.60
2018-03-27T09:56:27.830Z,35.73
2018-03-27T09:58:55.295Z,31.07
2018-03-27T10:01:27.717Z,38.03
2018-03-27T10:03:55.166Z,31.10
2018-03-27T10:06:22.618Z,31.47
2018-03-27T10:08:50.067Z,26.77
2018-03-27T10:11:17.513Z,30.20
2018-03-27T10:13:44.973Z,34.23
2018-03-27T10:16:12.417Z,32.00
2018-03-27T10:18:39.866Z,29.67
2018-03-27T10:21:07.304Z,36.10
2018-03-27T10:23:34.770Z,31.60
2018-03-27T10:26:02.220Z,33.20
2018-03-27T10:28:29.685Z,38.27
2018-03-27T10:30:57.163Z,38.70
2018-03-27T10:33:24.630Z,42.27
2018-03-27T10:35:52.140Z,35.73
2018-03-27T10:38:20.362Z,35.23
2018-03-27T10:40:47.820Z,30.53
2018-03-27T10:43:15.314Z,40.00
2018-03-27T10:45:43.549Z,35.53
2018-03-27T10:48:11.066Z,40.10
2018-03-27T10:50:38.558Z,38.67
2018-03-27T10:53:07.013Z,36.07
2018-03-27T10:55:34.454Z,37.57
2018-03-27T10:58:02.674Z,34.40
2018-03-27T11:00:30.195Z,39.23
2018-03-27T11:02:58.411Z,38.00
2018-03-27T11:05:25.868Z,33.50
2018-03-27T11:07:53.318Z,37.07
2018-03-27T11:10:20.778Z,35.13
2018-03-27T11:12:48.292Z,31.37
2018-03-27T11:15:15.690Z,32.50
2018-03-27T11:17:43.126Z,29.07
2018-03-27T11:20:10.597Z,29.53
2018-03-27T11:22:38.054Z,28.17
2018-03-27T11:25:05.495Z,28.87
2018-03-27T11:27:32.939Z,29.53
2018-03-27T11:30:00.401Z,28.00
2018-03-27T11:32:27.837Z,29.57
2018-03-27T11:34:56.058Z,23.43
2018-03-27T11:37:23.501Z,25.30
2018-03-27T11:39:50.967Z,25.07
2018-03-27T11:42:18.420Z,28.40
2018-03-27T11:44:45.870Z,26.03
2018-03-27T11:47:13.320Z,32.17
2018-03-27T11:49:41.539Z,29.97
2018-03-27T11:52:08.984Z,29.07
2018-03-27T11:54:36.466Z,23.37
2018-03-27T11:57:03.892Z,25.70
2018-03-27T11:59:31.349Z,23.07
2018-03-27T12:01:58.811Z,24.37
2018-03-27T12:04:26.259Z,21.37
2018-03-27T12:06:53.715Z,26.30
2018-03-27T12:09:21.180Z,26.80
2018-03-27T12:11:48.647Z,28.27
2018-03-27T12:14:16.111Z,26.50
2018-03-27T12:16:43.561Z,29.30
2018-03-27T12:19:11.002Z,27.23
2018-03-27T12:21:38.467Z,26.80
2018-03-27T12:24:05.917Z,29.70
2018-03-27T12:26:33.390Z,22.23
2018-03-27T12:29:00.846Z,22.77
2018-03-27T12:31:28.307Z,21.17
2018-03-27T12:33:56.756Z,19.93
2018-03-27T12:36:24.206Z,20.47
2018-03-27T12:38:52.430Z,27.17
2018-03-27T12:41:19.881Z,23.87
2018-03-27T12:43:47.401Z,22.60
2018-03-27T12:46:14.856Z,24.40
2018-03-27T12:48:44.176Z,22.00
2018-03-27T12:51:11.622Z,29.17
2018-03-27T12:53:39.072Z,24.77
2018-03-27T12:56:06.508Z,32.00
2018-03-27T12:58:35.878Z,27.27
2018-03-27T13:01:03.318Z,28.70
2018-03-27T13:03:30.776Z,24.77
2018-03-27T13:05:58.372Z,27.47
2018-03-27T13:08:25.864Z,30.13
2018-03-27T13:10:53.310Z,25.50
2018-03-27T13:13:21.540Z,29.67
2018-03-27T13:15:49.051Z,29.60
2018-03-27T13:18:17.274Z,22.60
2018-03-27T13:20:44.725Z,20.93
2018-03-27T13:23:12.944Z,27.00
2018-03-27T13:25:40.430Z,26.10
2018-03-27T13:28:07.870Z,24.63
2018-03-27T13:30:36.096Z,22.60
2018-03-27T13:33:03.554Z,25.77
2018-03-27T13:35:31.007Z,31.07
2018-03-27T13:37:58.457Z,33.10
2018-03-27T13:40:25.925Z,24.80
2018-03-27T13:42:53.370Z,25.70
2018-03-27T13:45:20.827Z,25.50
2018-03-27T13:47:48.268Z,29.40
2018-03-27T13:50:15.725Z,30.90
2018-03-27T13:52:43.188Z,32.80
2018-03-27T13:55:10.677Z,29.40
2018-03-27T13:57:38.131Z,34.20
2018-03-27T14:00:12.396Z,33.43
2018-03-27T14:02:40.708Z,34.23
2018-03-27T14:05:08.163Z,31.60
2018-03-27T14:07:35.623Z,38.90
2018-03-27T14:10:03.086Z,29.50
2018-03-27T14:12:30.563Z,28.73
2018-03-27T14:14:58.834Z,31.03
2018-03-27T14:17:27.034Z,29.80
2018-03-27T14:19:54.481Z,39.60
2018-03-27T14:22:21.932Z,28.97
2018-03-27T14:24:49.390Z,28.87
2018-03-27T14:27:16.855Z,31.70
2018-03-27T14:29:44.316Z,31.60
2018-03-27T14:32:11.786Z,29.73
2018-03-27T14:34:39.223Z,32.13
2018-03-27T14:37:06.679Z,31.17
2018-03-27T14:39:34.128Z,31.07
2018-03-27T14:42:01.653Z,32.50
2018-03-27T14:44:29.142Z,40.67
2018-03-27T14:46:56.577Z,36.47
2018-03-27T14:49:24.077Z,30.63
2018-03-27T14:51:51.573Z,29.40
2018-03-27T14:54:19.789Z,33.40
2018-03-27T14:56:47.243Z,29.43
2018-03-27T14:59:14.762Z,27.70
2018-03-27T15:01:42.224Z,32.90
2018-03-27T15:04:10.696Z,31.37
2018-03-27T15:06:38.927Z,31.90
2018-03-27T15:09:06.380Z,33.03
2018-03-27T15:11:33.910Z,32.30
2018-03-27T15:14:01.373Z,30.00
2018-03-27T15:16:28.831Z,28.13
2018-03-27T15:18:56.293Z,31.70
2018-03-27T15:21:23.754Z,35.00
2018-03-27T15:23:51.262Z,30.03
2018-03-27T15:26:18.716Z,31.03
2018-03-27T15:28:46.937Z,32.30
2018-03-27T15:31:14.390Z,35.63
2018-03-27T15:33:41.882Z,30.27
2018-03-27T15:36:09.289Z,37.97
2018-03-27T15:38:36.753Z,38.37
2018-03-27T15:41:04.198Z,39.00
2018-03-27T15:43:31.647Z,38.30
2018-03-27T15:45:59.839Z,42.37
2018-03-27T15:48:27.348Z,44.23
2018-03-27T15:50:54.821Z,35.60
2018-03-27T15:53:23.046Z,38.93
2018-03-27T15:55:50.511Z,49.43
2018-03-27T15:58:18.956Z,45.63
2018-03-27T16:00:46.551Z,47.77
2018-03-27T16:03:14.001Z,37.27
2018-03-27T16:05:41.449Z,38.77
2018-03-27T16:08:09.934Z,36.43
2018-03-27T16:10:38.446Z,38.87
2018-03-27T16:13:05.931Z,46.60
2018-03-27T16:15:33.368Z,37.63
2018-03-27T16:18:00.849Z,32.30
2018-03-27T16:20:28.301Z,36.40
2018-03-27T16:22:55.754Z,35.40
2018-03-27T16:25:23.203Z,34.90
2018-03-27T16:27:50.644Z,35.33
2018-03-27T16:30:18.104Z,31.70
2018-03-27T16:32:45.566Z,40.07
2018-03-27T16:35:13.019Z,36.03
2018-03-27T16:37:40.485Z,40.10
2018-03-27T16:40:07.928Z,33.17
2018-03-27T16:42:35.385Z,43.27
2018-03-27T16:45:02.833Z,39.90
2018-03-27T16:47:30.285Z,35.70
2018-03-27T16:49:57.744Z,34.37
2018-03-27T16:52:25.226Z,37.07
2018-03-27T16:54:52.662Z,31.77
2018-03-27T16:57:20.113Z,42.07
2018-03-27T16:59:47.574Z,38.97
2018-03-27T17:02:15.050Z,33.60
2018-03-27T17:04:42.497Z,33.90
2018-03-27T17:07:09.965Z,39.97
2018-03-27T17:09:54.987Z,41.73
2018-03-27T17:12:22.447Z,39.67
2018-03-27T17:14:50.663Z,38.33
2018-03-27T17:17:19.102Z,46.47
2018-03-27T17:19:46.623Z,41.00
2018-03-27T17:22:14.079Z,43.73
2018-03-27T17:24:41.591Z,48.77
2018-03-27T17:27:09.079Z,42.63
2018-03-27T17:29:36.752Z,37.50
2018-03-27T17:32:04.231Z,41.13
2018-03-27T17:34:32.472Z,41.60
2018-03-27T17:36:59.973Z,40.73
2018-03-27T17:39:28.225Z,34.60
2018-03-27T17:41:55.757Z,43.23
2018-03-27T17:44:23.290Z,37.03
2018-03-27T17:46:50.771Z,39.63
2018-03-27T17:49:18.385Z,42.37
2018-03-27T17:51:46.701Z,42.40
2018-03-27T17:54:14.214Z,42.73
2018-03-27T17:56:42.464Z,46.80
2018-03-27T17:59:09.950Z,36.70
2018-03-27T18:01:37.410Z,39.80
2018-03-27T18:04:05.623Z,37.80
2018-03-27T18:06:33.121Z,48.20
2018-03-27T18:09:00.580Z,37.27
2018-03-27T18:11:28.168Z,44.63
2018-03-27T18:13:56.393Z,44.60
2018-03-27T18:16:23.855Z,44.87
2018-03-27T18:18:55.068Z,43.57
2018-03-27T18:21:22.502Z,46.70
2018-03-27T18:23:51.770Z,43.87
2018-03-27T18:26:19.218Z,43.60
2018-03-27T18:28:46.671Z,43.80
2018-03-27T18:31:14.178Z,44.43
2018-03-27T18:33:42.395Z,44.80
2018-03-27T18:36:09.857Z,40.67
2018-03-27T18:38:37.306Z,50.10
2018-03-27T18:41:04.754Z,49.23
2018-03-27T18:43:32.190Z,42.10
2018-03-27T18:45:59.651Z,42.97
2018-03-27T18:48:28.817Z,47.07
2018-03-27T18:50:56.326Z,51.67
2018-03-27T18:53:23.714Z,55.57
2018-03-27T18:55:51.160Z,45.90
2018-03-27T18:58:18.944Z,39.67
2018-03-27T19:00:46.442Z,52.77
2018-03-27T19:03:13.900Z,57.67
2018-03-27T19:05:41.369Z,48.43
2018-03-27T19:08:08.923Z,50.17
2018-03-27T19:10:37.228Z,47.30
2018-03-27T19:13:04.680Z,48.67
2018-03-27T19:15:32.128Z,44.60
2018-03-27T19:17:59.588Z,45.10
2018-03-27T19:20:27.131Z,45.13
2018-03-27T19:22:54.576Z,42.10
2018-03-27T19:25:22.784Z,44.13
2018-03-27T19:27:50.503Z,41.17
2018-03-27T19:30:18.718Z,46.57
2018-03-27T19:32:46.988Z,45.17
2018-03-27T19:35:14.532Z,54.40
2018-03-27T19:37:42.766Z,46.80
2018-03-27T19:40:10.222Z,63.43
2018-03-27T19:42:37.745Z,49.20
2018-03-27T19:45:07.251Z,41.03
2018-03-27T19:47:34.862Z,42.93
2018-03-27T19:50:02.356Z,49.30
2018-03-27T19:52:29.858Z,45.20
2018-03-27T19:54:57.449Z,46.40
2018-03-27T19:57:25.682Z,52.50
2018-03-27T19:59:53.218Z,50.23
2018-03-27T20:02:20.672Z,57.33
2018-03-27T20:04:48.144Z,50.93
2018-03-27T20:07:15.602Z,47.50
2018-03-27T20:09:43.056Z,44.23
2018-03-27T20:12:10.581Z,49.47
2018-03-27T20:14:38.813Z,47.57
2018-03-27T20:17:06.303Z,42.37
2018-03-27T20:19:33.739Z,45.50
2018-03-27T20:22:01.204Z,44.93
2018-03-27T20:24:28.637Z,45.90
2018-03-27T20:26:56.100Z,50.37
2018-03-27T20:29:23.756Z,43.37
2018-03-27T20:31:51.196Z,46.10
2018-03-27T20:34:18.721Z,39.07
2018-03-27T20:36:46.934Z,45.33
2018-03-27T20:39:14.389Z,55.40
2018-03-27T20:41:42.845Z,49.20
2018-03-27T20:44:10.304Z,45.00
2018-03-27T20:46:37.746Z,42.13
2018-03-27T20:49:06.032Z,49.37
2018-03-27T20:51:33.569Z,42.53
2018-03-27T20:54:01.021Z,44.13
2018-03-27T20:56:28.478Z,47.33
2018-03-27T20:58:55.932Z,51.87
2018-03-27T21:01:23.409Z,51.73
2018-03-27T21:03:51.621Z,46.50
2018-03-27T21:06:19.071Z,46.50
2018-03-27T21:08:46.519Z,53.17
2018-03-27T21:11:13.958Z,48.93
2018-03-27T21:13:42.178Z,47.67
2018-03-27T21:16:09.634Z,49.40
2018-03-27T21:18:37.093Z,55.43
2018-03-27T21:21:04.541Z,51.63
2018-03-27T21:23:31.979Z,47.37
2018-03-27T21:25:59.480Z,55.13
2018-03-27T21:28:26.921Z,50.90
2018-03-27T21:30:54.367Z,56.33
2018-03-27T21:33:21.811Z,57.20
2018-03-27T21:35:49.283Z,57.87
2018-03-27T21:38:16.740Z,64.60
2018-03-27T21:40:44.183Z,62.30
2018-03-27T21:43:11.628Z,58.73
2018-03-27T21:45:39.847Z,57.60
2018-03-27T21:48:07.302Z,65.50
2018-03-27T21:50:34.766Z,64.03
2018-03-27T21:53:02.222Z,61.73
2018-03-27T21:55:29.678Z,60.87
2018-03-27T21:57:57.174Z,60.77
2018-03-27T22:00:24.572Z,54.87
2018-03-27T22:02:54.079Z,68.10
2018-03-27T22:05:21.545Z,62.70
2018-03-27T22:07:49.016Z,60.97
2018-03-27T22:10:16.465Z,60.53
2018-03-27T22:12:43.917Z,58.33
2018-03-27T22:15:11.382Z,64.30
2018-03-27T22:17:39.607Z,55.47
2018-03-27T22:20:07.830Z,62.50
2018-03-27T22:22:35.286Z,60.30
2018-03-27T22:25:03.515Z,53.50
2018-03-27T22:27:31.723Z,68.20
2018-03-27T22:29:59.181Z,53.03
2018-03-27T22:32:26.637Z,62.73
2018-03-27T22:34:54.106Z,56.27
2018-03-27T22:37:21.566Z,66.40
2018-03-27T22:39:49.028Z,61.87
2018-03-27T22:42:16.535Z,56.47
2018-03-27T22:44:44.772Z,60.67
2018-03-27T22:47:12.982Z,56.93
2018-03-27T22:49:41.201Z,61.10
2018-03-27T22:52:08.652Z,56.47
2018-03-27T22:54:36.096Z,55.87
2018-03-27T22:57:03.571Z,61.57
2018-03-27T22:59:31.028Z,55.93
2018-03-27T23:01:58.499Z,54.80
2018-03-27T23:04:25.938Z,53.57
2018-03-27T23:06:53.399Z,53.83
2018-03-27T23:09:20.848Z,62.83
2018-03-27T23:11:48.325Z,48.23
2018-03-27T23:14:15.770Z,51.17
2018-03-27T23:16:43.233Z,52.70
2018-03-27T23:19:10.699Z,46.33
2018-03-27T23:21:38.148Z,52.90
2018-03-27T23:24:05.617Z,58.77
2018-03-27T23:26:33.078Z,46.53
2018-03-27T23:29:00.537Z,47.97
2018-03-27T23:31:27.982Z,43.73
2018-03-27T23:33:56.220Z,57.20
2018-03-27T23:36:24.428Z,44.40
2018-03-27T23:38:51.896Z,52.33
2018-03-27T23:41:19.341Z,50.30
2018-03-27T23:43:46.811Z,55.13
2018-03-27T23:46:14.264Z,54.30
2018-03-27T23:48:41.729Z,46.63
2018-03-27T23:51:09.176Z,51.97
2018-03-27T23:53:37.629Z,53.63
2018-03-27T23:56:05.091Z,41.40
2018-03-27T23:58:32.547Z,50.63
