createdAt,value
2022-08-16T00:00:28.263Z,20.3
2022-08-16T00:01:33.945Z,22.9
2022-08-16T00:02:32.247Z,25.6
2022-08-16T00:03:32.376Z,22.9
2022-08-16T00:04:35.667Z,20.9
2022-08-16T00:05:36.302Z,25.4
2022-08-16T00:06:36.580Z,28.7
2022-08-16T00:07:37.224Z,19.6
2022-08-16T00:08:38.148Z,25.3
2022-08-16T00:09:37.745Z,21.6
2022-08-16T00:10:39.387Z,23.6
2022-08-16T00:11:41.855Z,23.4
2022-08-16T00:12:40.579Z,25.7
2022-08-16T00:13:42.195Z,19.9
2022-08-16T00:14:41.365Z,21.2
2022-08-16T00:15:51.626Z,17.4
2022-08-16T00:17:01.376Z,20.1
2022-08-16T00:17:56.873Z,19.9
2022-08-16T00:18:49.783Z,22.4
2022-08-16T00:19:53.768Z,21.6
2022-08-16T00:20:52.889Z,17.3
2022-08-16T00:21:56.121Z,20.3
2022-08-16T00:22:54.193Z,17.3
2022-08-16T00:23:53.925Z,19.4
2022-08-16T00:24:55.048Z,21.4
2022-08-16T00:26:34.857Z,20.9
2022-08-16T00:26:57.525Z,20
2022-08-16T00:27:57.925Z,23.4
2022-08-16T00:28:58.006Z,15.5
2022-08-16T00:30:00.630Z,18
2022-08-16T00:31:01.858Z,21.2
2022-08-16T00:32:05.978Z,18.9
2022-08-16T00:33:04.831Z,21
2022-08-16T00:34:04.679Z,18.7
2022-08-16T00:35:15.012Z,19.9
2022-08-16T00:36:08.015Z,23
2022-08-16T00:37:08.428Z,21.5
2022-08-16T00:38:41.297Z,17.7
2022-08-16T00:39:15.379Z,19.5
2022-08-16T00:41:15.945Z,18.9
2022-08-16T00:42:30.685Z,17.9
2022-08-16T00:43:43.465Z,22.3
2022-08-16T00:44:22.203Z,19.2
2022-08-16T00:46:36.127Z,18.9
2022-08-16T00:47:35.427Z,21.6
2022-08-16T00:48:44.205Z,21.9
2022-08-16T00:49:39.644Z,18.9
2022-08-16T00:50:43.328Z,17.5
2022-08-16T00:51:43.035Z,15.3
2022-08-16T00:52:45.845Z,20.4
2022-08-16T00:53:50.216Z,22
2022-08-16T00:54:48.594Z,20
2022-08-16T00:55:53.007Z,18.7
2022-08-16T00:56:58.437Z,17.2
2022-08-16T00:57:58.581Z,18.4
2022-08-16T00:58:53.731Z,18.1
2022-08-16T00:59:58.695Z,16.8
2022-08-16T01:00:57.063Z,17.3
2022-08-16T01:01:57.957Z,15.8
2022-08-16T01:03:02.865Z,18.3
2022-08-16T01:04:02.058Z,24.9
2022-08-16T01:05:09.462Z,24.7
2022-08-16T01:06:32.577Z,20.4
2022-08-16T01:07:07.927Z,19.9
2022-08-16T01:08:36.516Z,18.6
2022-08-16T01:09:12.635Z,22.2
2022-08-16T01:10:16.546Z,23.5
2022-08-16T01:11:15.005Z,22.8
2022-08-16T01:12:26.503Z,23.5
2022-08-16T01:13:23.416Z,24.7
2022-08-16T01:14:30.145Z,22.7
2022-08-16T01:15:28.757Z,17.4
2022-08-16T01:16:29.585Z,20.2
2022-08-16T01:17:30.401Z,24.6
2022-08-16T01:18:40.618Z,23.6
2022-08-16T01:19:40.780Z,19.2
2022-08-16T01:20:45.487Z,15.8
2022-08-16T01:22:57.829Z,17
2022-08-16T01:24:55.729Z,20.9
2022-08-16T01:25:59.906Z,16.5
2022-08-16T01:28:03.234Z,20.1
2022-08-16T01:31:07.776Z,19.9
2022-08-16T01:32:06.946Z,17.2
2022-08-16T01:33:15.114Z,14.9
2022-08-16T01:34:09.032Z,17.5
2022-08-16T01:36:13.947Z,15
2022-08-16T01:37:16.222Z,17.1
2022-08-16T01:39:19.596Z,16.8
2022-08-16T01:40:23.598Z,16
2022-08-16T01:41:29.665Z,17.6
2022-08-16T01:42:27.490Z,18.5
2022-08-16T01:43:28.125Z,15.3
2022-08-16T01:44:37.813Z,18.2
2022-08-16T01:45:39.779Z,16
2022-08-16T01:46:40.116Z,18.4
2022-08-16T01:47:34.590Z,23.9
2022-08-16T01:48:34.595Z,23.6
2022-08-16T01:50:40.703Z,24.8
2022-08-16T01:50:42.837Z,19.3
2022-08-16T01:51:42.305Z,21.8
2022-08-16T01:52:46.560Z,69.7
2022-08-16T01:53:44.370Z,83.5
2022-08-16T01:54:44.786Z,76.1
2022-08-16T01:55:53.799Z,120
2022-08-16T01:56:47.137Z,100.5
2022-08-16T01:57:53.556Z,89.6
2022-08-16T01:58:48.906Z,97.5
2022-08-16T01:59:49.523Z,60.9
2022-08-16T02:00:52.305Z,33.7
2022-08-16T02:01:59.653Z,33.1
2022-08-16T02:02:53.994Z,35.4
2022-08-16T02:03:53.652Z,38.9
2022-08-16T02:04:57.354Z,42.4
2022-08-16T02:05:57.277Z,33.3
2022-08-16T02:06:57.361Z,35
2022-08-16T02:07:57.836Z,31.3
2022-08-16T02:08:58.180Z,43.9
2022-08-16T02:10:01.918Z,40.1
2022-08-16T02:11:00.454Z,34.5
2022-08-16T02:12:50.339Z,42.3
2022-08-16T02:13:06.760Z,44.9
2022-08-16T02:14:05.479Z,33.9
2022-08-16T02:15:06.921Z,30.4
2022-08-16T02:16:06.425Z,30
2022-08-16T02:17:12.320Z,26.2
2022-08-16T02:18:12.487Z,24
2022-08-16T02:19:15.830Z,29.6
2022-08-16T02:20:15.044Z,20.7
2022-08-16T02:21:16.496Z,25.6
2022-08-16T02:22:33.599Z,22.6
2022-08-16T02:23:18.047Z,26.6
2022-08-16T02:24:32.525Z,22.9
2022-08-16T02:25:20.315Z,22
2022-08-16T02:26:20.825Z,21.5
2022-08-16T02:27:21.232Z,20.2
2022-08-16T02:28:23.370Z,21.6
2022-08-16T02:29:22.475Z,17
2022-08-16T02:30:37.246Z,19
2022-08-16T02:32:02.688Z,18.9
2022-08-16T02:32:49.192Z,19.3
2022-08-16T02:33:43.390Z,19.8
2022-08-16T02:34:40.405Z,18.4
2022-08-16T02:35:34.525Z,19.5
2022-08-16T02:36:47.656Z,22.1
2022-08-16T02:37:51.575Z,17.6
2022-08-16T02:38:40.765Z,20.9
2022-08-16T02:39:41.392Z,23.1
2022-08-16T02:40:42.249Z,21.5
2022-08-16T02:41:44.485Z,24
2022-08-16T02:42:42.320Z,20.5
2022-08-16T02:43:42.744Z,21.5
2022-08-16T02:44:43.167Z,21.9
2022-08-16T02:45:43.879Z,26.2
2022-08-16T02:46:49.926Z,20.5
2022-08-16T02:48:01.430Z,28
2022-08-16T02:48:50.556Z,31.9
2022-08-16T02:50:52.765Z,23.3
2022-08-16T02:51:06.012Z,34.3
2022-08-16T02:51:58.664Z,26.1
2022-08-16T02:52:59.085Z,29.1
2022-08-16T02:53:59.911Z,26.2
2022-08-16T02:55:00.221Z,25.2
2022-08-16T02:56:00.713Z,25.9
2022-08-16T02:57:01.061Z,27.6
2022-08-16T02:58:01.469Z,22.9
2022-08-16T02:59:02.414Z,23.2
2022-08-16T03:00:31.853Z,30.6
2022-08-16T03:01:06.358Z,24.7
2022-08-16T03:02:08.889Z,31
2022-08-16T03:03:10.580Z,40.7
2022-08-16T03:04:41.375Z,29.5
2022-08-16T03:05:12.776Z,37.5
2022-08-16T03:06:42.210Z,56.3
2022-08-16T03:07:14.535Z,54.6
2022-08-16T03:08:35.600Z,58.2
2022-08-16T03:09:17.427Z,65.3
2022-08-16T03:10:17.653Z,81.7
2022-08-16T03:11:20.611Z,73.8
2022-08-16T03:12:19.577Z,99.6
2022-08-16T03:13:20.826Z,69.8
2022-08-16T03:14:21.302Z,62.1
2022-08-16T03:15:22.592Z,49.3
2022-08-16T03:16:37.649Z,46.9
2022-08-16T03:17:32.302Z,106.3
2022-08-16T03:18:34.284Z,62
2022-08-16T03:19:59.332Z,42.2
2022-08-16T03:20:36.227Z,41.4
2022-08-16T03:21:38.783Z,45.4
2022-08-16T03:22:37.385Z,45.9
2022-08-16T03:23:37.485Z,43.8
2022-08-16T03:24:38.096Z,36.2
2022-08-16T03:25:44.187Z,44.8
2022-08-16T03:26:42.167Z,38.5
2022-08-16T03:27:42.947Z,56.4
2022-08-16T03:28:43.340Z,50.2
2022-08-16T03:29:54.662Z,42.6
2022-08-16T03:30:48.086Z,46.2
2022-08-16T03:31:52.302Z,34.6
2022-08-16T03:32:51.716Z,29.6
2022-08-16T03:33:52.144Z,36.7
2022-08-16T03:34:50.866Z,44.5
2022-08-16T03:35:57.016Z,41.1
2022-08-16T03:36:55.275Z,38.1
2022-08-16T03:38:02.372Z,46.4
2022-08-16T03:38:56.327Z,37.6
2022-08-16T03:40:02.838Z,38.2
2022-08-16T03:41:01.145Z,34.1
2022-08-16T03:42:01.356Z,40.4
2022-08-16T03:43:20.303Z,31.5
2022-08-16T03:44:04.855Z,34.3
2022-08-16T03:45:05.885Z,37.8
2022-08-16T03:46:06.294Z,53.3
2022-08-16T03:47:10.284Z,48.7
2022-08-16T03:48:10.404Z,36.9
2022-08-16T03:49:13.392Z,33.2
2022-08-16T03:50:26.078Z,33.1
2022-08-16T03:51:14.305Z,29.5
2022-08-16T03:52:14.946Z,35.1
2022-08-16T03:53:15.552Z,36.7
2022-08-16T03:54:15.875Z,46.1
2022-08-16T03:55:16.193Z,35.4
2022-08-16T03:56:19.766Z,36.8
2022-08-16T03:57:18.550Z,42
2022-08-16T03:58:19.184Z,33.1
2022-08-16T03:59:19.384Z,37.6
2022-08-16T04:00:36.092Z,35.2
2022-08-16T04:01:23.645Z,37.1
2022-08-16T04:02:31.934Z,32.6
2022-08-16T04:03:29.975Z,32.2
2022-08-16T04:04:33.169Z,31.7
2022-08-16T04:05:31.195Z,36.2
2022-08-16T04:06:31.615Z,34.1
2022-08-16T04:07:33.715Z,32.4
2022-08-16T04:08:32.471Z,28.7
2022-08-16T04:09:35.498Z,26.7
2022-08-16T04:11:36.722Z,44.3
2022-08-16T04:12:53.332Z,50.5
2022-08-16T04:14:00.996Z,47.8
2022-08-16T04:14:46.903Z,58.8
2022-08-16T04:15:40.931Z,39.9
2022-08-16T04:16:41.317Z,44.8
2022-08-16T04:17:41.820Z,37.8
2022-08-16T04:18:41.953Z,54.1
2022-08-16T04:19:45.623Z,48.9
2022-08-16T04:20:44.209Z,45.9
2022-08-16T04:21:47.263Z,45
2022-08-16T04:22:45.143Z,37.2
2022-08-16T04:23:46.265Z,33.5
2022-08-16T04:24:55.299Z,38
2022-08-16T04:25:51.616Z,63.1
2022-08-16T04:26:52.022Z,109.1
2022-08-16T04:27:55.692Z,66
2022-08-16T04:29:14.628Z,59.6
2022-08-16T04:30:02.950Z,56.7
2022-08-16T04:30:55.946Z,48.4
2022-08-16T04:31:57.883Z,40.1
2022-08-16T04:32:56.786Z,39.8
2022-08-16T04:33:57.198Z,29.2
2022-08-16T04:34:57.618Z,33.3
2022-08-16T04:35:58.655Z,36
2022-08-16T04:36:59.020Z,35.8
2022-08-16T04:37:58.950Z,33.1
2022-08-16T04:39:03.179Z,30.8
2022-08-16T04:40:05.608Z,30.5
2022-08-16T04:41:04.090Z,24.8
2022-08-16T04:42:11.188Z,23.2
2022-08-16T04:43:09.151Z,30.1
2022-08-16T04:44:52.575Z,26.7
2022-08-16T04:45:13.029Z,24.5
2022-08-16T04:46:29.929Z,24.7
2022-08-16T04:47:21.473Z,26.9
2022-08-16T04:48:32.478Z,23.3
2022-08-16T04:49:26.883Z,129
2022-08-16T04:50:31.094Z,334.5
2022-08-16T04:51:36.016Z,187.7
2022-08-16T04:52:35.847Z,170.8
2022-08-16T04:53:34.193Z,131.5
2022-08-16T04:54:34.498Z,116.9
2022-08-16T04:55:37.996Z,70.3
2022-08-16T04:56:42.813Z,27.4
2022-08-16T04:57:41.212Z,34.4
2022-08-16T04:58:45.940Z,32.4
2022-08-16T04:59:44.256Z,28.9
2022-08-16T05:00:44.676Z,28.3
2022-08-16T05:01:57.784Z,20.9
2022-08-16T05:02:48.612Z,26.6
2022-08-16T05:04:00.648Z,25.7
2022-08-16T05:04:49.105Z,22.2
2022-08-16T05:05:58.922Z,26.1
2022-08-16T05:06:52.404Z,28
2022-08-16T05:07:57.959Z,23.7
2022-08-16T05:08:57.734Z,36.6
2022-08-16T05:09:57.626Z,31.6
2022-08-16T05:11:03.437Z,37.2
2022-08-16T05:12:03.473Z,27.5
2022-08-16T05:13:07.386Z,27.8
2022-08-16T05:14:08.216Z,27.3
2022-08-16T05:15:10.356Z,24.1
2022-08-16T05:16:19.836Z,26.7
2022-08-16T05:17:14.365Z,20.8
2022-08-16T05:18:15.915Z,23.1
2022-08-16T05:19:14.611Z,23.5
2022-08-16T05:20:35.594Z,23.2
2022-08-16T05:21:17.666Z,24.4
2022-08-16T05:22:18.618Z,22.8
2022-08-16T05:23:18.804Z,22.2
2022-08-16T05:24:24.496Z,22.6
2022-08-16T05:25:22.507Z,20.7
2022-08-16T05:26:23.026Z,24.7
2022-08-16T05:27:23.648Z,19
2022-08-16T05:28:23.442Z,20.5
2022-08-16T05:29:25.065Z,16.1
2022-08-16T05:30:34.485Z,22.1
2022-08-16T05:31:29.530Z,23.1
2022-08-16T05:32:31.932Z,18.8
2022-08-16T05:33:31.675Z,19.4
2022-08-16T05:34:32.289Z,22.7
2022-08-16T05:35:32.915Z,16.5
2022-08-16T05:36:33.801Z,16
2022-08-16T05:37:39.910Z,20
2022-08-16T05:38:39.315Z,16.7
2022-08-16T05:39:40.693Z,20.8
2022-08-16T05:40:38.473Z,24.6
2022-08-16T05:41:45.140Z,20.1
2022-08-16T05:42:47.579Z,16.4
2022-08-16T05:43:47.787Z,18.7
2022-08-16T05:44:47.005Z,14.6
2022-08-16T05:45:47.526Z,18.3
2022-08-16T05:46:48.554Z,20.2
2022-08-16T05:47:49.071Z,20.2
2022-08-16T05:48:54.917Z,21.4
2022-08-16T05:49:53.998Z,21.2
2022-08-16T05:50:54.172Z,25.4
2022-08-16T05:51:54.631Z,24.4
2022-08-16T05:52:54.834Z,23.6
2022-08-16T05:53:55.258Z,19
2022-08-16T05:54:58.719Z,25.3
2022-08-16T05:55:59.054Z,18.5
2022-08-16T05:56:59.951Z,22.3
2022-08-16T05:57:59.890Z,18.8
2022-08-16T05:59:00.196Z,13.7
2022-08-16T06:00:02.582Z,24.5
2022-08-16T06:01:04.775Z,19.3
2022-08-16T06:02:06.089Z,16.1
2022-08-16T06:03:04.428Z,13.4
2022-08-16T06:04:13.581Z,15.1
2022-08-16T06:05:10.720Z,13.5
2022-08-16T06:06:08.740Z,17.2
2022-08-16T06:07:26.179Z,17
2022-08-16T06:08:09.373Z,15.8
2022-08-16T06:09:15.011Z,15.4
2022-08-16T06:10:13.684Z,15.2
2022-08-16T06:11:14.619Z,19.9
2022-08-16T06:12:26.835Z,18
2022-08-16T06:13:18.618Z,27.2
2022-08-16T06:14:18.522Z,21
2022-08-16T06:15:20.989Z,19.7
2022-08-16T06:16:18.846Z,19.8
2022-08-16T06:17:19.052Z,23.7
2022-08-16T06:18:19.473Z,15.3
2022-08-16T06:19:19.992Z,16.6
2022-08-16T06:21:24.410Z,13
2022-08-16T06:22:38.871Z,14.4
2022-08-16T06:23:27.084Z,15
2022-08-16T06:24:55.236Z,24
2022-08-16T06:25:36.503Z,22
2022-08-16T06:26:37.456Z,16.8
2022-08-16T06:27:39.601Z,23.5
2022-08-16T06:28:38.173Z,57.2
2022-08-16T06:29:38.495Z,49.1
2022-08-16T06:30:44.115Z,31.4
2022-08-16T06:31:46.956Z,25.5
2022-08-16T06:32:48.474Z,20.5
2022-08-16T06:33:46.401Z,18.7
2022-08-16T06:34:57.462Z,14.4
2022-08-16T06:35:54.983Z,11.2
2022-08-16T06:36:51.947Z,14
2022-08-16T06:37:52.569Z,10.3
2022-08-16T06:38:56.595Z,13.9
2022-08-16T06:39:54.491Z,14.8
2022-08-16T06:40:54.849Z,15.9
2022-08-16T06:41:55.186Z,10.2
2022-08-16T06:42:57.468Z,9.5
2022-08-16T06:43:55.720Z,10.7
2022-08-16T06:44:55.998Z,9.9
2022-08-16T06:45:56.619Z,9.2
2022-08-16T06:46:57.153Z,9.4
2022-08-16T06:47:57.244Z,9
2022-08-16T06:48:57.668Z,10.1
2022-08-16T06:49:57.661Z,9.6
2022-08-16T06:50:57.983Z,11.3
2022-08-16T06:52:02.694Z,10.5
2022-08-16T06:53:08.418Z,9.6
2022-08-16T06:54:03.224Z,8.8
2022-08-16T06:55:12.891Z,13.2
2022-08-16T06:56:14.857Z,8.7
2022-08-16T06:57:16.555Z,10.7
2022-08-16T06:58:21.709Z,10.2
2022-08-16T06:59:15.650Z,18.6
2022-08-16T07:00:24.611Z,14.5
2022-08-16T07:01:25.181Z,13.3
2022-08-16T07:02:33.001Z,20.2
2022-08-16T07:03:32.345Z,9.1
2022-08-16T07:04:36.965Z,11.1
2022-08-16T07:05:41.965Z,10.2
2022-08-16T07:06:38.434Z,18.9
2022-08-16T07:07:37.725Z,18.9
2022-08-16T07:08:36.605Z,18.3
2022-08-16T07:09:37.737Z,13.3
2022-08-16T07:10:41.587Z,11.1
2022-08-16T07:11:47.193Z,9.7
2022-08-16T07:12:47.417Z,8
2022-08-16T07:14:03.783Z,14.4
2022-08-16T07:14:43.705Z,10.8
2022-08-16T07:15:50.544Z,9.4
2022-08-16T07:16:44.636Z,14.6
2022-08-16T07:17:48.122Z,9.5
2022-08-16T07:19:01.551Z,9.4
2022-08-16T07:20:29.787Z,8.6
2022-08-16T07:20:59.985Z,9.1
2022-08-16T07:21:59.930Z,10.3
2022-08-16T07:22:59.046Z,11.3
2022-08-16T07:24:05.926Z,9.1
2022-08-16T07:25:04.567Z,7.5
2022-08-16T07:26:07.024Z,9.4
2022-08-16T07:27:08.413Z,9.5
2022-08-16T07:28:05.942Z,12
2022-08-16T07:29:09.406Z,9.4
2022-08-16T07:30:38.997Z,12.8
2022-08-16T07:31:13.190Z,7.8
2022-08-16T07:32:12.076Z,7.3
2022-08-16T07:33:16.261Z,10.8
2022-08-16T07:34:13.724Z,7.4
2022-08-16T07:35:14.047Z,8.2
2022-08-16T07:36:21.970Z,8.4
2022-08-16T07:37:23.057Z,7.2
2022-08-16T07:38:33.821Z,9.5
2022-08-16T07:39:21.649Z,7.7
2022-08-16T07:40:42.782Z,8
2022-08-16T07:41:25.237Z,8
2022-08-16T07:42:34.848Z,6.7
2022-08-16T07:43:29.713Z,6.8
2022-08-16T07:44:28.232Z,7.4
2022-08-16T07:45:33.607Z,7.1
2022-08-16T07:46:38.973Z,7.5
2022-08-16T07:47:32.551Z,9.1
2022-08-16T07:48:32.882Z,9.1
2022-08-16T07:49:33.177Z,9.7
2022-08-16T07:50:56.120Z,41
2022-08-16T07:51:37.390Z,18.8
2022-08-16T07:52:38.963Z,17.6
2022-08-16T07:53:43.282Z,15.2
2022-08-16T07:54:45.776Z,15.7
2022-08-16T07:55:45.773Z,11.9
2022-08-16T07:56:45.307Z,11.6
2022-08-16T07:57:55.891Z,12.7
2022-08-16T07:58:48.599Z,13
2022-08-16T07:59:53.216Z,12.1
2022-08-16T08:00:53.396Z,10.1
2022-08-16T08:01:55.274Z,5.3
2022-08-16T08:02:54.470Z,6.6
2022-08-16T08:03:54.369Z,7.5
2022-08-16T08:04:55.412Z,55.8
2022-08-16T08:05:55.195Z,33.6
2022-08-16T08:06:55.519Z,33.8
2022-08-16T08:07:57.637Z,14.3
2022-08-16T08:08:59.201Z,7.9
2022-08-16T08:09:58.099Z,7.7
2022-08-16T08:11:08.775Z,11.9
2022-08-16T08:15:12.992Z,9.4
2022-08-16T08:16:18.546Z,8
2022-08-16T08:17:13.715Z,7.5
2022-08-16T08:18:29.969Z,9.1
2022-08-16T08:19:14.950Z,11.6
2022-08-16T08:20:20.808Z,6.8
2022-08-16T08:21:15.986Z,8.5
2022-08-16T08:22:19.404Z,9
2022-08-16T08:23:18.250Z,6.7
2022-08-16T08:24:16.307Z,17.9
2022-08-16T08:25:24.930Z,7.6
2022-08-16T08:26:30.869Z,8
2022-08-16T08:27:23.648Z,21.5
2022-08-16T08:28:25.531Z,18.3
2022-08-16T08:29:37.193Z,13.1
2022-08-16T08:30:50.961Z,8.7
2022-08-16T08:31:34.380Z,9
2022-08-16T08:32:57.089Z,12.8
2022-08-16T08:33:34.614Z,9.1
2022-08-16T08:34:34.819Z,11.1
2022-08-16T08:35:35.439Z,8.3
2022-08-16T08:36:35.750Z,9
2022-08-16T08:37:55.039Z,7.2
2022-08-16T08:38:45.236Z,7
2022-08-16T08:39:54.914Z,10.5
2022-08-16T08:40:47.860Z,9.9
2022-08-16T08:41:49.418Z,7.1
2022-08-16T08:42:48.565Z,11.2
2022-08-16T08:43:50.271Z,9.6
2022-08-16T08:44:49.214Z,16.4
2022-08-16T08:45:52.778Z,14.3
2022-08-16T08:47:00.491Z,10.2
2022-08-16T08:47:54.193Z,13.5
2022-08-16T08:48:59.742Z,9.7
2022-08-16T08:50:00.214Z,10.8
2022-08-16T08:51:00.113Z,11.5
2022-08-16T08:52:00.622Z,11.5
2022-08-16T08:53:06.457Z,11.9
2022-08-16T08:54:07.233Z,6.8
2022-08-16T08:55:10.915Z,17.4
2022-08-16T08:56:22.600Z,17
2022-08-16T08:57:12.539Z,11
2022-08-16T08:58:12.745Z,8.5
2022-08-16T08:59:20.018Z,9.8
2022-08-16T09:00:22.180Z,14.6
2022-08-16T09:01:31.611Z,20.4
2022-08-16T09:02:23.520Z,11.5
2022-08-16T09:03:23.934Z,8.6
2022-08-16T09:04:27.292Z,9.2
2022-08-16T09:05:35.883Z,6.4
2022-08-16T09:06:31.025Z,7.7
2022-08-16T09:07:30.120Z,8.6
2022-08-16T09:08:32.430Z,6
2022-08-16T09:09:33.215Z,8.2
2022-08-16T09:10:33.866Z,7.1
2022-08-16T09:11:40.500Z,167.5
2022-08-16T09:12:39.785Z,39.5
2022-08-16T09:13:47.169Z,11.9
2022-08-16T09:14:49.363Z,7.8
2022-08-16T09:15:43.377Z,8.9
2022-08-16T09:17:01.043Z,9
2022-08-16T09:17:51.395Z,5.8
2022-08-16T09:18:53.448Z,6.8
2022-08-16T09:19:55.162Z,7.9
2022-08-16T09:20:58.497Z,8.4
2022-08-16T09:21:57.334Z,11.3
2022-08-16T09:22:59.906Z,9.9
2022-08-16T09:23:57.763Z,6.7
2022-08-16T09:25:10.184Z,6.5
2022-08-16T09:25:59.105Z,9.4
2022-08-16T09:26:59.826Z,10
2022-08-16T09:28:02.351Z,7.2
2022-08-16T09:29:14.359Z,7.5
2022-08-16T09:30:31.549Z,10.1
2022-08-16T09:31:07.740Z,7.3
2022-08-16T09:32:08.464Z,5.9
2022-08-16T09:33:08.568Z,7.1
2022-08-16T09:34:10.509Z,11.2
2022-08-16T09:35:10.191Z,8.2
2022-08-16T09:36:32.837Z,10
2022-08-16T09:37:19.761Z,7
2022-08-16T09:38:31.463Z,60.6
2022-08-16T09:39:20.281Z,17.7
2022-08-16T09:40:33.094Z,10.8
2022-08-16T09:41:23.052Z,52
2022-08-16T09:42:23.172Z,17.6
2022-08-16T09:43:57.943Z,22.5
2022-08-16T09:45:13.146Z,30.4
2022-08-16T09:45:30.164Z,12.9
2022-08-16T09:46:45.306Z,10.5
2022-08-16T09:47:56.922Z,8
2022-08-16T09:48:44.841Z,6.7
2022-08-16T09:49:40.992Z,10.1
2022-08-16T09:50:40.122Z,15.6
2022-08-16T09:51:39.714Z,13.4
2022-08-16T09:52:44.466Z,6.6
2022-08-16T09:53:41.272Z,5.6
2022-08-16T09:54:44.477Z,9.2
2022-08-16T09:55:49.648Z,7.5
2022-08-16T09:56:52.638Z,15.7
2022-08-16T09:57:53.157Z,33.5
2022-08-16T09:59:04.877Z,11.6
2022-08-16T09:59:56.481Z,6.1
2022-08-16T10:00:55.339Z,8.1
2022-08-16T10:01:56.062Z,6.5
2022-08-16T10:02:56.315Z,8.6
2022-08-16T10:04:02.179Z,6.8
2022-08-16T10:05:01.391Z,9.1
2022-08-16T10:06:01.007Z,10.9
2022-08-16T10:07:12.038Z,21.7
2022-08-16T10:08:25.903Z,15.7
2022-08-16T10:09:10.729Z,11.7
2022-08-16T10:10:11.712Z,6.1
2022-08-16T10:11:09.308Z,5.8
2022-08-16T10:12:11.443Z,5.6
2022-08-16T10:13:10.373Z,6.5
2022-08-16T10:14:10.887Z,6.9
2022-08-16T10:15:18.265Z,8.9
2022-08-16T10:16:18.338Z,7.9
2022-08-16T10:17:19.372Z,8.3
2022-08-16T10:19:00.304Z,7.6
2022-08-16T10:19:22.181Z,19.6
2022-08-16T10:20:23.627Z,21.8
2022-08-16T10:21:24.674Z,20.7
2022-08-16T10:22:26.810Z,7.5
2022-08-16T10:23:28.748Z,7
2022-08-16T10:24:28.358Z,14.5
2022-08-16T10:27:03.738Z,8
2022-08-16T10:27:22.008Z,4.5
2022-08-16T10:27:47.292Z,6.7
2022-08-16T10:28:39.884Z,9.5
2022-08-16T10:29:59.175Z,66.7
2022-08-16T10:30:37.446Z,27.4
2022-08-16T10:31:44.414Z,10.1
2022-08-16T10:32:39.401Z,14.5
2022-08-16T10:33:40.227Z,12.3
2022-08-16T10:34:40.100Z,7.1
2022-08-16T10:35:46.639Z,10.3
2022-08-16T10:36:44.227Z,5.8
2022-08-16T10:37:45.149Z,6.1
2022-08-16T10:38:45.057Z,124.8
2022-08-16T10:39:45.458Z,13.1
2022-08-16T10:40:46.080Z,7.1
2022-08-16T10:41:46.087Z,6
2022-08-16T10:42:46.739Z,8.2
2022-08-16T10:43:47.430Z,4.8
2022-08-16T10:44:54.661Z,6.8
2022-08-16T10:45:59.756Z,6.3
2022-08-16T10:46:53.388Z,6.2
2022-08-16T10:48:03.619Z,8.3
2022-08-16T10:48:56.180Z,7.7
2022-08-16T10:49:56.479Z,22.8
2022-08-16T10:50:58.116Z,8.7
2022-08-16T10:52:01.789Z,7
2022-08-16T10:53:05.046Z,10.1
2022-08-16T10:54:04.891Z,13.1
2022-08-16T10:56:52.699Z,9.3
2022-08-16T10:57:11.965Z,7.2
2022-08-16T10:58:13.224Z,7.7
2022-08-16T11:00:21.342Z,5.9
2022-08-16T11:01:40.206Z,19.8
2022-08-16T11:02:59.931Z,68
2022-08-16T11:05:05.497Z,17.9
2022-08-16T11:05:24.282Z,27.5
2022-08-16T11:06:27.722Z,17.3
2022-08-16T11:08:35.277Z,12.7
2022-08-16T11:09:29.283Z,6.6
2022-08-16T11:11:34.339Z,5.7
2022-08-16T11:12:36.457Z,10.9
2022-08-16T11:14:39.572Z,6.7
2022-08-16T11:15:39.756Z,146.9
2022-08-16T11:17:45.082Z,14.1
2022-08-16T11:19:02.974Z,14.4
2022-08-16T11:20:42.326Z,10
2022-08-16T11:20:49.403Z,6.8
2022-08-16T11:22:51.677Z,6
2022-08-16T11:23:57.134Z,8.6
2022-08-16T11:25:12.350Z,6.1
2022-08-16T11:26:16.326Z,5
2022-08-16T11:27:19.599Z,6.6
2022-08-16T11:28:05.021Z,6.5
2022-08-16T11:29:19.568Z,16.7
2022-08-16T11:30:12.172Z,8.4
2022-08-16T11:31:10.068Z,6.6
2022-08-16T11:32:10.998Z,15.6
2022-08-16T11:33:11.815Z,5.9
2022-08-16T11:34:12.026Z,13.3
2022-08-16T11:35:17.965Z,8.6
2022-08-16T11:36:27.531Z,9.2
2022-08-16T11:37:27.171Z,7.7
2022-08-16T11:38:46.461Z,7.4
2022-08-16T11:39:17.083Z,7.8
2022-08-16T11:40:18.390Z,7.4
2022-08-16T11:41:18.726Z,7.6
2022-08-16T11:42:28.584Z,6.9
2022-08-16T11:43:26.492Z,13.6
2022-08-16T11:44:51.928Z,11
2022-08-16T11:45:27.358Z,11.4
2022-08-16T11:46:43.372Z,11.4
2022-08-16T11:47:31.470Z,6.7
2022-08-16T11:48:32.401Z,8.3
2022-08-16T11:49:32.409Z,8.4
2022-08-16T11:50:33.932Z,6.5
2022-08-16T11:51:33.037Z,8.2
2022-08-16T11:52:33.347Z,9.2
2022-08-16T11:53:35.838Z,176.5
2022-08-16T11:54:36.202Z,26.1
2022-08-16T11:55:38.127Z,11.8
2022-08-16T11:56:51.957Z,16.2
2022-08-16T11:57:38.492Z,12.4
2022-08-16T11:58:38.612Z,12.6
2022-08-16T11:59:39.599Z,32.3
2022-08-16T12:00:51.052Z,10.1
2022-08-16T12:01:55.380Z,8.3
2022-08-16T12:02:47.024Z,34.2
2022-08-16T12:03:47.691Z,13.1
2022-08-16T12:04:51.809Z,9.9
2022-08-16T12:05:52.053Z,4.9
2022-08-16T12:06:53.552Z,8.9
2022-08-16T12:07:52.730Z,4.8
2022-08-16T12:08:55.729Z,9.3
2022-08-16T12:09:54.287Z,5.6
2022-08-16T12:10:54.079Z,8.5
2022-08-16T12:11:58.156Z,5
2022-08-16T12:12:58.267Z,6.1
2022-08-16T12:14:04.547Z,9
2022-08-16T12:15:02.989Z,6.2
2022-08-16T12:16:03.017Z,5.8
2022-08-16T12:17:05.144Z,9.8
2022-08-16T12:18:04.135Z,8.6
2022-08-16T12:19:10.686Z,7
2022-08-16T12:20:18.635Z,7.9
2022-08-16T12:21:07.537Z,8.8
2022-08-16T12:22:19.704Z,22.1
2022-08-16T12:23:08.253Z,8.5
2022-08-16T12:24:08.584Z,9.6
2022-08-16T12:26:14.146Z,10.6
2022-08-16T12:27:14.352Z,4.8
2022-08-16T12:28:14.811Z,9.6
2022-08-16T12:29:18.190Z,9.6
2022-08-16T12:30:27.092Z,18.2
2022-08-16T12:31:21.148Z,22
2022-08-16T12:32:38.068Z,8.7
2022-08-16T12:33:25.395Z,5.7
2022-08-16T12:34:28.955Z,6.6
2022-08-16T12:35:28.715Z,10.5
2022-08-16T12:36:29.976Z,8.7
2022-08-16T12:37:28.521Z,8.4
2022-08-16T12:38:38.566Z,5.2
2022-08-16T12:39:29.527Z,4.9
2022-08-16T12:40:33.754Z,8
2022-08-16T12:41:34.712Z,7.5
2022-08-16T12:42:34.357Z,5.6
2022-08-16T12:43:33.292Z,6.6
2022-08-16T12:44:34.539Z,8.2
2022-08-16T12:45:38.307Z,6.4
2022-08-16T12:46:35.868Z,7.5
2022-08-16T12:47:36.267Z,7.2
2022-08-16T12:48:37.497Z,5.1
2022-08-16T12:49:42.076Z,7.9
2022-08-16T12:50:40.384Z,5.5
2022-08-16T12:51:59.690Z,6.4
2022-08-16T12:52:52.615Z,3.8
2022-08-16T12:53:46.340Z,5
2022-08-16T12:54:55.071Z,5.1
2022-08-16T12:55:49.021Z,10.3
2022-08-16T12:56:48.218Z,7.3
2022-08-16T12:57:58.703Z,17.1
2022-08-16T12:58:55.327Z,13.4
2022-08-16T12:59:56.699Z,17.5
2022-08-16T13:00:55.008Z,15.2
2022-08-16T13:01:55.357Z,8.2
2022-08-16T13:02:57.702Z,12.2
2022-08-16T13:04:12.303Z,6.3
2022-08-16T13:05:01.197Z,23.2
2022-08-16T13:06:01.229Z,7.6
2022-08-16T13:08:01.998Z,7.6
2022-08-16T13:09:03.642Z,21.4
2022-08-16T13:10:20.709Z,9
2022-08-16T13:11:07.674Z,5.6
2022-08-16T13:12:09.729Z,8.4
2022-08-16T13:13:08.801Z,4.8
2022-08-16T13:14:08.606Z,12.1
2022-08-16T13:15:16.075Z,9.3
2022-08-16T13:16:20.170Z,7.4
2022-08-16T13:18:26.165Z,10.2
2022-08-16T13:19:25.029Z,7.7
2022-08-16T13:20:28.600Z,4.5
2022-08-16T13:21:28.551Z,4.2
2022-08-16T13:22:28.918Z,5.3
2022-08-16T13:23:29.236Z,4
2022-08-16T13:24:29.753Z,5.4
2022-08-16T13:25:33.561Z,5.4
2022-08-16T13:26:31.213Z,8
2022-08-16T13:28:01.788Z,36.7
2022-08-16T13:28:34.791Z,14.7
2022-08-16T13:29:39.724Z,5.1
2022-08-16T13:31:40.867Z,4.4
2022-08-16T13:32:40.922Z,6.2
2022-08-16T13:33:41.588Z,5.8
2022-08-16T13:34:43.236Z,8.4
2022-08-16T13:35:46.655Z,5
2022-08-16T13:36:49.597Z,5.1
2022-08-16T13:37:48.030Z,4.8
2022-08-16T13:38:51.469Z,3.8
2022-08-16T13:39:49.759Z,9
2022-08-16T13:40:49.821Z,5.7
2022-08-16T13:41:54.026Z,5.2
2022-08-16T13:42:55.388Z,6.5
2022-08-16T13:43:57.724Z,7.7
2022-08-16T13:44:58.459Z,3.2
2022-08-16T13:45:58.780Z,5.6
2022-08-16T13:47:00.625Z,8
2022-08-16T13:48:02.440Z,4.4
2022-08-16T13:49:01.958Z,5.7
2022-08-16T13:50:03.395Z,3.3
2022-08-16T13:51:04.323Z,6.8
2022-08-16T13:52:03.999Z,4.5
2022-08-16T13:53:04.453Z,3.5
2022-08-16T13:54:04.663Z,5.2
2022-08-16T13:55:06.012Z,3.4
2022-08-16T13:56:05.954Z,4.5
2022-08-16T13:57:06.526Z,4.2
2022-08-16T13:58:36.740Z,6.3
2022-08-16T13:59:19.994Z,6.2
2022-08-16T14:00:14.748Z,5.7
2022-08-16T14:01:18.540Z,6.9
2022-08-16T14:02:18.090Z,6
2022-08-16T14:03:18.437Z,10.6
2022-08-16T14:04:26.245Z,10.3
2022-08-16T14:05:21.996Z,8.7
2022-08-16T14:06:20.102Z,12.5
2022-08-16T14:07:24.655Z,7.7
2022-08-16T14:08:26.971Z,5.3
2022-08-16T14:09:27.157Z,5.7
2022-08-16T14:10:25.449Z,5.6
2022-08-16T14:11:25.764Z,6.4
2022-08-16T14:12:30.484Z,5.1
2022-08-16T14:13:28.337Z,3.7
2022-08-16T14:14:30.129Z,4.5
2022-08-16T14:15:28.970Z,4.6
2022-08-16T14:16:33.570Z,11.8
2022-08-16T14:18:01.827Z,22.9
2022-08-16T14:18:34.710Z,13.6