createdAt,value
2023-03-15T00:05:56.804Z,4.59
2023-03-15T00:16:18.783Z,4.54
2023-03-15T00:26:40.090Z,4.49
2023-03-15T00:37:02.768Z,4.42
2023-03-15T00:47:24.183Z,4.38
2023-03-15T00:57:46.504Z,4.29
2023-03-15T01:08:08.153Z,4.24
2023-03-15T01:18:30.039Z,4.18
2023-03-15T01:28:51.977Z,4.16
2023-03-15T01:39:14.384Z,4.08
2023-03-15T01:49:38.713Z,4.03
2023-03-15T02:00:13.773Z,3.97
2023-03-15T02:10:45.812Z,3.94
2023-03-15T02:21:13.988Z,3.87
2023-03-15T02:31:38.425Z,3.86
2023-03-15T02:41:59.940Z,3.83
2023-03-15T02:52:22.999Z,3.84
2023-03-15T03:02:46.870Z,3.81
2023-03-15T03:13:08.258Z,3.76
2023-03-15T03:23:34.174Z,3.73
2023-03-15T03:33:57.246Z,3.70
2023-03-15T03:44:19.999Z,3.64
2023-03-15T03:54:42.972Z,3.61
2023-03-15T04:05:05.022Z,3.55
2023-03-15T04:15:26.603Z,3.53
2023-03-15T04:25:52.684Z,3.49
2023-03-15T04:36:35.557Z,3.48
2023-03-15T04:47:09.559Z,3.38
2023-03-15T04:58:06.316Z,3.31
2023-03-15T05:08:54.728Z,3.27
2023-03-15T05:19:28.778Z,3.21
2023-03-15T05:30:11.569Z,3.14
2023-03-15T05:40:51.457Z,3.11
2023-03-15T05:51:31.745Z,3.05
2023-03-15T06:02:04.780Z,3.01
2023-03-15T06:12:34.746Z,2.99
2023-03-15T06:22:56.088Z,2.93
2023-03-15T06:33:28.571Z,2.83
2023-03-15T06:43:50.531Z,2.83
2023-03-15T06:54:12.367Z,2.86
2023-03-15T07:04:34.326Z,2.91
2023-03-15T07:14:55.662Z,2.97
2023-03-15T07:25:23.926Z,3.02
2023-03-15T07:35:45.063Z,3.09
2023-03-15T07:46:07.791Z,3.16
2023-03-15T07:56:29.411Z,3.28
2023-03-15T08:06:50.269Z,3.40
2023-03-15T08:17:13.350Z,3.57
2023-03-15T08:27:34.381Z,3.66
2023-03-15T08:37:55.839Z,3.84
2023-03-15T08:48:17.167Z,4.02
2023-03-15T08:58:38.113Z,4.17
2023-03-15T09:08:59.430Z,4.29
2023-03-15T09:19:20.599Z,4.44
2023-03-15T09:29:41.997Z,4.56
2023-03-15T09:40:04.792Z,4.68
2023-03-15T09:50:49.674Z,4.78
2023-03-15T10:01:13.718Z,4.93
2023-03-15T10:11:56.666Z,5.08
2023-03-15T10:22:30.376Z,5.20
2023-03-15T10:33:00.809Z,5.30
2023-03-15T10:43:30.394Z,5.43
2023-03-15T10:54:01.118Z,5.57
2023-03-15T11:04:34.266Z,5.58
2023-03-15T11:15:02.822Z,5.55
2023-03-15T11:25:30.865Z,5.49
2023-03-15T11:35:52.642Z,5.44
2023-03-15T11:46:44.428Z,5.42
2023-03-15T11:57:08.312Z,5.37
2023-03-15T12:07:34.588Z,5.33
2023-03-15T12:17:56.904Z,5.30
2023-03-15T12:28:31.796Z,5.24
2023-03-15T12:39:02.707Z,5.25
2023-03-15T12:49:23.949Z,5.26
2023-03-15T13:00:01.282Z,5.25
2023-03-15T13:10:37.803Z,5.19
2023-03-15T13:21:24.422Z,5.14
2023-03-15T13:31:46.755Z,5.09
2023-03-15T13:42:19.067Z,5.09
2023-03-15T13:52:41.476Z,5.08
2023-03-15T14:03:13.512Z,5.11
2023-03-15T14:13:36.639Z,5.11
2023-03-15T14:23:57.818Z,5.09
2023-03-15T14:34:45.488Z,5.11
2023-03-15T14:45:07.486Z,5.05
2023-03-15T14:55:35.063Z,4.96
2023-03-15T15:05:56.362Z,4.84
2023-03-15T15:16:17.570Z,4.77
2023-03-15T15:26:40.025Z,4.73
2023-03-15T15:37:01.938Z,4.70
2023-03-15T15:47:23.494Z,4.72
2023-03-15T15:57:50.116Z,4.62
2023-03-15T16:08:21.844Z,4.55
2023-03-15T16:18:43.546Z,4.39
2023-03-15T16:29:23.218Z,4.46
2023-03-15T16:39:48.574Z,4.39
2023-03-15T16:50:11.022Z,4.39
2023-03-15T17:00:32.118Z,4.20
2023-03-15T17:10:53.864Z,4.15
2023-03-15T17:21:17.778Z,4.10
2023-03-15T17:31:38.762Z,3.92
2023-03-15T17:42:00.534Z,3.77
2023-03-15T17:52:21.964Z,3.68
2023-03-15T18:02:46.557Z,3.61
2023-03-15T18:13:14.076Z,3.56
2023-03-15T18:23:34.996Z,3.54
2023-03-15T18:33:56.331Z,3.53
2023-03-15T18:44:17.401Z,3.57
2023-03-15T18:54:38.607Z,3.56
2023-03-15T19:05:00.015Z,3.52
2023-03-15T19:15:22.906Z,3.47
2023-03-15T19:25:46.576Z,3.44
2023-03-15T19:36:08.934Z,3.40
2023-03-15T19:46:30.318Z,3.35
2023-03-15T19:56:54.230Z,3.28
2023-03-15T20:07:15.683Z,3.22
2023-03-15T20:17:37.922Z,3.14
2023-03-15T20:27:59.021Z,3.09
2023-03-15T20:38:20.012Z,3.02
2023-03-15T20:48:42.059Z,2.94
2023-03-15T20:59:03.303Z,2.86
2023-03-15T21:09:24.313Z,2.82
2023-03-15T21:19:45.674Z,2.79
2023-03-15T21:30:08.371Z,2.66
2023-03-15T21:40:29.452Z,2.61
2023-03-15T21:50:53.789Z,2.49
2023-03-15T22:01:15.287Z,2.44
2023-03-15T22:11:36.293Z,2.36
2023-03-15T22:21:57.929Z,2.30
2023-03-15T22:32:19.235Z,2.25
2023-03-15T22:42:41.093Z,2.18
2023-03-15T22:53:02.164Z,2.12
2023-03-15T23:03:23.262Z,2.07
2023-03-15T23:13:48.480Z,2.00
2023-03-15T23:24:09.675Z,1.95
2023-03-15T23:34:31.158Z,1.87
2023-03-15T23:44:53.892Z,1.81
2023-03-15T23:55:15.186Z,1.74
