createdAt,value
2018-08-31T00:01:21.291Z,16.20
2018-08-31T00:05:00.382Z,16.20
2018-08-31T00:07:48.532Z,16.10
2018-08-31T00:10:32.799Z,16.10
2018-08-31T00:13:02.606Z,16.10
2018-08-31T00:15:32.303Z,16.20
2018-08-31T00:18:01.999Z,16.20
2018-08-31T00:20:31.918Z,16.20
2018-08-31T00:23:01.646Z,16.10
2018-08-31T00:26:42.365Z,16.10
2018-08-31T00:29:53.289Z,16.10
2018-08-31T00:34:39.294Z,16.10
2018-08-31T00:40:26.450Z,16.10
2018-08-31T00:43:38.394Z,16.10
2018-08-31T00:46:08.039Z,15.90
2018-08-31T00:48:38.022Z,15.90
2018-08-31T00:51:07.710Z,15.90
2018-08-31T00:53:37.422Z,16.00
2018-08-31T00:56:07.411Z,16.10
2018-08-31T00:58:37.139Z,16.00
2018-08-31T01:01:06.854Z,16.00
2018-08-31T01:03:36.543Z,15.90
2018-08-31T01:06:06.602Z,15.90
2018-08-31T01:08:36.307Z,15.90
2018-08-31T01:11:06.071Z,15.90
2018-08-31T01:13:36.578Z,15.90
2018-08-31T01:16:06.650Z,15.90
2018-08-31T01:18:36.366Z,15.90
2018-08-31T01:21:06.764Z,15.90
2018-08-31T01:23:36.455Z,15.90
2018-08-31T01:26:06.463Z,15.90
2018-08-31T01:28:36.188Z,15.80
2018-08-31T01:31:06.248Z,15.80
2018-08-31T01:33:36.262Z,15.80
2018-08-31T01:36:05.942Z,15.80
2018-08-31T01:38:35.618Z,15.80
2018-08-31T01:41:05.555Z,15.80
2018-08-31T01:43:35.246Z,15.80
2018-08-31T01:46:04.975Z,15.90
2018-08-31T01:48:34.685Z,15.80
2018-08-31T01:51:10.231Z,15.80
2018-08-31T01:53:39.910Z,15.80
2018-08-31T01:56:09.619Z,15.80
2018-08-31T01:58:39.312Z,15.80
2018-08-31T02:01:09.026Z,15.80
2018-08-31T02:03:38.959Z,15.70
2018-08-31T02:06:08.655Z,15.60
2018-08-31T02:08:42.887Z,15.60
2018-08-31T02:11:12.583Z,15.60
2018-08-31T02:13:42.303Z,15.60
2018-08-31T02:16:12.018Z,15.60
2018-08-31T02:18:42.052Z,15.60
2018-08-31T02:21:12.075Z,15.60
2018-08-31T02:23:41.770Z,15.60
2018-08-31T02:26:11.419Z,15.60
2018-08-31T02:28:41.095Z,15.60
2018-08-31T02:31:11.095Z,15.70
2018-08-31T02:33:40.739Z,15.60
2018-08-31T02:36:10.409Z,15.60
2018-08-31T02:38:40.074Z,15.60
2018-08-31T02:41:09.741Z,15.50
2018-08-31T02:43:39.431Z,15.50
2018-08-31T02:46:09.148Z,15.40
2018-08-31T02:48:38.839Z,15.40
2018-08-31T02:51:08.542Z,15.40
2018-08-31T02:53:38.291Z,15.30
2018-08-31T02:56:08.187Z,15.30
2018-08-31T02:58:37.886Z,15.30
2018-08-31T03:01:07.579Z,15.30
2018-08-31T03:03:37.535Z,15.30
2018-08-31T03:06:07.195Z,15.20
2018-08-31T03:08:36.877Z,15.20
2018-08-31T03:11:06.950Z,15.20
2018-08-31T03:13:36.646Z,15.20
2018-08-31T03:16:06.374Z,15.20
2018-08-31T03:18:36.083Z,15.10
2018-08-31T03:21:06.088Z,15.10
2018-08-31T03:23:35.782Z,15.10
2018-08-31T03:26:05.775Z,15.20
2018-08-31T03:28:35.462Z,15.20
2018-08-31T03:31:05.462Z,15.10
2018-08-31T03:33:35.131Z,15.10
2018-08-31T03:36:04.838Z,15.20
2018-08-31T03:38:37.609Z,15.10
2018-08-31T03:41:07.686Z,15.10
2018-08-31T03:43:37.351Z,15.00
2018-08-31T03:46:07.062Z,15.00
2018-08-31T03:48:37.038Z,15.00
2018-08-31T03:51:06.826Z,14.90
2018-08-31T03:53:36.574Z,14.90
2018-08-31T03:56:06.630Z,14.90
2018-08-31T03:58:36.684Z,14.90
2018-08-31T04:01:06.683Z,15.00
2018-08-31T04:03:36.363Z,15.00
2018-08-31T04:06:06.098Z,15.10
2018-08-31T04:08:35.855Z,15.10
2018-08-31T04:11:05.595Z,15.20
2018-08-31T04:13:35.298Z,15.20
2018-08-31T04:16:04.983Z,15.20
2018-08-31T04:18:34.675Z,15.20
2018-08-31T04:21:04.338Z,15.30
2018-08-31T04:23:34.014Z,15.30
2018-08-31T04:26:03.747Z,15.30
2018-08-31T04:28:33.464Z,15.20
2018-08-31T04:31:03.221Z,15.20
2018-08-31T04:33:32.875Z,15.20
2018-08-31T04:36:02.870Z,15.20
2018-08-31T04:38:32.534Z,15.00
2018-08-31T04:41:02.282Z,15.00
2018-08-31T04:43:31.938Z,15.00
2018-08-31T04:46:01.656Z,14.90
2018-08-31T04:48:31.350Z,14.70
2018-08-31T04:51:01.071Z,14.90
2018-08-31T04:53:30.775Z,15.00
2018-08-31T04:56:00.506Z,15.00
2018-08-31T04:58:30.186Z,15.10
2018-08-31T05:00:59.858Z,14.90
2018-08-31T05:03:29.640Z,14.80
2018-08-31T05:05:59.363Z,14.90
2018-08-31T05:08:29.020Z,14.90
2018-08-31T05:10:58.814Z,14.90
2018-08-31T05:13:28.562Z,15.00
2018-08-31T05:15:58.259Z,14.90
2018-08-31T05:18:27.966Z,14.90
2018-08-31T05:20:57.638Z,14.90
2018-08-31T05:23:27.475Z,14.90
2018-08-31T05:25:57.462Z,14.90
2018-08-31T05:28:27.240Z,14.90
2018-08-31T05:30:57.051Z,15.00
2018-08-31T05:33:26.734Z,15.00
2018-08-31T05:35:56.411Z,15.00
2018-08-31T05:38:26.270Z,15.00
2018-08-31T05:40:55.927Z,15.00
2018-08-31T05:43:26.105Z,15.00
2018-08-31T05:45:56.143Z,15.00
2018-08-31T05:48:26.134Z,15.00
2018-08-31T05:50:55.845Z,15.00
2018-08-31T05:53:25.555Z,15.00
2018-08-31T05:55:55.762Z,15.00
2018-08-31T05:58:25.486Z,15.10
2018-08-31T06:00:55.316Z,15.10
2018-08-31T06:03:25.011Z,15.10
2018-08-31T06:05:54.723Z,15.10
2018-08-31T06:08:24.428Z,15.10
2018-08-31T06:10:54.091Z,15.20
2018-08-31T06:13:23.818Z,15.20
2018-08-31T06:15:53.479Z,15.40
2018-08-31T06:18:23.158Z,15.40
2018-08-31T06:20:52.862Z,15.50
2018-08-31T06:23:23.136Z,15.50
2018-08-31T06:25:52.846Z,15.60
2018-08-31T06:28:22.483Z,15.50
2018-08-31T06:30:52.134Z,15.60
2018-08-31T06:33:21.831Z,15.50
2018-08-31T06:35:51.946Z,15.40
2018-08-31T06:38:21.835Z,15.40
2018-08-31T06:40:51.581Z,15.40
2018-08-31T06:43:21.359Z,15.40
2018-08-31T06:45:51.569Z,15.50
2018-08-31T06:48:21.815Z,15.50
2018-08-31T06:50:51.615Z,15.50
2018-08-31T06:53:21.291Z,15.50
2018-08-31T06:55:50.939Z,15.50
2018-08-31T06:58:20.890Z,15.40
2018-08-31T07:00:50.534Z,15.40
2018-08-31T07:03:20.459Z,15.50
2018-08-31T07:05:50.094Z,15.50
2018-08-31T07:08:19.784Z,15.60
2018-08-31T07:10:49.443Z,15.60
2018-08-31T07:13:19.109Z,15.70
2018-08-31T07:15:48.774Z,15.70
2018-08-31T07:18:18.491Z,15.70
2018-08-31T07:20:48.165Z,15.70
2018-08-31T07:23:17.851Z,15.80
2018-08-31T07:25:48.111Z,15.80
2018-08-31T07:28:18.137Z,15.80
2018-08-31T07:30:48.284Z,15.80
2018-08-31T07:33:18.564Z,15.70
2018-08-31T07:35:48.601Z,15.60
2018-08-31T07:38:19.124Z,15.60
2018-08-31T07:40:49.169Z,15.70
2018-08-31T07:43:19.257Z,15.70
2018-08-31T07:45:48.895Z,15.60
2018-08-31T07:48:18.775Z,15.70
2018-08-31T07:50:49.470Z,15.70
2018-08-31T07:53:19.992Z,15.60
2018-08-31T07:55:49.975Z,15.60
2018-08-31T07:58:19.698Z,15.60
2018-08-31T08:00:49.343Z,15.50
2018-08-31T08:03:19.416Z,15.60
2018-08-31T08:05:49.111Z,15.60
2018-08-31T08:08:18.980Z,15.60
2018-08-31T08:10:48.747Z,15.60
2018-08-31T08:13:18.695Z,15.70
2018-08-31T08:15:48.847Z,15.80
2018-08-31T08:18:19.006Z,15.90
2018-08-31T08:20:48.795Z,16.00
2018-08-31T08:23:18.814Z,16.00
2018-08-31T08:25:48.519Z,16.00
2018-08-31T08:28:18.558Z,16.00
2018-08-31T08:30:48.815Z,16.00
2018-08-31T08:33:18.543Z,16.00
2018-08-31T08:35:48.314Z,16.00
2018-08-31T08:38:18.559Z,16.00
2018-08-31T08:40:48.202Z,16.10
2018-08-31T08:43:18.711Z,16.10
2018-08-31T08:45:48.662Z,16.10
2018-08-31T08:48:18.353Z,16.20
2018-08-31T08:50:48.247Z,16.20
2018-08-31T08:53:17.980Z,16.30
2018-08-31T08:55:47.595Z,16.40
2018-08-31T08:58:17.364Z,16.50
2018-08-31T09:00:47.274Z,16.50
2018-08-31T09:03:16.935Z,16.50
2018-08-31T09:05:46.963Z,16.50
2018-08-31T09:08:16.623Z,16.50
2018-08-31T09:10:46.303Z,16.50
2018-08-31T09:13:15.946Z,16.50
2018-08-31T09:15:45.999Z,16.50
2018-08-31T09:18:15.671Z,16.50
2018-08-31T09:20:45.410Z,16.50
2018-08-31T09:23:15.118Z,16.60
2018-08-31T09:25:44.828Z,16.50
2018-08-31T09:28:14.518Z,16.50
2018-08-31T09:30:45.926Z,16.50
2018-08-31T09:33:16.988Z,16.50
2018-08-31T09:35:46.923Z,16.50
2018-08-31T09:38:16.662Z,16.50
2018-08-31T09:40:46.511Z,16.60
2018-08-31T09:43:16.183Z,16.60
2018-08-31T09:45:45.943Z,16.60
2018-08-31T09:48:15.674Z,16.50
2018-08-31T09:50:45.410Z,16.50
2018-08-31T09:53:15.078Z,16.50
2018-08-31T09:55:44.794Z,16.50
2018-08-31T09:58:14.479Z,16.50
2018-08-31T10:00:49.374Z,16.50
2018-08-31T10:03:24.154Z,16.60
2018-08-31T10:05:54.902Z,16.50
2018-08-31T10:08:26.952Z,16.50
2018-08-31T10:10:56.776Z,16.50
2018-08-31T10:13:26.599Z,16.50
2018-08-31T10:15:56.502Z,16.60
2018-08-31T10:18:26.151Z,16.70
2018-08-31T10:20:55.834Z,16.70
2018-08-31T10:23:25.533Z,16.70
2018-08-31T10:25:55.545Z,16.70
2018-08-31T10:28:25.218Z,16.70
2018-08-31T10:30:54.955Z,16.70
2018-08-31T10:33:24.638Z,16.60
2018-08-31T10:35:54.418Z,16.60
2018-08-31T10:38:24.173Z,16.60
2018-08-31T10:40:53.883Z,16.60
2018-08-31T10:43:23.601Z,16.60
2018-08-31T10:45:53.312Z,16.50
2018-08-31T10:48:22.955Z,16.50
2018-08-31T10:50:52.655Z,16.60
2018-08-31T10:53:22.291Z,16.80
2018-08-31T10:55:51.990Z,16.80
2018-08-31T10:58:21.675Z,16.80
2018-08-31T11:00:51.600Z,16.80
2018-08-31T11:03:21.531Z,16.70
2018-08-31T11:05:51.234Z,16.70
2018-08-31T11:08:21.037Z,16.60
2018-08-31T11:10:50.699Z,16.70
2018-08-31T11:13:20.453Z,16.70
2018-08-31T11:15:50.107Z,16.70
2018-08-31T11:18:19.763Z,16.60
2018-08-31T11:20:49.442Z,16.60
2018-08-31T11:23:19.135Z,16.60
2018-08-31T11:25:48.822Z,16.60
2018-08-31T11:28:18.597Z,16.70
2018-08-31T11:30:48.694Z,16.70
2018-08-31T11:33:18.394Z,16.70
2018-08-31T11:35:48.103Z,16.70
2018-08-31T11:38:17.835Z,16.70
2018-08-31T11:40:47.559Z,16.80
2018-08-31T11:43:17.283Z,16.70
2018-08-31T11:45:47.015Z,16.70
2018-08-31T11:48:16.697Z,16.70
2018-08-31T11:50:46.399Z,16.70
2018-08-31T11:53:16.103Z,16.80
2018-08-31T11:55:45.754Z,16.70
2018-08-31T11:58:15.757Z,16.70
2018-08-31T12:00:45.457Z,16.70
2018-08-31T12:03:15.306Z,16.70
2018-08-31T12:05:45.003Z,16.70
2018-08-31T12:08:14.801Z,16.70
2018-08-31T12:10:44.457Z,16.70
2018-08-31T12:13:14.170Z,16.60
2018-08-31T12:15:43.909Z,16.60
2018-08-31T12:18:13.942Z,16.60
2018-08-31T12:20:43.703Z,16.60
2018-08-31T12:23:13.729Z,16.60
2018-08-31T12:25:43.383Z,16.60
2018-08-31T12:28:13.371Z,16.70
2018-08-31T12:30:43.159Z,16.70
2018-08-31T12:33:12.847Z,16.70
2018-08-31T12:35:42.582Z,16.60
2018-08-31T12:38:12.939Z,16.60
2018-08-31T12:40:42.598Z,16.50
2018-08-31T12:43:12.398Z,16.50
2018-08-31T12:45:42.088Z,16.50
2018-08-31T12:48:11.806Z,16.50
2018-08-31T12:50:41.539Z,16.60
2018-08-31T12:53:11.235Z,16.80
2018-08-31T12:55:40.923Z,16.70
2018-08-31T12:58:10.622Z,16.70
2018-08-31T13:00:40.314Z,16.80
2018-08-31T13:03:10.032Z,16.90
2018-08-31T13:05:39.699Z,16.90
2018-08-31T13:08:09.378Z,17.00
2018-08-31T13:10:39.404Z,17.00
2018-08-31T13:13:09.078Z,17.00
2018-08-31T13:15:38.738Z,16.90
2018-08-31T13:18:08.446Z,16.90
2018-08-31T13:20:38.142Z,16.80
2018-08-31T13:23:07.874Z,16.90
2018-08-31T13:25:37.561Z,17.00
2018-08-31T13:28:07.231Z,17.00
2018-08-31T13:30:36.946Z,16.90
2018-08-31T13:33:06.643Z,16.80
2018-08-31T13:35:36.279Z,16.90
2018-08-31T13:38:06.089Z,16.90
2018-08-31T13:40:36.055Z,16.80
2018-08-31T13:43:06.131Z,16.70
2018-08-31T13:45:35.790Z,16.70
2018-08-31T13:48:05.467Z,16.70
2018-08-31T13:50:35.133Z,16.70
2018-08-31T13:53:04.966Z,16.70
2018-08-31T13:55:34.666Z,16.70
2018-08-31T13:58:04.387Z,16.70
2018-08-31T14:00:34.087Z,16.70
2018-08-31T14:03:03.778Z,16.80
2018-08-31T14:05:33.474Z,16.90
2018-08-31T14:08:03.104Z,16.90
2018-08-31T14:10:32.802Z,16.90
2018-08-31T14:13:02.504Z,16.90
2018-08-31T14:15:32.207Z,16.90
2018-08-31T14:18:01.839Z,16.80
2018-08-31T14:20:31.527Z,16.80
2018-08-31T14:23:01.161Z,16.90
2018-08-31T14:25:30.806Z,17.00
2018-08-31T14:28:00.477Z,16.90
2018-08-31T14:30:30.120Z,16.90
2018-08-31T14:33:00.104Z,16.90
2018-08-31T14:35:29.847Z,17.00
2018-08-31T14:37:59.470Z,17.00
2018-08-31T14:40:29.177Z,17.00
2018-08-31T14:42:58.815Z,17.00
2018-08-31T14:45:28.530Z,17.00
2018-08-31T14:47:58.169Z,16.90
2018-08-31T14:50:27.834Z,16.80
2018-08-31T14:52:58.063Z,16.80
2018-08-31T14:55:28.079Z,16.90
2018-08-31T14:57:57.739Z,16.90
2018-08-31T15:00:27.403Z,16.90
2018-08-31T15:02:57.031Z,16.80
2018-08-31T15:05:26.727Z,16.70
2018-08-31T15:07:56.378Z,16.70
2018-08-31T15:10:26.067Z,16.70
2018-08-31T15:12:55.848Z,16.70
2018-08-31T15:15:25.768Z,16.80
2018-08-31T15:17:55.390Z,16.70
2018-08-31T15:20:25.127Z,16.70
2018-08-31T15:22:54.801Z,16.70
2018-08-31T15:25:24.571Z,16.80
2018-08-31T15:27:54.359Z,16.80
2018-08-31T15:30:24.011Z,16.70
2018-08-31T15:32:53.639Z,16.70
2018-08-31T15:35:23.882Z,16.70
2018-08-31T15:37:53.854Z,16.70
2018-08-31T15:40:23.568Z,16.60
2018-08-31T15:42:53.227Z,16.70
2018-08-31T15:45:22.874Z,16.70
2018-08-31T15:47:52.711Z,16.70
2018-08-31T15:50:22.415Z,16.80
2018-08-31T15:52:52.250Z,16.80
2018-08-31T15:55:21.974Z,16.80
2018-08-31T15:57:51.623Z,16.90
2018-08-31T16:00:21.318Z,16.90
2018-08-31T16:02:51.024Z,17.00
2018-08-31T16:05:20.738Z,17.00
2018-08-31T16:07:50.415Z,16.90
2018-08-31T16:10:20.095Z,16.90
2018-08-31T16:12:49.743Z,16.90
2018-08-31T16:15:19.446Z,16.90
2018-08-31T16:17:49.220Z,16.90
2018-08-31T16:20:18.882Z,16.90
2018-08-31T16:22:48.571Z,16.90
2018-08-31T16:25:18.326Z,16.80
2018-08-31T16:27:48.057Z,16.70
2018-08-31T16:30:17.731Z,16.70
2018-08-31T16:32:47.695Z,16.60
2018-08-31T16:35:17.390Z,16.50
2018-08-31T16:37:47.422Z,16.50
2018-08-31T16:40:17.090Z,16.50
2018-08-31T16:42:46.809Z,16.50
2018-08-31T16:45:19.381Z,16.50
2018-08-31T16:47:49.384Z,16.50
2018-08-31T16:50:19.286Z,16.40
2018-08-31T16:52:48.957Z,16.50
2018-08-31T16:55:18.611Z,16.50
2018-08-31T16:57:48.283Z,16.50
2018-08-31T17:00:18.036Z,16.50
2018-08-31T17:02:47.862Z,16.50
2018-08-31T17:05:18.294Z,16.50
2018-08-31T17:07:47.990Z,16.50
2018-08-31T17:10:17.894Z,16.50
2018-08-31T17:12:47.617Z,16.50
2018-08-31T17:15:17.298Z,16.40
2018-08-31T17:17:47.062Z,16.40
2018-08-31T17:20:16.734Z,16.30
2018-08-31T17:22:46.458Z,16.20
2018-08-31T17:25:16.177Z,16.10
2018-08-31T17:27:51.242Z,16.10
2018-08-31T17:30:21.115Z,16.10
2018-08-31T17:32:56.358Z,16.10
2018-08-31T17:35:31.603Z,16.00
2018-08-31T17:38:02.566Z,16.00
2018-08-31T17:40:32.351Z,16.00
2018-08-31T17:43:02.419Z,16.00
2018-08-31T17:45:32.142Z,16.00
2018-08-31T17:48:02.235Z,15.90
2018-08-31T17:50:31.942Z,15.90
2018-08-31T17:53:01.677Z,15.80
2018-08-31T17:55:31.755Z,15.80
2018-08-31T17:58:01.538Z,15.70
2018-08-31T18:00:31.376Z,15.70
2018-08-31T18:03:01.054Z,15.70
2018-08-31T18:05:30.734Z,15.70
2018-08-31T18:08:00.402Z,15.60
2018-08-31T18:10:30.095Z,15.60
2018-08-31T18:12:59.763Z,15.60
2018-08-31T18:15:29.438Z,15.60
2018-08-31T18:17:59.278Z,15.60
2018-08-31T18:20:28.926Z,15.60
2018-08-31T18:22:58.602Z,15.60
2018-08-31T18:25:28.308Z,15.60
2018-08-31T18:27:58.023Z,15.60
2018-08-31T18:30:27.674Z,15.70
2018-08-31T18:32:57.682Z,15.70
2018-08-31T18:35:27.870Z,15.70
2018-08-31T18:37:58.465Z,15.70
2018-08-31T18:41:31.306Z,15.70
2018-08-31T18:44:01.039Z,15.70
2018-08-31T18:46:30.787Z,15.70
2018-08-31T18:49:00.716Z,15.70
2018-08-31T18:51:30.394Z,15.80
2018-08-31T18:54:00.107Z,15.80
2018-08-31T18:56:29.763Z,15.80
2018-08-31T18:58:59.499Z,15.70
2018-08-31T19:01:29.158Z,15.70
2018-08-31T19:03:59.158Z,15.70
2018-08-31T19:06:28.846Z,15.70
2018-08-31T19:08:58.506Z,15.70
2018-08-31T19:11:28.199Z,15.70
2018-08-31T19:13:57.898Z,15.60
2018-08-31T19:16:27.538Z,15.60
2018-08-31T19:18:57.218Z,15.50
2018-08-31T19:21:26.910Z,15.50
2018-08-31T19:23:56.799Z,15.50
2018-08-31T19:26:26.457Z,15.50
2018-08-31T19:28:56.251Z,15.50
2018-08-31T19:31:26.065Z,15.50
2018-08-31T19:33:55.858Z,15.40
2018-08-31T19:36:25.535Z,15.40
2018-08-31T19:38:55.315Z,15.40
2018-08-31T19:41:25.006Z,15.40
2018-08-31T19:43:54.670Z,15.50
2018-08-31T19:46:24.368Z,15.50
2018-08-31T19:48:54.350Z,15.50
2018-08-31T19:51:24.363Z,15.50
2018-08-31T19:53:54.172Z,15.50
2018-08-31T19:56:23.891Z,15.50
2018-08-31T19:58:53.627Z,15.60
2018-08-31T20:01:23.387Z,15.60
2018-08-31T20:03:53.091Z,15.60
2018-08-31T20:06:22.755Z,15.60
2018-08-31T20:08:52.423Z,15.60
2018-08-31T20:11:22.107Z,15.60
2018-08-31T20:13:51.911Z,15.60
2018-08-31T20:16:21.758Z,15.60
2018-08-31T20:18:51.634Z,15.60
2018-08-31T20:21:21.291Z,15.70
2018-08-31T20:23:50.963Z,15.60
2018-08-31T20:26:20.851Z,15.70
2018-08-31T20:28:50.838Z,15.70
2018-08-31T20:31:20.542Z,15.70
2018-08-31T20:33:50.252Z,15.60
2018-08-31T20:36:19.967Z,15.60
2018-08-31T20:38:49.690Z,15.60
2018-08-31T20:41:19.939Z,15.60
2018-08-31T20:43:49.600Z,15.60
2018-08-31T20:46:19.381Z,15.60
2018-08-31T20:48:49.030Z,15.60
2018-08-31T20:51:18.696Z,15.60
2018-08-31T20:53:48.386Z,15.60
2018-08-31T20:56:18.043Z,15.50
2018-08-31T20:58:47.739Z,15.50
2018-08-31T21:01:17.446Z,15.60
2018-08-31T21:03:47.378Z,15.60
2018-08-31T21:06:17.107Z,15.60
2018-08-31T21:08:47.131Z,15.60
2018-08-31T21:11:16.791Z,15.60
2018-08-31T21:13:47.146Z,15.60
2018-08-31T21:16:16.827Z,15.60
2018-08-31T21:18:46.574Z,15.60
2018-08-31T21:21:16.270Z,15.60
2018-08-31T21:23:45.911Z,15.60
2018-08-31T21:26:15.568Z,15.60
2018-08-31T21:28:45.567Z,15.60
2018-08-31T21:31:15.515Z,15.60
2018-08-31T21:33:45.158Z,15.50
2018-08-31T21:36:14.983Z,15.50
2018-08-31T21:38:44.698Z,15.40
2018-08-31T21:41:14.370Z,15.40
2018-08-31T21:43:44.330Z,15.40
2018-08-31T21:46:14.008Z,15.50
2018-08-31T21:48:43.643Z,15.50
2018-08-31T21:51:13.395Z,15.50
2018-08-31T21:53:43.083Z,15.50
2018-08-31T21:56:12.752Z,15.50
2018-08-31T21:58:42.507Z,15.50
2018-08-31T22:01:17.487Z,15.50
2018-08-31T22:03:47.199Z,15.50
2018-08-31T22:06:16.911Z,15.50
2018-08-31T22:08:46.906Z,15.50
2018-08-31T22:11:17.002Z,15.50
2018-08-31T22:13:46.691Z,15.50
2018-08-31T22:16:16.411Z,15.50
2018-08-31T22:18:46.170Z,15.50
2018-08-31T22:21:15.892Z,15.50
2018-08-31T22:23:45.903Z,15.50
2018-08-31T22:26:15.595Z,15.50
2018-08-31T22:28:45.260Z,15.40
2018-08-31T22:31:15.000Z,15.40
2018-08-31T22:33:44.675Z,15.40
2018-08-31T22:36:16.083Z,15.40
2018-08-31T22:38:45.743Z,15.40
2018-08-31T22:41:15.423Z,15.50
2018-08-31T22:43:51.626Z,15.50
2018-08-31T22:46:23.531Z,15.50
2018-08-31T22:48:53.462Z,15.40
2018-08-31T22:51:23.227Z,15.40
2018-08-31T22:53:52.926Z,15.40
2018-08-31T22:56:22.661Z,15.40
2018-08-31T22:58:52.375Z,15.40
2018-08-31T23:01:22.056Z,15.40
2018-08-31T23:03:52.055Z,15.40
2018-08-31T23:06:21.753Z,15.40
2018-08-31T23:08:51.415Z,15.40
2018-08-31T23:11:21.146Z,15.30
2018-08-31T23:13:50.900Z,15.30
2018-08-31T23:16:20.762Z,15.30
2018-08-31T23:18:50.426Z,15.20
2018-08-31T23:21:20.167Z,15.20
2018-08-31T23:23:50.145Z,15.20
2018-08-31T23:26:19.862Z,15.30
2018-08-31T23:28:49.555Z,15.30
2018-08-31T23:31:19.225Z,15.30
2018-08-31T23:33:48.939Z,15.40
2018-08-31T23:36:18.639Z,15.40
2018-08-31T23:38:48.347Z,15.40
2018-08-31T23:41:18.906Z,15.40
2018-08-31T23:43:48.619Z,15.40
2018-08-31T23:46:18.327Z,15.50
2018-08-31T23:48:48.047Z,15.40
2018-08-31T23:51:17.718Z,15.40
2018-08-31T23:53:47.441Z,15.50
2018-08-31T23:56:17.111Z,15.50
2018-08-31T23:58:46.874Z,15.40
