createdAt,value
2018-03-20T00:02:05.805Z,21.12
2018-03-20T00:04:33.314Z,16.95
2018-03-20T00:07:00.243Z,19.12
2018-03-20T00:09:27.876Z,21.25
2018-03-20T00:11:54.813Z,23.50
2018-03-20T00:14:21.681Z,17.98
2018-03-20T00:16:48.626Z,19.17
2018-03-20T00:19:15.511Z,19.20
2018-03-20T00:21:42.393Z,18.58
2018-03-20T00:24:09.349Z,20.62
2018-03-20T00:26:36.382Z,19.77
2018-03-20T00:29:03.328Z,19.65
2018-03-20T00:31:30.315Z,21.12
2018-03-20T00:33:57.183Z,23.52
2018-03-20T00:36:24.119Z,22.00
2018-03-20T00:38:51.747Z,19.75
2018-03-20T00:41:18.700Z,21.02
2018-03-20T00:43:45.572Z,16.37
2018-03-20T00:46:13.248Z,21.00
2018-03-20T00:48:40.121Z,17.80
2018-03-20T00:51:06.999Z,16.37
2018-03-20T00:53:33.935Z,22.00
2018-03-20T00:56:00.944Z,17.42
2018-03-20T00:58:27.827Z,18.90
2018-03-20T01:00:54.818Z,19.60
2018-03-20T01:03:21.759Z,20.77
2018-03-20T01:05:48.688Z,18.02
2018-03-20T01:08:16.337Z,17.80
2018-03-20T01:10:43.275Z,19.92
2018-03-20T01:13:10.154Z,19.12
2018-03-20T01:15:37.827Z,16.45
2018-03-20T01:18:04.704Z,17.23
2018-03-20T01:20:31.638Z,19.92
2018-03-20T01:22:58.499Z,17.25
2018-03-20T01:25:25.441Z,16.30
2018-03-20T01:27:52.316Z,16.75
2018-03-20T01:30:19.321Z,18.77
2018-03-20T01:32:46.277Z,18.77
2018-03-20T01:35:13.199Z,16.12
2018-03-20T01:37:40.140Z,21.62
2018-03-20T01:40:07.008Z,16.83
2018-03-20T01:42:33.928Z,18.20
2018-03-20T01:45:00.808Z,16.05
2018-03-20T01:47:27.748Z,15.32
2018-03-20T01:49:54.606Z,15.88
2018-03-20T01:52:25.489Z,16.35
2018-03-20T01:54:53.263Z,13.50
2018-03-20T01:57:20.229Z,17.55
2018-03-20T01:59:47.099Z,14.18
2018-03-20T02:02:13.984Z,15.43
2018-03-20T02:04:41.707Z,15.38
2018-03-20T02:07:08.586Z,17.50
2018-03-20T02:09:35.523Z,16.50
2018-03-20T02:12:02.402Z,14.73
2018-03-20T02:14:30.083Z,16.10
2018-03-20T02:16:57.049Z,14.35
2018-03-20T02:19:24.017Z,20.77
2018-03-20T02:21:50.887Z,16.75
2018-03-20T02:24:18.500Z,14.50
2018-03-20T02:26:45.500Z,14.82
2018-03-20T02:29:13.183Z,17.40
2018-03-20T02:31:40.204Z,15.38
2018-03-20T02:34:07.070Z,16.52
2018-03-20T02:36:34.052Z,15.98
2018-03-20T02:39:00.935Z,16.42
2018-03-20T02:41:27.874Z,17.85
2018-03-20T02:43:54.761Z,16.17
2018-03-20T02:46:21.803Z,15.02
2018-03-20T02:48:49.416Z,12.27
2018-03-20T02:51:16.349Z,16.80
2018-03-20T02:53:43.367Z,13.23
2018-03-20T02:56:10.312Z,16.58
2018-03-20T02:58:37.196Z,14.85
2018-03-20T03:01:04.066Z,20.58
2018-03-20T03:03:31.773Z,14.95
2018-03-20T03:05:58.636Z,15.75
2018-03-20T03:08:25.592Z,16.45
2018-03-20T03:10:52.531Z,19.35
2018-03-20T03:13:19.487Z,31.08
2018-03-20T03:15:46.427Z,27.77
2018-03-20T03:18:13.363Z,19.23
2018-03-20T03:20:40.312Z,15.82
2018-03-20T03:23:07.198Z,18.95
2018-03-20T03:25:34.135Z,18.23
2018-03-20T03:28:01.008Z,21.60
2018-03-20T03:30:27.948Z,16.70
2018-03-20T03:32:54.908Z,17.67
2018-03-20T03:35:21.860Z,17.45
2018-03-20T03:37:48.733Z,16.27
2018-03-20T03:40:15.684Z,16.62
2018-03-20T03:42:42.544Z,15.98
2018-03-20T03:45:09.445Z,16.10
2018-03-20T03:47:36.383Z,20.17
2018-03-20T03:50:03.421Z,13.95
2018-03-20T03:52:30.285Z,15.35
2018-03-20T03:54:57.249Z,15.13
2018-03-20T03:57:24.190Z,14.95
2018-03-20T03:59:51.076Z,16.20
2018-03-20T04:02:18.000Z,14.48
2018-03-20T04:04:44.916Z,15.50
2018-03-20T04:07:11.796Z,14.93
2018-03-20T04:09:38.755Z,14.05
2018-03-20T04:12:05.699Z,16.12
2018-03-20T04:14:32.582Z,17.67
2018-03-20T04:17:00.260Z,14.43
2018-03-20T04:19:27.283Z,14.18
2018-03-20T04:21:54.896Z,15.68
2018-03-20T04:24:21.777Z,16.62
2018-03-20T04:26:48.716Z,16.45
2018-03-20T04:29:15.591Z,19.73
2018-03-20T04:31:42.545Z,13.93
2018-03-20T04:34:09.421Z,15.95
2018-03-20T04:36:36.355Z,16.10
2018-03-20T04:39:03.381Z,16.35
2018-03-20T04:41:30.326Z,19.00
2018-03-20T04:43:57.203Z,16.98
2018-03-20T04:46:24.138Z,15.38
2018-03-20T04:48:51.014Z,14.48
2018-03-20T04:51:17.891Z,16.17
2018-03-20T04:53:45.685Z,16.62
2018-03-20T04:56:12.573Z,15.27
2018-03-20T04:58:39.528Z,15.40
2018-03-20T05:01:06.433Z,17.05
2018-03-20T05:03:36.709Z,15.80
2018-03-20T05:06:05.999Z,18.52
2018-03-20T05:08:34.716Z,15.90
2018-03-20T05:11:01.640Z,14.95
2018-03-20T05:13:28.525Z,20.02
2018-03-20T05:15:58.265Z,16.00
2018-03-20T05:18:25.216Z,19.05
2018-03-20T05:21:07.368Z,18.50
2018-03-20T05:23:40.260Z,19.52
2018-03-20T05:26:08.085Z,15.85
2018-03-20T05:28:35.092Z,15.10
2018-03-20T05:31:02.228Z,14.93
2018-03-20T05:33:29.224Z,15.48
2018-03-20T05:35:59.191Z,15.75
2018-03-20T05:38:38.526Z,15.95
2018-03-20T05:41:06.437Z,15.07
2018-03-20T05:43:33.500Z,17.70
2018-03-20T05:46:00.518Z,15.02
2018-03-20T05:48:27.473Z,16.30
2018-03-20T05:51:00.498Z,13.70
2018-03-20T05:53:27.543Z,15.50
2018-03-20T05:55:54.485Z,15.85
2018-03-20T05:58:21.357Z,18.55
2018-03-20T06:00:49.094Z,13.52
2018-03-20T06:03:16.051Z,13.10
2018-03-20T06:05:42.945Z,14.32
2018-03-20T06:08:10.341Z,15.50
2018-03-20T06:10:37.368Z,21.20
2018-03-20T06:13:04.320Z,25.30
2018-03-20T06:15:31.308Z,20.42
2018-03-20T06:17:58.196Z,18.15
2018-03-20T06:20:25.132Z,57.47
2018-03-20T06:22:52.035Z,25.90
2018-03-20T06:25:19.723Z,35.25
2018-03-20T06:27:46.664Z,35.85
2018-03-20T06:30:13.687Z,38.88
2018-03-20T06:32:40.564Z,39.38
2018-03-20T06:35:07.568Z,35.70
2018-03-20T06:37:34.524Z,21.40
2018-03-20T06:40:01.435Z,44.63
2018-03-20T06:42:28.406Z,43.30
2018-03-20T06:44:56.079Z,25.12
2018-03-20T06:47:23.068Z,28.27
2018-03-20T06:49:50.025Z,17.50
2018-03-20T06:52:16.952Z,21.90
2018-03-20T06:54:43.928Z,19.10
2018-03-20T06:57:10.861Z,15.52
2018-03-20T06:59:37.911Z,16.23
2018-03-20T07:02:04.872Z,18.83
2018-03-20T07:04:31.807Z,22.23
2018-03-20T07:06:58.691Z,18.42
2018-03-20T07:09:25.705Z,19.10
2018-03-20T07:11:52.637Z,18.45
2018-03-20T07:14:19.574Z,16.90
2018-03-20T07:16:46.497Z,18.20
2018-03-20T07:19:14.177Z,20.73
2018-03-20T07:21:41.132Z,21.87
2018-03-20T07:24:08.104Z,19.77
2018-03-20T07:26:35.014Z,28.80
2018-03-20T07:29:01.992Z,26.87
2018-03-20T07:31:28.921Z,28.15
2018-03-20T07:33:55.862Z,31.12
2018-03-20T07:36:22.840Z,20.48
2018-03-20T07:38:49.789Z,14.20
2018-03-20T07:41:17.011Z,21.33
2018-03-20T07:43:46.778Z,19.17
2018-03-20T07:46:13.875Z,18.00
2018-03-20T07:48:41.069Z,19.85
2018-03-20T07:51:07.957Z,24.58
2018-03-20T07:53:34.859Z,21.95
2018-03-20T07:56:01.829Z,20.88
2018-03-20T07:58:28.719Z,16.83
2018-03-20T08:00:55.662Z,19.83
2018-03-20T08:03:22.613Z,16.23
2018-03-20T08:05:49.498Z,13.95
2018-03-20T08:08:18.120Z,17.75
2018-03-20T08:10:45.868Z,13.85
2018-03-20T08:13:12.781Z,15.63
2018-03-20T08:15:39.784Z,14.45
2018-03-20T08:18:06.772Z,18.50
2018-03-20T08:20:33.715Z,13.55
2018-03-20T08:23:00.661Z,16.77
2018-03-20T08:25:27.540Z,14.23
2018-03-20T08:27:55.232Z,13.55
2018-03-20T08:30:22.127Z,12.50
2018-03-20T08:32:49.079Z,14.93
2018-03-20T08:35:16.066Z,15.50
2018-03-20T08:37:43.727Z,12.75
2018-03-20T08:40:10.681Z,11.45
2018-03-20T08:42:37.621Z,14.32
2018-03-20T08:45:04.600Z,13.20
2018-03-20T08:47:31.543Z,12.20
2018-03-20T08:49:58.555Z,15.75
2018-03-20T08:52:25.449Z,11.52
2018-03-20T08:54:52.426Z,16.52
2018-03-20T08:57:19.376Z,15.20
2018-03-20T08:59:46.321Z,14.25
2018-03-20T09:02:13.268Z,15.32
2018-03-20T09:04:40.163Z,23.52
2018-03-20T09:07:07.145Z,14.73
2018-03-20T09:09:34.034Z,15.65
2018-03-20T09:12:00.976Z,11.43
2018-03-20T09:14:27.850Z,15.35
2018-03-20T09:16:54.784Z,15.32
2018-03-20T09:19:21.667Z,14.43
2018-03-20T09:21:48.666Z,12.37
2018-03-20T09:24:15.645Z,11.27
2018-03-20T09:26:42.555Z,12.57
2018-03-20T09:29:09.578Z,13.88
2018-03-20T09:31:36.443Z,13.73
2018-03-20T09:34:04.198Z,12.18
2018-03-20T09:36:31.097Z,11.95
2018-03-20T09:38:58.039Z,10.73
2018-03-20T09:41:25.013Z,10.95
2018-03-20T09:43:51.932Z,11.05
2018-03-20T09:46:19.673Z,9.10
2018-03-20T09:48:46.680Z,9.70
2018-03-20T09:51:13.753Z,11.05
2018-03-20T09:53:40.712Z,14.50
2018-03-20T09:56:09.124Z,12.63
2018-03-20T09:58:37.259Z,12.25
2018-03-20T10:01:04.265Z,14.52
2018-03-20T10:03:31.173Z,15.60
2018-03-20T10:05:58.153Z,11.63
2018-03-20T10:08:25.082Z,13.65
2018-03-20T10:10:52.693Z,14.80
2018-03-20T10:13:19.668Z,9.90
2018-03-20T10:15:46.650Z,10.77
2018-03-20T10:18:13.664Z,12.02
2018-03-20T10:20:46.851Z,10.70
2018-03-20T10:23:15.185Z,11.07
2018-03-20T10:25:48.627Z,10.60
2018-03-20T10:28:15.732Z,11.07
2018-03-20T10:30:43.568Z,10.00
2018-03-20T10:33:13.180Z,12.35
2018-03-20T10:35:40.116Z,10.07
2018-03-20T10:38:07.711Z,10.13
2018-03-20T10:40:45.700Z,11.23
2018-03-20T10:43:13.297Z,12.35
2018-03-20T10:45:40.989Z,12.52
2018-03-20T10:48:07.881Z,12.13
2018-03-20T10:50:36.340Z,16.60
2018-03-20T10:53:10.969Z,13.00
2018-03-20T10:55:38.920Z,12.85
2018-03-20T10:58:07.597Z,11.90
2018-03-20T11:00:57.789Z,12.00
2018-03-20T11:03:25.678Z,13.10
2018-03-20T11:05:57.942Z,14.05
2018-03-20T11:08:25.623Z,15.00
2018-03-20T11:10:54.113Z,11.57
2018-03-20T11:13:24.539Z,13.60
2018-03-20T11:15:51.424Z,10.32
2018-03-20T11:18:26.391Z,11.93
2018-03-20T11:20:54.352Z,13.30
2018-03-20T11:23:22.600Z,12.68
2018-03-20T11:25:50.020Z,14.65
2018-03-20T11:28:16.964Z,18.33
2018-03-20T11:30:43.920Z,11.55
2018-03-20T11:33:10.954Z,12.45
2018-03-20T11:35:44.981Z,12.45
2018-03-20T11:38:12.949Z,12.50
2018-03-20T11:40:39.916Z,13.05
2018-03-20T11:43:06.875Z,13.15
2018-03-20T11:45:34.500Z,10.70
2018-03-20T11:48:01.487Z,11.65
2018-03-20T11:50:29.249Z,10.40
2018-03-20T11:52:56.868Z,12.07
2018-03-20T11:55:23.872Z,12.27
2018-03-20T11:57:51.503Z,10.83
2018-03-20T12:00:31.904Z,12.37
2018-03-20T12:03:13.159Z,11.97
2018-03-20T12:05:40.521Z,12.70
2018-03-20T12:08:24.792Z,12.17
2018-03-20T12:10:52.044Z,12.17
2018-03-20T12:13:20.540Z,11.27
2018-03-20T12:15:49.488Z,12.40
2018-03-20T12:18:16.512Z,12.87
2018-03-20T12:20:51.879Z,15.77
2018-03-20T12:23:25.528Z,12.77
2018-03-20T12:25:52.490Z,12.73
2018-03-20T12:28:19.448Z,15.70
2018-03-20T12:30:46.417Z,11.93
2018-03-20T12:33:13.434Z,15.23
2018-03-20T12:35:40.321Z,13.40
2018-03-20T12:38:13.996Z,14.13
2018-03-20T12:40:43.673Z,12.70
2018-03-20T12:43:11.208Z,14.00
2018-03-20T12:45:39.986Z,13.50
2018-03-20T12:48:06.883Z,14.80
2018-03-20T12:53:27.202Z,12.70
2018-03-20T12:56:03.705Z,16.23
2018-03-20T12:58:30.673Z,13.25
2018-03-20T13:00:58.928Z,18.20
2018-03-20T13:03:26.618Z,15.35
2018-03-20T13:05:54.442Z,16.42
2018-03-20T13:08:36.129Z,17.95
2018-03-20T13:11:04.859Z,15.57
2018-03-20T13:16:13.313Z,16.85
2018-03-20T13:18:42.871Z,14.35
2018-03-20T13:21:19.401Z,17.73
2018-03-20T13:23:50.773Z,18.40
2018-03-20T13:26:20.330Z,17.10
2018-03-20T13:28:47.210Z,15.38
2018-03-20T13:31:18.839Z,15.48
2018-03-20T13:33:49.632Z,17.50
2018-03-20T13:36:17.383Z,15.95
2018-03-20T13:38:53.517Z,16.33
2018-03-20T13:41:23.140Z,13.38
2018-03-20T13:44:04.344Z,15.20
2018-03-20T13:46:41.037Z,14.73
2018-03-20T13:49:10.458Z,17.92
2018-03-20T13:51:50.637Z,15.95
2018-03-20T13:54:27.434Z,16.70
2018-03-20T13:56:54.348Z,15.55
2018-03-20T13:59:21.308Z,14.20
2018-03-20T14:01:48.253Z,17.27
2018-03-20T14:04:26.015Z,14.30
2018-03-20T14:06:58.097Z,15.93
2018-03-20T14:09:25.278Z,14.23
2018-03-20T14:11:52.233Z,14.40
2018-03-20T14:14:27.143Z,15.90
2018-03-20T14:16:55.180Z,16.55
2018-03-20T14:19:28.435Z,18.80
2018-03-20T14:22:12.109Z,25.33
2018-03-20T14:24:38.989Z,18.35
2018-03-20T14:27:05.943Z,21.08
2018-03-20T14:29:35.123Z,18.70
2018-03-20T14:34:41.604Z,18.83
2018-03-20T14:39:56.768Z,16.98
2018-03-20T14:42:23.893Z,19.10
2018-03-20T14:44:51.602Z,15.15
2018-03-20T14:47:27.757Z,16.35
2018-03-20T14:49:54.753Z,22.87
2018-03-20T14:52:23.652Z,17.20
2018-03-20T14:54:58.868Z,14.87
2018-03-20T14:57:27.408Z,13.90
2018-03-20T14:59:54.599Z,15.15
2018-03-20T15:02:30.235Z,16.08
2018-03-20T15:04:58.464Z,13.80
2018-03-20T15:07:32.528Z,14.35
2018-03-20T15:10:03.087Z,15.02
2018-03-20T15:12:30.064Z,17.20
2018-03-20T15:14:57.323Z,18.48
2018-03-20T15:17:30.244Z,15.43
2018-03-20T15:19:57.810Z,15.75
2018-03-20T15:22:33.570Z,17.23
2018-03-20T15:25:01.589Z,15.32
2018-03-20T15:27:42.224Z,13.98
2018-03-20T15:30:14.940Z,14.82
2018-03-20T15:32:49.841Z,16.37
2018-03-20T15:35:24.414Z,15.32
2018-03-20T15:38:06.898Z,17.48
2018-03-20T15:40:35.968Z,17.08
2018-03-20T15:43:06.507Z,16.15
2018-03-20T15:45:42.180Z,15.80
2018-03-20T15:48:09.076Z,16.20
2018-03-20T15:50:38.904Z,16.08
2018-03-20T15:53:15.982Z,17.37
2018-03-20T15:55:43.175Z,19.80
2018-03-20T15:58:21.618Z,15.70
2018-03-20T16:00:49.380Z,14.70
2018-03-20T16:03:16.336Z,15.98
2018-03-20T16:05:43.231Z,14.85
2018-03-20T16:08:10.200Z,18.73
2018-03-20T16:10:37.139Z,15.80
2018-03-20T16:13:04.072Z,16.35
2018-03-20T16:15:31.052Z,17.25
2018-03-20T16:17:58.017Z,14.27
2018-03-20T16:20:24.906Z,13.13
2018-03-20T16:22:55.365Z,14.50
2018-03-20T16:25:22.326Z,14.82
2018-03-20T16:27:49.217Z,14.60
2018-03-20T16:30:16.170Z,16.50
2018-03-20T16:32:43.859Z,13.98
2018-03-20T16:35:10.859Z,13.13
2018-03-20T16:37:43.085Z,14.93
2018-03-20T16:40:15.992Z,13.05
2018-03-20T16:42:52.675Z,12.65
2018-03-20T16:45:33.058Z,14.65
2018-03-20T16:48:11.058Z,13.62
2018-03-20T16:50:46.677Z,16.23
2018-03-20T16:53:23.713Z,18.35
2018-03-20T16:56:00.290Z,15.20
2018-03-20T16:58:36.241Z,13.80
2018-03-20T17:01:12.976Z,13.60
2018-03-20T17:03:53.001Z,14.20
2018-03-20T17:06:36.654Z,13.52
2018-03-20T17:09:13.256Z,12.95
2018-03-20T17:11:52.342Z,16.83
2018-03-20T17:14:30.763Z,14.73
2018-03-20T17:17:11.315Z,19.08
2018-03-20T17:19:47.486Z,16.98
2018-03-20T17:22:22.243Z,22.40
2018-03-20T17:24:51.667Z,21.02
2018-03-20T17:27:26.572Z,28.12
2018-03-20T17:30:05.202Z,17.65
2018-03-20T17:32:40.654Z,12.93
2018-03-20T17:35:15.169Z,19.25
2018-03-20T17:37:44.333Z,35.05
2018-03-20T17:40:12.759Z,33.83
2018-03-20T17:42:48.405Z,35.13
2018-03-20T17:45:22.400Z,28.62
2018-03-20T17:47:50.779Z,25.35
2018-03-20T17:50:24.043Z,26.87
2018-03-20T17:52:52.635Z,23.58
2018-03-20T17:55:19.520Z,22.98
2018-03-20T17:57:49.377Z,21.23
2018-03-20T18:00:17.202Z,21.75
2018-03-20T18:02:44.168Z,20.27
2018-03-20T18:05:11.047Z,31.05
2018-03-20T18:07:38.020Z,22.95
2018-03-20T18:10:04.909Z,21.10
2018-03-20T18:12:31.856Z,22.35
2018-03-20T18:14:58.755Z,20.73
2018-03-20T18:17:25.727Z,20.77
2018-03-20T18:19:52.690Z,17.27
2018-03-20T18:22:19.573Z,13.90
2018-03-20T18:24:46.543Z,13.15
2018-03-20T18:27:13.434Z,16.00
2018-03-20T18:29:40.374Z,10.30
2018-03-20T18:32:07.334Z,11.12
2018-03-20T18:34:34.324Z,11.25
2018-03-20T18:37:15.437Z,13.57
2018-03-20T18:39:43.310Z,14.23
2018-03-20T18:42:10.411Z,14.80
2018-03-20T18:44:37.288Z,13.52
2018-03-20T18:47:04.251Z,13.60
2018-03-20T18:49:36.671Z,17.85
2018-03-20T18:52:08.472Z,13.60
2018-03-20T18:54:35.347Z,16.20
2018-03-20T18:57:02.331Z,13.77
2018-03-20T18:59:29.375Z,13.32
2018-03-20T19:01:56.253Z,13.45
2018-03-20T19:04:23.259Z,12.90
2018-03-20T19:06:50.217Z,14.15
2018-03-20T19:09:17.188Z,13.25
2018-03-20T19:11:49.158Z,16.55
2018-03-20T19:14:16.137Z,13.93
2018-03-20T19:16:50.548Z,13.88
2018-03-20T19:19:17.508Z,14.87
2018-03-20T19:21:44.404Z,13.35
2018-03-20T19:24:11.352Z,13.40
2018-03-20T19:26:38.318Z,12.02
2018-03-20T19:29:05.334Z,13.75
2018-03-20T19:31:32.300Z,12.98
2018-03-20T19:33:59.220Z,12.75
2018-03-20T19:36:26.178Z,13.90
2018-03-20T19:38:53.138Z,14.32
2018-03-20T19:41:20.096Z,13.07
2018-03-20T19:43:47.034Z,13.27
2018-03-20T19:46:14.068Z,15.50
2018-03-20T19:48:41.051Z,15.10
2018-03-20T19:51:08.011Z,17.52
2018-03-20T19:53:34.900Z,18.12
2018-03-20T19:56:01.828Z,18.37
2018-03-20T19:58:28.782Z,22.02
2018-03-20T20:00:55.707Z,19.67
2018-03-20T20:03:23.421Z,22.75
2018-03-20T20:05:50.392Z,21.75
2018-03-20T20:08:17.296Z,26.62
2018-03-20T20:10:44.264Z,24.37
2018-03-20T20:13:11.245Z,21.80
2018-03-20T20:15:38.195Z,13.98
2018-03-20T20:18:05.132Z,15.23
2018-03-20T20:20:32.099Z,15.38
2018-03-20T20:22:59.726Z,17.75
2018-03-20T20:25:26.688Z,18.25
2018-03-20T20:27:53.668Z,20.27
2018-03-20T20:30:20.586Z,17.65
2018-03-20T20:32:47.595Z,18.87
2018-03-20T20:35:14.484Z,21.77
2018-03-20T20:37:41.429Z,23.12
2018-03-20T20:40:08.376Z,17.80
2018-03-20T20:42:35.325Z,21.02
2018-03-20T20:45:02.284Z,22.80
2018-03-20T20:47:29.896Z,22.92
2018-03-20T20:49:56.841Z,21.55
2018-03-20T20:52:23.812Z,26.98
2018-03-20T20:54:50.785Z,26.95
2018-03-20T20:57:18.501Z,23.52
2018-03-20T20:59:45.405Z,24.95
2018-03-20T21:02:12.348Z,20.37
2018-03-20T21:04:39.244Z,23.80
2018-03-20T21:07:06.180Z,24.48
2018-03-20T21:09:33.048Z,23.40
2018-03-20T21:11:59.983Z,21.33
2018-03-20T21:14:26.941Z,24.85
2018-03-20T21:16:53.943Z,25.92
2018-03-20T21:19:20.828Z,21.02
2018-03-20T21:21:50.102Z,27.45
2018-03-20T21:24:17.065Z,26.20
2018-03-20T21:26:43.959Z,22.17
2018-03-20T21:29:10.927Z,24.92
2018-03-20T21:31:37.960Z,18.95
2018-03-20T21:34:04.923Z,21.10
2018-03-20T21:36:31.796Z,24.48
2018-03-20T21:38:58.759Z,20.75
2018-03-20T21:41:25.637Z,19.60
2018-03-20T21:43:53.388Z,20.25
2018-03-20T21:46:20.351Z,22.58
2018-03-20T21:48:47.325Z,20.52
2018-03-20T21:51:14.307Z,23.02
2018-03-20T21:53:41.228Z,22.70
2018-03-20T21:56:08.245Z,21.33
2018-03-20T21:58:35.189Z,19.02
2018-03-20T22:01:02.842Z,22.25
2018-03-20T22:03:30.564Z,29.55
2018-03-20T22:05:57.432Z,24.80
2018-03-20T22:08:24.379Z,24.42
2018-03-20T22:10:51.271Z,37.55
2018-03-20T22:13:18.153Z,37.72
2018-03-20T22:15:45.111Z,43.50
2018-03-20T22:18:12.005Z,40.45
2018-03-20T22:20:38.910Z,39.08
2018-03-20T22:23:06.586Z,38.05
2018-03-20T22:25:34.325Z,40.00
2018-03-20T22:28:01.284Z,35.55
2018-03-20T22:30:29.050Z,33.40
2018-03-20T22:32:56.064Z,25.50
2018-03-20T22:35:35.002Z,23.90
2018-03-20T22:38:02.552Z,33.80
2018-03-20T22:40:40.581Z,32.60
2018-03-20T22:43:17.755Z,33.08
2018-03-20T22:45:56.078Z,34.97
2018-03-20T22:48:34.821Z,28.08
2018-03-20T22:51:14.424Z,44.45
2018-03-20T22:53:48.561Z,28.55
2018-03-20T22:56:15.453Z,28.40
2018-03-20T22:58:54.614Z,26.90
2018-03-20T23:01:34.002Z,27.60
2018-03-20T23:04:13.992Z,26.87
2018-03-20T23:06:43.016Z,28.48
2018-03-20T23:09:20.208Z,24.92
2018-03-20T23:11:47.831Z,28.70
2018-03-20T23:14:14.807Z,25.42
2018-03-20T23:16:41.695Z,28.00
2018-03-20T23:19:09.408Z,32.83
2018-03-20T23:21:36.327Z,24.17
2018-03-20T23:24:03.236Z,28.52
2018-03-20T23:26:30.166Z,28.12
2018-03-20T23:28:57.091Z,29.67
2018-03-20T23:31:24.013Z,28.80
2018-03-20T23:33:50.963Z,21.75
2018-03-20T23:36:17.892Z,22.40
2018-03-20T23:38:45.574Z,27.35
2018-03-20T23:41:12.550Z,28.48
2018-03-20T23:43:39.502Z,27.50
2018-03-20T23:46:06.366Z,29.08
2018-03-20T23:48:33.319Z,28.00
2018-03-20T23:51:00.202Z,36.33
2018-03-20T23:53:27.076Z,30.83
2018-03-20T23:55:54.119Z,32.92
2018-03-20T23:58:20.990Z,37.75
