createdAt,value
2019-02-22T00:01:12.786Z,3.37
2019-02-22T00:03:41.067Z,4.37
2019-02-22T00:06:09.293Z,3.00
2019-02-22T00:08:37.383Z,3.02
2019-02-22T00:11:05.444Z,3.15
2019-02-22T00:13:34.793Z,3.60
2019-02-22T00:16:02.964Z,2.92
2019-02-22T00:18:31.125Z,3.67
2019-02-22T00:20:59.305Z,3.80
2019-02-22T00:23:27.418Z,3.02
2019-02-22T00:25:55.592Z,3.15
2019-02-22T00:28:23.804Z,2.25
2019-02-22T00:30:51.956Z,1.92
2019-02-22T00:33:21.153Z,2.10
2019-02-22T00:35:49.323Z,2.80
2019-02-22T00:38:17.519Z,2.40
2019-02-22T00:40:45.631Z,2.55
2019-02-22T00:43:13.855Z,2.75
2019-02-22T00:45:41.907Z,2.67
2019-02-22T00:48:09.996Z,2.62
2019-02-22T00:50:38.317Z,2.52
2019-02-22T00:53:06.497Z,2.47
2019-02-22T00:55:34.587Z,2.02
2019-02-22T00:58:02.657Z,3.37
2019-02-22T01:00:30.746Z,3.08
2019-02-22T01:02:58.856Z,2.77
2019-02-22T01:05:27.025Z,3.30
2019-02-22T01:07:55.099Z,2.30
2019-02-22T01:10:30.833Z,2.60
2019-02-22T01:12:53.092Z,2.40
2019-02-22T01:15:21.223Z,2.37
2019-02-22T01:17:50.726Z,1.92
2019-02-22T01:20:18.870Z,3.42
2019-02-22T01:22:47.129Z,2.80
2019-02-22T01:25:15.561Z,2.17
2019-02-22T01:27:43.631Z,2.60
2019-02-22T01:30:11.719Z,2.30
2019-02-22T01:32:39.829Z,2.10
2019-02-22T01:35:07.960Z,2.30
2019-02-22T01:37:36.094Z,2.15
2019-02-22T01:40:05.372Z,2.00
2019-02-22T01:42:33.482Z,1.90
2019-02-22T01:45:02.773Z,2.27
2019-02-22T01:47:31.004Z,1.85
2019-02-22T01:49:59.361Z,1.60
2019-02-22T01:52:27.440Z,1.92
2019-02-22T01:54:55.535Z,2.20
2019-02-22T01:57:24.799Z,1.80
2019-02-22T01:59:52.932Z,2.02
2019-02-22T02:02:21.105Z,1.60
2019-02-22T02:04:49.355Z,1.90
2019-02-22T02:07:17.567Z,2.02
2019-02-22T02:09:45.693Z,2.37
2019-02-22T02:12:13.801Z,2.00
2019-02-22T02:14:42.959Z,1.67
2019-02-22T02:17:11.058Z,3.12
2019-02-22T02:19:39.152Z,2.95
2019-02-22T02:22:07.254Z,2.22
2019-02-22T02:24:35.321Z,3.58
2019-02-22T02:27:03.494Z,4.08
2019-02-22T02:29:31.581Z,3.70
2019-02-22T02:31:59.743Z,2.60
2019-02-22T02:34:27.996Z,2.17
2019-02-22T02:36:56.101Z,2.22
2019-02-22T02:39:24.365Z,2.47
2019-02-22T02:41:52.510Z,1.90
2019-02-22T02:44:23.333Z,1.98
2019-02-22T02:46:50.402Z,2.17
2019-02-22T02:49:18.573Z,1.75
2019-02-22T02:51:46.673Z,2.33
2019-02-22T02:54:14.813Z,1.87
2019-02-22T02:56:42.926Z,1.65
2019-02-22T02:59:11.587Z,2.05
2019-02-22T03:01:39.724Z,2.02
2019-02-22T03:04:07.808Z,1.70
2019-02-22T03:06:46.330Z,2.27
2019-02-22T03:09:14.494Z,1.87
2019-02-22T03:11:42.576Z,2.27
2019-02-22T03:14:10.743Z,2.20
2019-02-22T03:16:38.899Z,1.90
2019-02-22T03:19:07.092Z,1.98
2019-02-22T03:21:35.160Z,2.00
2019-02-22T03:24:03.257Z,2.40
2019-02-22T03:26:31.383Z,2.55
2019-02-22T03:28:59.531Z,2.20
2019-02-22T03:31:27.598Z,2.37
2019-02-22T03:33:56.917Z,2.00
2019-02-22T03:36:25.000Z,2.33
2019-02-22T03:38:53.188Z,2.20
2019-02-22T03:41:32.225Z,2.00
2019-02-22T03:43:51.120Z,1.40
2019-02-22T03:46:19.205Z,1.70
2019-02-22T03:48:47.274Z,1.35
2019-02-22T03:51:15.343Z,1.50
2019-02-22T03:53:45.050Z,1.47
2019-02-22T03:56:13.213Z,1.67
2019-02-22T03:58:41.392Z,1.90
2019-02-22T04:01:09.598Z,1.37
2019-02-22T04:03:37.684Z,1.40
2019-02-22T04:06:06.232Z,1.67
2019-02-22T04:08:34.405Z,1.40
2019-02-22T04:11:02.601Z,0.93
2019-02-22T04:13:30.652Z,1.70
2019-02-22T04:15:58.736Z,1.52
2019-02-22T04:18:26.862Z,1.22
2019-02-22T04:20:55.058Z,1.20
2019-02-22T04:23:23.143Z,1.10
2019-02-22T04:25:51.232Z,1.15
2019-02-22T04:28:19.298Z,1.20
2019-02-22T04:30:47.399Z,1.10
2019-02-22T04:33:15.456Z,1.30
2019-02-22T04:35:43.576Z,1.07
2019-02-22T04:38:11.715Z,0.90
2019-02-22T04:40:39.922Z,1.17
2019-02-22T04:43:07.994Z,1.12
2019-02-22T04:45:36.165Z,1.20
2019-02-22T04:48:04.297Z,1.40
2019-02-22T04:50:32.376Z,1.50
2019-02-22T04:53:00.421Z,1.20
2019-02-22T04:55:29.391Z,1.27
2019-02-22T04:57:57.602Z,1.17
2019-02-22T05:00:25.731Z,1.40
2019-02-22T05:02:54.004Z,1.32
2019-02-22T05:05:22.097Z,1.75
2019-02-22T05:07:50.174Z,1.45
2019-02-22T05:10:18.310Z,1.40
2019-02-22T05:12:46.391Z,1.47
2019-02-22T05:15:14.559Z,1.75
2019-02-22T05:17:43.777Z,1.85
2019-02-22T05:20:12.891Z,1.37
2019-02-22T05:22:41.073Z,1.57
2019-02-22T05:25:09.156Z,1.50
2019-02-22T05:27:37.248Z,1.47
2019-02-22T05:30:06.432Z,1.40
2019-02-22T05:32:34.600Z,1.30
2019-02-22T05:35:02.696Z,1.70
2019-02-22T05:37:30.955Z,1.52
2019-02-22T05:39:59.124Z,1.55
2019-02-22T05:42:28.656Z,1.80
2019-02-22T05:44:56.972Z,1.27
2019-02-22T05:47:26.239Z,1.20
2019-02-22T05:49:54.725Z,0.93
2019-02-22T05:52:22.803Z,1.22
2019-02-22T05:54:51.001Z,1.17
2019-02-22T05:57:19.125Z,1.15
2019-02-22T05:59:47.341Z,1.07
2019-02-22T06:02:15.539Z,1.12
2019-02-22T06:04:43.643Z,1.07
2019-02-22T06:07:14.468Z,0.80
2019-02-22T06:09:41.618Z,1.50
2019-02-22T06:12:09.686Z,1.45
2019-02-22T06:14:37.769Z,1.80
2019-02-22T06:17:14.265Z,1.42
2019-02-22T06:19:35.595Z,1.77
2019-02-22T06:22:04.919Z,1.77
2019-02-22T06:24:32.997Z,1.52
2019-02-22T06:27:01.162Z,1.67
2019-02-22T06:29:29.351Z,1.70
2019-02-22T06:31:58.367Z,1.10
2019-02-22T06:34:26.541Z,1.17
2019-02-22T06:37:01.880Z,1.20
2019-02-22T06:39:24.488Z,1.07
2019-02-22T06:41:52.606Z,1.20
2019-02-22T06:44:20.778Z,1.17
2019-02-22T06:46:50.462Z,1.15
2019-02-22T06:49:18.615Z,1.52
2019-02-22T06:51:46.742Z,1.45
2019-02-22T06:54:14.856Z,1.40
2019-02-22T06:56:42.958Z,1.35
2019-02-22T06:59:11.034Z,1.45
2019-02-22T07:01:41.177Z,1.80
2019-02-22T07:04:09.331Z,2.10
2019-02-22T07:06:37.624Z,1.45
2019-02-22T07:09:05.887Z,1.20
2019-02-22T07:11:37.784Z,1.12
2019-02-22T07:14:05.906Z,1.17
2019-02-22T07:16:35.564Z,1.45
2019-02-22T07:19:04.300Z,1.07
2019-02-22T07:21:49.228Z,1.20
2019-02-22T07:24:02.818Z,1.60
2019-02-22T07:26:31.177Z,1.02
2019-02-22T07:28:59.246Z,1.17
2019-02-22T07:31:27.326Z,1.27
2019-02-22T07:33:55.540Z,0.90
2019-02-22T07:36:24.754Z,1.20
2019-02-22T07:38:52.989Z,1.67
2019-02-22T07:41:22.828Z,2.00
2019-02-22T07:43:51.054Z,1.53
2019-02-22T07:46:19.187Z,1.20
2019-02-22T07:48:47.268Z,1.50
2019-02-22T07:51:15.364Z,1.12
2019-02-22T07:53:43.454Z,1.42
2019-02-22T07:56:11.902Z,1.12
2019-02-22T07:58:39.995Z,1.50
2019-02-22T08:01:08.310Z,0.88
2019-02-22T08:03:37.436Z,1.02
2019-02-22T08:06:05.693Z,1.40
2019-02-22T08:08:33.873Z,1.65
2019-02-22T08:11:02.057Z,1.07
2019-02-22T08:13:30.563Z,1.60
2019-02-22T08:15:58.683Z,1.70
2019-02-22T08:18:26.756Z,1.95
2019-02-22T08:20:54.914Z,1.90
2019-02-22T08:23:23.030Z,1.30
2019-02-22T08:25:51.118Z,1.80
2019-02-22T08:28:19.225Z,1.15
2019-02-22T08:30:47.352Z,1.90
2019-02-22T08:33:15.462Z,1.70
2019-02-22T08:35:43.543Z,1.70
2019-02-22T08:38:11.702Z,1.50
2019-02-22T08:40:39.826Z,1.45
2019-02-22T08:43:08.038Z,1.40
2019-02-22T08:45:36.242Z,1.47
2019-02-22T08:48:04.457Z,1.50
2019-02-22T08:50:32.971Z,1.17
2019-02-22T08:53:01.047Z,1.27
2019-02-22T08:55:29.227Z,1.50
2019-02-22T08:57:57.531Z,1.50
2019-02-22T09:00:25.644Z,1.70
2019-02-22T09:02:53.802Z,1.70
2019-02-22T09:05:22.124Z,1.32
2019-02-22T09:07:50.390Z,1.60
2019-02-22T09:10:18.543Z,1.25
2019-02-22T09:12:47.139Z,1.50
2019-02-22T09:15:15.404Z,1.05
2019-02-22T09:17:43.520Z,1.10
2019-02-22T09:20:12.139Z,1.20
2019-02-22T09:22:40.253Z,0.80
2019-02-22T09:25:09.133Z,0.93
2019-02-22T09:27:37.363Z,0.88
2019-02-22T09:30:07.002Z,1.00
2019-02-22T09:32:35.197Z,1.75
2019-02-22T09:35:03.930Z,1.12
2019-02-22T09:37:32.190Z,0.80
2019-02-22T09:40:00.521Z,1.00
2019-02-22T09:42:28.600Z,1.10
2019-02-22T09:44:56.672Z,0.60
2019-02-22T09:47:24.821Z,1.10
2019-02-22T09:49:53.082Z,0.70
2019-02-22T09:52:21.245Z,0.80
2019-02-22T09:54:49.316Z,0.82
2019-02-22T09:57:17.372Z,0.65
2019-02-22T09:59:45.514Z,0.90
2019-02-22T10:02:14.007Z,0.85
2019-02-22T10:04:42.139Z,0.82
2019-02-22T10:07:10.307Z,0.90
2019-02-22T10:09:38.413Z,1.02
2019-02-22T10:12:06.598Z,0.93
2019-02-22T10:14:34.741Z,0.98
2019-02-22T10:17:02.921Z,0.78
2019-02-22T10:19:31.057Z,0.88
2019-02-22T10:21:59.156Z,0.68
2019-02-22T10:24:27.657Z,0.70
2019-02-22T10:26:55.813Z,0.62
2019-02-22T10:29:24.016Z,0.57
2019-02-22T10:31:52.154Z,0.60
2019-02-22T10:34:20.311Z,0.47
2019-02-22T10:36:48.426Z,0.80
2019-02-22T10:39:16.616Z,0.60
2019-02-22T10:41:44.761Z,0.50
2019-02-22T10:44:17.925Z,0.80
2019-02-22T10:46:42.733Z,0.60
2019-02-22T10:49:10.941Z,0.70
2019-02-22T10:51:39.162Z,0.60
2019-02-22T10:54:07.339Z,0.72
2019-02-22T10:56:35.449Z,0.40
2019-02-22T10:59:03.664Z,0.45
2019-02-22T11:01:31.758Z,0.50
2019-02-22T11:03:59.828Z,0.75
2019-02-22T11:06:27.903Z,0.62
2019-02-22T11:08:56.027Z,0.60
2019-02-22T11:11:24.221Z,0.50
2019-02-22T11:13:53.595Z,0.68
2019-02-22T11:16:21.803Z,0.80
2019-02-22T11:18:50.046Z,0.90
2019-02-22T11:21:18.300Z,0.90
2019-02-22T11:23:46.448Z,0.82
2019-02-22T11:26:14.947Z,0.90
2019-02-22T11:28:43.085Z,0.88
2019-02-22T11:31:11.277Z,0.70
2019-02-22T11:33:39.442Z,0.80
2019-02-22T11:36:07.769Z,0.82
2019-02-22T11:38:35.981Z,1.00
2019-02-22T11:41:04.183Z,0.70
2019-02-22T11:43:32.458Z,0.90
2019-02-22T11:46:00.598Z,0.78
2019-02-22T11:48:29.171Z,0.88
2019-02-22T11:50:57.699Z,0.90
2019-02-22T11:53:25.998Z,1.10
2019-02-22T11:55:54.251Z,0.82
2019-02-22T11:58:22.407Z,0.90
2019-02-22T12:00:50.545Z,0.98
2019-02-22T12:03:24.783Z,0.75
2019-02-22T12:05:48.426Z,0.70
2019-02-22T12:08:16.524Z,0.80
2019-02-22T12:10:44.725Z,0.62
2019-02-22T12:13:12.898Z,0.70
2019-02-22T12:15:41.056Z,0.90
2019-02-22T12:18:09.210Z,0.70
2019-02-22T12:20:37.366Z,0.55
2019-02-22T12:23:05.522Z,0.70
2019-02-22T12:25:34.340Z,0.80
2019-02-22T12:28:02.475Z,0.70
2019-02-22T12:30:30.657Z,0.80
2019-02-22T12:32:58.750Z,0.93
2019-02-22T12:35:28.045Z,0.90
2019-02-22T12:37:56.149Z,0.98
2019-02-22T12:40:24.355Z,1.17
2019-02-22T12:42:52.605Z,0.88
2019-02-22T12:45:20.840Z,0.80
2019-02-22T12:47:49.043Z,0.68
2019-02-22T12:50:17.206Z,0.80
2019-02-22T12:52:45.425Z,1.10
2019-02-22T12:55:13.582Z,0.55
2019-02-22T12:57:41.711Z,0.80
2019-02-22T13:00:11.913Z,0.82
2019-02-22T13:02:40.137Z,0.65
2019-02-22T13:05:10.123Z,0.90
2019-02-22T13:07:39.324Z,1.20
2019-02-22T13:10:07.901Z,1.00
2019-02-22T13:12:35.967Z,0.80
2019-02-22T13:15:13.555Z,1.10
2019-02-22T13:17:35.605Z,1.10
2019-02-22T13:20:04.248Z,1.07
2019-02-22T13:22:32.737Z,1.00
2019-02-22T13:25:01.044Z,1.25
2019-02-22T13:27:29.235Z,1.50
2019-02-22T13:29:58.585Z,1.07
2019-02-22T13:32:26.758Z,1.20
2019-02-22T13:34:54.898Z,1.20
2019-02-22T13:37:25.395Z,1.27
2019-02-22T13:39:52.870Z,1.20
2019-02-22T13:42:21.071Z,1.10
2019-02-22T13:44:49.191Z,1.10
2019-02-22T13:47:17.294Z,1.20
2019-02-22T13:49:45.466Z,1.30
2019-02-22T13:52:13.629Z,1.00
2019-02-22T13:54:44.255Z,1.10
2019-02-22T13:57:11.531Z,0.90
2019-02-22T13:59:39.746Z,0.95
2019-02-22T14:02:07.883Z,0.90
2019-02-22T14:04:36.042Z,0.98
2019-02-22T14:07:04.319Z,1.30
2019-02-22T14:09:32.898Z,1.35
2019-02-22T14:12:01.533Z,1.55
2019-02-22T14:14:30.035Z,1.22
2019-02-22T14:16:58.245Z,1.30
2019-02-22T14:19:26.323Z,1.20
2019-02-22T14:21:54.493Z,1.50
2019-02-22T14:24:22.899Z,1.40
2019-02-22T14:26:51.041Z,1.12
2019-02-22T14:29:19.129Z,1.50
2019-02-22T14:31:47.221Z,2.20
2019-02-22T14:34:16.470Z,2.52
2019-02-22T14:36:44.612Z,2.60
2019-02-22T14:39:12.928Z,2.15
2019-02-22T14:41:41.152Z,2.37
2019-02-22T14:44:09.319Z,2.40
2019-02-22T14:46:37.446Z,2.30
2019-02-22T14:49:05.554Z,2.10
2019-02-22T14:51:33.668Z,2.10
2019-02-22T14:54:02.451Z,2.50
2019-02-22T14:56:30.619Z,2.12
2019-02-22T14:58:58.791Z,2.37
2019-02-22T15:01:26.947Z,2.33
2019-02-22T15:03:55.075Z,2.70
2019-02-22T15:06:23.413Z,2.30
2019-02-22T15:08:51.510Z,2.10
2019-02-22T15:11:19.602Z,1.70
2019-02-22T15:13:47.770Z,1.45
2019-02-22T15:16:20.524Z,2.12
2019-02-22T15:18:48.730Z,1.80
2019-02-22T15:21:17.090Z,1.30
2019-02-22T15:23:45.275Z,1.25
2019-02-22T15:26:13.370Z,1.35
2019-02-22T15:28:41.611Z,1.60
2019-02-22T15:31:09.680Z,1.20
2019-02-22T15:33:37.816Z,1.10
2019-02-22T15:36:06.377Z,2.00
2019-02-22T15:38:34.729Z,1.82
2019-02-22T15:41:03.436Z,1.90
2019-02-22T15:43:31.662Z,1.47
2019-02-22T15:45:59.817Z,1.30
2019-02-22T15:48:27.903Z,1.92
2019-02-22T15:50:56.201Z,1.75
2019-02-22T15:53:24.306Z,1.70
2019-02-22T15:55:52.374Z,1.50
2019-02-22T15:58:21.607Z,1.77
2019-02-22T16:00:49.682Z,1.50
2019-02-22T16:03:17.803Z,1.40
2019-02-22T16:05:47.579Z,1.80
2019-02-22T16:08:15.797Z,1.60
2019-02-22T16:10:43.895Z,1.90
2019-02-22T16:13:12.129Z,1.85
2019-02-22T16:15:40.801Z,1.30
2019-02-22T16:18:09.559Z,1.30
2019-02-22T16:20:38.019Z,1.60
2019-02-22T16:23:06.144Z,1.37
2019-02-22T16:25:34.487Z,2.00
2019-02-22T16:28:02.577Z,1.85
2019-02-22T16:30:31.800Z,3.42
2019-02-22T16:33:00.359Z,2.80
2019-02-22T16:35:29.822Z,2.35
2019-02-22T16:37:57.931Z,1.95
2019-02-22T16:40:26.006Z,2.20
2019-02-22T16:42:54.125Z,2.20
2019-02-22T16:45:22.311Z,2.62
2019-02-22T16:47:51.707Z,4.33
2019-02-22T16:50:20.974Z,3.02
2019-02-22T16:52:49.272Z,4.80
2019-02-22T16:55:17.377Z,3.52
2019-02-22T16:57:45.490Z,3.55
2019-02-22T17:00:14.976Z,2.35
2019-02-22T17:02:43.463Z,2.00
2019-02-22T17:05:12.829Z,2.17
2019-02-22T17:07:41.025Z,1.77
2019-02-22T17:10:10.190Z,1.70
2019-02-22T17:12:38.296Z,1.55
2019-02-22T17:15:08.014Z,2.60
2019-02-22T17:17:36.200Z,2.12
2019-02-22T17:20:05.762Z,1.77
2019-02-22T17:22:33.916Z,3.17
2019-02-22T17:25:01.990Z,2.67
2019-02-22T17:27:30.329Z,2.90
2019-02-22T17:29:59.459Z,2.98
2019-02-22T17:32:28.151Z,2.52
2019-02-22T17:34:56.249Z,2.90
2019-02-22T17:37:24.376Z,2.75
2019-02-22T17:39:52.441Z,3.02
2019-02-22T17:42:20.550Z,3.65
2019-02-22T17:44:48.703Z,3.70
2019-02-22T17:47:16.806Z,3.25
2019-02-22T17:49:44.912Z,4.28
2019-02-22T17:52:13.516Z,4.58
2019-02-22T17:54:42.371Z,3.50
2019-02-22T17:57:10.500Z,2.98
2019-02-22T17:59:38.591Z,3.92
2019-02-22T18:02:06.687Z,5.75
2019-02-22T18:04:34.787Z,3.90
2019-02-22T18:07:02.935Z,3.90
2019-02-22T18:09:32.016Z,2.60
2019-02-22T18:12:00.157Z,3.77
2019-02-22T18:14:28.229Z,4.55
2019-02-22T18:16:56.427Z,4.47
2019-02-22T18:19:24.614Z,4.05
2019-02-22T18:21:52.682Z,3.58
2019-02-22T18:24:20.884Z,3.72
2019-02-22T18:26:49.031Z,2.65
2019-02-22T18:29:17.283Z,3.05
2019-02-22T18:31:45.372Z,2.27
2019-02-22T18:34:13.502Z,3.55
2019-02-22T18:36:41.693Z,2.77
2019-02-22T18:39:10.919Z,2.42
2019-02-22T18:41:39.251Z,1.90
2019-02-22T18:44:07.365Z,2.92
2019-02-22T18:46:35.962Z,3.27
2019-02-22T18:49:04.441Z,3.55
2019-02-22T18:51:32.586Z,2.45
2019-02-22T18:54:00.687Z,2.22
2019-02-22T18:56:28.931Z,2.10
2019-02-22T18:58:57.003Z,2.00
2019-02-22T19:01:25.173Z,2.10
2019-02-22T19:03:53.300Z,2.40
2019-02-22T19:06:21.456Z,1.70
2019-02-22T19:08:49.570Z,2.02
2019-02-22T19:11:17.676Z,2.10
2019-02-22T19:13:46.009Z,2.00
2019-02-22T19:16:14.111Z,2.27
2019-02-22T19:18:42.216Z,2.08
2019-02-22T19:21:10.291Z,1.98
2019-02-22T19:23:38.379Z,1.60
2019-02-22T19:26:06.478Z,1.87
2019-02-22T19:28:34.647Z,2.17
2019-02-22T19:31:03.515Z,2.17
2019-02-22T19:33:31.653Z,2.22
2019-02-22T19:35:59.836Z,2.27
2019-02-22T19:38:28.082Z,2.08
2019-02-22T19:40:56.376Z,2.12
2019-02-22T19:43:24.534Z,2.00
2019-02-22T19:45:52.960Z,2.33
2019-02-22T19:48:21.060Z,2.08
2019-02-22T19:50:50.104Z,2.00
2019-02-22T19:53:21.250Z,1.82
2019-02-22T19:55:50.124Z,2.35
2019-02-22T19:58:18.292Z,2.25
2019-02-22T20:00:46.579Z,2.22
2019-02-22T20:03:14.776Z,2.52
2019-02-22T20:05:42.935Z,2.52
2019-02-22T20:08:11.099Z,2.22
2019-02-22T20:10:39.302Z,2.08
2019-02-22T20:13:07.478Z,2.12
2019-02-22T20:15:35.712Z,2.40
2019-02-22T20:18:05.784Z,2.80
2019-02-22T20:20:33.989Z,2.42
2019-02-22T20:23:02.079Z,2.05
2019-02-22T20:25:30.150Z,2.35
2019-02-22T20:27:58.370Z,1.82
2019-02-22T20:30:26.531Z,1.85
2019-02-22T20:32:54.608Z,2.35
2019-02-22T20:35:23.553Z,2.15
2019-02-22T20:37:53.206Z,2.80
2019-02-22T20:40:21.746Z,2.45
2019-02-22T20:42:51.013Z,2.25
2019-02-22T20:45:19.156Z,2.55
2019-02-22T20:47:47.225Z,2.87
2019-02-22T20:50:16.728Z,2.50
2019-02-22T20:52:44.875Z,2.30
2019-02-22T20:55:14.144Z,2.20
2019-02-22T20:57:42.370Z,1.70
2019-02-22T21:00:15.055Z,1.92
2019-02-22T21:02:43.199Z,1.80
2019-02-22T21:05:11.362Z,2.47
2019-02-22T21:07:39.937Z,2.30
2019-02-22T21:10:09.614Z,2.40
2019-02-22T21:12:37.767Z,2.60
2019-02-22T21:15:07.531Z,2.42
2019-02-22T21:17:35.599Z,2.55
2019-02-22T21:20:04.544Z,1.92
2019-02-22T21:22:32.757Z,2.17
2019-02-22T21:25:00.856Z,2.60
2019-02-22T21:27:28.950Z,1.95
2019-02-22T21:29:57.069Z,2.27
2019-02-22T21:32:25.190Z,2.27
2019-02-22T21:34:53.380Z,2.67
2019-02-22T21:37:21.460Z,3.00
2019-02-22T21:39:49.880Z,2.00
2019-02-22T21:42:20.461Z,1.98
2019-02-22T21:44:48.051Z,1.77
2019-02-22T21:47:16.283Z,1.50
2019-02-22T21:49:44.359Z,2.15
2019-02-22T21:52:12.447Z,1.90
2019-02-22T21:54:40.623Z,2.20
2019-02-22T21:57:08.697Z,2.20
2019-02-22T21:59:36.740Z,2.22
2019-02-22T22:02:04.861Z,1.85
2019-02-22T22:04:33.034Z,2.15
2019-02-22T22:07:01.207Z,2.30
2019-02-22T22:09:29.702Z,2.50
2019-02-22T22:11:57.792Z,2.35
2019-02-22T22:14:25.904Z,1.80
2019-02-22T22:16:54.284Z,2.05
2019-02-22T22:19:22.353Z,2.35
2019-02-22T22:21:50.837Z,2.50
2019-02-22T22:24:19.000Z,1.98
2019-02-22T22:26:47.135Z,2.10
2019-02-22T22:29:15.250Z,2.08
2019-02-22T22:31:43.384Z,1.52
2019-02-22T22:34:11.451Z,1.50
2019-02-22T22:36:39.623Z,1.80
2019-02-22T22:39:07.778Z,1.80
2019-02-22T22:41:35.934Z,2.00
2019-02-22T22:44:04.125Z,1.60
2019-02-22T22:46:36.921Z,1.40
2019-02-22T22:49:02.790Z,1.80
2019-02-22T22:51:31.094Z,1.87
2019-02-22T22:53:59.230Z,1.70
2019-02-22T22:56:27.423Z,1.75
2019-02-22T22:58:55.555Z,1.40
2019-02-22T23:01:23.872Z,1.65
2019-02-22T23:03:52.189Z,1.72
2019-02-22T23:06:20.351Z,1.60
2019-02-22T23:08:48.587Z,1.60
2019-02-22T23:11:16.687Z,1.60
2019-02-22T23:13:44.973Z,1.70
2019-02-22T23:16:13.185Z,1.87
2019-02-22T23:18:41.667Z,1.45
2019-02-22T23:21:09.914Z,1.82
2019-02-22T23:23:37.995Z,1.90
2019-02-22T23:26:06.060Z,2.17
2019-02-22T23:28:36.058Z,1.70
2019-02-22T23:31:04.346Z,1.35
2019-02-22T23:33:32.414Z,1.90
2019-02-22T23:36:00.534Z,2.10
2019-02-22T23:38:28.657Z,1.92
2019-02-22T23:40:56.737Z,2.10
2019-02-22T23:43:24.881Z,1.80
2019-02-22T23:45:52.964Z,2.47
2019-02-22T23:48:21.190Z,1.85
2019-02-22T23:50:49.343Z,2.50
2019-02-22T23:53:17.435Z,2.15
2019-02-22T23:55:45.572Z,1.95
2019-02-22T23:58:13.647Z,1.75
