createdAt,value
2018-06-12T00:00:13.938Z,1008.52
2018-06-12T00:01:13.914Z,1008.48
2018-06-12T00:02:13.902Z,1008.51
2018-06-12T00:03:13.869Z,1008.59
2018-06-12T00:04:13.840Z,1008.51
2018-06-12T00:05:13.817Z,1008.49
2018-06-12T00:06:13.943Z,1008.46
2018-06-12T00:07:13.768Z,1008.48
2018-06-12T00:08:13.754Z,1008.51
2018-06-12T00:09:13.719Z,1008.46
2018-06-12T00:10:13.695Z,1008.46
2018-06-12T00:11:13.670Z,1008.37
2018-06-12T00:12:13.646Z,1008.46
2018-06-12T00:13:13.622Z,1008.43
2018-06-12T00:14:13.598Z,1008.37
2018-06-12T00:15:13.574Z,1008.38
2018-06-12T00:16:13.549Z,1008.42
2018-06-12T00:17:13.524Z,1008.47
2018-06-12T00:18:14.252Z,1008.40
2018-06-12T00:19:13.475Z,1008.42
2018-06-12T00:20:13.451Z,1008.43
2018-06-12T00:21:13.427Z,1008.42
2018-06-12T00:22:13.407Z,1008.38
2018-06-12T00:23:13.377Z,1008.40
2018-06-12T00:24:13.354Z,1008.39
2018-06-12T00:25:13.328Z,1008.45
2018-06-12T00:26:13.307Z,1008.45
2018-06-12T00:27:13.288Z,1008.40
2018-06-12T00:28:13.259Z,1008.37
2018-06-12T00:29:13.232Z,1008.40
2018-06-12T00:30:13.208Z,1008.35
2018-06-12T00:31:13.181Z,1008.29
2018-06-12T00:32:13.159Z,1008.29
2018-06-12T00:33:13.141Z,1008.31
2018-06-12T00:34:13.111Z,1008.28
2018-06-12T00:35:13.093Z,1008.21
2018-06-12T00:36:13.261Z,1008.27
2018-06-12T00:37:13.037Z,1008.30
2018-06-12T00:38:13.018Z,1008.31
2018-06-12T00:39:12.989Z,1008.24
2018-06-12T00:40:12.963Z,1008.24
2018-06-12T00:41:12.947Z,1008.31
2018-06-12T00:42:12.918Z,1008.07
2018-06-12T00:43:12.891Z,1008.19
2018-06-12T00:44:12.864Z,1008.12
2018-06-12T00:45:12.853Z,1008.11
2018-06-12T00:46:12.819Z,1008.18
2018-06-12T00:47:12.790Z,1008.17
2018-06-12T00:48:12.768Z,1008.14
2018-06-12T00:49:12.743Z,1008.08
2018-06-12T00:50:12.723Z,1008.09
2018-06-12T00:51:12.694Z,1008.13
2018-06-12T00:52:12.673Z,1008.14
2018-06-12T00:53:12.656Z,1008.19
2018-06-12T00:54:12.619Z,1008.11
2018-06-12T00:55:12.597Z,1008.13
2018-06-12T00:56:12.571Z,1008.11
2018-06-12T00:57:12.558Z,1008.17
2018-06-12T00:58:12.524Z,1008.06
2018-06-12T00:59:12.498Z,1008.04
2018-06-12T01:00:12.473Z,1008.05
2018-06-12T01:01:12.449Z,1008.08
2018-06-12T01:02:12.424Z,1008.04
2018-06-12T01:03:12.398Z,1008.06
2018-06-12T01:04:12.374Z,1008.02
2018-06-12T01:05:12.352Z,1008.14
2018-06-12T01:06:12.326Z,1008.12
2018-06-12T01:07:12.300Z,1008.08
2018-06-12T01:08:12.279Z,1008.13
2018-06-12T01:09:12.253Z,1008.08
2018-06-12T01:10:12.228Z,1008.12
2018-06-12T01:11:12.203Z,1008.07
2018-06-12T01:12:12.180Z,1008.06
2018-06-12T01:13:12.158Z,1008.09
2018-06-12T01:14:12.132Z,1008.10
2018-06-12T01:15:12.107Z,1008.10
2018-06-12T01:16:12.083Z,1008.06
2018-06-12T01:17:12.907Z,1008.12
2018-06-12T01:18:12.040Z,1008.10
2018-06-12T01:19:12.005Z,1008.12
2018-06-12T01:20:11.982Z,1008.06
2018-06-12T01:21:11.965Z,1008.08
2018-06-12T01:22:11.935Z,1008.04
2018-06-12T01:23:11.909Z,1008.15
2018-06-12T01:24:11.883Z,1008.13
2018-06-12T01:25:11.866Z,1008.13
2018-06-12T01:26:11.835Z,1008.16
2018-06-12T01:27:11.810Z,1008.01
2018-06-12T01:28:54.138Z,1008.12
2018-06-12T01:29:53.912Z,1008.12
2018-06-12T01:30:53.887Z,1008.08
2018-06-12T01:31:54.068Z,1008.11
2018-06-12T01:32:54.042Z,1008.16
2018-06-12T01:33:53.814Z,1008.12
2018-06-12T01:34:53.789Z,1008.18
2018-06-12T01:35:53.765Z,1008.18
2018-06-12T01:36:53.741Z,1008.10
2018-06-12T01:37:53.716Z,1008.13
2018-06-12T01:38:53.690Z,1008.09
2018-06-12T01:39:53.671Z,1008.03
2018-06-12T01:40:53.651Z,1008.02
2018-06-12T01:41:53.617Z,1008.09
2018-06-12T01:42:53.595Z,1008.09
2018-06-12T01:43:53.568Z,1007.97
2018-06-12T01:44:53.545Z,1007.97
2018-06-12T01:45:53.520Z,1008.04
2018-06-12T01:46:53.496Z,1008.03
2018-06-12T01:47:53.471Z,1008.05
2018-06-12T01:48:53.446Z,1008.07
2018-06-12T01:49:53.423Z,1008.08
2018-06-12T01:50:53.600Z,1008.08
2018-06-12T01:51:53.373Z,1008.03
2018-06-12T01:52:53.351Z,1008.12
2018-06-12T01:53:53.329Z,1008.06
2018-06-12T01:54:53.300Z,1008.13
2018-06-12T01:55:53.282Z,1008.08
2018-06-12T01:56:53.250Z,1008.13
2018-06-12T01:57:53.225Z,1008.22
2018-06-12T01:58:53.200Z,1008.16
2018-06-12T01:59:53.176Z,1008.15
2018-06-12T02:00:53.162Z,1008.09
2018-06-12T02:01:53.130Z,1008.17
2018-06-12T02:02:53.101Z,1008.20
2018-06-12T02:03:53.078Z,1008.22
2018-06-12T02:04:53.054Z,1008.20
2018-06-12T02:05:53.028Z,1008.26
2018-06-12T02:06:53.004Z,1008.17
2018-06-12T02:07:52.979Z,1008.20
2018-06-12T02:08:53.156Z,1008.17
2018-06-12T02:09:52.931Z,1008.22
2018-06-12T02:10:52.906Z,1008.18
2018-06-12T02:11:52.882Z,1008.21
2018-06-12T02:12:52.857Z,1008.27
2018-06-12T02:13:52.832Z,1008.13
2018-06-12T02:14:52.813Z,1008.24
2018-06-12T02:15:52.783Z,1008.21
2018-06-12T02:16:52.760Z,1008.20
2018-06-12T02:17:52.955Z,1008.19
2018-06-12T02:18:52.710Z,1008.12
2018-06-12T02:19:52.698Z,1008.15
2018-06-12T02:20:52.662Z,1008.22
2018-06-12T02:21:52.838Z,1008.13
2018-06-12T02:22:52.616Z,1008.15
2018-06-12T02:23:52.589Z,1008.13
2018-06-12T02:24:52.565Z,1008.06
2018-06-12T02:25:52.538Z,1008.05
2018-06-12T02:26:52.714Z,1008.12
2018-06-12T02:27:52.489Z,1008.07
2018-06-12T02:28:52.466Z,1008.17
2018-06-12T02:29:52.440Z,1008.13
2018-06-12T02:30:52.418Z,1008.10
2018-06-12T02:31:52.397Z,1008.07
2018-06-12T02:32:52.371Z,1008.14
2018-06-12T02:33:52.341Z,1008.14
2018-06-12T02:34:52.318Z,1008.12
2018-06-12T02:35:52.294Z,1008.09
2018-06-12T02:36:52.268Z,1008.10
2018-06-12T02:37:52.243Z,1008.09
2018-06-12T02:38:52.221Z,1008.14
2018-06-12T02:39:52.197Z,1008.03
2018-06-12T02:40:52.172Z,1008.07
2018-06-12T02:41:52.145Z,1008.07
2018-06-12T02:42:52.123Z,1008.08
2018-06-12T02:43:52.096Z,1008.03
2018-06-12T02:44:52.072Z,1008.03
2018-06-12T02:45:52.049Z,1008.11
2018-06-12T02:46:52.022Z,1008.16
2018-06-12T02:47:52.010Z,1008.03
2018-06-12T02:48:51.973Z,1008.04
2018-06-12T02:49:51.949Z,1008.18
2018-06-12T02:50:51.934Z,1008.12
2018-06-12T02:51:51.899Z,1008.06
2018-06-12T02:52:51.876Z,1008.15
2018-06-12T02:53:51.851Z,1008.20
2018-06-12T02:54:51.832Z,1008.15
2018-06-12T02:55:51.802Z,1008.09
2018-06-12T02:56:51.782Z,1008.08
2018-06-12T02:57:51.753Z,1008.09
2018-06-12T02:58:51.729Z,1008.14
2018-06-12T02:59:51.703Z,1008.08
2018-06-12T03:00:51.679Z,1008.09
2018-06-12T03:01:51.656Z,1008.06
2018-06-12T03:02:51.629Z,1008.10
2018-06-12T03:03:51.607Z,1008.12
2018-06-12T03:04:51.594Z,1008.04
2018-06-12T03:05:51.557Z,1008.13
2018-06-12T03:06:51.536Z,1008.09
2018-06-12T03:07:51.508Z,1008.12
2018-06-12T03:08:51.482Z,1008.12
2018-06-12T03:09:51.459Z,1008.17
2018-06-12T03:10:51.438Z,1008.17
2018-06-12T03:11:51.408Z,1008.08
2018-06-12T03:12:51.383Z,1008.15
2018-06-12T03:13:51.359Z,1008.13
2018-06-12T03:14:51.338Z,1008.14
2018-06-12T03:15:51.309Z,1008.16
2018-06-12T03:16:51.288Z,1008.21
2018-06-12T03:17:51.261Z,1008.18
2018-06-12T03:18:51.239Z,1008.15
2018-06-12T03:19:51.213Z,1008.19
2018-06-12T03:20:51.192Z,1008.21
2018-06-12T03:21:51.162Z,1008.09
2018-06-12T03:22:51.138Z,1008.10
2018-06-12T03:23:51.113Z,1008.09
2018-06-12T03:24:51.088Z,1008.14
2018-06-12T03:25:51.064Z,1008.10
2018-06-12T03:26:51.039Z,1008.18
2018-06-12T03:27:51.015Z,1008.16
2018-06-12T03:28:50.988Z,1008.14
2018-06-12T03:29:50.964Z,1008.21
2018-06-12T03:30:50.943Z,1008.18
2018-06-12T03:31:50.921Z,1008.25
2018-06-12T03:32:50.892Z,1008.15
2018-06-12T03:33:50.868Z,1008.20
2018-06-12T03:34:50.849Z,1008.19
2018-06-12T03:35:50.818Z,1008.20
2018-06-12T03:36:50.794Z,1008.18
2018-06-12T03:37:50.768Z,1008.10
2018-06-12T03:38:50.782Z,1008.13
2018-06-12T03:39:50.720Z,1008.12
2018-06-12T03:40:50.698Z,1008.15
2018-06-12T03:41:50.675Z,1008.16
2018-06-12T03:42:50.646Z,1008.13
2018-06-12T03:43:50.623Z,1008.09
2018-06-12T03:44:50.598Z,1008.09
2018-06-12T03:45:50.573Z,1008.11
2018-06-12T03:46:50.548Z,1008.10
2018-06-12T03:47:50.525Z,1008.05
2018-06-12T03:48:50.498Z,1008.01
2018-06-12T03:49:50.479Z,1008.10
2018-06-12T03:50:50.452Z,1008.08
2018-06-12T03:51:50.438Z,1008.08
2018-06-12T03:52:50.402Z,1008.07
2018-06-12T03:53:50.377Z,1008.16
2018-06-12T03:54:50.353Z,1008.16
2018-06-12T03:55:50.328Z,1008.19
2018-06-12T03:56:50.303Z,1008.19
2018-06-12T03:57:50.284Z,1008.16
2018-06-12T03:58:50.255Z,1008.17
2018-06-12T03:59:50.230Z,1008.18
2018-06-12T04:00:50.209Z,1008.19
2018-06-12T04:01:50.182Z,1008.18
2018-06-12T04:02:50.158Z,1008.20
2018-06-12T04:03:50.133Z,1008.14
2018-06-12T04:04:50.110Z,1008.24
2018-06-12T04:05:50.084Z,1008.13
2018-06-12T04:06:50.064Z,1008.16
2018-06-12T04:07:50.036Z,1008.18
2018-06-12T04:08:50.012Z,1008.20
2018-06-12T04:09:49.986Z,1008.17
2018-06-12T04:10:49.962Z,1008.17
2018-06-12T04:11:49.938Z,1008.20
2018-06-12T04:12:49.914Z,1008.19
2018-06-12T04:13:49.889Z,1008.12
2018-06-12T04:14:49.939Z,1008.28
2018-06-12T04:15:49.841Z,1008.21
2018-06-12T04:16:49.817Z,1008.24
2018-06-12T04:17:49.804Z,1008.26
2018-06-12T04:18:49.769Z,1008.22
2018-06-12T04:19:49.744Z,1008.25
2018-06-12T04:20:49.719Z,1008.26
2018-06-12T04:21:49.703Z,1008.27
2018-06-12T04:22:49.677Z,1008.25
2018-06-12T04:23:49.646Z,1008.28
2018-06-12T04:24:49.622Z,1008.28
2018-06-12T04:25:49.597Z,1008.40
2018-06-12T04:26:49.573Z,1008.31
2018-06-12T04:27:49.550Z,1008.33
2018-06-12T04:28:49.525Z,1008.33
2018-06-12T04:29:49.500Z,1008.27
2018-06-12T04:30:49.479Z,1008.38
2018-06-12T04:31:49.452Z,1008.35
2018-06-12T04:32:49.428Z,1008.42
2018-06-12T04:33:49.403Z,1008.38
2018-06-12T04:34:49.379Z,1008.43
2018-06-12T04:35:49.355Z,1008.39
2018-06-12T04:36:49.331Z,1008.36
2018-06-12T04:37:49.305Z,1008.40
2018-06-12T04:38:49.287Z,1008.45
2018-06-12T04:39:49.258Z,1008.46
2018-06-12T04:40:49.243Z,1008.40
2018-06-12T04:41:49.210Z,1008.41
2018-06-12T04:42:49.185Z,1008.41
2018-06-12T04:43:49.161Z,1008.41
2018-06-12T04:44:49.138Z,1008.43
2018-06-12T04:45:49.113Z,1008.35
2018-06-12T04:46:49.093Z,1008.35
2018-06-12T04:47:49.065Z,1008.42
2018-06-12T04:48:49.042Z,1008.41
2018-06-12T04:49:49.021Z,1008.38
2018-06-12T04:50:48.993Z,1008.44
2018-06-12T04:51:48.970Z,1008.36
2018-06-12T04:52:48.949Z,1008.37
2018-06-12T04:53:48.921Z,1008.35
2018-06-12T04:54:48.896Z,1008.33
2018-06-12T04:55:48.875Z,1008.32
2018-06-12T04:56:48.850Z,1008.36
2018-06-12T04:57:48.825Z,1008.37
2018-06-12T04:58:49.012Z,1008.38
2018-06-12T04:59:48.778Z,1008.31
2018-06-12T05:00:48.754Z,1008.32
2018-06-12T05:01:48.730Z,1008.35
2018-06-12T05:02:48.707Z,1008.31
2018-06-12T05:03:48.684Z,1008.41
2018-06-12T05:04:48.667Z,1008.35
2018-06-12T05:05:48.634Z,1008.29
2018-06-12T05:06:48.611Z,1008.43
2018-06-12T05:07:48.587Z,1008.40
2018-06-12T05:08:48.568Z,1008.37
2018-06-12T05:09:48.539Z,1008.35
2018-06-12T05:10:48.549Z,1008.38
2018-06-12T05:11:48.493Z,1008.39
2018-06-12T05:12:48.468Z,1008.44
2018-06-12T05:13:48.445Z,1008.44
2018-06-12T05:14:48.623Z,1008.46
2018-06-12T05:15:48.396Z,1008.41
2018-06-12T05:16:48.373Z,1008.41
2018-06-12T05:17:48.350Z,1008.44
2018-06-12T05:18:48.326Z,1008.43
2018-06-12T05:19:48.511Z,1008.48
2018-06-12T05:20:48.481Z,1008.44
2018-06-12T05:21:48.255Z,1008.47
2018-06-12T05:22:48.233Z,1008.49
2018-06-12T05:23:48.210Z,1008.45
2018-06-12T05:24:48.387Z,1008.51
2018-06-12T05:25:48.162Z,1008.54
2018-06-12T05:26:48.339Z,1008.47
2018-06-12T05:27:48.115Z,1008.50
2018-06-12T05:28:48.091Z,1008.59
2018-06-12T05:29:48.067Z,1008.48
2018-06-12T05:30:48.044Z,1008.52
2018-06-12T05:31:48.021Z,1008.56
2018-06-12T05:32:47.998Z,1008.61
2018-06-12T05:33:47.974Z,1008.66
2018-06-12T05:34:47.951Z,1008.63
2018-06-12T05:35:47.928Z,1008.65
2018-06-12T05:36:47.905Z,1008.55
2018-06-12T05:37:47.887Z,1008.59
2018-06-12T05:38:47.859Z,1008.60
2018-06-12T05:39:47.835Z,1008.62
2018-06-12T05:40:47.813Z,1008.63
2018-06-12T05:41:47.789Z,1008.63
2018-06-12T05:42:47.766Z,1008.58
2018-06-12T05:43:47.749Z,1008.63
2018-06-12T05:44:47.722Z,1008.68
2018-06-12T05:45:47.698Z,1008.60
2018-06-12T05:46:47.729Z,1008.63
2018-06-12T05:47:47.652Z,1008.66
2018-06-12T05:48:47.629Z,1008.65
2018-06-12T05:49:47.809Z,1008.65
2018-06-12T05:50:47.589Z,1008.68
2018-06-12T05:51:47.763Z,1008.72
2018-06-12T05:52:47.538Z,1008.68
2018-06-12T05:53:47.515Z,1008.73
2018-06-12T05:54:47.492Z,1008.69
2018-06-12T05:55:47.523Z,1008.65
2018-06-12T05:56:47.448Z,1008.67
2018-06-12T05:57:47.428Z,1008.58
2018-06-12T05:58:47.404Z,1008.64
2018-06-12T05:59:47.379Z,1008.67
2018-06-12T06:00:47.357Z,1008.72
2018-06-12T06:01:47.535Z,1008.65
2018-06-12T06:02:47.516Z,1008.66
2018-06-12T06:03:47.490Z,1008.64
2018-06-12T06:04:47.267Z,1008.70
2018-06-12T06:05:47.444Z,1008.86
2018-06-12T06:06:47.422Z,1008.83
2018-06-12T06:07:47.401Z,1009.66
2018-06-12T06:08:47.984Z,1009.02
2018-06-12T06:09:47.152Z,1008.95
2018-06-12T06:10:47.130Z,1008.96
2018-06-12T06:11:47.115Z,1008.92
2018-06-12T06:12:47.089Z,1008.87
2018-06-12T06:13:47.064Z,1008.71
2018-06-12T06:14:47.246Z,1008.81
2018-06-12T06:15:47.020Z,1008.80
2018-06-12T06:16:46.997Z,1008.75
2018-06-12T06:17:47.185Z,1009.07
2018-06-12T06:18:46.960Z,1008.83
2018-06-12T06:19:46.933Z,1008.85
2018-06-12T06:20:46.911Z,1008.85
2018-06-12T06:21:46.893Z,1008.86
2018-06-12T06:22:46.875Z,1008.81
2018-06-12T06:23:46.850Z,1008.72
2018-06-12T06:24:46.823Z,1008.80
2018-06-12T06:25:46.801Z,1008.86
2018-06-12T06:26:46.782Z,1008.82
2018-06-12T06:27:46.758Z,1008.83
2018-06-12T06:28:46.739Z,1008.77
2018-06-12T06:29:46.767Z,1008.74
2018-06-12T06:30:46.695Z,1008.74
2018-06-12T06:31:46.684Z,1008.69
2018-06-12T06:32:46.656Z,1008.76
2018-06-12T06:33:46.631Z,1008.61
2018-06-12T06:34:46.608Z,1008.66
2018-06-12T06:35:46.588Z,1008.77
2018-06-12T06:36:46.781Z,1008.77
2018-06-12T06:37:46.544Z,1008.61
2018-06-12T06:38:46.527Z,1008.76
2018-06-12T06:39:46.501Z,1008.75
2018-06-12T06:40:46.480Z,1008.77
2018-06-12T06:41:46.461Z,1008.79
2018-06-12T06:42:46.436Z,1008.74
2018-06-12T06:43:46.414Z,1008.78
2018-06-12T06:44:46.393Z,1008.77
2018-06-12T06:45:46.385Z,1008.72
2018-06-12T06:46:46.349Z,1008.72
2018-06-12T06:47:46.329Z,1008.78
2018-06-12T06:48:46.309Z,1008.77
2018-06-12T06:49:46.314Z,1008.79
2018-06-12T06:50:46.262Z,1008.74
2018-06-12T06:51:46.242Z,1008.82
2018-06-12T06:52:46.220Z,1008.85
2018-06-12T06:53:46.200Z,1008.91
2018-06-12T06:54:46.175Z,1008.84
2018-06-12T06:55:46.152Z,1008.82
2018-06-12T06:56:46.134Z,1008.78
2018-06-12T06:57:46.110Z,1008.77
2018-06-12T06:58:46.101Z,1008.78
2018-06-12T06:59:46.065Z,1008.85
2018-06-12T07:00:46.046Z,1008.87
2018-06-12T07:01:46.021Z,1008.85
2018-06-12T07:02:45.999Z,1008.80
2018-06-12T07:03:46.179Z,1008.83
2018-06-12T07:04:45.955Z,1008.78
2018-06-12T07:05:45.933Z,1008.84
2018-06-12T07:06:45.910Z,1008.76
2018-06-12T07:07:45.888Z,1008.67
2018-06-12T07:08:45.865Z,1008.83
2018-06-12T07:09:45.843Z,1008.94
2018-06-12T07:10:45.821Z,1008.92
2018-06-12T07:11:45.803Z,1008.97
2018-06-12T07:12:45.782Z,1008.91
2018-06-12T07:13:45.753Z,1008.98
2018-06-12T07:14:45.731Z,1009.03
2018-06-12T07:15:45.712Z,1009.00
2018-06-12T07:16:45.687Z,1009.16
2018-06-12T07:17:45.663Z,1009.11
2018-06-12T07:18:45.643Z,1009.11
2018-06-12T07:19:45.619Z,1009.06
2018-06-12T07:20:45.605Z,1009.03
2018-06-12T07:21:45.576Z,1008.93
2018-06-12T07:22:45.554Z,1009.00
2018-06-12T07:23:45.533Z,1008.98
2018-06-12T07:24:45.511Z,1009.00
2018-06-12T07:25:45.489Z,1009.04
2018-06-12T07:26:45.470Z,1009.01
2018-06-12T07:27:45.445Z,1009.01
2018-06-12T07:28:45.424Z,1009.03
2018-06-12T07:29:45.402Z,1009.02
2018-06-12T07:30:45.381Z,1009.08
2018-06-12T07:31:45.370Z,1009.01
2018-06-12T07:32:45.338Z,1009.06
2018-06-12T07:33:45.561Z,1009.06
2018-06-12T07:34:45.509Z,1009.09
2018-06-12T07:35:45.276Z,1009.13
2018-06-12T07:36:45.254Z,1009.19
2018-06-12T07:37:45.274Z,1009.13
2018-06-12T07:38:45.208Z,1009.20
2018-06-12T07:39:45.188Z,1009.22
2018-06-12T07:40:45.165Z,1009.18
2018-06-12T07:41:45.346Z,1009.21
2018-06-12T07:42:45.330Z,1009.22
2018-06-12T07:43:45.100Z,1009.20
2018-06-12T07:44:45.080Z,1009.12
2018-06-12T07:45:45.057Z,1009.08
2018-06-12T07:46:45.036Z,1008.97
2018-06-12T07:47:45.015Z,1009.07
2018-06-12T07:48:44.993Z,1009.06
2018-06-12T07:49:44.971Z,1009.03
2018-06-12T07:50:44.951Z,1009.06
2018-06-12T07:51:44.932Z,1009.04
2018-06-12T07:52:44.907Z,1009.03
2018-06-12T07:53:44.886Z,1009.05
2018-06-12T07:54:44.863Z,1009.03
2018-06-12T07:55:44.840Z,1009.03
2018-06-12T07:56:44.821Z,1009.05
2018-06-12T07:57:44.798Z,1008.97
2018-06-12T07:58:44.781Z,1008.92
2018-06-12T07:59:44.769Z,1008.98
2018-06-12T08:00:44.733Z,1008.98
2018-06-12T08:01:44.711Z,1009.08
2018-06-12T08:02:44.741Z,1009.09
2018-06-12T08:03:44.668Z,1009.08
2018-06-12T08:04:44.647Z,1009.17
2018-06-12T08:05:44.624Z,1009.07
2018-06-12T08:06:44.603Z,1009.05
2018-06-12T08:07:44.581Z,1009.08
2018-06-12T08:08:44.561Z,1008.94
2018-06-12T08:09:44.537Z,1008.99
2018-06-12T08:10:44.519Z,1009.03
2018-06-12T08:11:44.515Z,1008.98
2018-06-12T08:12:44.517Z,1009.12
2018-06-12T08:13:44.464Z,1009.12
2018-06-12T08:14:44.433Z,1009.08
2018-06-12T08:15:44.407Z,1009.11
2018-06-12T08:16:44.393Z,1009.13
2018-06-12T08:17:44.361Z,1009.17
2018-06-12T08:18:44.340Z,1009.21
2018-06-12T08:19:44.319Z,1009.23
2018-06-12T08:20:44.299Z,1009.19
2018-06-12T08:21:44.274Z,1009.26
2018-06-12T08:22:44.252Z,1009.30
2018-06-12T08:23:44.236Z,1009.33
2018-06-12T08:24:44.223Z,1009.33
2018-06-12T08:25:44.184Z,1009.34
2018-06-12T08:26:44.164Z,1009.35
2018-06-12T08:27:44.142Z,1009.47
2018-06-12T08:28:44.126Z,1009.38
2018-06-12T08:29:44.161Z,1009.39
2018-06-12T08:30:44.076Z,1009.37
2018-06-12T08:31:44.055Z,1009.49
2018-06-12T08:32:44.033Z,1009.51
2018-06-12T08:33:44.013Z,1009.46
2018-06-12T08:34:43.990Z,1009.53
2018-06-12T08:35:43.977Z,1009.44
2018-06-12T08:36:43.949Z,1009.48
2018-06-12T08:37:43.929Z,1009.45
2018-06-12T08:38:43.901Z,1009.53
2018-06-12T08:39:43.881Z,1009.35
2018-06-12T08:40:43.860Z,1009.61
2018-06-12T08:41:43.837Z,1009.51
2018-06-12T08:42:43.821Z,1009.49
2018-06-12T08:43:43.796Z,1009.51
2018-06-12T08:44:43.774Z,1009.44
2018-06-12T08:45:43.752Z,1009.50
2018-06-12T08:46:43.735Z,1009.50
2018-06-12T08:47:43.710Z,1009.48
2018-06-12T08:48:43.730Z,1009.55
2018-06-12T08:49:43.666Z,1009.52
2018-06-12T08:50:43.653Z,1009.53
2018-06-12T08:51:43.632Z,1009.48
2018-06-12T08:52:43.625Z,1009.49
2018-06-12T08:53:43.587Z,1009.38
2018-06-12T08:54:43.562Z,1009.44
2018-06-12T08:55:43.542Z,1009.37
2018-06-12T08:56:43.523Z,1009.32
2018-06-12T08:57:43.502Z,1009.36
2018-06-12T08:58:43.478Z,1009.38
2018-06-12T08:59:43.464Z,1009.39
2018-06-12T09:00:43.437Z,1009.42
2018-06-12T09:01:43.418Z,1009.37
2018-06-12T09:02:43.422Z,1009.44
2018-06-12T09:03:43.372Z,1009.39
2018-06-12T09:04:43.352Z,1009.35
2018-06-12T09:05:43.330Z,1009.38
2018-06-12T09:06:43.321Z,1009.44
2018-06-12T09:07:43.293Z,1009.58
2018-06-12T09:08:43.268Z,1009.44
2018-06-12T09:09:43.246Z,1009.52
2018-06-12T09:10:43.230Z,1009.44
2018-06-12T09:11:43.203Z,1009.44
2018-06-12T09:12:43.184Z,1009.39
2018-06-12T09:13:43.164Z,1009.39
2018-06-12T09:14:43.144Z,1009.30
2018-06-12T09:15:43.121Z,1009.27
2018-06-12T09:16:43.102Z,1009.25
2018-06-12T09:17:43.077Z,1009.17
2018-06-12T09:18:43.058Z,1009.19
2018-06-12T09:19:43.037Z,1009.18
2018-06-12T09:20:43.016Z,1009.25
2018-06-12T09:21:42.994Z,1009.24
2018-06-12T09:22:42.972Z,1009.22
2018-06-12T09:23:42.957Z,1009.28
2018-06-12T09:24:42.998Z,1009.14
2018-06-12T09:25:42.913Z,1009.18
2018-06-12T09:26:42.888Z,1009.16
2018-06-12T09:27:42.866Z,1009.23
2018-06-12T09:28:42.846Z,1009.19
2018-06-12T09:29:42.824Z,1009.22
2018-06-12T09:30:42.806Z,1009.17
2018-06-12T09:31:42.780Z,1009.23
2018-06-12T09:32:42.759Z,1009.29
2018-06-12T09:33:42.737Z,1009.33
2018-06-12T09:34:42.716Z,1009.33
2018-06-12T09:35:42.695Z,1009.38
2018-06-12T09:36:42.673Z,1009.32
2018-06-12T09:37:42.658Z,1009.21
2018-06-12T09:38:42.631Z,1009.29
2018-06-12T09:39:42.618Z,1009.31
2018-06-12T09:40:42.586Z,1009.23
2018-06-12T09:41:42.563Z,1009.32
2018-06-12T09:42:42.542Z,1009.34
2018-06-12T09:43:42.523Z,1009.41
2018-06-12T09:44:42.500Z,1009.35
2018-06-12T09:45:42.479Z,1009.45
2018-06-12T09:46:42.458Z,1009.43
2018-06-12T09:47:42.434Z,1009.49
2018-06-12T09:48:42.413Z,1009.56
2018-06-12T09:49:42.422Z,1009.49
2018-06-12T09:50:42.370Z,1009.59
2018-06-12T09:51:42.347Z,1009.64
2018-06-12T09:52:42.326Z,1009.54
2018-06-12T09:53:42.303Z,1009.72
2018-06-12T09:54:42.282Z,1009.62
2018-06-12T09:55:42.261Z,1009.75
2018-06-12T09:56:42.240Z,1009.62
2018-06-12T09:57:42.270Z,1009.67
2018-06-12T09:58:42.199Z,1009.74
2018-06-12T09:59:42.175Z,1009.67
2018-06-12T10:00:42.155Z,1009.69
2018-06-12T10:01:42.137Z,1009.64
2018-06-12T10:02:42.116Z,1009.67
2018-06-12T10:03:42.089Z,1009.75
2018-06-12T10:04:42.081Z,1009.85
2018-06-12T10:05:42.048Z,1009.75
2018-06-12T10:06:42.037Z,1009.90
2018-06-12T10:07:42.007Z,1009.96
2018-06-12T10:08:41.985Z,1010.10
2018-06-12T10:09:41.964Z,1009.90
2018-06-12T10:10:41.945Z,1009.92
2018-06-12T10:11:41.924Z,1009.82
2018-06-12T10:12:41.906Z,1010.12
2018-06-12T10:13:41.885Z,1009.82
2018-06-12T10:14:41.874Z,1009.79
2018-06-12T10:15:41.847Z,1009.71
2018-06-12T10:16:41.830Z,1009.71
2018-06-12T10:17:41.810Z,1009.77
2018-06-12T10:18:41.788Z,1009.67
2018-06-12T10:19:41.772Z,1009.66
2018-06-12T10:20:41.750Z,1009.64
2018-06-12T10:21:41.730Z,1009.57
2018-06-12T10:22:41.711Z,1009.71
2018-06-12T10:23:41.697Z,1009.69
2018-06-12T10:24:41.673Z,1009.72
2018-06-12T10:25:41.653Z,1009.59
2018-06-12T10:26:41.633Z,1009.63
2018-06-12T10:27:41.613Z,1009.76
2018-06-12T10:28:41.594Z,1009.77
2018-06-12T10:29:41.576Z,1009.74
2018-06-12T10:30:41.555Z,1009.85
2018-06-12T10:31:41.538Z,1009.75
2018-06-12T10:32:41.515Z,1009.77
2018-06-12T10:33:41.495Z,1009.81
2018-06-12T10:34:41.475Z,1009.85
2018-06-12T10:35:41.455Z,1009.96
2018-06-12T10:36:41.436Z,1009.93
2018-06-12T10:37:41.416Z,1009.87
2018-06-12T10:38:41.415Z,1009.90
2018-06-12T10:39:41.380Z,1009.90
2018-06-12T10:40:41.355Z,1009.92
2018-06-12T10:41:41.336Z,1009.86
2018-06-12T10:42:41.316Z,1009.96
2018-06-12T10:43:41.303Z,1009.97
2018-06-12T10:44:41.285Z,1010.15
2018-06-12T10:45:41.260Z,1010.11
2018-06-12T10:46:41.236Z,1010.03
2018-06-12T10:47:41.218Z,1010.16
2018-06-12T10:48:41.198Z,1010.29
2018-06-12T10:49:41.181Z,1010.44
2018-06-12T10:50:41.159Z,1010.20
2018-06-12T10:51:41.145Z,1010.35
2018-06-12T10:52:41.140Z,1010.16
2018-06-12T10:53:41.102Z,1010.05
2018-06-12T10:54:41.082Z,1009.90
2018-06-12T10:55:41.065Z,1009.90
2018-06-12T10:56:41.047Z,1009.86
2018-06-12T10:57:41.028Z,1009.76
2018-06-12T10:58:41.009Z,1009.83
2018-06-12T10:59:40.992Z,1009.85
2018-06-12T11:00:40.974Z,1009.83
2018-06-12T11:01:40.952Z,1009.83
2018-06-12T11:02:40.939Z,1009.85
2018-06-12T11:03:40.918Z,1009.87
2018-06-12T11:04:40.898Z,1009.76
2018-06-12T11:05:40.878Z,1009.73
2018-06-12T11:06:40.860Z,1009.84
2018-06-12T11:07:40.840Z,1009.72
2018-06-12T11:08:40.820Z,1009.92
2018-06-12T11:09:40.802Z,1009.72
2018-06-12T11:10:40.786Z,1009.76
2018-06-12T11:11:40.765Z,1009.87
2018-06-12T11:12:40.747Z,1009.83
2018-06-12T11:13:40.726Z,1009.83
2018-06-12T11:14:40.717Z,1009.87
2018-06-12T11:15:40.692Z,1009.81
2018-06-12T11:16:40.743Z,1009.81
2018-06-12T11:17:40.661Z,1009.67
2018-06-12T11:18:40.632Z,1009.66
2018-06-12T11:19:40.613Z,1009.68
2018-06-12T11:20:40.607Z,1009.65
2018-06-12T11:21:40.573Z,1009.70
2018-06-12T11:22:40.555Z,1009.69
2018-06-12T11:23:40.535Z,1009.69
2018-06-12T11:24:40.516Z,1009.74
2018-06-12T11:25:40.494Z,1009.84
2018-06-12T11:26:40.476Z,1009.86
2018-06-12T11:27:40.460Z,1009.96
2018-06-12T11:28:40.437Z,1009.94
2018-06-12T11:29:40.421Z,1009.95
2018-06-12T11:30:40.408Z,1009.93
2018-06-12T11:31:40.380Z,1009.99
2018-06-12T11:32:40.361Z,1009.99
2018-06-12T11:33:40.350Z,1010.23
2018-06-12T11:34:40.372Z,1010.06
2018-06-12T11:35:40.303Z,1009.91
2018-06-12T11:36:40.283Z,1009.82
2018-06-12T11:37:40.264Z,1009.76
2018-06-12T11:38:40.245Z,1009.73
2018-06-12T11:39:40.226Z,1009.59
2018-06-12T11:40:40.210Z,1009.58
2018-06-12T11:41:40.191Z,1009.54
2018-06-12T11:42:40.174Z,1009.53
2018-06-12T11:43:40.150Z,1009.56
2018-06-12T11:44:40.142Z,1009.57
2018-06-12T11:45:40.112Z,1009.55
2018-06-12T11:46:40.093Z,1009.56
2018-06-12T11:47:40.073Z,1009.57
2018-06-12T11:48:40.055Z,1009.54
2018-06-12T11:49:40.034Z,1009.61
2018-06-12T11:50:40.015Z,1009.53
2018-06-12T11:51:39.996Z,1009.63
2018-06-12T11:52:39.976Z,1009.63
2018-06-12T11:53:39.955Z,1009.69
2018-06-12T11:54:39.935Z,1009.83
2018-06-12T11:55:39.919Z,1009.67
2018-06-12T11:56:39.896Z,1009.83
2018-06-12T11:57:39.877Z,1009.82
2018-06-12T11:58:39.860Z,1009.81
2018-06-12T11:59:39.838Z,1009.91
2018-06-12T12:00:39.816Z,1009.98
2018-06-12T12:01:39.825Z,1010.04
2018-06-12T12:02:39.781Z,1010.14
2018-06-12T12:03:39.758Z,1010.11
2018-06-12T12:04:39.740Z,1010.11
2018-06-12T12:05:39.716Z,1010.12