createdAt,value
2018-01-17T00:00:49.563Z,20.66
2018-01-17T00:01:49.564Z,20.66
2018-01-17T00:02:49.561Z,20.66
2018-01-17T00:03:49.560Z,20.65
2018-01-17T00:04:49.688Z,20.64
2018-01-17T00:05:49.566Z,20.64
2018-01-17T00:06:49.572Z,20.65
2018-01-17T00:07:49.568Z,20.64
2018-01-17T00:08:49.565Z,20.65
2018-01-17T00:09:49.568Z,20.65
2018-01-17T00:10:49.885Z,20.66
2018-01-17T00:11:49.566Z,20.66
2018-01-17T00:12:49.569Z,20.66
2018-01-17T00:13:49.574Z,20.66
2018-01-17T00:14:49.570Z,20.66
2018-01-17T00:15:49.571Z,20.66
2018-01-17T00:16:49.624Z,20.66
2018-01-17T00:17:49.573Z,20.65
2018-01-17T00:18:49.575Z,20.66
2018-01-17T00:19:49.581Z,20.66
2018-01-17T00:20:49.575Z,20.66
2018-01-17T00:21:49.573Z,20.65
2018-01-17T00:22:49.613Z,20.64
2018-01-17T00:23:49.581Z,20.65
2018-01-17T00:24:49.585Z,20.63
2018-01-17T00:25:49.582Z,20.63
2018-01-17T00:26:49.579Z,20.63
2018-01-17T00:27:49.584Z,20.63
2018-01-17T00:28:49.625Z,20.62
2018-01-17T00:29:49.587Z,20.61
2018-01-17T00:30:49.585Z,20.62
2018-01-17T00:31:49.587Z,20.62
2018-01-17T00:32:49.587Z,20.62
2018-01-17T00:33:49.584Z,20.61
2018-01-17T00:34:49.628Z,20.61
2018-01-17T00:35:49.586Z,20.61
2018-01-17T00:36:49.587Z,20.6
2018-01-17T00:37:49.593Z,20.59
2018-01-17T00:38:49.599Z,20.59
2018-01-17T00:39:49.590Z,20.6
2018-01-17T00:40:49.639Z,20.6
2018-01-17T00:41:49.594Z,20.6
2018-01-17T00:42:49.595Z,20.59
2018-01-17T00:43:49.595Z,20.59
2018-01-17T00:44:49.596Z,20.59
2018-01-17T00:45:49.597Z,20.59
2018-01-17T00:46:49.641Z,20.59
2018-01-17T00:47:49.597Z,20.58
2018-01-17T00:48:49.597Z,20.59
2018-01-17T00:49:49.601Z,20.58
2018-01-17T00:50:49.605Z,20.58
2018-01-17T00:51:49.652Z,20.58
2018-01-17T00:52:49.639Z,20.58
2018-01-17T00:53:49.601Z,20.58
2018-01-17T00:54:49.606Z,20.57
2018-01-17T00:55:49.606Z,20.57
2018-01-17T00:56:49.608Z,20.56
2018-01-17T00:57:49.607Z,20.57
2018-01-17T00:58:49.655Z,20.57
2018-01-17T00:59:49.607Z,20.58
2018-01-17T01:00:49.608Z,20.58
2018-01-17T01:01:49.613Z,20.56
2018-01-17T01:02:49.612Z,20.57
2018-01-17T01:03:49.613Z,20.56
2018-01-17T01:04:49.647Z,20.56
2018-01-17T01:05:49.614Z,20.55
2018-01-17T01:06:49.648Z,20.56
2018-01-17T01:07:49.614Z,20.55
2018-01-17T01:08:49.615Z,20.56
2018-01-17T01:09:49.617Z,20.56
2018-01-17T01:10:49.758Z,20.55
2018-01-17T01:11:49.619Z,20.55
2018-01-17T01:12:49.621Z,20.56
2018-01-17T01:13:49.619Z,20.55
2018-01-17T01:14:49.620Z,20.55
2018-01-17T01:15:49.620Z,20.55
2018-01-17T01:16:49.666Z,20.55
2018-01-17T01:17:49.620Z,20.55
2018-01-17T01:18:49.626Z,20.54
2018-01-17T01:19:49.632Z,20.55
2018-01-17T01:20:49.627Z,20.54
2018-01-17T01:21:49.626Z,20.54
2018-01-17T01:22:49.678Z,20.54
2018-01-17T01:23:49.626Z,20.52
2018-01-17T01:24:49.626Z,20.53
2018-01-17T01:25:49.629Z,20.52
2018-01-17T01:26:49.635Z,20.53
2018-01-17T01:27:49.629Z,20.53
2018-01-17T01:28:49.770Z,20.51
2018-01-17T01:29:49.632Z,20.52
2018-01-17T01:30:49.635Z,20.52
2018-01-17T01:31:49.634Z,20.52
2018-01-17T01:32:49.655Z,20.51
2018-01-17T01:33:49.659Z,20.52
2018-01-17T01:34:50.108Z,20.52
2018-01-17T01:35:49.640Z,20.52
2018-01-17T01:36:49.638Z,20.53
2018-01-17T01:37:49.638Z,20.53
2018-01-17T01:38:49.637Z,20.53
2018-01-17T01:39:49.637Z,20.53
2018-01-17T01:40:49.683Z,20.52
2018-01-17T01:41:49.686Z,20.52
2018-01-17T01:42:49.643Z,20.51
2018-01-17T01:43:49.642Z,20.52
2018-01-17T01:44:49.643Z,20.52
2018-01-17T01:45:49.650Z,20.52
2018-01-17T01:46:49.693Z,20.51
2018-01-17T01:47:49.649Z,20.52
2018-01-17T01:48:49.650Z,20.5
2018-01-17T01:49:49.648Z,20.51
2018-01-17T01:50:49.654Z,20.51
2018-01-17T01:51:49.651Z,20.51
2018-01-17T01:52:49.995Z,20.51
2018-01-17T01:53:49.656Z,20.5
2018-01-17T01:54:49.650Z,20.51
2018-01-17T01:55:49.653Z,20.51
2018-01-17T01:56:49.654Z,20.5
2018-01-17T01:57:49.651Z,20.5
2018-01-17T01:58:49.990Z,20.5
2018-01-17T01:59:49.658Z,20.5
2018-01-17T02:00:49.662Z,20.5
2018-01-17T02:01:49.658Z,20.48
2018-01-17T02:02:49.661Z,20.49
2018-01-17T02:03:49.658Z,20.5
2018-01-17T02:04:49.705Z,20.49
2018-01-17T02:05:49.660Z,20.48
2018-01-17T02:06:49.662Z,20.49
2018-01-17T02:07:49.662Z,20.48
2018-01-17T02:08:49.663Z,20.48
2018-01-17T02:09:49.662Z,20.48
2018-01-17T02:10:49.694Z,20.48
2018-01-17T02:11:49.665Z,20.5
2018-01-17T02:12:49.667Z,20.47
2018-01-17T02:13:49.669Z,20.47
2018-01-17T02:14:49.666Z,20.47
2018-01-17T02:15:49.668Z,20.46
2018-01-17T02:16:49.699Z,20.46
2018-01-17T02:17:49.670Z,20.45
2018-01-17T02:18:49.670Z,20.46
2018-01-17T02:19:49.670Z,20.46
2018-01-17T02:20:49.721Z,20.46
2018-01-17T02:21:49.671Z,20.46
2018-01-17T02:22:49.707Z,20.46
2018-01-17T02:23:49.674Z,20.46
2018-01-17T02:24:49.675Z,20.46
2018-01-17T02:25:49.681Z,20.45
2018-01-17T02:26:49.674Z,20.45
2018-01-17T02:27:49.676Z,20.46
2018-01-17T02:28:49.708Z,20.44
2018-01-17T02:29:49.684Z,20.45
2018-01-17T02:30:49.679Z,20.45
2018-01-17T02:31:49.682Z,20.45
2018-01-17T02:32:49.682Z,20.44
2018-01-17T02:33:49.686Z,20.45
2018-01-17T02:34:49.720Z,20.44
2018-01-17T02:35:49.682Z,20.44
2018-01-17T02:36:49.684Z,20.43
2018-01-17T02:37:49.687Z,20.43
2018-01-17T02:38:49.687Z,20.44
2018-01-17T02:39:49.688Z,20.43
2018-01-17T02:40:49.719Z,20.42
2018-01-17T02:41:49.690Z,20.43
2018-01-17T02:42:49.686Z,20.42
2018-01-17T02:43:49.689Z,20.42
2018-01-17T02:44:49.691Z,20.42
2018-01-17T02:45:49.689Z,20.42
2018-01-17T02:46:49.726Z,20.42
2018-01-17T02:47:49.693Z,20.42
2018-01-17T02:48:49.697Z,20.42
2018-01-17T02:49:49.697Z,20.42
2018-01-17T02:50:49.698Z,20.41
2018-01-17T02:51:49.696Z,20.41
2018-01-17T02:52:49.732Z,20.41
2018-01-17T02:53:49.705Z,20.41
2018-01-17T02:54:49.703Z,20.41
2018-01-17T02:55:49.700Z,20.42
2018-01-17T02:56:49.700Z,20.41
2018-01-17T02:57:49.698Z,20.42
2018-01-17T02:58:49.740Z,20.44
2018-01-17T02:59:49.701Z,20.45
2018-01-17T03:00:49.705Z,20.48
2018-01-17T03:01:49.706Z,20.5
2018-01-17T03:02:49.707Z,20.5
2018-01-17T03:03:49.704Z,20.52
2018-01-17T03:04:49.845Z,20.53
2018-01-17T03:05:49.710Z,20.54
2018-01-17T03:06:49.708Z,20.55
2018-01-17T03:07:49.708Z,20.55
2018-01-17T03:08:49.711Z,20.56
2018-01-17T03:09:49.715Z,20.56
2018-01-17T03:10:49.753Z,20.58
2018-01-17T03:11:49.719Z,20.59
2018-01-17T03:12:49.719Z,20.6
2018-01-17T03:13:49.714Z,20.6
2018-01-17T03:14:49.716Z,20.61
2018-01-17T03:15:49.743Z,20.62
2018-01-17T03:16:49.751Z,20.61
2018-01-17T03:17:49.717Z,20.62
2018-01-17T03:18:49.716Z,20.63
2018-01-17T03:19:49.720Z,20.64
2018-01-17T03:20:49.720Z,20.64
2018-01-17T03:21:49.720Z,20.64
2018-01-17T03:22:49.749Z,20.65
2018-01-17T03:23:49.723Z,20.66
2018-01-17T03:24:49.721Z,20.66
2018-01-17T03:25:49.724Z,20.67
2018-01-17T03:26:49.722Z,20.68
2018-01-17T03:27:49.727Z,20.7
2018-01-17T03:28:49.770Z,20.71
2018-01-17T03:29:49.728Z,20.72
2018-01-17T03:30:49.726Z,20.73
2018-01-17T03:31:49.726Z,20.73
2018-01-17T03:32:49.732Z,20.74
2018-01-17T03:33:49.728Z,20.75
2018-01-17T03:34:49.768Z,20.74
2018-01-17T03:35:49.732Z,20.76
2018-01-17T03:36:49.732Z,20.77
2018-01-17T03:37:49.736Z,20.77
2018-01-17T03:38:49.733Z,20.78
2018-01-17T03:39:49.734Z,20.77
2018-01-17T03:40:49.781Z,20.79
2018-01-17T03:41:49.735Z,20.79
2018-01-17T03:42:49.734Z,20.79
2018-01-17T03:43:49.739Z,20.79
2018-01-17T03:44:49.740Z,20.8
2018-01-17T03:45:49.738Z,20.8
2018-01-17T03:46:50.141Z,20.81
2018-01-17T03:47:49.742Z,20.81
2018-01-17T03:48:49.741Z,20.82
2018-01-17T03:49:49.742Z,20.82
2018-01-17T03:50:49.746Z,20.82
2018-01-17T03:51:49.743Z,20.82
2018-01-17T03:52:49.786Z,20.83
2018-01-17T03:53:49.746Z,20.83
2018-01-17T03:54:49.744Z,20.84
2018-01-17T03:55:49.746Z,20.84
2018-01-17T03:56:49.747Z,20.84
2018-01-17T03:57:49.747Z,20.83
2018-01-17T03:58:49.798Z,20.84
2018-01-17T03:59:49.748Z,20.84
2018-01-17T04:00:49.751Z,20.85
2018-01-17T04:01:49.756Z,20.85
2018-01-17T04:02:49.750Z,20.85
2018-01-17T04:03:49.753Z,20.85
2018-01-17T04:04:50.118Z,20.85
2018-01-17T04:05:49.756Z,20.86
2018-01-17T04:06:49.756Z,20.86
2018-01-17T04:07:49.758Z,20.85
2018-01-17T04:08:49.759Z,20.84
2018-01-17T04:09:49.756Z,20.84
2018-01-17T04:10:49.893Z,20.84
2018-01-17T04:11:49.759Z,20.83
2018-01-17T04:12:49.762Z,20.83
2018-01-17T04:13:49.763Z,20.82
2018-01-17T04:14:49.760Z,20.84
2018-01-17T04:15:49.758Z,20.84
2018-01-17T04:16:49.798Z,20.83
2018-01-17T04:17:49.770Z,20.82
2018-01-17T04:18:49.763Z,20.83
2018-01-17T04:19:49.767Z,20.83
2018-01-17T04:20:49.766Z,20.83
2018-01-17T04:21:49.766Z,20.83
2018-01-17T04:22:49.802Z,20.83
2018-01-17T04:23:49.771Z,20.84
2018-01-17T04:24:49.767Z,20.83
2018-01-17T04:25:49.771Z,20.82
2018-01-17T04:26:49.772Z,20.82
2018-01-17T04:27:49.775Z,20.81
2018-01-17T04:28:49.813Z,20.79
2018-01-17T04:29:49.771Z,20.8
2018-01-17T04:30:49.771Z,20.79
2018-01-17T04:31:49.781Z,20.78
2018-01-17T04:32:49.777Z,20.78
2018-01-17T04:33:49.776Z,20.77
2018-01-17T04:34:49.810Z,20.76
2018-01-17T04:35:49.780Z,20.76
2018-01-17T04:36:49.785Z,20.76
2018-01-17T04:37:49.779Z,20.75
2018-01-17T04:38:49.780Z,20.76
2018-01-17T04:39:49.780Z,20.74
2018-01-17T04:40:49.906Z,20.74
2018-01-17T04:41:49.780Z,20.73
2018-01-17T04:42:49.784Z,20.73
2018-01-17T04:43:49.790Z,20.72
2018-01-17T04:44:49.789Z,20.72
2018-01-17T04:45:49.791Z,20.72
2018-01-17T04:46:49.836Z,20.72
2018-01-17T04:47:49.789Z,20.72
2018-01-17T04:48:49.790Z,20.71
2018-01-17T04:49:49.786Z,20.71
2018-01-17T04:50:49.789Z,20.71
2018-01-17T04:51:49.793Z,20.7
2018-01-17T04:52:49.839Z,20.7
2018-01-17T04:53:49.790Z,20.69
2018-01-17T04:54:49.795Z,20.69
2018-01-17T04:55:49.794Z,20.7
2018-01-17T04:56:49.796Z,20.7
2018-01-17T04:57:49.804Z,20.7
2018-01-17T04:58:49.841Z,20.69
2018-01-17T04:59:49.795Z,20.69
2018-01-17T05:00:49.798Z,20.69
2018-01-17T05:01:49.802Z,20.68
2018-01-17T05:02:49.807Z,20.67
2018-01-17T05:03:49.811Z,20.68
2018-01-17T05:04:49.836Z,20.67
2018-01-17T05:05:49.804Z,20.67
2018-01-17T05:06:49.804Z,20.67
2018-01-17T05:07:49.803Z,20.67
2018-01-17T05:08:49.806Z,20.66
2018-01-17T05:09:49.807Z,20.65
2018-01-17T05:10:49.853Z,20.65
2018-01-17T05:11:49.807Z,20.64
2018-01-17T05:12:49.808Z,20.64
2018-01-17T05:13:49.806Z,20.64
2018-01-17T05:14:49.809Z,20.64
2018-01-17T05:15:49.819Z,20.63
2018-01-17T05:16:49.943Z,20.62
2018-01-17T05:17:49.811Z,20.62
2018-01-17T05:18:49.811Z,20.62
2018-01-17T05:19:49.815Z,20.63
2018-01-17T05:20:49.814Z,20.62
2018-01-17T05:21:49.815Z,20.6
2018-01-17T05:22:49.862Z,20.6
2018-01-17T05:23:49.816Z,20.62
2018-01-17T05:24:49.816Z,20.62
2018-01-17T05:25:49.817Z,20.65
2018-01-17T05:26:49.819Z,20.66
2018-01-17T05:27:49.820Z,20.67
2018-01-17T05:29:49.828Z,20.68
2018-01-17T05:30:49.818Z,20.68
2018-01-17T05:31:49.824Z,20.65
2018-01-17T05:32:49.823Z,20.64
2018-01-17T05:33:49.825Z,20.63
2018-01-17T05:34:49.966Z,20.61
2018-01-17T05:35:49.823Z,20.58
2018-01-17T05:36:49.825Z,20.56
2018-01-17T05:37:49.827Z,20.54
2018-01-17T05:38:49.826Z,20.53
2018-01-17T05:39:49.827Z,20.52
2018-01-17T05:40:49.874Z,20.51
2018-01-17T05:41:49.837Z,20.51
2018-01-17T05:42:49.830Z,20.5
2018-01-17T05:43:49.832Z,20.48
2018-01-17T05:44:49.830Z,20.49
2018-01-17T05:45:49.833Z,20.5
2018-01-17T05:46:49.865Z,20.48
2018-01-17T05:47:49.836Z,20.47
2018-01-17T05:48:49.836Z,20.47
2018-01-17T05:49:49.837Z,20.48
2018-01-17T05:50:49.836Z,20.47
2018-01-17T05:51:49.840Z,20.48
2018-01-17T05:52:49.988Z,20.47
2018-01-17T05:53:49.841Z,20.47
2018-01-17T05:54:49.839Z,20.48
2018-01-17T05:55:49.874Z,20.47
2018-01-17T05:56:49.840Z,20.48
2018-01-17T05:57:49.849Z,20.47
2018-01-17T05:58:49.878Z,20.47
2018-01-17T05:59:49.844Z,20.47
2018-01-17T06:00:49.846Z,20.46
2018-01-17T06:01:49.845Z,20.46
2018-01-17T06:02:49.846Z,20.46
2018-01-17T06:03:49.848Z,20.46
2018-01-17T06:04:49.883Z,20.44
2018-01-17T06:05:49.853Z,20.44
2018-01-17T06:06:49.850Z,20.44
2018-01-17T06:07:49.852Z,20.45
2018-01-17T06:08:49.852Z,20.45
2018-01-17T06:09:49.852Z,20.43
2018-01-17T06:10:49.883Z,20.44
2018-01-17T06:11:49.855Z,20.42
2018-01-17T06:12:49.856Z,20.43
2018-01-17T06:13:49.856Z,20.42
2018-01-17T06:14:49.859Z,20.42
2018-01-17T06:15:49.857Z,20.43
2018-01-17T06:16:49.858Z,20.42
2018-01-17T06:17:49.857Z,20.42
2018-01-17T06:18:49.879Z,20.42
2018-01-17T06:19:49.862Z,20.41
2018-01-17T06:20:49.860Z,20.42
2018-01-17T06:21:49.891Z,20.41
2018-01-17T06:22:49.864Z,20.42
2018-01-17T06:23:49.862Z,20.41
2018-01-17T06:24:49.866Z,20.41
2018-01-17T06:25:49.865Z,20.41
2018-01-17T06:26:49.866Z,20.4
2018-01-17T06:27:49.908Z,20.41
2018-01-17T06:28:49.871Z,20.41
2018-01-17T06:29:49.871Z,20.39
2018-01-17T06:30:49.867Z,20.4
2018-01-17T06:31:49.868Z,20.39
2018-01-17T06:32:49.871Z,20.38
2018-01-17T06:33:49.908Z,20.39
2018-01-17T06:34:49.872Z,20.38
2018-01-17T06:35:49.871Z,20.39
2018-01-17T06:36:49.876Z,20.38
2018-01-17T06:37:49.875Z,20.38
2018-01-17T06:38:49.872Z,20.38
2018-01-17T06:39:49.915Z,20.37
2018-01-17T06:40:49.877Z,20.38
2018-01-17T06:41:49.880Z,20.37
2018-01-17T06:42:49.879Z,20.37
2018-01-17T06:43:49.878Z,20.37
2018-01-17T06:44:49.880Z,20.37
2018-01-17T06:45:49.914Z,20.36
2018-01-17T06:46:49.883Z,20.36
2018-01-17T06:47:49.888Z,20.36
2018-01-17T06:48:49.884Z,20.35
2018-01-17T06:49:49.883Z,20.36
2018-01-17T06:50:49.884Z,20.35
2018-01-17T06:51:49.885Z,20.35
2018-01-17T06:52:49.884Z,20.35
2018-01-17T06:53:49.886Z,20.35
2018-01-17T06:54:49.889Z,20.34
2018-01-17T06:55:49.894Z,20.34
2018-01-17T06:56:50.021Z,20.34
2018-01-17T06:57:49.891Z,20.34
2018-01-17T06:58:49.891Z,20.34
2018-01-17T06:59:49.892Z,20.34
2018-01-17T07:00:49.893Z,20.35
2018-01-17T07:01:49.892Z,20.34
2018-01-17T07:02:50.014Z,20.34
2018-01-17T07:03:49.894Z,20.34
2018-01-17T07:04:49.893Z,20.33
2018-01-17T07:05:49.901Z,20.33
2018-01-17T07:06:49.899Z,20.34
2018-01-17T07:07:49.900Z,20.33
2018-01-17T07:08:49.926Z,20.33
2018-01-17T07:09:49.900Z,20.33
2018-01-17T07:10:49.899Z,20.33
2018-01-17T07:11:49.899Z,20.33
2018-01-17T07:12:49.912Z,20.32
2018-01-17T07:13:49.902Z,20.33
2018-01-17T07:14:49.942Z,20.33
2018-01-17T07:15:49.902Z,20.32
2018-01-17T07:16:49.905Z,20.31
2018-01-17T07:17:49.905Z,20.32
2018-01-17T07:18:49.907Z,20.32
2018-01-17T07:19:49.905Z,20.31
2018-01-17T07:20:49.947Z,20.31
2018-01-17T07:21:49.910Z,20.32
2018-01-17T07:22:49.912Z,20.3
2018-01-17T07:23:49.911Z,20.3
2018-01-17T07:24:49.909Z,20.29
2018-01-17T07:25:49.911Z,20.31
2018-01-17T07:26:50.027Z,20.3
2018-01-17T07:27:49.912Z,20.29
2018-01-17T07:28:49.914Z,20.29
2018-01-17T07:29:49.911Z,20.29
2018-01-17T07:30:49.914Z,20.29
2018-01-17T07:31:49.918Z,20.29
2018-01-17T07:32:50.033Z,20.28
2018-01-17T07:33:49.918Z,20.3
2018-01-17T07:34:49.922Z,20.29
2018-01-17T07:35:49.917Z,20.3
2018-01-17T07:36:49.918Z,20.3
2018-01-17T07:37:49.924Z,20.3
2018-01-17T07:38:50.045Z,20.29
2018-01-17T07:39:49.923Z,20.28
2018-01-17T07:40:49.924Z,20.29
2018-01-17T07:41:49.924Z,20.29
2018-01-17T07:42:49.925Z,20.29
2018-01-17T07:43:49.930Z,20.29
2018-01-17T07:44:49.953Z,20.29
2018-01-17T07:45:49.928Z,20.28
2018-01-17T07:46:49.929Z,20.28
2018-01-17T07:47:49.930Z,20.28
2018-01-17T07:48:49.931Z,20.27
2018-01-17T07:49:49.930Z,20.28
2018-01-17T07:50:49.974Z,20.28
2018-01-17T07:51:49.932Z,20.27
2018-01-17T07:52:49.934Z,20.28
2018-01-17T07:53:49.932Z,20.28
2018-01-17T07:54:49.934Z,20.28
2018-01-17T07:55:49.945Z,20.28
2018-01-17T07:56:49.971Z,20.28
2018-01-17T07:57:49.935Z,20.28
2018-01-17T07:58:49.938Z,20.27
2018-01-17T07:59:49.938Z,20.27
2018-01-17T08:00:49.940Z,20.27
2018-01-17T08:01:49.941Z,20.27
2018-01-17T08:02:49.969Z,20.27
2018-01-17T08:03:49.942Z,20.27
2018-01-17T08:04:49.941Z,20.27
2018-01-17T08:05:49.947Z,20.27
2018-01-17T08:06:49.946Z,20.27
2018-01-17T08:07:49.942Z,20.27
2018-01-17T08:08:49.991Z,20.27
2018-01-17T08:09:49.948Z,20.26
2018-01-17T08:10:49.947Z,20.26
2018-01-17T08:11:49.946Z,20.27
2018-01-17T08:12:49.948Z,20.27
2018-01-17T08:13:49.950Z,20.27
2018-01-17T08:14:49.994Z,20.27
2018-01-17T08:15:49.952Z,20.25
2018-01-17T08:16:49.952Z,20.27
2018-01-17T08:17:49.952Z,20.27
2018-01-17T08:18:49.954Z,20.26
2018-01-17T08:19:49.957Z,20.27
2018-01-17T08:20:49.954Z,20.26
2018-01-17T08:21:49.957Z,20.25
2018-01-17T08:22:49.956Z,20.26
2018-01-17T08:23:49.958Z,20.26
2018-01-17T08:24:49.959Z,20.26
2018-01-17T08:25:50.074Z,20.25
2018-01-17T08:26:49.958Z,20.25
2018-01-17T08:27:49.958Z,20.25
2018-01-17T08:28:49.961Z,20.25
2018-01-17T08:29:49.967Z,20.25
2018-01-17T08:30:49.961Z,20.25
2018-01-17T08:31:50.081Z,20.24
2018-01-17T08:32:49.963Z,20.25
2018-01-17T08:33:49.964Z,20.24
2018-01-17T08:34:49.966Z,20.24
2018-01-17T08:35:49.966Z,20.25
2018-01-17T08:36:49.968Z,20.24
2018-01-17T08:37:50.010Z,20.24
2018-01-17T08:38:49.970Z,20.24
2018-01-17T08:39:49.968Z,20.23
2018-01-17T08:40:49.970Z,20.23
2018-01-17T08:41:49.971Z,20.23
2018-01-17T08:42:49.970Z,20.23
2018-01-17T08:43:49.973Z,20.25
2018-01-17T08:44:49.975Z,20.24
2018-01-17T08:45:49.975Z,20.23
2018-01-17T08:46:49.976Z,20.24
2018-01-17T08:47:49.980Z,20.23
2018-01-17T08:48:50.014Z,20.23
2018-01-17T08:49:49.976Z,20.22
2018-01-17T08:50:49.978Z,20.24
2018-01-17T08:51:49.983Z,20.23
2018-01-17T08:52:49.980Z,20.22
2018-01-17T08:53:50.033Z,20.22
2018-01-17T08:54:50.014Z,20.23
2018-01-17T08:55:49.982Z,20.23
2018-01-17T08:56:49.985Z,20.24
2018-01-17T08:57:49.984Z,20.23
2018-01-17T08:58:49.987Z,20.23
2018-01-17T08:59:49.985Z,20.23
2018-01-17T09:00:50.023Z,20.23
2018-01-17T09:01:49.988Z,20.23
2018-01-17T09:02:49.989Z,20.22
2018-01-17T09:03:49.987Z,20.22
2018-01-17T09:04:49.990Z,20.21
2018-01-17T09:05:49.991Z,20.22
2018-01-17T09:06:50.024Z,20.22
2018-01-17T09:07:49.991Z,20.22
2018-01-17T09:08:49.992Z,20.21
2018-01-17T09:09:49.992Z,20.23
2018-01-17T09:10:49.995Z,20.22
2018-01-17T09:11:49.993Z,20.22
2018-01-17T09:12:50.116Z,20.22
2018-01-17T09:13:49.994Z,20.22
2018-01-17T09:14:49.997Z,20.22
2018-01-17T09:15:49.998Z,20.22
2018-01-17T09:16:49.998Z,20.21
2018-01-17T09:17:49.999Z,20.22
2018-01-17T09:18:50.037Z,20.21
2018-01-17T09:19:50.004Z,20.21
2018-01-17T09:20:50.003Z,20.21
2018-01-17T09:21:50.001Z,20.21
2018-01-17T09:22:50.005Z,20.21
2018-01-17T09:23:50.005Z,20.22
2018-01-17T09:24:50.045Z,20.21
2018-01-17T09:25:50.005Z,20.2
2018-01-17T09:26:50.007Z,20.21
2018-01-17T09:27:50.007Z,20.2
2018-01-17T09:28:50.009Z,20.21
2018-01-17T09:29:50.017Z,20.21
2018-01-17T09:30:50.037Z,20.2
2018-01-17T09:31:50.013Z,20.21
2018-01-17T09:32:50.012Z,20.21
2018-01-17T09:33:50.009Z,20.21
2018-01-17T09:34:50.012Z,20.2
2018-01-17T09:35:50.016Z,20.21
2018-01-17T09:36:50.049Z,20.2
2018-01-17T09:37:50.015Z,20.21
2018-01-17T09:38:50.014Z,20.2
2018-01-17T09:39:50.018Z,20.2
2018-01-17T09:40:50.022Z,20.2
2018-01-17T09:41:50.018Z,20.2
2018-01-17T09:42:50.153Z,20.19
2018-01-17T09:43:50.022Z,20.2
2018-01-17T09:44:50.017Z,20.19
2018-01-17T09:45:50.020Z,20.2
2018-01-17T09:46:50.026Z,20.2
2018-01-17T09:47:50.021Z,20.2
2018-01-17T09:48:50.057Z,20.2
2018-01-17T09:49:50.026Z,20.19
2018-01-17T09:50:50.026Z,20.19
2018-01-17T09:51:50.026Z,20.19
2018-01-17T09:52:50.027Z,20.19
2018-01-17T09:53:50.029Z,20.19
2018-01-17T09:54:50.072Z,20.19
2018-01-17T09:55:50.028Z,20.19
2018-01-17T09:56:50.030Z,20.19
2018-01-17T09:57:50.035Z,20.19
2018-01-17T09:58:50.035Z,20.19
2018-01-17T09:59:50.033Z,20.19
2018-01-17T10:00:50.073Z,20.19
2018-01-17T10:01:50.037Z,20.18
2018-01-17T10:02:50.035Z,20.18
2018-01-17T10:03:50.036Z,20.18
2018-01-17T10:04:50.036Z,20.18
2018-01-17T10:05:50.039Z,20.18
2018-01-17T10:06:50.072Z,20.18
2018-01-17T10:07:50.043Z,20.18
2018-01-17T10:08:50.040Z,20.19
2018-01-17T10:09:50.045Z,20.18
2018-01-17T10:10:50.043Z,20.19
2018-01-17T10:11:50.045Z,20.18
2018-01-17T10:12:50.171Z,20.18
2018-01-17T10:13:50.045Z,20.18
2018-01-17T10:14:50.050Z,20.18
2018-01-17T10:15:50.046Z,20.19
2018-01-17T10:16:50.048Z,20.19
2018-01-17T10:17:50.046Z,20.19
2018-01-17T10:18:50.088Z,20.18
2018-01-17T10:19:50.046Z,20.18
2018-01-17T10:20:50.049Z,20.18
2018-01-17T10:21:50.049Z,20.19
2018-01-17T10:22:50.048Z,20.18
2018-01-17T10:23:50.052Z,20.18
2018-01-17T10:24:50.088Z,20.18
2018-01-17T10:25:50.052Z,20.18
2018-01-17T10:26:50.055Z,20.18
2018-01-17T10:27:50.055Z,20.17
2018-01-17T10:28:50.058Z,20.18
2018-01-17T10:29:50.056Z,20.18
2018-01-17T10:30:50.099Z,20.18
2018-01-17T10:31:50.073Z,20.17
2018-01-17T10:32:50.057Z,20.18
2018-01-17T10:33:50.057Z,20.19
2018-01-17T10:34:50.062Z,20.18
2018-01-17T10:35:50.061Z,20.18
2018-01-17T10:36:50.092Z,20.18
2018-01-17T10:37:50.063Z,20.17
2018-01-17T10:38:50.063Z,20.18
2018-01-17T10:39:50.067Z,20.18
2018-01-17T10:40:50.063Z,20.18
2018-01-17T10:41:50.073Z,20.18
2018-01-17T10:42:50.099Z,20.18
2018-01-17T10:43:50.066Z,20.18
2018-01-17T10:44:50.066Z,20.19
2018-01-17T10:45:50.073Z,20.18
2018-01-17T10:46:50.076Z,20.18
2018-01-17T10:47:50.080Z,20.19
2018-01-17T10:48:50.120Z,20.19
2018-01-17T10:49:50.072Z,20.19
2018-01-17T10:50:50.073Z,20.18
2018-01-17T10:51:50.072Z,20.19
2018-01-17T10:52:50.072Z,20.19
2018-01-17T10:53:50.073Z,20.19
2018-01-17T10:54:50.104Z,20.19
2018-01-17T10:55:50.076Z,20.19
2018-01-17T10:56:50.078Z,20.19
2018-01-17T10:57:50.078Z,20.18
2018-01-17T10:58:50.079Z,20.17
2018-01-17T10:59:50.081Z,20.18
2018-01-17T11:00:50.114Z,20.18
2018-01-17T11:01:50.084Z,20.19
2018-01-17T11:02:50.080Z,20.18
2018-01-17T11:03:50.083Z,20.19
2018-01-17T11:04:50.084Z,20.19
2018-01-17T11:05:50.089Z,20.18
2018-01-17T11:06:50.197Z,20.19
2018-01-17T11:07:50.087Z,20.19
2018-01-17T11:08:50.086Z,20.19
2018-01-17T11:09:50.086Z,20.18
2018-01-17T11:10:50.086Z,20.18
2018-01-17T11:11:50.088Z,20.18
2018-01-17T11:12:50.214Z,20.18
2018-01-17T11:13:50.091Z,20.19
2018-01-17T11:14:50.092Z,20.19
2018-01-17T11:15:50.091Z,20.19
2018-01-17T11:16:50.095Z,20.18
2018-01-17T11:17:50.094Z,20.19
2018-01-17T11:18:50.214Z,20.19
2018-01-17T11:19:50.097Z,20.18
2018-01-17T11:20:50.098Z,20.18
2018-01-17T11:21:50.095Z,20.18
2018-01-17T11:22:50.096Z,20.19
2018-01-17T11:23:50.102Z,20.19
2018-01-17T11:24:50.144Z,20.19
2018-01-17T11:25:50.098Z,20.19
2018-01-17T11:26:50.100Z,20.18
2018-01-17T11:27:50.100Z,20.18
2018-01-17T11:28:50.106Z,20.18
2018-01-17T11:29:50.103Z,20.18
2018-01-17T11:30:50.223Z,20.18
2018-01-17T11:31:50.106Z,20.2
2018-01-17T11:32:50.106Z,20.19
2018-01-17T11:33:50.107Z,20.18
2018-01-17T11:34:50.109Z,20.18
2018-01-17T11:35:50.105Z,20.18
2018-01-17T11:36:50.143Z,20.19
2018-01-17T11:37:50.108Z,20.19
2018-01-17T11:38:50.114Z,20.19
2018-01-17T11:39:50.111Z,20.19
2018-01-17T11:40:50.111Z,20.18
2018-01-17T11:41:50.117Z,20.18
2018-01-17T11:42:50.111Z,20.2
2018-01-17T11:43:50.112Z,20.19
2018-01-17T11:44:50.114Z,20.19
2018-01-17T11:45:50.118Z,20.19
2018-01-17T11:46:50.121Z,20.19
2018-01-17T11:47:50.145Z,20.19
2018-01-17T11:48:50.118Z,20.19
2018-01-17T11:49:50.122Z,20.19
2018-01-17T11:50:50.119Z,20.19
2018-01-17T11:51:50.121Z,20.19
2018-01-17T11:52:50.121Z,20.19
2018-01-17T11:53:50.167Z,20.18
2018-01-17T11:54:50.120Z,20.18
2018-01-17T11:55:50.196Z,20.18
2018-01-17T11:56:50.125Z,20.19
2018-01-17T11:57:50.124Z,20.18
2018-01-17T11:58:50.123Z,20.18
2018-01-17T11:59:50.180Z,20.18
2018-01-17T12:00:50.128Z,20.18
2018-01-17T12:01:50.126Z,20.18
2018-01-17T12:02:50.128Z,20.19
2018-01-17T12:03:50.128Z,20.19
2018-01-17T12:04:50.135Z,20.18
2018-01-17T12:05:50.171Z,20.18
2018-01-17T12:06:50.139Z,20.19
2018-01-17T12:07:50.133Z,20.18
2018-01-17T12:08:50.132Z,20.19
2018-01-17T12:09:50.136Z,20.18
2018-01-17T12:10:50.136Z,20.18
2018-01-17T12:11:50.227Z,20.19
2018-01-17T12:12:50.139Z,20.18
2018-01-17T12:13:50.136Z,20.19
2018-01-17T12:14:50.179Z,20.19
2018-01-17T12:15:50.133Z,20.18
2018-01-17T12:16:50.138Z,20.18
2018-01-17T12:17:50.261Z,20.19
2018-01-17T12:18:50.141Z,20.19
2018-01-17T12:19:50.148Z,20.19
2018-01-17T12:20:50.143Z,20.19
2018-01-17T12:21:50.142Z,20.19
2018-01-17T12:22:50.145Z,20.18
2018-01-17T12:23:50.183Z,20.18
2018-01-17T12:24:50.144Z,20.18
2018-01-17T12:25:50.147Z,20.19
2018-01-17T12:26:50.147Z,20.19
2018-01-17T12:27:50.146Z,20.19
2018-01-17T12:28:50.147Z,20.19
2018-01-17T12:29:50.184Z,20.18
2018-01-17T12:30:50.149Z,20.18
2018-01-17T12:31:50.152Z,20.18
2018-01-17T12:32:50.155Z,20.19
2018-01-17T12:33:50.154Z,20.19
2018-01-17T12:34:50.154Z,20.19
2018-01-17T12:35:50.251Z,20.18
2018-01-17T12:36:50.155Z,20.19
2018-01-17T12:37:50.158Z,20.18
2018-01-17T12:38:50.157Z,20.19
2018-01-17T12:39:50.158Z,20.19
2018-01-17T12:40:50.158Z,20.18
2018-01-17T12:41:50.187Z,20.18
2018-01-17T12:42:50.158Z,20.18
2018-01-17T12:43:50.159Z,20.18
2018-01-17T12:44:50.161Z,20.19
2018-01-17T12:45:50.161Z,20.18
2018-01-17T12:46:50.164Z,20.18
2018-01-17T12:47:50.163Z,20.19
2018-01-17T12:48:50.166Z,20.18
2018-01-17T12:49:50.166Z,20.19
2018-01-17T12:50:50.166Z,20.18
2018-01-17T12:51:50.171Z,20.18
2018-01-17T12:52:50.191Z,20.18
2018-01-17T12:53:50.167Z,20.19
2018-01-17T12:54:50.172Z,20.19
2018-01-17T12:55:50.174Z,20.18