createdAt,value
2022-08-26T00:05:23.404Z,100.00
2022-08-26T00:10:46.091Z,100.00
2022-08-26T00:16:09.240Z,100.00
2022-08-26T00:21:33.174Z,100.00
2022-08-26T00:26:56.553Z,100.00
2022-08-26T00:32:19.077Z,100.00
2022-08-26T00:37:41.919Z,100.00
2022-08-26T00:43:07.137Z,100.00
2022-08-26T00:48:31.863Z,100.00
2022-08-26T00:54:02.747Z,100.00
2022-08-26T00:59:29.279Z,100.00
2022-08-26T01:04:56.929Z,100.00
2022-08-26T01:10:26.353Z,100.00
2022-08-26T01:15:52.998Z,100.00
2022-08-26T01:21:40.752Z,100.00
2022-08-26T01:27:09.792Z,100.00
2022-08-26T01:32:36.598Z,100.00
2022-08-26T01:38:02.508Z,100.00
2022-08-26T01:43:31.919Z,100.00
2022-08-26T01:48:57.154Z,100.00
2022-08-26T01:54:21.281Z,100.00
2022-08-26T01:59:45.703Z,100.00
2022-08-26T02:05:12.457Z,100.00
2022-08-26T02:10:35.809Z,100.00
2022-08-26T02:16:01.289Z,100.00
2022-08-26T02:21:25.963Z,100.00
2022-08-26T02:26:49.109Z,100.00
2022-08-26T02:32:13.786Z,100.00
2022-08-26T02:37:39.782Z,100.00
2022-08-26T02:43:03.844Z,100.00
2022-08-26T02:48:30.822Z,100.00
2022-08-26T02:53:53.077Z,100.00
2022-08-26T02:59:15.902Z,100.00
2022-08-26T03:04:38.467Z,100.00
2022-08-26T03:10:01.489Z,100.00
2022-08-26T03:15:30.023Z,100.00
2022-08-26T03:20:54.254Z,100.00
2022-08-26T03:26:18.015Z,100.00
2022-08-26T03:31:41.254Z,100.00
2022-08-26T03:37:05.356Z,100.00
2022-08-26T03:42:28.946Z,100.00
2022-08-26T03:47:52.568Z,100.00
2022-08-26T03:53:17.780Z,100.00
2022-08-26T03:58:42.929Z,100.00
2022-08-26T04:04:07.182Z,100.00
2022-08-26T04:09:32.589Z,100.00
2022-08-26T04:14:57.371Z,100.00
2022-08-26T04:20:21.042Z,100.00
2022-08-26T04:25:43.373Z,100.00
2022-08-26T04:31:05.641Z,100.00
2022-08-26T04:36:29.288Z,100.00
2022-08-26T04:41:54.026Z,100.00
2022-08-26T04:47:17.464Z,100.00
2022-08-26T04:52:43.135Z,100.00
2022-08-26T04:58:07.477Z,100.00
2022-08-26T05:03:32.474Z,100.00
2022-08-26T05:08:55.072Z,100.00
2022-08-26T05:14:18.416Z,100.00
2022-08-26T05:19:42.828Z,100.00
2022-08-26T05:25:05.528Z,100.00
2022-08-26T05:30:28.741Z,100.00
2022-08-26T05:35:51.926Z,100.00
2022-08-26T05:41:22.022Z,100.00
2022-08-26T05:46:45.101Z,100.00
2022-08-26T05:52:07.904Z,100.00
2022-08-26T05:57:32.464Z,100.00
2022-08-26T06:02:54.699Z,100.00
2022-08-26T06:08:19.209Z,100.00
2022-08-26T06:13:45.140Z,100.00
2022-08-26T06:19:10.648Z,95.87
2022-08-26T06:24:50.828Z,92.50
2022-08-26T06:30:15.373Z,89.83
2022-08-26T06:35:38.444Z,87.23
2022-08-26T06:41:05.985Z,85.50
2022-08-26T06:46:31.607Z,82.91
2022-08-26T06:51:55.341Z,80.72
2022-08-26T06:57:18.326Z,78.30
2022-08-26T07:02:40.994Z,76.81
2022-08-26T07:08:06.039Z,75.40
2022-08-26T07:13:30.482Z,74.38
2022-08-26T07:18:55.138Z,72.18
2022-08-26T07:24:17.381Z,70.62
2022-08-26T07:29:40.870Z,69.27
2022-08-26T07:35:03.047Z,67.36
2022-08-26T07:40:26.382Z,67.06
2022-08-26T07:45:50.366Z,64.72
2022-08-26T07:51:12.810Z,63.57
2022-08-26T07:56:35.587Z,62.06
2022-08-26T08:02:00.251Z,60.57
2022-08-26T08:07:38.713Z,59.16
2022-08-26T08:12:47.239Z,57.00
2022-08-26T08:18:15.775Z,55.64
2022-08-26T08:23:37.000Z,49.57
2022-08-26T08:29:01.581Z,46.41
2022-08-26T08:34:25.797Z,44.44
2022-08-26T08:39:51.322Z,42.97
2022-08-26T08:45:36.561Z,42.11
2022-08-26T08:51:30.272Z,41.92
2022-08-26T08:57:20.194Z,41.11
2022-08-26T09:02:59.435Z,40.80
2022-08-26T09:08:29.195Z,38.50
2022-08-26T09:13:56.990Z,38.33
2022-08-26T09:19:24.988Z,38.23
2022-08-26T09:24:50.799Z,37.40
2022-08-26T09:30:18.200Z,36.64
2022-08-26T09:35:54.687Z,36.19
2022-08-26T09:41:27.424Z,34.48
2022-08-26T09:46:53.747Z,33.41
2022-08-26T09:52:29.385Z,32.00
2022-08-26T09:58:07.769Z,30.19
2022-08-26T10:03:34.434Z,29.74
2022-08-26T10:09:10.826Z,27.83
2022-08-26T10:14:39.945Z,27.66
2022-08-26T10:20:24.939Z,26.98
2022-08-26T10:25:54.344Z,25.63
2022-08-26T10:31:40.120Z,25.04
2022-08-26T10:37:18.676Z,25.58
2022-08-26T10:43:08.476Z,25.53
2022-08-26T10:48:35.305Z,24.07
2022-08-26T10:54:13.372Z,24.59
2022-08-26T10:59:52.527Z,24.61
2022-08-26T11:05:25.571Z,24.41
2022-08-26T11:11:04.097Z,24.25
2022-08-26T11:16:43.502Z,23.83
2022-08-26T11:22:17.571Z,23.07
2022-08-26T11:27:56.583Z,23.30
2022-08-26T11:33:20.571Z,22.63
2022-08-26T11:38:49.653Z,24.30
2022-08-26T11:44:12.030Z,22.87
2022-08-26T11:49:38.273Z,22.75
2022-08-26T11:55:17.392Z,22.60
2022-08-26T12:00:52.277Z,22.84
2022-08-26T12:06:21.942Z,22.90
2022-08-26T12:11:47.859Z,22.32
2022-08-26T12:17:17.259Z,21.86
2022-08-26T12:22:48.231Z,21.86
2022-08-26T12:28:11.348Z,21.99
2022-08-26T12:33:38.866Z,22.03
2022-08-26T12:39:01.543Z,21.08
2022-08-26T12:44:53.736Z,21.29
2022-08-26T12:50:15.834Z,21.17
2022-08-26T12:55:55.335Z,21.10
2022-08-26T13:01:22.758Z,20.87
2022-08-26T13:06:47.009Z,20.83
2022-08-26T13:12:12.136Z,20.85
2022-08-26T13:17:36.430Z,19.86
2022-08-26T13:22:59.392Z,20.34
2022-08-26T13:28:22.203Z,20.54
2022-08-26T13:33:45.715Z,20.03
2022-08-26T13:39:10.141Z,20.24
2022-08-26T13:44:33.026Z,20.22
2022-08-26T13:49:56.830Z,19.85
2022-08-26T13:55:20.700Z,20.01
2022-08-26T14:00:43.886Z,19.72
2022-08-26T14:06:06.317Z,19.77
2022-08-26T14:11:36.988Z,18.93
2022-08-26T14:16:59.980Z,19.95
2022-08-26T14:22:20.333Z,20.44
2022-08-26T14:27:42.931Z,19.42
2022-08-26T14:33:09.262Z,20.39
2022-08-26T14:38:31.975Z,20.42
2022-08-26T14:43:59.459Z,19.82
2022-08-26T14:49:22.333Z,19.78
2022-08-26T14:54:45.170Z,20.89
2022-08-26T15:00:07.536Z,20.50
2022-08-26T15:05:30.949Z,20.47
2022-08-26T15:10:53.813Z,20.22
2022-08-26T15:16:17.435Z,20.17
2022-08-26T15:21:40.948Z,19.08
2022-08-26T15:27:03.430Z,19.44
2022-08-26T15:32:25.951Z,20.07
2022-08-26T15:37:48.793Z,20.15
2022-08-26T15:43:27.909Z,19.87
2022-08-26T15:48:35.888Z,20.08
2022-08-26T15:53:59.078Z,20.36
2022-08-26T15:59:22.908Z,20.89
2022-08-26T16:04:45.700Z,20.95
2022-08-26T16:10:08.039Z,21.27
2022-08-26T16:15:30.635Z,21.12
2022-08-26T16:21:13.162Z,21.67
2022-08-26T16:26:34.311Z,22.65
2022-08-26T16:31:57.219Z,22.39
2022-08-26T16:37:20.916Z,22.71
2022-08-26T16:42:44.104Z,23.33
2022-08-26T16:48:06.992Z,23.72
2022-08-26T16:53:31.780Z,24.26
2022-08-26T16:58:55.902Z,24.61
2022-08-26T17:04:32.599Z,25.28
2022-08-26T17:09:54.908Z,25.99
2022-08-26T17:15:18.888Z,26.85
2022-08-26T17:20:42.019Z,27.91
2022-08-26T17:26:04.336Z,29.71
2022-08-26T17:31:28.624Z,31.59
2022-08-26T17:36:51.000Z,33.74
2022-08-26T17:42:13.855Z,34.33
2022-08-26T17:47:36.590Z,35.90
2022-08-26T17:53:00.262Z,37.06
2022-08-26T17:58:24.565Z,38.46
2022-08-26T18:03:47.785Z,39.40
2022-08-26T18:09:10.953Z,41.06
2022-08-26T18:14:33.964Z,43.00
2022-08-26T18:19:56.147Z,44.43
2022-08-26T18:25:20.886Z,43.60
2022-08-26T18:30:43.697Z,43.92
2022-08-26T18:36:06.363Z,44.21
2022-08-26T18:41:30.309Z,44.50
2022-08-26T18:46:52.564Z,45.01
2022-08-26T18:52:15.228Z,46.10
2022-08-26T18:57:38.107Z,46.58
2022-08-26T19:03:00.412Z,47.05
2022-08-26T19:08:23.205Z,47.83
2022-08-26T19:13:45.534Z,47.33
2022-08-26T19:19:08.804Z,47.00
2022-08-26T19:24:33.480Z,47.68
2022-08-26T19:29:57.953Z,48.17
2022-08-26T19:35:21.034Z,49.37
2022-08-26T19:40:44.513Z,50.20
2022-08-26T19:46:07.184Z,50.86
2022-08-26T19:51:38.957Z,50.86
2022-08-26T19:57:01.204Z,51.65
2022-08-26T20:02:24.250Z,52.10
2022-08-26T20:07:46.837Z,52.58
2022-08-26T20:13:10.071Z,52.76
2022-08-26T20:18:50.153Z,52.87
2022-08-26T20:24:28.245Z,53.09
2022-08-26T20:29:52.161Z,53.09
2022-08-26T20:35:16.119Z,53.60
2022-08-26T20:40:38.497Z,54.40
2022-08-26T20:46:01.345Z,54.33
2022-08-26T20:51:24.985Z,54.59
2022-08-26T20:56:48.678Z,54.73
2022-08-26T21:02:11.200Z,54.91
2022-08-26T21:07:33.616Z,54.55
2022-08-26T21:12:56.353Z,55.29
2022-08-26T21:18:20.253Z,55.98
2022-08-26T21:23:42.782Z,56.49
2022-08-26T21:29:08.549Z,57.39
2022-08-26T21:34:32.056Z,57.95
2022-08-26T21:39:54.873Z,58.79
2022-08-26T21:45:18.555Z,58.53
2022-08-26T21:50:43.842Z,58.43
2022-08-26T21:56:08.265Z,58.64
2022-08-26T22:01:35.063Z,59.14
2022-08-26T22:07:07.209Z,59.12
2022-08-26T22:12:30.017Z,59.78
2022-08-26T22:17:53.475Z,59.92
2022-08-26T22:23:17.773Z,59.73
2022-08-26T22:28:41.118Z,59.71
2022-08-26T22:34:04.281Z,59.45
2022-08-26T22:39:29.559Z,59.54
2022-08-26T22:44:51.836Z,59.14
2022-08-26T22:50:14.400Z,58.78
2022-08-26T22:55:37.261Z,58.42
2022-08-26T23:01:01.770Z,58.71
2022-08-26T23:06:26.419Z,58.62
2022-08-26T23:11:50.060Z,58.62
2022-08-26T23:17:14.784Z,58.51
2022-08-26T23:22:37.579Z,58.51
2022-08-26T23:28:02.028Z,58.40
2022-08-26T23:33:25.047Z,58.37
2022-08-26T23:38:52.439Z,58.15
2022-08-26T23:44:11.862Z,58.48
2022-08-26T23:49:34.648Z,59.28
2022-08-26T23:54:58.503Z,59.34
