createdAt,value
2018-01-11T00:02:16.571Z,33.65
2018-01-11T00:04:43.581Z,45.42
2018-01-11T00:07:09.843Z,30.30
2018-01-11T00:09:36.122Z,91.50
2018-01-11T00:12:02.379Z,73.53
2018-01-11T00:14:28.634Z,115.95
2018-01-11T00:16:54.876Z,39.28
2018-01-11T00:19:21.120Z,36.42
2018-01-11T00:21:47.382Z,52.38
2018-01-11T00:24:13.627Z,39.28
2018-01-11T00:26:39.857Z,28.25
2018-01-11T00:29:06.102Z,33.60
2018-01-11T00:31:32.344Z,33.92
2018-01-11T00:33:58.566Z,87.50
2018-01-11T00:36:24.784Z,28.87
2018-01-11T00:38:51.040Z,151.95
2018-01-11T00:41:17.264Z,68.35
2018-01-11T00:43:43.520Z,65.82
2018-01-11T00:46:09.772Z,42.67
2018-01-11T00:48:35.995Z,87.10
2018-01-11T00:51:02.292Z,98.90
2018-01-11T00:53:29.260Z,80.25
2018-01-11T00:55:55.506Z,55.75
2018-01-11T00:58:21.776Z,71.82
2018-01-11T01:00:48.034Z,49.50
2018-01-11T01:03:14.334Z,40.10
2018-01-11T01:05:40.575Z,157.75
2018-01-11T01:08:06.844Z,63.20
2018-01-11T01:10:33.110Z,62.50
2018-01-11T01:12:59.346Z,68.03
2018-01-11T01:15:25.617Z,37.88
2018-01-11T01:17:52.590Z,35.17
2018-01-11T01:20:19.611Z,35.70
2018-01-11T01:22:45.882Z,38.88
2018-01-11T01:25:12.892Z,50.47
2018-01-11T01:27:39.141Z,31.80
2018-01-11T01:30:05.356Z,33.72
2018-01-11T01:32:31.655Z,27.33
2018-01-11T01:34:57.856Z,32.28
2018-01-11T01:37:24.372Z,27.05
2018-01-11T01:39:50.634Z,35.25
2018-01-11T01:42:16.877Z,41.72
2018-01-11T01:44:43.169Z,61.35
2018-01-11T01:47:10.147Z,32.92
2018-01-11T01:49:36.393Z,95.22
2018-01-11T01:52:02.631Z,35.15
2018-01-11T01:54:28.886Z,82.53
2018-01-11T01:56:55.149Z,47.08
2018-01-11T01:59:21.399Z,28.30
2018-01-11T02:01:47.664Z,27.40
2018-01-11T02:04:14.028Z,53.85
2018-01-11T02:06:40.301Z,53.30
2018-01-11T02:09:06.527Z,47.08
2018-01-11T02:11:32.766Z,26.40
2018-01-11T02:13:59.020Z,30.50
2018-01-11T02:16:25.284Z,31.73
2018-01-11T02:18:51.812Z,55.25
2018-01-11T02:21:24.834Z,45.65
2018-01-11T02:23:51.108Z,47.05
2018-01-11T02:26:18.103Z,31.00
2018-01-11T02:28:44.331Z,57.90
2018-01-11T02:31:10.847Z,28.45
2018-01-11T02:33:37.063Z,69.75
2018-01-11T02:36:03.312Z,24.67
2018-01-11T02:38:29.572Z,34.33
2018-01-11T02:40:56.545Z,26.98
2018-01-11T02:43:23.525Z,21.20
2018-01-11T02:45:49.751Z,24.08
2018-01-11T02:48:16.026Z,24.17
2018-01-11T02:50:42.275Z,21.42
2018-01-11T02:53:08.533Z,18.87
2018-01-11T02:55:34.784Z,21.75
2018-01-11T02:58:01.019Z,16.37
2018-01-11T03:00:28.093Z,16.08
2018-01-11T03:02:55.133Z,12.52
2018-01-11T03:05:21.403Z,42.03
2018-01-11T03:07:48.386Z,27.25
2018-01-11T03:10:14.643Z,17.62
2018-01-11T03:12:40.891Z,91.05
2018-01-11T03:15:07.146Z,15.40
2018-01-11T03:17:33.706Z,23.00
2018-01-11T03:19:59.941Z,85.10
2018-01-11T03:22:26.193Z,29.90
2018-01-11T03:24:52.457Z,18.42
2018-01-11T03:27:18.696Z,18.15
2018-01-11T03:29:45.694Z,13.88
2018-01-11T03:32:11.930Z,17.90
2018-01-11T03:34:38.171Z,18.87
2018-01-11T03:37:04.443Z,15.73
2018-01-11T03:39:30.670Z,60.55
2018-01-11T03:41:56.904Z,25.73
2018-01-11T03:44:23.140Z,31.65
2018-01-11T03:46:49.659Z,39.05
2018-01-11T03:49:15.909Z,23.83
2018-01-11T03:51:42.151Z,20.15
2018-01-11T03:54:08.428Z,20.90
2018-01-11T03:56:34.665Z,16.37
2018-01-11T03:59:00.911Z,24.35
2018-01-11T04:01:27.982Z,29.90
2018-01-11T04:03:54.341Z,24.40
2018-01-11T04:06:21.333Z,21.50
2018-01-11T04:08:47.589Z,39.92
2018-01-11T04:11:13.841Z,22.05
2018-01-11T04:13:40.105Z,20.58
2018-01-11T04:16:06.354Z,31.10
2018-01-11T04:18:32.644Z,24.90
2018-01-11T04:20:58.894Z,27.83
2018-01-11T04:23:25.235Z,24.58
2018-01-11T04:25:51.484Z,32.15
2018-01-11T04:28:17.750Z,58.10
2018-01-11T04:30:44.010Z,23.55
2018-01-11T04:33:10.975Z,29.33
2018-01-11T04:35:37.966Z,18.33
2018-01-11T04:38:04.236Z,11.82
2018-01-11T04:40:30.502Z,14.75
2018-01-11T04:42:57.504Z,9.45
2018-01-11T04:45:23.757Z,12.45
2018-01-11T04:47:49.991Z,10.52
2018-01-11T04:50:16.245Z,11.90
2018-01-11T04:52:42.525Z,13.00
2018-01-11T04:55:09.498Z,9.07
2018-01-11T04:57:36.731Z,14.15
2018-01-11T05:00:02.986Z,8.30
2018-01-11T05:02:30.040Z,24.08
2018-01-11T05:04:56.270Z,9.77
2018-01-11T05:07:22.489Z,37.38
2018-01-11T05:09:49.016Z,10.13
2018-01-11T05:12:15.266Z,28.48
2018-01-11T05:14:41.512Z,12.70
2018-01-11T05:17:07.784Z,14.50
2018-01-11T05:19:34.038Z,33.67
2018-01-11T05:22:01.083Z,18.90
2018-01-11T05:24:27.314Z,16.92
2018-01-11T05:26:53.858Z,13.20
2018-01-11T05:29:20.146Z,15.00
2018-01-11T05:31:46.348Z,19.50
2018-01-11T05:34:12.597Z,14.27
2018-01-11T05:36:38.821Z,11.90
2018-01-11T05:39:05.079Z,38.17
2018-01-11T05:41:31.307Z,17.00
2018-01-11T05:43:57.550Z,14.20
2018-01-11T05:46:23.837Z,21.48
2018-01-11T05:48:50.071Z,24.98
2018-01-11T05:51:16.334Z,22.70
2018-01-11T05:53:42.580Z,31.20
2018-01-11T05:56:08.817Z,15.10
2018-01-11T05:58:35.131Z,21.70
2018-01-11T06:01:02.118Z,25.60
2018-01-11T06:03:28.454Z,17.73
2018-01-11T06:05:54.687Z,22.87
2018-01-11T06:08:20.945Z,14.00
2018-01-11T06:10:47.208Z,14.68
2018-01-11T06:13:13.482Z,9.48
2018-01-11T06:15:39.986Z,17.08
2018-01-11T06:18:06.262Z,17.80
2018-01-11T06:20:32.502Z,31.02
2018-01-11T06:22:59.495Z,22.33
2018-01-11T06:25:25.744Z,18.27
2018-01-11T06:27:52.005Z,11.63
2018-01-11T06:30:18.229Z,11.45
2018-01-11T06:32:44.468Z,15.57
2018-01-11T06:35:10.768Z,13.45
2018-01-11T06:37:37.743Z,13.75
2018-01-11T06:40:04.749Z,17.35
2018-01-11T06:42:31.000Z,14.20
2018-01-11T06:44:57.245Z,16.52
2018-01-11T06:47:23.507Z,14.85
2018-01-11T06:49:50.473Z,15.40
2018-01-11T06:52:17.475Z,19.42
2018-01-11T06:54:43.713Z,15.45
2018-01-11T06:57:09.969Z,15.77
2018-01-11T06:59:36.257Z,26.45
2018-01-11T07:02:03.320Z,14.77
2018-01-11T07:04:30.357Z,16.37
2018-01-11T07:06:56.638Z,16.50
2018-01-11T07:09:22.878Z,23.30
2018-01-11T07:11:49.150Z,15.75
2018-01-11T07:14:15.404Z,27.95
2018-01-11T07:16:41.659Z,15.02
2018-01-11T07:19:07.912Z,17.33
2018-01-11T07:21:34.893Z,22.40
2018-01-11T07:24:01.136Z,28.65
2018-01-11T07:26:27.360Z,16.90
2018-01-11T07:28:54.449Z,21.42
2018-01-11T07:31:20.683Z,18.98
2018-01-11T07:33:46.961Z,17.73
2018-01-11T07:36:13.205Z,24.35
2018-01-11T07:38:39.418Z,18.17
2018-01-11T07:41:05.689Z,18.65
2018-01-11T07:43:31.943Z,18.08
2018-01-11T07:45:58.445Z,17.08
2018-01-11T07:48:24.680Z,18.05
2018-01-11T07:50:50.920Z,18.65
2018-01-11T07:53:17.182Z,19.00
2018-01-11T07:55:43.441Z,17.75
2018-01-11T07:58:09.683Z,18.92
2018-01-11T08:00:35.932Z,16.80
2018-01-11T08:03:02.270Z,20.88
2018-01-11T08:05:28.495Z,21.52
2018-01-11T08:07:54.979Z,21.30
2018-01-11T08:10:21.929Z,22.30
2018-01-11T08:12:48.908Z,24.90
2018-01-11T08:15:15.141Z,31.48
2018-01-11T08:17:42.131Z,30.33
2018-01-11T08:20:08.702Z,25.40
2018-01-11T08:22:34.877Z,34.33
2018-01-11T08:25:01.835Z,32.58
2018-01-11T08:27:28.811Z,44.42
2018-01-11T08:29:55.028Z,28.12
2018-01-11T08:32:22.005Z,40.92
2018-01-11T08:34:48.235Z,31.40
2018-01-11T08:37:14.482Z,25.30
2018-01-11T08:39:40.686Z,25.67
2018-01-11T08:42:06.919Z,25.95
2018-01-11T08:44:33.138Z,20.67
2018-01-11T08:46:59.351Z,24.52
2018-01-11T08:49:25.587Z,24.95
2018-01-11T08:51:51.789Z,23.83
2018-01-11T08:54:18.023Z,20.77
2018-01-11T08:56:44.261Z,27.25
2018-01-11T08:59:10.469Z,20.20
2018-01-11T09:01:36.970Z,23.17
2018-01-11T09:04:04.146Z,19.77
2018-01-11T09:06:31.118Z,20.02
2018-01-11T09:08:57.363Z,24.20
2018-01-11T09:11:23.566Z,20.50
2018-01-11T09:13:49.801Z,16.42
2018-01-11T09:16:16.017Z,19.10
2018-01-11T09:18:42.276Z,20.80
2018-01-11T09:21:08.488Z,18.05
2018-01-11T09:23:34.729Z,22.50
2018-01-11T09:26:00.970Z,22.85
2018-01-11T09:28:27.182Z,24.33
2018-01-11T09:30:53.420Z,19.12
2018-01-11T09:33:19.637Z,21.30
2018-01-11T09:35:46.614Z,21.17
2018-01-11T09:38:12.830Z,14.98
2018-01-11T09:40:39.048Z,19.05
2018-01-11T09:43:05.280Z,17.42
2018-01-11T09:45:31.496Z,19.05
2018-01-11T09:47:58.014Z,17.58
2018-01-11T09:50:24.986Z,18.08
2018-01-11T09:52:51.215Z,18.92
2018-01-11T09:55:17.444Z,21.52
2018-01-11T09:57:44.404Z,19.70
2018-01-11T10:00:11.416Z,25.58
2018-01-11T10:02:37.681Z,24.67
2018-01-11T10:05:03.899Z,20.12
2018-01-11T10:07:30.123Z,21.00
2018-01-11T10:09:56.615Z,24.73
2018-01-11T10:12:22.834Z,30.23
2018-01-11T10:14:49.052Z,17.10
2018-01-11T10:17:15.275Z,24.10
2018-01-11T10:19:41.503Z,22.87
2018-01-11T10:22:07.734Z,21.77
2018-01-11T10:24:34.715Z,15.98
2018-01-11T10:27:00.967Z,19.45
2018-01-11T10:29:27.180Z,21.70
2018-01-11T10:31:53.403Z,23.27
2018-01-11T10:34:20.383Z,19.10
2018-01-11T10:36:46.607Z,17.67
2018-01-11T10:39:13.871Z,22.35
2018-01-11T10:41:40.828Z,21.23
2018-01-11T10:44:07.787Z,22.73
2018-01-11T10:46:34.781Z,23.23
2018-01-11T10:49:00.989Z,22.90
2018-01-11T10:51:28.249Z,19.37
2018-01-11T10:53:55.219Z,22.10
2018-01-11T10:56:21.443Z,29.17
2018-01-11T10:58:48.411Z,30.92
2018-01-11T11:01:21.375Z,22.70
2018-01-11T11:03:47.607Z,31.35
2018-01-11T11:06:13.836Z,25.60
2018-01-11T11:08:40.058Z,30.92
2018-01-11T11:11:06.299Z,27.60
2018-01-11T11:13:32.509Z,30.55
2018-01-11T11:15:58.771Z,30.37
2018-01-11T11:18:24.991Z,40.38
2018-01-11T11:20:51.222Z,40.88
2018-01-11T11:23:18.178Z,33.78
2018-01-11T11:25:45.139Z,52.75
2018-01-11T11:28:11.379Z,40.00
2018-01-11T11:30:38.368Z,42.80
2018-01-11T11:33:04.614Z,36.88
2018-01-11T11:35:30.819Z,42.00
2018-01-11T11:37:57.804Z,42.42
2018-01-11T11:40:24.027Z,46.60
2018-01-11T11:42:50.243Z,42.40
2018-01-11T11:45:16.470Z,46.50
2018-01-11T11:47:42.704Z,40.83
2018-01-11T11:50:08.936Z,43.35
2018-01-11T11:52:35.144Z,47.05
2018-01-11T11:55:01.362Z,37.13
2018-01-11T11:57:28.322Z,48.28
2018-01-11T11:59:54.565Z,48.03
2018-01-11T12:02:20.914Z,47.95
2018-01-11T12:04:47.168Z,53.75
2018-01-11T12:07:13.383Z,50.12
2018-01-11T12:09:39.646Z,40.90
2018-01-11T12:12:05.878Z,50.42
2018-01-11T12:14:32.104Z,38.72
2018-01-11T12:16:59.344Z,49.53
2018-01-11T12:19:25.569Z,47.05
2018-01-11T12:21:51.783Z,44.75
2018-01-11T12:24:18.036Z,49.58
2018-01-11T12:26:44.265Z,47.50
2018-01-11T12:29:10.503Z,38.42
2018-01-11T12:31:36.717Z,42.62
2018-01-11T12:34:02.965Z,47.80
2018-01-11T12:36:29.192Z,46.03
2018-01-11T12:38:56.202Z,49.38
2018-01-11T12:41:22.405Z,41.40
2018-01-11T12:43:48.655Z,36.38
2018-01-11T12:46:14.872Z,45.85
2018-01-11T12:48:41.813Z,45.30
2018-01-11T12:51:08.799Z,46.47
2018-01-11T12:53:35.021Z,47.50
2018-01-11T12:56:02.006Z,38.20
2018-01-11T12:58:28.243Z,39.30
2018-01-11T13:00:54.481Z,43.50
2018-01-11T13:03:20.751Z,45.72
2018-01-11T13:05:46.967Z,51.15
2018-01-11T13:08:13.201Z,38.63
2018-01-11T13:10:39.455Z,48.10
2018-01-11T13:13:05.703Z,50.65
2018-01-11T13:15:31.925Z,53.83
2018-01-11T13:17:58.178Z,47.95
2018-01-11T13:20:24.412Z,42.83
2018-01-11T13:22:50.663Z,51.20
2018-01-11T13:25:16.900Z,49.55
2018-01-11T13:27:43.124Z,55.20
2018-01-11T13:30:09.372Z,44.13
2018-01-11T13:32:35.614Z,49.33
2018-01-11T13:35:01.844Z,63.00
2018-01-11T13:37:28.060Z,58.13
2018-01-11T13:39:55.067Z,49.38
2018-01-11T13:42:21.316Z,47.53
2018-01-11T13:44:47.552Z,69.12
2018-01-11T13:47:13.751Z,53.95
2018-01-11T13:49:41.441Z,63.85
2018-01-11T13:52:07.701Z,56.33
2018-01-11T13:54:33.950Z,58.17
2018-01-11T13:57:00.213Z,58.70
2018-01-11T13:59:26.435Z,64.68
2018-01-11T14:01:52.679Z,69.55
2018-01-11T14:04:19.101Z,61.25
2018-01-11T14:06:46.088Z,56.30
2018-01-11T14:09:12.338Z,72.18
2018-01-11T14:11:38.566Z,56.85
2018-01-11T14:14:04.806Z,59.83
2018-01-11T14:16:31.021Z,66.80
2018-01-11T14:18:57.267Z,67.15
2018-01-11T14:21:23.524Z,65.95
2018-01-11T14:23:49.768Z,78.25
2018-01-11T14:26:16.028Z,73.95
2018-01-11T14:28:42.269Z,66.25
2018-01-11T14:31:08.529Z,72.50
2018-01-11T14:33:35.534Z,72.35
2018-01-11T14:36:01.791Z,76.28
2018-01-11T14:38:28.019Z,70.55
2018-01-11T14:40:54.273Z,72.05
2018-01-11T14:43:20.516Z,76.12
2018-01-11T14:45:46.761Z,66.43
2018-01-11T14:48:13.003Z,69.75
2018-01-11T14:50:39.994Z,76.43
2018-01-11T14:53:06.970Z,66.85
2018-01-11T14:55:33.242Z,67.85
2018-01-11T14:57:59.459Z,84.87
2018-01-11T15:00:25.696Z,68.40
2018-01-11T15:02:52.012Z,80.32
2018-01-11T15:05:18.273Z,62.78
2018-01-11T15:07:44.502Z,73.32
2018-01-11T15:10:10.764Z,75.25
2018-01-11T15:12:37.002Z,63.92
2018-01-11T15:15:03.258Z,68.93
2018-01-11T15:17:29.783Z,71.80
2018-01-11T15:19:56.003Z,77.57
2018-01-11T15:22:22.989Z,79.55
2018-01-11T15:24:49.236Z,75.20
2018-01-11T15:27:15.461Z,71.53
2018-01-11T15:29:41.687Z,92.20
2018-01-11T15:32:07.931Z,76.15
2018-01-11T15:34:34.165Z,86.25
2018-01-11T15:37:01.125Z,73.45
2018-01-11T15:39:28.125Z,105.53
2018-01-11T15:41:54.398Z,90.78
2018-01-11T15:44:20.638Z,89.47
2018-01-11T15:46:46.887Z,96.57
2018-01-11T15:49:13.846Z,86.82
2018-01-11T15:51:40.882Z,79.43
2018-01-11T15:54:07.144Z,92.10
2018-01-11T15:56:34.110Z,89.37
2018-01-11T15:59:01.092Z,93.28
2018-01-11T16:01:27.342Z,90.10
2018-01-11T16:03:53.634Z,91.63
2018-01-11T16:06:19.878Z,96.05
2018-01-11T16:08:46.126Z,82.90
2018-01-11T16:11:13.132Z,87.40
2018-01-11T16:13:39.408Z,87.57
2018-01-11T16:16:05.699Z,83.43
2018-01-11T16:18:31.984Z,90.57
2018-01-11T16:20:58.245Z,77.60
2018-01-11T16:23:25.273Z,86.05
2018-01-11T16:25:51.504Z,98.62
2018-01-11T16:28:17.788Z,93.47
2018-01-11T16:30:44.787Z,86.95
2018-01-11T16:33:11.083Z,96.10
2018-01-11T16:35:37.348Z,88.30
2018-01-11T16:38:03.575Z,90.32
2018-01-11T16:40:30.625Z,91.65
2018-01-11T16:42:56.925Z,98.68
2018-01-11T16:45:23.262Z,84.80
2018-01-11T16:47:49.561Z,91.90
2018-01-11T16:50:16.610Z,92.12
2018-01-11T16:52:43.613Z,90.15
2018-01-11T16:55:09.875Z,85.85
2018-01-11T16:57:36.146Z,80.30
2018-01-11T17:00:02.454Z,87.20
2018-01-11T17:02:28.740Z,83.72
2018-01-11T17:04:55.755Z,77.40
2018-01-11T17:07:22.017Z,82.20
2018-01-11T17:09:48.282Z,87.65
2018-01-11T17:12:15.539Z,82.25
2018-01-11T17:14:41.805Z,88.90
2018-01-11T17:17:08.793Z,73.37
2018-01-11T17:19:35.026Z,83.97
2018-01-11T17:22:01.318Z,76.37
2018-01-11T17:24:27.590Z,66.85
2018-01-11T17:26:53.862Z,67.45
2018-01-11T17:29:20.145Z,63.72
2018-01-11T17:31:47.139Z,65.50
2018-01-11T17:34:13.469Z,71.80
2018-01-11T17:36:40.510Z,70.07
2018-01-11T17:39:07.487Z,72.53
2018-01-11T17:41:33.809Z,54.80
2018-01-11T17:44:00.787Z,60.05
2018-01-11T17:46:27.820Z,48.87
2018-01-11T17:48:54.852Z,67.18
2018-01-11T17:51:21.117Z,66.80
2018-01-11T17:53:47.369Z,49.33
2018-01-11T17:56:14.377Z,65.82
2018-01-11T17:58:40.686Z,54.05
2018-01-11T18:01:07.034Z,52.30
2018-01-11T18:03:33.465Z,53.38
2018-01-11T18:05:59.763Z,60.33
2018-01-11T18:08:26.047Z,49.17
2018-01-11T18:10:53.066Z,51.85
2018-01-11T18:13:19.363Z,50.00
2018-01-11T18:15:45.673Z,47.90
2018-01-11T18:18:11.954Z,45.85
2018-01-11T18:20:38.307Z,54.08
2018-01-11T18:23:04.644Z,46.80
2018-01-11T18:25:30.982Z,53.55
2018-01-11T18:27:57.303Z,52.50
2018-01-11T18:30:23.587Z,49.95
2018-01-11T18:32:49.919Z,50.72
2018-01-11T18:35:16.254Z,40.08
2018-01-11T18:37:42.562Z,46.28
2018-01-11T18:40:08.943Z,51.30
2018-01-11T18:42:35.354Z,50.65
2018-01-11T18:45:09.476Z,37.25
2018-01-11T18:47:36.597Z,43.70
2018-01-11T18:50:02.957Z,44.55
2018-01-11T18:52:29.569Z,47.22
2018-01-11T18:54:55.896Z,51.78
2018-01-11T18:57:22.250Z,45.92
2018-01-11T18:59:48.636Z,37.92
2018-01-11T19:02:14.995Z,46.05
2018-01-11T19:04:42.022Z,46.03
2018-01-11T19:07:08.349Z,50.58
2018-01-11T19:09:34.674Z,50.00
2018-01-11T19:12:01.032Z,46.58
2018-01-11T19:14:27.346Z,60.38
2018-01-11T19:16:53.701Z,49.20
2018-01-11T19:19:20.031Z,44.92
2018-01-11T19:21:46.430Z,56.00
2018-01-11T19:24:12.788Z,51.72
2018-01-11T19:26:39.199Z,59.75
2018-01-11T19:29:05.620Z,50.40
2018-01-11T19:31:31.923Z,52.78
2018-01-11T19:33:58.320Z,61.20
2018-01-11T19:36:24.672Z,64.12
2018-01-11T19:38:51.003Z,57.65
2018-01-11T19:41:17.436Z,50.78
2018-01-11T19:43:43.816Z,52.45
2018-01-11T19:46:10.244Z,47.42
2018-01-11T19:48:36.680Z,48.55
2018-01-11T19:51:03.062Z,59.70
2018-01-11T19:53:29.431Z,52.03
2018-01-11T19:55:56.521Z,40.67
2018-01-11T19:58:22.890Z,49.40
2018-01-11T20:00:49.247Z,46.05
2018-01-11T20:03:15.655Z,45.40
2018-01-11T20:05:42.001Z,52.10
2018-01-11T20:08:08.332Z,51.50
2018-01-11T20:10:34.683Z,45.30
2018-01-11T20:13:01.032Z,53.92
2018-01-11T20:15:27.400Z,58.05
2018-01-11T20:17:53.748Z,53.22
2018-01-11T20:20:20.118Z,57.78
2018-01-11T20:22:47.222Z,45.30
2018-01-11T20:25:13.566Z,54.33
2018-01-11T20:27:39.926Z,42.53
2018-01-11T20:30:06.349Z,47.85
2018-01-11T20:32:32.738Z,52.78
2018-01-11T20:34:59.096Z,52.08
2018-01-11T20:37:26.216Z,45.60
2018-01-11T20:39:52.596Z,55.05
2018-01-11T20:42:18.993Z,49.75
2018-01-11T20:44:45.331Z,57.60
2018-01-11T20:47:11.686Z,44.25
2018-01-11T20:49:38.032Z,54.00
2018-01-11T20:52:04.354Z,58.70
2018-01-11T20:54:30.694Z,58.72
2018-01-11T20:56:57.353Z,51.10
2018-01-11T20:59:23.710Z,48.08
2018-01-11T21:01:50.096Z,45.10
2018-01-11T21:04:16.547Z,47.90
2018-01-11T21:06:43.594Z,41.95
2018-01-11T21:09:10.008Z,46.50
2018-01-11T21:11:36.338Z,45.55
2018-01-11T21:14:02.732Z,44.50
2018-01-11T21:16:29.014Z,36.35
2018-01-11T21:18:55.381Z,42.47
2018-01-11T21:21:21.709Z,44.42
2018-01-11T21:23:48.024Z,47.00
2018-01-11T21:26:15.094Z,50.20
2018-01-11T21:28:41.391Z,39.25
2018-01-11T21:31:07.733Z,41.53
2018-01-11T21:33:34.046Z,43.67
2018-01-11T21:36:00.300Z,39.50
2018-01-11T21:38:26.578Z,40.35
2018-01-11T21:40:53.637Z,38.58
2018-01-11T21:43:20.702Z,34.50
2018-01-11T21:45:47.800Z,42.55
2018-01-11T21:48:14.052Z,39.15
2018-01-11T21:50:40.663Z,32.65
2018-01-11T21:53:06.953Z,37.00
2018-01-11T21:55:33.250Z,36.35
2018-01-11T21:57:59.539Z,38.67
2018-01-11T22:00:25.813Z,45.15
2018-01-11T22:02:53.188Z,43.75
2018-01-11T22:05:20.213Z,40.55
2018-01-11T22:07:46.470Z,47.67
2018-01-11T22:10:12.748Z,44.85
2018-01-11T22:12:39.019Z,34.05
2018-01-11T22:15:05.311Z,34.58
2018-01-11T22:17:32.332Z,33.10
2018-01-11T22:19:58.894Z,33.92
2018-01-11T22:22:25.138Z,39.20
2018-01-11T22:24:51.402Z,43.22
2018-01-11T22:27:18.389Z,37.10
2018-01-11T22:29:44.622Z,38.38
2018-01-11T22:32:10.906Z,44.45
2018-01-11T22:34:37.157Z,35.38
2018-01-11T22:37:03.405Z,34.10
2018-01-11T22:39:29.677Z,31.05
2018-01-11T22:41:56.640Z,36.75
2018-01-11T22:44:22.927Z,34.40
2018-01-11T22:46:49.175Z,30.95
2018-01-11T22:49:15.429Z,36.67
2018-01-11T22:51:41.692Z,36.22
2018-01-11T22:54:08.667Z,36.10
2018-01-11T22:56:34.934Z,31.67
2018-01-11T22:59:01.173Z,27.92
2018-01-11T23:01:27.432Z,31.25
2018-01-11T23:03:53.717Z,36.00
2018-01-11T23:06:19.955Z,35.83
2018-01-11T23:08:46.950Z,29.00
2018-01-11T23:11:19.404Z,33.53
2018-01-11T23:13:45.667Z,23.17
2018-01-11T23:16:11.909Z,32.38
2018-01-11T23:18:38.435Z,25.80
2018-01-11T23:21:04.687Z,29.63
2018-01-11T23:23:30.920Z,34.35
2018-01-11T23:25:57.175Z,32.80
2018-01-11T23:28:23.425Z,32.78
2018-01-11T23:30:49.677Z,28.80
2018-01-11T23:33:15.956Z,32.67
2018-01-11T23:35:42.942Z,29.67
2018-01-11T23:38:09.185Z,26.40
2018-01-11T23:40:35.444Z,30.92
2018-01-11T23:43:01.664Z,29.30
2018-01-11T23:45:28.169Z,28.52
2018-01-11T23:47:54.407Z,31.52
2018-01-11T23:50:20.638Z,24.10
2018-01-11T23:52:47.204Z,31.10
2018-01-11T23:55:13.615Z,30.15
2018-01-11T23:57:40.139Z,33.13
