createdAt,value
2022-10-29T00:03:24.075Z,3.9967
2022-10-29T00:13:47.739Z,3.9967
2022-10-29T00:18:59.699Z,3.9918
2022-10-29T00:24:11.636Z,3.9967
2022-10-29T00:29:23.426Z,3.9967
2022-10-29T00:34:42.242Z,3.9967
2022-10-29T00:39:56.805Z,3.9918
2022-10-29T00:45:08.549Z,3.9967
2022-10-29T00:50:20.473Z,3.9918
2022-10-29T00:55:32.148Z,3.9918
2022-10-29T01:00:44.003Z,3.9918
2022-10-29T01:05:55.888Z,3.9918
2022-10-29T01:11:07.762Z,4.0016
2022-10-29T01:16:19.863Z,3.9918
2022-10-29T01:21:31.884Z,3.9918
2022-10-29T01:31:55.863Z,3.9918
2022-10-29T01:37:07.785Z,3.9918
2022-10-29T01:42:19.755Z,3.9967
2022-10-29T01:47:43.110Z,3.9918
2022-10-29T01:52:55.184Z,3.9918
2022-10-29T01:58:07.508Z,3.9918
2022-10-29T02:03:19.047Z,3.9918
2022-10-29T02:08:30.934Z,4.0016
2022-10-29T02:18:54.781Z,3.9918
2022-10-29T02:24:06.725Z,3.9918
2022-10-29T02:29:18.516Z,3.9918
2022-10-29T02:34:29.919Z,3.9918
2022-10-29T02:44:53.716Z,3.9918
2022-10-29T02:50:05.536Z,3.9918
2022-10-29T02:55:17.388Z,3.9918
2022-10-29T03:00:29.217Z,3.9967
2022-10-29T03:05:49.897Z,3.9918
2022-10-29T03:10:59.666Z,3.9918
2022-10-29T03:16:11.404Z,3.9918
2022-10-29T03:21:23.413Z,3.9918
2022-10-29T03:31:47.227Z,3.9918
2022-10-29T03:36:59.172Z,3.9967
2022-10-29T03:42:11.237Z,3.9918
2022-10-29T03:47:23.292Z,3.9918
2022-10-29T03:57:46.912Z,3.9918
2022-10-29T04:03:01.398Z,3.987
2022-10-29T04:08:12.496Z,3.9918
2022-10-29T04:13:24.276Z,3.9918
2022-10-29T04:26:34.446Z,3.987
2022-10-29T04:32:10.954Z,3.9821
2022-10-29T04:37:21.805Z,3.987
2022-10-29T04:42:33.375Z,3.987
2022-10-29T04:52:56.936Z,3.987
2022-10-29T04:58:08.899Z,3.987
2022-10-29T05:03:20.749Z,3.9918
2022-10-29T05:08:32.604Z,3.987
2022-10-29T05:24:08.279Z,3.987
2022-10-29T05:29:20.087Z,3.987
2022-10-29T05:34:32.006Z,3.987
2022-10-29T05:44:55.721Z,3.987
2022-10-29T05:50:07.666Z,3.987
2022-10-29T05:55:19.408Z,3.987
2022-10-29T06:00:31.361Z,3.9821
2022-10-29T06:16:07.141Z,3.9821
2022-10-29T06:21:19.022Z,3.9821
2022-10-29T06:26:30.858Z,3.987
2022-10-29T06:36:54.556Z,3.9821
2022-10-29T06:42:06.422Z,3.9821
2022-10-29T06:47:18.259Z,3.987
2022-10-29T06:52:30.444Z,3.9821
2022-10-29T07:02:56.141Z,3.9821
2022-10-29T07:08:07.715Z,3.9821
2022-10-29T07:13:19.610Z,3.9821
2022-10-29T07:18:31.547Z,3.9821
2022-10-29T07:28:55.737Z,3.9821
2022-10-29T07:34:07.686Z,3.9821
2022-10-29T07:39:20.050Z,3.9821
2022-10-29T07:44:31.877Z,3.9821
2022-10-29T07:54:56.167Z,3.9821
2022-10-29T08:00:08.408Z,3.987
2022-10-29T08:05:20.410Z,3.9821
2022-10-29T08:10:32.525Z,3.9821
2022-10-29T08:20:56.462Z,3.9821
2022-10-29T08:26:08.643Z,3.9821
2022-10-29T08:31:20.693Z,3.9821
2022-10-29T08:36:32.573Z,3.9821
2022-10-29T08:46:56.701Z,3.9821
2022-10-29T08:52:08.882Z,3.9821
2022-10-29T08:57:20.957Z,3.9821
2022-10-29T09:02:40.963Z,3.9821
2022-10-29T09:08:03.372Z,3.9821
2022-10-29T09:13:18.128Z,3.9821
2022-10-29T09:18:30.152Z,3.9821
2022-10-29T09:28:54.335Z,3.9821
2022-10-29T09:34:06.880Z,3.9723
2022-10-29T09:39:30.230Z,3.9821
2022-10-29T09:49:53.097Z,3.9723
2022-10-29T09:55:05.186Z,3.9821
2022-10-29T10:00:17.286Z,3.9723
2022-10-29T10:05:29.786Z,3.9821
2022-10-29T10:15:54.124Z,3.9821
2022-10-29T10:21:06.333Z,3.9723
2022-10-29T10:26:18.400Z,3.9821
2022-10-29T10:31:30.664Z,3.9723
2022-10-29T10:41:55.133Z,3.9723
2022-10-29T10:47:07.366Z,3.9821
2022-10-29T10:52:19.524Z,3.9723
2022-10-29T10:57:32.287Z,3.9821
2022-10-29T11:08:00.479Z,3.9918
2022-10-29T11:13:16.065Z,4.0553
2022-10-29T11:18:31.537Z,4.0553
2022-10-29T11:28:59.528Z,4.0602
2022-10-29T11:34:13.124Z,4.0602
2022-10-29T11:39:26.379Z,4.0602
2022-10-29T11:55:04.460Z,4.065
2022-10-29T12:00:17.633Z,4.0602
2022-10-29T12:05:30.459Z,4.0553
2022-10-29T12:15:53.944Z,4.0553
2022-10-29T12:21:06.614Z,4.0553
2022-10-29T12:26:19.573Z,4.0553
2022-10-29T12:41:56.014Z,4.0553
2022-10-29T12:52:20.136Z,4.0699
2022-10-29T12:57:32.746Z,4.065
2022-10-29T13:08:00.943Z,4.0748
2022-10-29T13:13:12.715Z,4.065
2022-10-29T13:18:25.016Z,4.065
2022-10-29T13:28:47.931Z,4.0699
2022-10-29T13:44:22.336Z,4.0797
2022-10-29T14:30:54.904Z,4.065
2022-10-29T14:36:06.772Z,4.065
2022-10-29T15:02:40.403Z,4.065
2022-10-29T15:13:01.797Z,4.0602
2022-10-29T15:18:13.564Z,4.0602
2022-10-29T15:23:25.552Z,4.0602
2022-10-29T15:39:00.110Z,4.0602
2022-10-29T15:49:22.220Z,4.0553
2022-10-29T16:15:17.650Z,4.0553
2022-10-29T16:20:30.666Z,4.0553
2022-10-29T16:30:54.192Z,4.0504
2022-10-29T16:36:06.012Z,4.0504
2022-10-29T16:41:18.277Z,4.0504
2022-10-29T16:46:29.915Z,4.0504
2022-10-29T16:56:54.867Z,4.0504
2022-10-29T17:02:06.719Z,4.0504
2022-10-29T17:07:18.747Z,4.0455
2022-10-29T17:12:30.942Z,4.0455
2022-10-29T17:23:00.145Z,4.0455
2022-10-29T17:28:11.960Z,4.0455
2022-10-29T17:33:24.040Z,4.0406
2022-10-29T17:38:36.097Z,4.0455
2022-10-29T17:43:47.931Z,4.0455
2022-10-29T17:54:09.589Z,4.0455
2022-10-29T17:59:21.692Z,4.0406
2022-10-29T18:04:33.495Z,4.0406
2022-10-29T18:14:57.272Z,4.0406
2022-10-29T18:20:09.064Z,4.0309
2022-10-29T18:25:21.612Z,4.0406
2022-10-29T18:30:33.547Z,4.0309
2022-10-29T18:40:57.421Z,4.0309
2022-10-29T18:46:09.438Z,4.0406
2022-10-29T18:51:21.321Z,4.0309
2022-10-29T18:56:33.494Z,4.0309
2022-10-29T19:12:09.666Z,4.0309
2022-10-29T19:17:25.715Z,4.0309
2022-10-29T19:27:52.353Z,4.026
2022-10-29T19:33:10.669Z,4.026
2022-10-29T19:38:25.450Z,4.026
2022-10-29T19:43:37.533Z,4.026
2022-10-29T19:54:01.102Z,4.026
2022-10-29T19:59:12.937Z,4.0406
2022-10-29T20:04:24.751Z,4.026
2022-10-29T20:09:36.540Z,4.0406
2022-10-29T20:20:18.831Z,4.0211
2022-10-29T20:25:53.698Z,4.026
2022-10-29T20:31:01.889Z,4.0211
2022-10-29T20:36:13.894Z,4.0309
2022-10-29T20:41:25.623Z,4.0211
2022-10-29T20:51:59.532Z,4.0211
2022-10-29T20:57:11.553Z,4.0211
2022-10-29T21:02:24.385Z,4.0309
2022-10-29T21:12:52.598Z,4.0211
2022-10-29T21:18:04.566Z,4.0211
2022-10-29T21:23:24.981Z,4.0211
2022-10-29T21:28:36.663Z,4.0309
2022-10-29T21:33:48.929Z,4.0211
2022-10-29T21:39:00.345Z,4.0162
2022-10-29T21:44:12.292Z,4.0162
2022-10-29T21:49:24.265Z,4.0162
2022-10-29T21:54:36.169Z,4.0162
2022-10-29T21:59:47.807Z,4.0162
2022-10-29T22:04:59.827Z,4.0162
2022-10-29T22:10:11.552Z,4.0162
2022-10-29T22:15:23.513Z,4.0162
2022-10-29T22:20:35.421Z,4.0162
2022-10-29T22:30:59.036Z,4.0162
2022-10-29T22:36:10.971Z,4.0162
2022-10-29T22:41:22.856Z,4.0162
2022-10-29T22:46:34.632Z,4.0162
2022-10-29T22:56:58.067Z,4.0162
2022-10-29T23:02:10.720Z,4.0162
2022-10-29T23:07:22.871Z,4.0162
2022-10-29T23:12:34.436Z,4.0114
2022-10-29T23:23:00.211Z,4.0211
2022-10-29T23:28:11.359Z,4.0162
2022-10-29T23:33:23.022Z,4.0114
2022-10-29T23:38:35.056Z,4.0114
2022-10-29T23:48:58.748Z,4.0114
2022-10-29T23:54:10.603Z,4.0114
2022-10-29T23:59:22.458Z,4.0114
