createdAt,value
2018-04-27T00:00:27.989Z,97904.06
2018-04-27T00:00:59.583Z,97898.13
2018-04-27T00:01:31.161Z,97904.48
2018-04-27T00:02:02.768Z,97900.25
2018-04-27T00:02:34.414Z,97907.05
2018-04-27T00:03:05.993Z,97900.67
2018-04-27T00:03:37.604Z,97904.50
2018-04-27T00:04:09.181Z,97903.72
2018-04-27T00:04:40.787Z,97902.36
2018-04-27T00:05:12.430Z,97904.08
2018-04-27T00:05:43.998Z,97903.23
2018-04-27T00:06:15.610Z,97905.00
2018-04-27T00:06:47.217Z,97907.51
2018-04-27T00:07:18.797Z,97907.41
2018-04-27T00:07:50.434Z,97909.30
2018-04-27T00:08:22.008Z,97904.62
2018-04-27T00:08:53.598Z,97903.40
2018-04-27T00:09:25.166Z,97914.16
2018-04-27T00:09:56.773Z,97906.22
2018-04-27T00:10:28.409Z,97909.69
2018-04-27T00:11:00.002Z,97907.57
2018-04-27T00:11:31.576Z,97914.31
2018-04-27T00:12:03.169Z,97918.17
2018-04-27T00:12:34.764Z,97910.97
2018-04-27T00:13:06.388Z,97914.82
2018-04-27T00:13:37.994Z,97916.52
2018-04-27T00:14:09.612Z,97912.27
2018-04-27T00:14:41.188Z,97910.06
2018-04-27T00:15:12.790Z,97917.38
2018-04-27T00:15:44.430Z,97923.33
2018-04-27T00:16:16.039Z,97917.81
2018-04-27T00:16:47.636Z,97924.23
2018-04-27T00:17:19.244Z,97923.86
2018-04-27T00:17:50.853Z,97918.38
2018-04-27T00:18:22.476Z,97914.13
2018-04-27T00:18:54.058Z,97913.70
2018-04-27T00:19:25.647Z,97914.55
2018-04-27T00:19:57.290Z,97921.30
2018-04-27T00:20:28.902Z,97919.23
2018-04-27T00:21:00.491Z,97920.87
2018-04-27T00:21:32.093Z,97907.80
2018-04-27T00:22:03.680Z,97914.13
2018-04-27T00:22:35.282Z,97911.98
2018-04-27T00:23:06.940Z,97911.13
2018-04-27T00:23:38.530Z,97913.64
2018-04-27T00:24:10.112Z,97910.64
2018-04-27T00:24:41.718Z,97912.78
2018-04-27T00:25:13.321Z,97915.39
2018-04-27T00:25:44.923Z,97917.05
2018-04-27T00:26:16.529Z,97912.00
2018-04-27T00:26:48.124Z,97913.36
2018-04-27T00:27:19.746Z,97915.84
2018-04-27T00:27:51.334Z,97917.53
2018-04-27T00:28:22.992Z,97917.55
2018-04-27T00:28:54.601Z,97919.23
2018-04-27T00:29:26.191Z,97915.40
2018-04-27T00:29:57.787Z,97917.95
2018-04-27T00:30:29.399Z,97916.20
2018-04-27T00:31:01.006Z,97919.66
2018-04-27T00:31:32.594Z,97916.26
2018-04-27T00:32:04.182Z,97917.97
2018-04-27T00:32:35.786Z,97916.70
2018-04-27T00:33:07.409Z,97914.99
2018-04-27T00:33:39.014Z,97910.36
2018-04-27T00:34:10.598Z,97915.41
2018-04-27T00:34:42.214Z,97912.87
2018-04-27T00:35:13.800Z,97915.05
2018-04-27T00:35:45.376Z,97918.45
2018-04-27T00:36:16.986Z,97914.98
2018-04-27T00:36:48.574Z,97903.95
2018-04-27T00:37:20.218Z,97909.92
2018-04-27T00:37:51.865Z,97914.98
2018-04-27T00:38:23.454Z,97911.50
2018-04-27T00:38:55.058Z,97915.84
2018-04-27T00:39:26.670Z,97912.43
2018-04-27T00:39:58.244Z,97914.61
2018-04-27T00:40:29.812Z,97919.73
2018-04-27T00:41:01.418Z,97914.61
2018-04-27T00:41:33.046Z,97917.61
2018-04-27T00:42:04.646Z,97915.48
2018-04-27T00:42:36.239Z,97911.63
2018-04-27T00:43:07.826Z,97915.05
2018-04-27T00:43:39.477Z,97906.89
2018-04-27T00:44:11.090Z,97914.13
2018-04-27T00:44:42.667Z,97907.30
2018-04-27T00:45:14.262Z,97913.27
2018-04-27T00:45:45.858Z,97913.29
2018-04-27T00:46:17.469Z,97910.77
2018-04-27T00:46:49.098Z,97915.40
2018-04-27T00:47:20.887Z,97912.05
2018-04-27T00:47:52.484Z,97912.50
2018-04-27T00:48:24.071Z,97912.09
2018-04-27T00:48:55.683Z,97907.05
2018-04-27T00:49:27.274Z,97909.17
2018-04-27T00:49:58.862Z,97904.47
2018-04-27T00:50:30.471Z,97902.77
2018-04-27T00:51:02.058Z,97909.10
2018-04-27T00:51:33.641Z,97907.40
2018-04-27T00:52:05.240Z,97908.67
2018-04-27T00:52:36.875Z,97906.18
2018-04-27T00:53:08.472Z,97908.33
2018-04-27T00:53:40.068Z,97905.81
2018-04-27T00:54:11.654Z,97911.30
2018-04-27T00:54:43.253Z,97906.11
2018-04-27T00:55:14.886Z,97908.17
2018-04-27T00:55:46.461Z,97910.63
2018-04-27T00:56:18.070Z,97908.02
2018-04-27T00:56:49.667Z,97908.02
2018-04-27T00:57:21.254Z,97910.55
2018-04-27T00:57:52.843Z,97911.86
2018-04-27T00:58:24.472Z,97915.78
2018-04-27T00:58:56.062Z,97909.50
2018-04-27T00:59:27.650Z,97911.55
2018-04-27T00:59:59.261Z,97914.06
2018-04-27T01:00:30.894Z,97911.58
2018-04-27T01:01:02.498Z,97909.02
2018-04-27T01:01:34.106Z,97909.84
2018-04-27T01:02:05.684Z,97908.51
2018-04-27T01:02:37.270Z,97911.06
2018-04-27T01:03:08.872Z,97905.95
2018-04-27T01:03:40.458Z,97906.44
2018-04-27T01:04:12.094Z,97901.68
2018-04-27T01:04:43.698Z,97897.85
2018-04-27T01:05:15.305Z,97901.70
2018-04-27T01:05:46.909Z,97901.70
2018-04-27T01:06:18.484Z,97894.45
2018-04-27T01:06:50.084Z,97894.88
2018-04-27T01:07:21.690Z,97888.88
2018-04-27T01:07:53.298Z,97891.09
2018-04-27T01:08:24.901Z,97892.31
2018-04-27T01:08:56.490Z,97888.95
2018-04-27T01:09:28.138Z,97887.25
2018-04-27T01:09:59.767Z,97881.72
2018-04-27T01:10:31.346Z,97891.08
2018-04-27T01:11:02.912Z,97888.52
2018-04-27T01:11:34.491Z,97889.74
2018-04-27T01:12:06.084Z,97888.04
2018-04-27T01:12:37.983Z,97891.89
2018-04-27T01:13:09.733Z,97891.45
2018-04-27T01:13:41.309Z,97883.41
2018-04-27T01:14:12.886Z,97888.11
2018-04-27T01:14:44.489Z,97884.72
2018-04-27T01:15:16.068Z,97886.35
2018-04-27T01:15:47.702Z,97881.63
2018-04-27T01:16:19.306Z,97886.75
2018-04-27T01:16:50.909Z,97878.30
2018-04-27T01:17:22.502Z,97878.73
2018-04-27T01:17:54.096Z,97879.95
2018-04-27T01:18:25.672Z,97879.52
2018-04-27T01:18:57.249Z,97876.10
2018-04-27T01:19:28.853Z,97876.10
2018-04-27T01:20:00.448Z,97872.69
2018-04-27T01:20:32.053Z,97877.80
2018-04-27T01:21:03.677Z,97877.31
2018-04-27T01:21:35.279Z,97876.89
2018-04-27T01:22:06.862Z,97876.03
2018-04-27T01:22:38.437Z,97877.30
2018-04-27T01:23:10.044Z,97875.22
2018-04-27T01:23:41.694Z,97879.50
2018-04-27T01:24:13.276Z,97880.38
2018-04-27T01:24:44.868Z,97876.52
2018-04-27T01:25:16.458Z,97879.50
2018-04-27T01:25:48.028Z,97882.06
2018-04-27T01:26:19.620Z,97881.64
2018-04-27T01:26:51.216Z,97876.52
2018-04-27T01:27:22.821Z,97879.06
2018-04-27T01:27:54.416Z,97882.89
2018-04-27T01:28:26.026Z,97877.30
2018-04-27T01:28:57.678Z,97880.61
2018-04-27T01:29:29.271Z,97879.78
2018-04-27T01:30:00.853Z,97876.36
2018-04-27T01:30:32.438Z,97882.83
2018-04-27T01:31:04.077Z,97877.78
2018-04-27T01:31:35.686Z,97885.81
2018-04-27T01:32:07.280Z,97887.95
2018-04-27T01:32:38.876Z,97881.20
2018-04-27T01:33:10.462Z,97887.61
2018-04-27T01:33:42.066Z,97884.19
2018-04-27T01:34:13.673Z,97886.34
2018-04-27T01:34:45.302Z,97887.20
2018-04-27T01:35:16.882Z,97885.48
2018-04-27T01:35:48.485Z,97887.69
2018-04-27T01:36:20.141Z,97889.80
2018-04-27T01:36:51.726Z,97889.41
2018-04-27T01:37:23.293Z,97887.25
2018-04-27T01:37:54.889Z,97890.67
2018-04-27T01:38:26.477Z,97887.70
2018-04-27T01:38:58.078Z,97889.03
2018-04-27T01:39:29.686Z,97877.52
2018-04-27T01:40:01.442Z,97867.61
2018-04-27T01:40:33.048Z,97890.73
2018-04-27T01:41:04.633Z,97887.28
2018-04-27T01:41:36.264Z,97886.84
2018-04-27T01:42:07.847Z,97886.06
2018-04-27T01:42:39.449Z,97883.50
2018-04-27T01:43:11.058Z,97888.25
2018-04-27T01:43:42.670Z,97889.53
2018-04-27T01:44:14.284Z,97890.77
2018-04-27T01:44:45.880Z,97886.50
2018-04-27T01:45:17.457Z,97890.34
2018-04-27T01:45:49.053Z,97886.51
2018-04-27T01:46:20.648Z,97886.98
2018-04-27T01:46:52.248Z,97889.53
2018-04-27T01:47:23.857Z,97895.02
2018-04-27T01:47:55.461Z,97889.47
2018-04-27T01:48:27.086Z,97888.18
2018-04-27T01:48:58.706Z,97887.77
2018-04-27T01:49:30.325Z,97891.60
2018-04-27T01:50:01.897Z,97887.75
2018-04-27T01:50:33.495Z,97889.84
2018-04-27T01:51:05.085Z,97886.47
2018-04-27T01:51:36.661Z,97891.17
2018-04-27T01:52:08.232Z,97890.27
2018-04-27T01:52:39.800Z,97890.30
2018-04-27T01:53:11.405Z,97889.47
2018-04-27T01:53:43.000Z,97893.73
2018-04-27T01:54:14.601Z,97894.59
2018-04-27T01:54:46.248Z,97896.70
2018-04-27T01:55:17.848Z,97892.89
2018-04-27T01:55:49.454Z,97898.42
2018-04-27T01:56:21.043Z,97891.12
2018-04-27T01:56:52.637Z,97891.08
2018-04-27T01:57:24.236Z,97892.80
2018-04-27T01:57:55.824Z,97890.66
2018-04-27T01:58:27.400Z,97897.92
2018-04-27T01:58:59.004Z,97891.08
2018-04-27T01:59:30.614Z,97893.59
2018-04-27T02:00:02.274Z,97892.70
2018-04-27T02:00:33.876Z,97892.24
2018-04-27T02:01:05.465Z,97897.34
2018-04-27T02:01:37.073Z,97901.19
2018-04-27T02:02:08.682Z,97900.30
2018-04-27T02:02:40.271Z,97894.77
2018-04-27T02:03:11.853Z,97896.91
2018-04-27T02:03:43.453Z,97890.52
2018-04-27T02:04:15.028Z,97893.51
2018-04-27T02:04:46.638Z,97893.48
2018-04-27T02:05:18.269Z,97888.02
2018-04-27T02:05:49.922Z,97897.70
2018-04-27T02:06:21.502Z,97894.28
2018-04-27T02:06:53.080Z,97896.00
2018-04-27T02:07:24.662Z,97898.61
2018-04-27T02:07:56.256Z,97894.77
2018-04-27T02:08:27.852Z,97891.80
2018-04-27T02:08:59.462Z,97889.64
2018-04-27T02:09:31.059Z,97894.71
2018-04-27T02:10:02.674Z,97892.56
2018-04-27T02:10:34.298Z,97890.41
2018-04-27T02:11:05.938Z,97895.05
2018-04-27T02:11:37.522Z,97891.69
2018-04-27T02:12:09.116Z,97892.97
2018-04-27T02:12:40.721Z,97892.91
2018-04-27T02:13:12.307Z,97896.81
2018-04-27T02:13:43.914Z,97898.03
2018-04-27T02:14:15.512Z,97890.42
2018-04-27T02:14:47.102Z,97893.41
2018-04-27T02:15:18.698Z,97893.02
2018-04-27T02:15:50.308Z,97896.00
2018-04-27T02:16:21.890Z,97893.44
2018-04-27T02:16:53.473Z,97893.02
2018-04-27T02:17:25.055Z,97891.80
2018-04-27T02:17:56.660Z,97892.58
2018-04-27T02:18:28.274Z,97893.00
2018-04-27T02:18:59.889Z,97893.44
2018-04-27T02:19:31.484Z,97893.02
2018-04-27T02:20:03.070Z,97889.66
2018-04-27T02:20:34.673Z,97889.17
2018-04-27T02:21:06.302Z,97893.86
2018-04-27T02:21:37.936Z,97898.48
2018-04-27T02:22:09.550Z,97897.27
2018-04-27T02:22:41.154Z,97891.70
2018-04-27T02:23:12.790Z,97897.33
2018-04-27T02:23:44.409Z,97897.73
2018-04-27T02:24:15.994Z,97895.62
2018-04-27T02:24:47.581Z,97894.78
2018-04-27T02:25:19.190Z,97901.16
2018-04-27T02:25:50.797Z,97899.82
2018-04-27T02:26:22.412Z,97905.36
2018-04-27T02:26:53.985Z,97898.54
2018-04-27T02:27:25.552Z,97897.69
2018-04-27T02:27:57.169Z,97902.81
2018-04-27T02:28:28.774Z,97890.92
2018-04-27T02:29:00.362Z,97895.18
2018-04-27T02:29:31.952Z,97895.14
2018-04-27T02:30:03.558Z,97896.46
2018-04-27T02:30:35.172Z,97895.62
2018-04-27T02:31:06.791Z,97894.78
2018-04-27T02:31:38.446Z,97890.53
2018-04-27T02:32:10.050Z,97888.83
2018-04-27T02:32:41.628Z,97891.38
2018-04-27T02:33:13.205Z,97894.80
2018-04-27T02:33:44.793Z,97888.39
2018-04-27T02:34:16.402Z,97889.23
2018-04-27T02:34:47.986Z,97890.06
2018-04-27T02:35:19.593Z,97887.53
2018-04-27T02:35:51.193Z,97890.53
2018-04-27T02:36:22.807Z,97888.80
2018-04-27T02:36:54.413Z,97883.20
2018-04-27T02:37:26.002Z,97883.68
2018-04-27T02:37:57.590Z,97886.67
2018-04-27T02:38:29.165Z,97881.62
2018-04-27T02:39:00.760Z,97877.80
2018-04-27T02:39:32.346Z,97883.75
2018-04-27T02:40:03.955Z,97879.58
2018-04-27T02:40:35.553Z,97879.00
2018-04-27T02:41:07.161Z,97890.36
2018-04-27T02:41:38.774Z,97879.89
2018-04-27T02:42:10.397Z,97858.12
2018-04-27T02:42:42.032Z,97890.36
2018-04-27T02:43:13.605Z,97881.99
2018-04-27T02:43:45.218Z,97884.22
2018-04-27T02:44:16.825Z,97883.88
2018-04-27T02:44:48.401Z,97885.75
2018-04-27T02:45:20.065Z,97884.61
2018-04-27T02:45:51.640Z,97889.80
2018-04-27T02:46:23.222Z,97887.78
2018-04-27T02:46:54.812Z,97884.92
2018-04-27T02:47:26.529Z,97886.64
2018-04-27T02:47:58.100Z,97881.17
2018-04-27T02:48:29.676Z,97884.22
2018-04-27T02:49:01.273Z,97880.31
2018-04-27T02:49:32.865Z,97876.83
2018-04-27T02:50:04.432Z,97877.88
2018-04-27T02:50:36.070Z,97879.93
2018-04-27T02:51:07.650Z,97879.84
2018-04-27T02:51:39.234Z,97878.48
2018-04-27T02:52:10.818Z,97879.59
2018-04-27T02:52:42.413Z,97877.34
2018-04-27T02:53:14.029Z,97877.15
2018-04-27T02:53:45.614Z,97876.44
2018-04-27T02:54:17.205Z,97869.81
2018-04-27T02:54:48.776Z,97873.31
2018-04-27T02:55:20.361Z,97873.02
2018-04-27T02:55:51.970Z,97867.99
2018-04-27T02:56:23.564Z,97871.55
2018-04-27T02:56:55.170Z,97874.14
2018-04-27T02:57:26.744Z,97872.91
2018-04-27T02:57:58.389Z,97874.99
2018-04-27T02:58:30.004Z,97871.89
2018-04-27T02:59:01.633Z,97873.86
2018-04-27T02:59:33.242Z,97873.31
2018-04-27T03:00:04.848Z,97877.16
2018-04-27T03:00:36.422Z,97876.84
2018-04-27T03:01:08.030Z,97866.77
2018-04-27T03:01:39.638Z,97873.18
2018-04-27T03:02:11.276Z,97868.58
2018-04-27T03:02:42.852Z,97875.04
2018-04-27T03:03:14.455Z,97872.51
2018-04-27T03:03:46.061Z,97868.74
2018-04-27T03:04:17.685Z,97873.50
2018-04-27T03:04:49.270Z,97873.16
2018-04-27T03:05:20.929Z,97875.35
2018-04-27T03:05:52.512Z,97865.63
2018-04-27T03:06:24.122Z,97869.42
2018-04-27T03:06:55.733Z,97872.03
2018-04-27T03:07:27.331Z,97870.81
2018-04-27T03:07:58.933Z,97875.46
2018-04-27T03:08:30.518Z,97867.42
2018-04-27T03:09:02.129Z,97874.25
2018-04-27T03:09:33.737Z,97872.55
2018-04-27T03:10:05.312Z,97865.72
2018-04-27T03:10:36.965Z,97871.70
2018-04-27T03:11:08.569Z,97871.75
2018-04-27T03:11:40.182Z,97873.05
2018-04-27T03:12:11.784Z,97869.71
2018-04-27T03:12:43.389Z,97871.82
2018-04-27T03:13:14.978Z,97869.71
2018-04-27T03:13:46.576Z,97868.45
2018-04-27T03:14:18.193Z,97869.36
2018-04-27T03:14:49.775Z,97872.35
2018-04-27T03:15:21.382Z,97868.91
2018-04-27T03:15:53.043Z,97871.05
2018-04-27T03:16:24.630Z,97871.48
2018-04-27T03:16:56.214Z,97873.19
2018-04-27T03:17:27.799Z,97870.66
2018-04-27T03:17:59.402Z,97871.55
2018-04-27T03:18:31.002Z,97866.51
2018-04-27T03:19:02.610Z,97867.31
2018-04-27T03:19:34.184Z,97869.44
2018-04-27T03:20:05.755Z,97872.91
2018-04-27T03:20:37.352Z,97866.92
2018-04-27T03:21:08.924Z,97868.64
2018-04-27T03:21:40.534Z,97865.30
2018-04-27T03:22:12.122Z,97869.56
2018-04-27T03:22:43.741Z,97869.12
2018-04-27T03:23:15.326Z,97864.44
2018-04-27T03:23:46.949Z,97874.19
2018-04-27T03:24:18.527Z,97869.91
2018-04-27T03:24:50.110Z,97871.25
2018-04-27T03:25:21.720Z,97874.66
2018-04-27T03:25:53.300Z,97866.58
2018-04-27T03:26:24.886Z,97867.02
2018-04-27T03:26:56.521Z,97868.35
2018-04-27T03:27:28.150Z,97870.90
2018-04-27T03:27:59.739Z,97873.03
2018-04-27T03:28:31.312Z,97869.64
2018-04-27T03:29:02.898Z,97871.78
2018-04-27T03:29:34.501Z,97869.69
2018-04-27T03:30:06.073Z,97870.55
2018-04-27T03:30:37.665Z,97867.58
2018-04-27T03:31:09.250Z,97868.02
2018-04-27T03:31:40.821Z,97869.77
2018-04-27T03:32:12.466Z,97870.62
2018-04-27T03:32:44.053Z,97868.52
2018-04-27T03:33:15.663Z,97868.09
2018-04-27T03:33:47.259Z,97873.69
2018-04-27T03:34:18.936Z,97866.02
2018-04-27T03:34:50.444Z,97866.89
2018-04-27T03:35:22.034Z,97874.13
2018-04-27T03:35:53.618Z,97867.36
2018-04-27T03:36:25.226Z,97868.64
2018-04-27T03:36:56.801Z,97864.38
2018-04-27T03:37:28.420Z,97867.80
2018-04-27T03:38:00.002Z,97867.81
2018-04-27T03:38:31.588Z,97876.34
2018-04-27T03:39:03.201Z,97863.61
2018-04-27T03:39:34.790Z,97868.72
2018-04-27T03:40:06.398Z,97870.84
2018-04-27T03:40:37.986Z,97876.41
2018-04-27T03:41:09.591Z,97875.56
2018-04-27T03:41:41.164Z,97870.88
2018-04-27T03:42:12.754Z,97869.22
2018-04-27T03:42:44.398Z,97872.22
2018-04-27T03:43:15.977Z,97873.94
2018-04-27T03:43:47.622Z,97874.82
2018-04-27T03:44:19.273Z,97876.53
2018-04-27T03:44:50.857Z,97881.22
2018-04-27T03:45:22.496Z,97876.55
2018-04-27T03:45:54.049Z,97876.13
2018-04-27T03:46:25.641Z,97880.83
2018-04-27T03:46:57.225Z,97879.59
2018-04-27T03:47:28.806Z,97879.59
2018-04-27T03:48:00.444Z,97878.33
2018-04-27T03:48:32.082Z,97877.48
2018-04-27T03:49:03.680Z,97877.48
2018-04-27T03:49:35.275Z,97873.71
2018-04-27T03:50:06.902Z,97875.00
2018-04-27T03:50:38.490Z,97873.30
2018-04-27T03:51:10.079Z,97874.20
2018-04-27T03:51:41.679Z,97869.52
2018-04-27T03:52:13.253Z,97866.97
2018-04-27T03:52:44.838Z,97867.40
2018-04-27T03:53:16.416Z,97870.39
2018-04-27T03:53:48.025Z,97874.22
2018-04-27T03:54:19.609Z,97880.19
2018-04-27T03:54:51.200Z,97879.81
2018-04-27T03:55:22.788Z,97878.11
2018-04-27T03:55:54.389Z,97883.23
2018-04-27T03:56:25.974Z,97880.67
2018-04-27T03:56:57.558Z,97880.30
2018-04-27T03:57:29.182Z,97880.31
2018-04-27T03:58:00.784Z,97883.30
2018-04-27T03:58:32.434Z,97874.78
2018-04-27T03:59:04.042Z,97879.89
2018-04-27T03:59:35.617Z,97880.75
2018-04-27T04:00:07.185Z,97881.23
2018-04-27T04:00:38.769Z,97881.23
2018-04-27T04:01:10.414Z,97871.86
2018-04-27T04:01:41.974Z,97876.13
2018-04-27T04:02:13.581Z,97877.47
2018-04-27T04:02:45.170Z,97885.09
2018-04-27T04:03:16.769Z,97880.02
2018-04-27T04:03:48.387Z,97884.73
2018-04-27T04:04:19.966Z,97881.33
2018-04-27T04:04:51.594Z,97880.03
2018-04-27T04:05:23.177Z,97879.61
2018-04-27T04:05:54.762Z,97885.58
2018-04-27T04:06:26.342Z,97883.88
2018-04-27T04:06:57.968Z,97884.34
2018-04-27T04:07:29.544Z,97886.44
2018-04-27T04:08:01.149Z,97882.65
2018-04-27T04:08:32.795Z,97887.34
2018-04-27T04:09:04.445Z,97885.65
2018-04-27T04:09:36.129Z,97883.52
2018-04-27T04:10:07.781Z,97885.65
2018-04-27T04:10:39.352Z,97879.30
2018-04-27T04:11:11.010Z,97883.52
2018-04-27T04:11:42.707Z,97878.03
2018-04-27T04:12:14.332Z,97882.72
2018-04-27T04:12:45.942Z,97862.08
2018-04-27T04:13:17.533Z,97882.73
2018-04-27T04:13:49.162Z,97884.44
2018-04-27T04:14:20.760Z,97873.38
2018-04-27T04:14:52.382Z,97880.60
2018-04-27T04:15:23.976Z,97884.02
2018-04-27T04:15:55.605Z,97884.87
2018-04-27T04:16:27.189Z,97881.08
2018-04-27T04:16:58.770Z,97884.91
2018-04-27T04:17:30.384Z,97885.77
2018-04-27T04:18:01.990Z,97886.62
2018-04-27T04:18:33.578Z,97881.09
2018-04-27T04:19:05.183Z,97882.80
2018-04-27T04:19:36.775Z,97887.05
2018-04-27T04:20:08.368Z,97884.50
2018-04-27T04:20:39.964Z,97885.36
2018-04-27T04:21:11.578Z,97884.51
2018-04-27T04:21:43.160Z,97887.92
2018-04-27T04:22:14.761Z,97882.81
2018-04-27T04:22:47.304Z,97881.97
2018-04-27T04:23:19.685Z,97889.24
2018-04-27T04:23:51.344Z,97889.63
2018-04-27T04:24:23.035Z,97888.77
2018-04-27T04:24:54.641Z,97885.84
2018-04-27T04:25:26.253Z,97891.80
2018-04-27T04:25:57.849Z,97886.28
2018-04-27T04:26:29.424Z,97885.84
2018-04-27T04:27:01.030Z,97893.07
2018-04-27T04:27:32.616Z,97884.16
2018-04-27T04:28:04.197Z,97886.70
2018-04-27T04:28:35.773Z,97887.97
2018-04-27T04:29:07.419Z,97889.69
2018-04-27T04:29:39.045Z,97888.83
2018-04-27T04:30:10.654Z,97890.54
2018-04-27T04:30:42.262Z,97889.73
2018-04-27T04:31:13.836Z,97890.54
2018-04-27T04:31:45.446Z,97884.20
2018-04-27T04:32:17.035Z,97888.88
2018-04-27T04:32:48.637Z,97887.18
2018-04-27T04:33:20.232Z,97889.27
2018-04-27T04:33:51.854Z,97887.61
2018-04-27T04:34:23.462Z,97889.31
2018-04-27T04:34:55.110Z,97887.18
2018-04-27T04:35:26.698Z,97891.02
2018-04-27T04:35:58.287Z,97888.03
2018-04-27T04:36:29.870Z,97888.89
2018-04-27T04:37:01.441Z,97886.77
2018-04-27T04:37:33.042Z,97888.05
2018-04-27T04:38:04.680Z,97888.48
2018-04-27T04:38:36.290Z,97890.61
2018-04-27T04:39:07.946Z,97890.23
2018-04-27T04:39:39.530Z,97886.84
2018-04-27T04:40:11.113Z,97891.52
2018-04-27T04:40:42.698Z,97894.94
2018-04-27T04:41:14.310Z,97894.58
2018-04-27T04:41:45.920Z,97893.72
2018-04-27T04:42:17.534Z,97892.00
2018-04-27T04:42:49.141Z,97893.28
2018-04-27T04:43:20.732Z,97890.75
2018-04-27T04:43:52.337Z,97896.27
2018-04-27T04:44:23.996Z,97892.45
2018-04-27T04:44:55.601Z,97894.15
2018-04-27T04:45:27.177Z,97897.98
2018-04-27T04:45:58.781Z,97892.92
2018-04-27T04:46:30.366Z,97893.78
2018-04-27T04:47:01.970Z,97893.78
2018-04-27T04:47:33.554Z,97890.79
2018-04-27T04:48:05.170Z,97893.73
2018-04-27T04:48:36.762Z,97897.98
2018-04-27T04:49:08.356Z,97895.02
2018-04-27T04:49:40.006Z,97893.34
2018-04-27T04:50:11.618Z,97898.84
2018-04-27T04:50:43.266Z,97899.31
2018-04-27T04:51:14.870Z,97897.17
2018-04-27T04:51:46.444Z,97897.19
2018-04-27T04:52:18.105Z,97896.77
2018-04-27T04:52:49.681Z,97893.79
2018-04-27T04:53:21.261Z,97898.05
2018-04-27T04:53:52.842Z,97893.38
2018-04-27T04:54:24.426Z,97896.35
2018-04-27T04:54:56.018Z,97898.95
2018-04-27T04:55:27.626Z,97892.14
2018-04-27T04:55:59.238Z,97898.10
2018-04-27T04:56:30.875Z,97898.95
2018-04-27T04:57:02.458Z,97898.54
2018-04-27T04:57:34.039Z,97902.37
2018-04-27T04:58:05.657Z,97905.78
2018-04-27T04:58:37.263Z,97903.22
2018-04-27T04:59:08.864Z,97901.95
2018-04-27T04:59:40.459Z,97909.61
2018-04-27T05:00:12.042Z,97902.37
2018-04-27T05:00:43.635Z,97900.25
2018-04-27T05:01:15.250Z,97901.09
2018-04-27T05:01:46.898Z,97899.80
2018-04-27T05:02:18.506Z,97907.90
2018-04-27T05:02:50.134Z,97902.37
2018-04-27T05:03:21.758Z,97905.36
2018-04-27T05:03:53.378Z,97903.22
2018-04-27T05:04:24.980Z,97903.64
2018-04-27T05:04:56.587Z,97902.38
2018-04-27T05:05:28.188Z,97902.39
2018-04-27T05:05:59.760Z,97901.58
2018-04-27T05:06:31.374Z,97899.02
2018-04-27T05:07:03.001Z,97902.43
2018-04-27T05:07:34.764Z,97907.54
2018-04-27T05:08:06.349Z,97899.45
2018-04-27T05:08:37.950Z,97901.16
2018-04-27T05:09:09.538Z,97904.56
2018-04-27T05:09:41.104Z,97899.45
2018-04-27T05:10:12.706Z,97902.02
2018-04-27T05:10:44.363Z,97902.50
2018-04-27T05:11:15.978Z,97902.02
2018-04-27T05:11:47.590Z,97903.73
2018-04-27T05:12:19.219Z,97906.75
2018-04-27T05:12:50.798Z,97905.86
2018-04-27T05:13:22.382Z,97903.34
2018-04-27T05:13:54.000Z,97906.75
2018-04-27T05:14:25.594Z,97904.20
2018-04-27T05:14:57.169Z,97905.06
2018-04-27T05:15:28.737Z,97909.74
2018-04-27T05:16:00.370Z,97907.19
2018-04-27T05:16:31.957Z,97904.64
2018-04-27T05:17:03.566Z,97908.89
2018-04-27T05:17:35.149Z,97904.21
2018-04-27T05:18:06.725Z,97906.77
2018-04-27T05:18:38.301Z,97909.32
2018-04-27T05:19:09.922Z,97905.06
2018-04-27T05:19:41.496Z,97909.74
2018-04-27T05:20:13.076Z,97909.75
2018-04-27T05:20:44.644Z,97912.72
2018-04-27T05:21:16.256Z,97907.19
2018-04-27T05:21:47.838Z,97903.41
2018-04-27T05:22:19.444Z,97905.48
2018-04-27T05:22:51.021Z,97903.36
2018-04-27T05:23:22.674Z,97910.59
2018-04-27T05:23:54.261Z,97907.63
2018-04-27T05:24:25.846Z,97912.73
2018-04-27T05:24:57.424Z,97910.65
2018-04-27T05:25:29.011Z,97914.05
2018-04-27T05:26:00.613Z,97903.43
2018-04-27T05:26:32.209Z,97912.79
2018-04-27T05:27:03.794Z,97904.70
2018-04-27T05:27:35.380Z,97910.67
2018-04-27T05:28:06.992Z,97907.26
2018-04-27T05:28:38.587Z,97905.98
2018-04-27T05:29:10.204Z,97907.68
2018-04-27T05:29:41.887Z,97909.39
2018-04-27T05:30:13.454Z,97907.68
2018-04-27T05:30:45.062Z,97905.56
2018-04-27T05:31:16.646Z,97908.97
2018-04-27T05:31:48.240Z,97908.55
2018-04-27T05:32:19.830Z,97906.84
2018-04-27T05:32:51.410Z,97906.84
2018-04-27T05:33:23.018Z,97913.23
2018-04-27T05:33:54.650Z,97903.90
2018-04-27T05:34:26.232Z,97903.90
2018-04-27T05:34:57.842Z,97908.12
2018-04-27T05:35:29.424Z,97901.73
2018-04-27T05:36:01.003Z,97907.27
2018-04-27T05:36:32.605Z,97904.30
2018-04-27T05:37:04.194Z,97903.90
2018-04-27T05:37:35.774Z,97904.75
2018-04-27T05:38:07.378Z,97906.89
2018-04-27T05:38:38.976Z,97902.21
2018-04-27T05:39:10.592Z,97907.75
2018-04-27T05:39:42.197Z,97905.19
2018-04-27T05:40:13.786Z,97903.92
2018-04-27T05:40:45.356Z,97905.20
2018-04-27T05:41:16.962Z,97902.19
2018-04-27T05:41:48.565Z,97906.02
2018-04-27T05:42:20.170Z,97907.30
2018-04-27T05:42:51.798Z,97905.22
2018-04-27T05:43:23.388Z,97907.34
2018-04-27T05:43:54.994Z,97913.73
2018-04-27T05:44:26.601Z,97907.34
2018-04-27T05:44:58.187Z,97905.23
2018-04-27T05:45:29.770Z,97903.16
2018-04-27T05:46:01.404Z,97909.48
2018-04-27T05:46:33.012Z,97904.37
2018-04-27T05:47:04.618Z,97910.76
2018-04-27T05:47:36.227Z,97907.36
2018-04-27T05:48:07.858Z,97903.53
2018-04-27T05:48:39.444Z,97905.23
2018-04-27T05:49:11.058Z,97901.41
2018-04-27T05:49:42.670Z,97910.34
2018-04-27T05:50:14.274Z,97900.97
2018-04-27T05:50:45.869Z,97899.70
2018-04-27T05:51:17.771Z,97900.96
2018-04-27T05:51:49.367Z,97903.09
2018-04-27T05:52:20.961Z,97901.39
2018-04-27T05:52:52.544Z,97899.70
2018-04-27T05:53:24.144Z,97907.36
2018-04-27T05:53:55.716Z,97900.97
2018-04-27T05:54:27.366Z,97902.67
2018-04-27T05:54:58.944Z,97904.80
2018-04-27T05:55:30.626Z,97903.16
2018-04-27T05:56:02.206Z,97895.44
2018-04-27T05:56:33.814Z,97898.42
2018-04-27T05:57:05.416Z,97898.43
2018-04-27T05:57:37.021Z,97902.26
2018-04-27T05:58:08.646Z,97896.73
2018-04-27T05:58:40.230Z,97906.09
2018-04-27T05:59:11.809Z,97905.66
2018-04-27T05:59:43.418Z,97901.45
2018-04-27T06:00:15.007Z,97901.88
2018-04-27T06:00:46.589Z,97901.02
2018-04-27T06:01:18.225Z,97902.73
2018-04-27T06:01:49.841Z,97902.73
2018-04-27T06:02:21.427Z,97904.01
2018-04-27T06:02:53.037Z,97904.86
2018-04-27T06:03:24.664Z,97899.33
2018-04-27T06:03:56.295Z,97899.77
2018-04-27T06:04:27.888Z,97901.05
2018-04-27T06:04:59.497Z,97902.74
2018-04-27T06:05:31.134Z,97906.58
2018-04-27T06:06:02.716Z,97903.17
2018-04-27T06:06:34.322Z,97899.77
2018-04-27T06:07:05.906Z,97904.87
2018-04-27T06:07:37.570Z,97896.83
2018-04-27T06:08:09.182Z,97898.92
2018-04-27T06:08:40.790Z,97897.64
2018-04-27T06:09:12.369Z,97897.64
2018-04-27T06:09:43.950Z,97897.64
2018-04-27T06:10:15.534Z,97903.17
2018-04-27T06:10:47.118Z,97890.45
2018-04-27T06:11:18.713Z,97897.22