createdAt,value
2023-04-02T00:00:19.680Z,7.10
2023-04-02T00:02:35.160Z,5.63
2023-04-02T00:04:38.681Z,2.40
2023-04-02T00:06:45.545Z,1.63
2023-04-02T00:08:48.993Z,1.50
2023-04-02T00:10:55.724Z,1.03
2023-04-02T00:13:04.630Z,1.40
2023-04-02T00:15:14.116Z,0.90
2023-04-02T00:17:17.634Z,0.90
2023-04-02T00:19:26.653Z,1.03
2023-04-02T00:21:32.208Z,0.90
2023-04-02T00:23:40.000Z,1.00
2023-04-02T00:25:45.706Z,1.00
2023-04-02T00:27:51.243Z,1.20
2023-04-02T00:29:56.346Z,0.90
2023-04-02T00:32:01.024Z,1.20
2023-04-02T00:34:05.698Z,0.93
2023-04-02T00:36:10.076Z,1.17
2023-04-02T00:38:22.242Z,0.97
2023-04-02T00:40:28.910Z,1.27
2023-04-02T00:42:32.493Z,1.47
2023-04-02T00:44:43.139Z,1.20
2023-04-02T00:46:49.551Z,1.27
2023-04-02T00:48:58.731Z,1.30
2023-04-02T00:51:12.385Z,1.30
2023-04-02T00:53:25.040Z,1.53
2023-04-02T00:55:35.721Z,1.83
2023-04-02T00:57:44.917Z,1.43
2023-04-02T01:00:00.780Z,1.97
2023-04-02T01:02:26.480Z,2.10
2023-04-02T01:04:34.494Z,1.57
2023-04-02T01:06:39.779Z,1.70
2023-04-02T01:09:13.618Z,1.70
2023-04-02T01:11:36.562Z,1.80
2023-04-02T01:13:47.204Z,1.70
2023-04-02T01:15:58.454Z,2.30
2023-04-02T01:18:18.726Z,1.63
2023-04-02T01:20:40.050Z,1.43
2023-04-02T01:22:49.761Z,1.40
2023-04-02T01:24:58.103Z,1.50
2023-04-02T01:27:04.975Z,1.83
2023-04-02T01:29:13.969Z,1.73
2023-04-02T01:31:17.660Z,1.40
2023-04-02T01:33:23.989Z,1.60
2023-04-02T01:35:33.546Z,1.97
2023-04-02T01:37:44.819Z,1.80
2023-04-02T01:40:02.271Z,1.73
2023-04-02T01:42:11.630Z,1.77
2023-04-02T01:44:23.120Z,1.30
2023-04-02T01:46:29.190Z,1.37
2023-04-02T01:48:33.313Z,1.30
2023-04-02T01:50:39.572Z,1.50
2023-04-02T01:52:46.066Z,1.23
2023-04-02T01:54:52.843Z,1.70
2023-04-02T01:56:58.157Z,1.50
2023-04-02T01:59:02.701Z,1.67
2023-04-02T02:01:15.603Z,1.60
2023-04-02T02:03:21.478Z,1.83
2023-04-02T02:05:25.410Z,1.33
2023-04-02T02:07:31.663Z,1.10
2023-04-02T02:09:37.185Z,3.70
2023-04-02T02:11:40.695Z,3.80
2023-04-02T02:13:47.910Z,2.40
2023-04-02T02:15:57.831Z,2.10
2023-04-02T02:18:06.558Z,1.47
2023-04-02T02:20:12.510Z,1.63
2023-04-02T02:22:22.987Z,1.30
2023-04-02T02:24:30.831Z,1.87
2023-04-02T02:26:36.938Z,1.33
2023-04-02T02:28:43.564Z,1.80
2023-04-02T02:30:50.623Z,1.50
2023-04-02T02:33:00.837Z,2.07
2023-04-02T02:35:13.956Z,1.80
2023-04-02T02:37:25.181Z,1.67
2023-04-02T02:39:36.155Z,1.93
2023-04-02T02:41:43.767Z,1.80
2023-04-02T02:43:54.278Z,1.83
2023-04-02T02:45:59.476Z,2.37
2023-04-02T02:48:04.863Z,2.20
2023-04-02T02:50:18.316Z,2.40
2023-04-02T02:52:25.076Z,1.50
2023-04-02T02:54:37.916Z,1.70
2023-04-02T02:56:48.821Z,1.70
2023-04-02T02:58:53.843Z,1.90
2023-04-02T03:01:01.825Z,1.63
2023-04-02T03:03:09.005Z,1.70
2023-04-02T03:05:20.531Z,1.97
2023-04-02T03:07:27.987Z,1.40
2023-04-02T03:09:41.607Z,1.70
2023-04-02T03:11:50.565Z,1.57
2023-04-02T03:14:04.647Z,1.60
2023-04-02T03:16:13.836Z,1.90
2023-04-02T03:18:27.078Z,1.67
2023-04-02T03:20:39.080Z,1.40
2023-04-02T03:22:47.398Z,1.47
2023-04-02T03:24:57.809Z,2.17
2023-04-02T03:27:06.569Z,2.40
2023-04-02T03:29:17.381Z,2.30
2023-04-02T03:31:27.527Z,1.80
2023-04-02T03:33:35.795Z,2.23
2023-04-02T03:35:49.124Z,3.03
2023-04-02T03:37:57.216Z,2.73
2023-04-02T03:40:07.164Z,3.17
2023-04-02T03:42:16.830Z,2.10
2023-04-02T03:44:26.996Z,2.70
2023-04-02T03:46:37.971Z,2.80
2023-04-02T03:48:45.968Z,2.80
2023-04-02T03:50:57.338Z,3.07
2023-04-02T03:53:03.239Z,3.20
2023-04-02T03:55:15.753Z,3.03
2023-04-02T03:57:30.332Z,2.87
2023-04-02T03:59:39.585Z,2.90
2023-04-02T04:01:49.240Z,2.83
2023-04-02T04:03:55.236Z,2.77
2023-04-02T04:06:06.926Z,2.40
2023-04-02T04:08:17.578Z,2.50
2023-04-02T04:10:25.443Z,3.37
2023-04-02T04:12:34.705Z,3.40
2023-04-02T04:14:47.125Z,2.63
2023-04-02T04:16:59.870Z,3.17
2023-04-02T04:19:08.113Z,2.60
2023-04-02T04:21:29.867Z,2.77
2023-04-02T04:23:38.925Z,2.77
2023-04-02T04:25:45.338Z,3.53
2023-04-02T04:28:05.617Z,3.20
2023-04-02T04:30:22.971Z,3.10
2023-04-02T04:32:33.682Z,2.97
2023-04-02T04:34:53.370Z,2.80
2023-04-02T04:37:07.828Z,3.40
2023-04-02T04:39:23.420Z,2.77
2023-04-02T04:41:33.205Z,2.90
2023-04-02T04:43:46.945Z,2.87
2023-04-02T04:45:55.396Z,2.43
2023-04-02T04:48:04.765Z,3.80
2023-04-02T04:50:14.718Z,3.47
2023-04-02T04:52:22.588Z,2.83
2023-04-02T04:54:29.407Z,3.77
2023-04-02T04:56:34.727Z,4.03
2023-04-02T04:58:51.266Z,3.47
2023-04-02T05:01:01.544Z,2.90
2023-04-02T05:03:17.106Z,3.33
2023-04-02T05:05:25.261Z,3.30
2023-04-02T05:07:33.582Z,3.83
2023-04-02T05:09:40.814Z,3.40
2023-04-02T05:11:48.973Z,3.60
2023-04-02T05:13:56.770Z,3.33
2023-04-02T05:16:12.592Z,3.10
2023-04-02T05:18:26.354Z,2.80
2023-04-02T05:20:36.252Z,3.53
2023-04-02T05:22:48.149Z,2.93
2023-04-02T05:25:14.621Z,3.50
2023-04-02T05:27:26.264Z,3.50
2023-04-02T05:29:35.640Z,4.27
2023-04-02T05:31:43.657Z,3.60
2023-04-02T05:33:49.852Z,3.27
2023-04-02T05:36:00.132Z,3.50
2023-04-02T05:38:06.820Z,3.70
2023-04-02T05:40:15.954Z,3.67
2023-04-02T05:42:24.858Z,3.33
2023-04-02T05:44:38.596Z,3.43
2023-04-02T05:46:48.580Z,3.63
2023-04-02T05:48:57.735Z,3.30
2023-04-02T05:51:04.820Z,3.87
2023-04-02T05:53:16.897Z,3.87
2023-04-02T05:55:36.281Z,3.70
2023-04-02T05:57:56.600Z,4.30
2023-04-02T06:00:17.458Z,3.47
2023-04-02T06:02:30.708Z,4.00
2023-04-02T06:04:43.717Z,4.50
2023-04-02T06:06:58.066Z,3.60
2023-04-02T06:09:12.942Z,5.00
2023-04-02T06:11:23.708Z,4.50
2023-04-02T06:13:28.874Z,4.53
2023-04-02T06:15:35.799Z,4.50
2023-04-02T06:17:49.015Z,4.07
2023-04-02T06:19:54.042Z,4.00
2023-04-02T06:22:09.963Z,4.00
2023-04-02T06:24:19.299Z,5.10
2023-04-02T06:26:27.544Z,4.80
2023-04-02T06:28:39.059Z,4.50
2023-04-02T06:30:43.186Z,4.97
2023-04-02T06:32:47.632Z,5.83
2023-04-02T06:34:52.803Z,6.10
2023-04-02T06:36:58.569Z,6.53
2023-04-02T06:39:06.977Z,5.40
2023-04-02T06:41:20.554Z,5.60
2023-04-02T06:43:39.504Z,5.70
2023-04-02T06:46:16.422Z,6.40
2023-04-02T06:48:36.319Z,5.17
2023-04-02T06:50:46.927Z,5.80
2023-04-02T06:52:53.562Z,6.60
2023-04-02T06:54:57.869Z,5.50
2023-04-02T06:57:02.934Z,5.63
2023-04-02T06:59:13.731Z,5.57
2023-04-02T07:01:20.668Z,5.07
2023-04-02T07:03:27.159Z,6.50
2023-04-02T07:05:32.777Z,6.17
2023-04-02T07:07:36.322Z,5.90
2023-04-02T07:09:42.351Z,6.00
2023-04-02T07:11:47.200Z,6.20
2023-04-02T07:13:52.428Z,5.90
2023-04-02T07:15:56.867Z,5.87
2023-04-02T07:18:02.066Z,5.50
2023-04-02T07:20:05.839Z,6.43
2023-04-02T07:22:09.235Z,5.17
2023-04-02T07:24:16.770Z,7.80
2023-04-02T07:26:23.246Z,7.10
2023-04-02T07:28:27.285Z,6.23
2023-04-02T07:30:32.005Z,6.40
2023-04-02T07:32:35.879Z,5.80
2023-04-02T07:34:39.271Z,6.27
2023-04-02T07:36:42.618Z,5.50
2023-04-02T07:38:46.306Z,6.10
2023-04-02T07:40:49.594Z,5.83
2023-04-02T07:42:52.899Z,5.20
2023-04-02T07:44:56.200Z,6.00
2023-04-02T07:47:01.193Z,5.50
2023-04-02T07:49:04.837Z,5.00
2023-04-02T07:51:16.637Z,6.00
2023-04-02T07:53:29.609Z,6.00
2023-04-02T07:55:33.189Z,6.97
2023-04-02T07:57:42.622Z,7.93
2023-04-02T07:59:47.981Z,6.73
2023-04-02T08:01:53.563Z,6.03
2023-04-02T08:03:58.940Z,6.33
2023-04-02T08:06:02.307Z,6.57
2023-04-02T08:08:06.012Z,5.87
2023-04-02T08:10:11.493Z,5.80
2023-04-02T08:12:15.569Z,6.63
2023-04-02T08:14:18.896Z,6.17
2023-04-02T08:16:23.424Z,6.60
2023-04-02T08:18:27.007Z,5.30
2023-04-02T08:20:31.688Z,6.30
2023-04-02T08:22:35.082Z,5.63
2023-04-02T08:24:38.535Z,6.80
2023-04-02T08:26:43.892Z,6.70
2023-04-02T08:28:48.462Z,6.47
2023-04-02T08:30:52.649Z,6.90
2023-04-02T08:32:56.139Z,6.73
2023-04-02T08:34:59.452Z,5.30
2023-04-02T08:37:04.161Z,5.47
2023-04-02T08:39:10.982Z,5.87
2023-04-02T08:41:23.207Z,5.90
2023-04-02T08:43:38.904Z,5.83
2023-04-02T08:45:55.080Z,6.30
2023-04-02T08:48:00.008Z,6.13
2023-04-02T08:50:11.295Z,5.30
2023-04-02T08:52:23.297Z,5.87
2023-04-02T08:54:29.139Z,5.13
2023-04-02T08:56:38.051Z,5.57
2023-04-02T08:58:43.041Z,5.60
2023-04-02T09:00:50.274Z,4.63
2023-04-02T09:02:58.588Z,5.67
2023-04-02T09:05:06.017Z,6.70
2023-04-02T09:07:14.169Z,5.53
2023-04-02T09:09:19.824Z,6.00
2023-04-02T09:11:25.917Z,5.43
2023-04-02T09:13:31.103Z,5.00
2023-04-02T09:15:36.840Z,5.17
2023-04-02T09:17:53.097Z,4.67
2023-04-02T09:20:01.738Z,5.30
2023-04-02T09:22:13.121Z,5.10
2023-04-02T09:24:18.081Z,4.83
2023-04-02T09:26:23.752Z,5.83
2023-04-02T09:28:27.201Z,4.33
2023-04-02T09:30:42.683Z,5.77
2023-04-02T09:32:50.571Z,5.37
2023-04-02T09:35:14.983Z,5.30
2023-04-02T09:37:26.357Z,5.13
2023-04-02T09:39:31.219Z,5.17
2023-04-02T09:41:37.227Z,5.60
2023-04-02T09:43:40.997Z,5.73
2023-04-02T09:45:45.874Z,5.47
2023-04-02T09:47:50.220Z,6.40
2023-04-02T09:49:53.763Z,5.47
2023-04-02T09:52:30.914Z,5.33
2023-04-02T09:54:41.377Z,5.43
2023-04-02T09:57:01.592Z,5.13
2023-04-02T09:59:06.986Z,5.37
2023-04-02T10:01:30.375Z,5.43
2023-04-02T10:03:34.403Z,4.60
2023-04-02T10:05:40.990Z,5.10
2023-04-02T10:07:48.888Z,4.77
2023-04-02T10:10:01.164Z,5.43
2023-04-02T10:12:08.606Z,5.40
2023-04-02T10:14:18.994Z,5.10
2023-04-02T10:16:27.453Z,4.97
2023-04-02T10:18:47.455Z,5.27
2023-04-02T10:20:53.654Z,4.90
2023-04-02T10:22:56.971Z,4.50
2023-04-02T10:25:02.389Z,5.60
2023-04-02T10:27:22.488Z,5.10
2023-04-02T10:29:48.842Z,5.37
2023-04-02T10:32:00.443Z,4.27
2023-04-02T10:34:12.024Z,4.27
2023-04-02T10:36:30.619Z,4.10
2023-04-02T10:38:43.170Z,4.90
2023-04-02T10:40:54.847Z,4.77
2023-04-02T10:43:21.379Z,4.47
2023-04-02T10:45:37.333Z,4.60
2023-04-02T10:47:47.492Z,5.53
2023-04-02T10:50:01.501Z,5.00
2023-04-02T10:52:10.116Z,5.30
2023-04-02T10:54:40.762Z,4.70
2023-04-02T10:56:50.947Z,4.50
2023-04-02T10:59:00.017Z,5.20
2023-04-02T11:01:08.344Z,5.13
2023-04-02T11:03:18.989Z,4.60
2023-04-02T11:05:30.886Z,5.40
2023-04-02T11:07:52.463Z,4.43
2023-04-02T11:09:58.437Z,4.30
2023-04-02T11:12:04.677Z,4.30
2023-04-02T11:14:15.825Z,4.80
2023-04-02T11:16:19.556Z,5.00
2023-04-02T11:18:25.553Z,4.73
2023-04-02T11:20:58.140Z,4.93
2023-04-02T11:23:12.387Z,4.70
2023-04-02T11:25:23.037Z,5.70
2023-04-02T11:27:30.618Z,4.67
2023-04-02T11:29:36.398Z,5.50
2023-04-02T11:31:39.930Z,5.60
2023-04-02T11:33:46.110Z,5.50
2023-04-02T11:35:50.288Z,5.00
2023-04-02T11:37:54.425Z,4.80
2023-04-02T11:39:59.352Z,5.17
2023-04-02T11:42:06.140Z,4.53
2023-04-02T11:44:24.145Z,5.23
2023-04-02T11:46:40.231Z,3.70
2023-04-02T11:48:44.513Z,4.80
2023-04-02T11:50:47.935Z,5.03
2023-04-02T11:52:54.145Z,6.73
2023-04-02T11:55:03.724Z,4.30
2023-04-02T11:57:21.625Z,5.10
2023-04-02T11:59:37.014Z,5.30
2023-04-02T12:01:55.223Z,5.07
2023-04-02T12:04:31.654Z,4.10
2023-04-02T12:06:49.572Z,5.10
2023-04-02T12:09:08.535Z,5.00
2023-04-02T12:11:12.338Z,5.43
2023-04-02T12:13:19.653Z,4.87
2023-04-02T12:15:40.243Z,4.00
2023-04-02T12:17:44.898Z,4.40
2023-04-02T12:19:51.318Z,4.20
2023-04-02T12:21:54.843Z,4.70
2023-04-02T12:24:00.385Z,4.20
2023-04-02T12:26:06.492Z,4.27
2023-04-02T12:28:19.592Z,4.73
2023-04-02T12:30:24.428Z,4.40
2023-04-02T12:32:31.688Z,3.83
2023-04-02T12:34:35.054Z,4.33
2023-04-02T12:36:38.538Z,4.70
2023-04-02T12:38:46.465Z,4.57
2023-04-02T12:40:53.900Z,4.70
2023-04-02T12:42:57.229Z,5.17
2023-04-02T12:45:01.332Z,5.03
2023-04-02T12:47:06.143Z,4.60
2023-04-02T12:49:21.622Z,4.13
2023-04-02T12:51:27.301Z,4.83
2023-04-02T12:53:36.234Z,3.73
2023-04-02T12:55:39.658Z,3.60
2023-04-02T12:57:45.932Z,3.57
2023-04-02T12:59:49.695Z,3.83
2023-04-02T13:01:57.562Z,4.50
2023-04-02T13:04:03.276Z,4.40
2023-04-02T13:06:22.811Z,4.70
2023-04-02T13:08:28.953Z,4.23
2023-04-02T13:10:32.889Z,4.30
2023-04-02T13:12:39.096Z,4.13
2023-04-02T13:14:42.672Z,4.03
2023-04-02T13:16:46.243Z,4.07
2023-04-02T13:18:51.033Z,4.00
2023-04-02T13:20:58.206Z,3.77
2023-04-02T13:23:23.603Z,3.20
2023-04-02T13:25:30.899Z,3.60
2023-04-02T13:27:34.250Z,3.20
2023-04-02T13:29:38.068Z,3.37
2023-04-02T13:31:41.511Z,3.43
2023-04-02T13:33:44.994Z,3.93
2023-04-02T13:35:48.513Z,4.10
2023-04-02T13:37:52.074Z,3.60
2023-04-02T13:39:56.861Z,3.20
2023-04-02T13:42:02.669Z,3.37
2023-04-02T13:44:06.575Z,3.77
2023-04-02T13:46:17.558Z,3.30
2023-04-02T13:48:24.579Z,3.37
2023-04-02T13:50:29.536Z,3.60
2023-04-02T13:52:33.012Z,3.30
2023-04-02T13:54:44.522Z,3.20
2023-04-02T13:56:49.613Z,3.00
2023-04-02T13:58:53.908Z,2.83
2023-04-02T14:00:57.380Z,3.00
2023-04-02T14:03:05.646Z,2.50
2023-04-02T14:05:19.217Z,3.03
2023-04-02T14:07:40.517Z,2.40
2023-04-02T14:09:57.809Z,2.43
2023-04-02T14:12:10.312Z,2.50
2023-04-02T14:14:46.638Z,3.27
2023-04-02T14:17:02.146Z,3.17
2023-04-02T14:19:21.039Z,2.80
2023-04-02T14:21:32.287Z,3.10
2023-04-02T14:24:02.909Z,3.20
2023-04-02T14:26:16.668Z,3.50
2023-04-02T14:28:30.055Z,3.33
2023-04-02T14:30:44.040Z,5.30
2023-04-02T14:32:53.715Z,3.43
2023-04-02T14:35:07.754Z,3.00
2023-04-02T14:37:19.119Z,2.80
2023-04-02T14:39:34.581Z,3.30
2023-04-02T14:41:48.266Z,3.33
2023-04-02T14:43:57.466Z,2.90
2023-04-02T14:46:02.904Z,3.00
2023-04-02T14:48:16.069Z,3.47
2023-04-02T14:50:27.867Z,3.57
2023-04-02T14:52:35.081Z,3.33
2023-04-02T14:54:50.101Z,3.70
2023-04-02T14:56:56.444Z,3.23
2023-04-02T14:59:15.546Z,3.43
2023-04-02T15:01:26.404Z,3.53
2023-04-02T15:03:34.093Z,3.43
2023-04-02T15:05:43.584Z,4.13
2023-04-02T15:07:51.841Z,3.93
2023-04-02T15:10:04.233Z,4.10
2023-04-02T15:12:13.622Z,3.37
2023-04-02T15:14:22.240Z,3.67
2023-04-02T15:16:27.626Z,3.50
2023-04-02T15:18:31.192Z,2.77
2023-04-02T15:20:41.147Z,13.23
2023-04-02T15:22:56.701Z,5.23
2023-04-02T15:25:14.987Z,5.13
2023-04-02T15:27:28.195Z,4.23
2023-04-02T15:29:45.351Z,4.63
2023-04-02T15:31:49.104Z,3.40
2023-04-02T15:34:00.949Z,4.13
2023-04-02T15:36:22.915Z,3.53
2023-04-02T15:38:32.864Z,3.87
2023-04-02T15:40:54.610Z,3.90
2023-04-02T15:43:05.935Z,3.77
2023-04-02T15:45:23.990Z,3.50
2023-04-02T15:47:37.585Z,2.67
2023-04-02T15:49:44.018Z,3.20
2023-04-02T15:52:06.519Z,5.77
2023-04-02T15:54:25.931Z,4.00
2023-04-02T15:56:39.865Z,3.00
2023-04-02T15:59:11.383Z,3.13
2023-04-02T16:01:29.102Z,4.60
2023-04-02T16:03:49.418Z,4.03
2023-04-02T16:06:05.231Z,4.47
2023-04-02T16:08:30.997Z,3.43
2023-04-02T16:10:41.887Z,3.40
2023-04-02T16:12:47.630Z,3.33
2023-04-02T16:14:51.016Z,3.70
2023-04-02T16:17:02.154Z,3.37
2023-04-02T16:19:16.721Z,3.97
2023-04-02T16:21:23.015Z,3.90
2023-04-02T16:23:32.575Z,3.23
2023-04-02T16:25:43.295Z,3.90
2023-04-02T16:27:53.442Z,3.90
2023-04-02T16:30:06.797Z,3.50
2023-04-02T16:32:21.156Z,4.30
2023-04-02T16:34:37.151Z,4.07
2023-04-02T16:36:50.589Z,3.70
2023-04-02T16:39:00.514Z,3.70
2023-04-02T16:41:14.942Z,4.10
2023-04-02T16:43:25.475Z,3.17
2023-04-02T16:45:36.316Z,3.50
2023-04-02T16:47:56.693Z,4.07
2023-04-02T16:50:09.024Z,2.90
2023-04-02T16:52:29.250Z,3.80
2023-04-02T16:54:43.681Z,3.10
2023-04-02T16:56:59.158Z,4.33
2023-04-02T16:59:12.725Z,3.17
2023-04-02T17:01:23.023Z,2.77
2023-04-02T17:03:48.778Z,3.50
2023-04-02T17:05:59.329Z,2.70
2023-04-02T17:08:17.018Z,2.90
2023-04-02T17:10:31.374Z,2.70
2023-04-02T17:12:42.256Z,3.20
2023-04-02T17:14:52.454Z,2.70
2023-04-02T17:16:59.941Z,2.60
2023-04-02T17:19:10.827Z,3.77
2023-04-02T17:21:18.541Z,6.87
2023-04-02T17:23:22.034Z,3.70
2023-04-02T17:25:29.164Z,3.40
2023-04-02T17:27:36.858Z,2.53
2023-04-02T17:29:43.136Z,2.23
2023-04-02T17:31:47.384Z,2.57
2023-04-02T17:33:51.378Z,2.77
2023-04-02T17:36:08.922Z,2.00
2023-04-02T17:38:22.402Z,2.47
2023-04-02T17:40:31.715Z,2.83
2023-04-02T17:42:48.253Z,2.90
2023-04-02T17:45:07.668Z,2.73
2023-04-02T17:47:20.425Z,3.20
2023-04-02T17:49:32.794Z,2.43
2023-04-02T17:51:43.234Z,2.53
2023-04-02T17:53:59.924Z,2.40
2023-04-02T17:56:17.380Z,2.77
2023-04-02T17:58:41.418Z,2.93
2023-04-02T18:00:58.832Z,2.20
2023-04-02T18:03:20.621Z,2.70
2023-04-02T18:05:30.787Z,2.30
2023-04-02T18:07:43.851Z,2.43
2023-04-02T18:09:51.619Z,2.33
2023-04-02T18:12:08.253Z,2.10
2023-04-02T18:14:28.701Z,2.97
2023-04-02T18:16:49.080Z,3.17
2023-04-02T18:19:14.146Z,3.70
2023-04-02T18:21:25.988Z,3.70
2023-04-02T18:23:45.238Z,2.80
2023-04-02T18:25:56.567Z,2.60
2023-04-02T18:28:13.182Z,2.63
2023-04-02T18:30:23.000Z,2.70
2023-04-02T18:32:47.122Z,3.20
2023-04-02T18:35:03.788Z,4.30
2023-04-02T18:37:23.808Z,3.30
2023-04-02T18:39:37.851Z,3.40
2023-04-02T18:41:51.957Z,3.23
2023-04-02T18:44:08.553Z,3.13
2023-04-02T18:46:23.234Z,3.63
2023-04-02T18:48:41.901Z,3.27
2023-04-02T18:50:46.913Z,4.20
2023-04-02T18:52:51.724Z,3.53
2023-04-02T18:55:05.573Z,3.50
2023-04-02T18:57:14.209Z,6.13
2023-04-02T18:59:31.447Z,5.30
2023-04-02T19:03:53.601Z,3.80
2023-04-02T19:06:02.979Z,4.37
2023-04-02T19:08:12.481Z,4.00
2023-04-02T19:10:28.189Z,3.83
2023-04-02T19:12:33.954Z,3.73
2023-04-02T19:14:37.398Z,3.13
2023-04-02T19:16:59.028Z,4.33
2023-04-02T19:19:12.876Z,3.67
2023-04-02T19:21:21.586Z,4.70
2023-04-02T19:23:43.713Z,3.90
2023-04-02T19:26:01.224Z,3.47
2023-04-02T19:28:13.137Z,4.00
2023-04-02T19:30:35.049Z,4.10
2023-04-02T19:32:49.118Z,3.37
2023-04-02T19:35:02.900Z,3.60
2023-04-02T19:37:15.115Z,3.27
2023-04-02T19:39:42.095Z,3.23
2023-04-02T19:41:52.346Z,2.80
2023-04-02T19:43:56.604Z,2.60
2023-04-02T19:46:03.004Z,2.80
2023-04-02T19:48:17.748Z,2.63
2023-04-02T19:50:21.219Z,2.90
2023-04-02T19:52:24.523Z,3.27
2023-04-02T19:54:28.082Z,3.60
2023-04-02T19:56:31.805Z,3.27
2023-04-02T19:58:37.422Z,3.53
2023-04-02T20:00:40.849Z,5.20
2023-04-02T20:02:44.351Z,4.30
2023-04-02T20:04:47.761Z,5.27
2023-04-02T20:06:51.653Z,3.90
2023-04-02T20:08:55.200Z,4.27
2023-04-02T20:11:00.038Z,2.83
2023-04-02T20:13:03.488Z,2.70
2023-04-02T20:15:09.662Z,3.10
2023-04-02T20:17:12.992Z,2.70
2023-04-02T20:19:16.397Z,3.00
2023-04-02T20:21:21.354Z,2.60
2023-04-02T20:23:24.744Z,3.10
2023-04-02T20:25:28.141Z,2.70
2023-04-02T20:27:31.977Z,2.73
2023-04-02T20:29:35.460Z,5.17
2023-04-02T20:31:40.380Z,4.60
2023-04-02T20:33:44.348Z,4.03
2023-04-02T20:35:48.727Z,3.33
2023-04-02T20:37:52.135Z,2.77
2023-04-02T20:39:56.576Z,3.00
2023-04-02T20:42:02.752Z,2.60
2023-04-02T20:44:06.217Z,2.93
2023-04-02T20:46:12.249Z,2.40
2023-04-02T20:48:17.356Z,3.27
2023-04-02T20:50:20.930Z,3.30
2023-04-02T20:52:24.303Z,2.90
2023-04-02T20:54:27.758Z,2.80
2023-04-02T20:56:31.050Z,2.63
2023-04-02T20:58:35.263Z,3.07
2023-04-02T21:00:38.890Z,3.00
2023-04-02T21:02:42.332Z,2.60
2023-04-02T21:04:47.150Z,2.60
2023-04-02T21:06:56.734Z,2.40
2023-04-02T21:09:01.448Z,2.63
2023-04-02T21:11:06.522Z,2.37
2023-04-02T21:13:09.904Z,2.33
2023-04-02T21:15:13.526Z,2.60
2023-04-02T21:17:16.827Z,2.30
2023-04-02T21:19:21.483Z,2.00
2023-04-02T21:21:26.862Z,2.40
2023-04-02T21:23:30.804Z,2.33
2023-04-02T21:25:34.491Z,3.00
2023-04-02T21:27:37.957Z,2.30
2023-04-02T21:29:41.298Z,2.50
2023-04-02T21:31:45.590Z,3.60
2023-04-02T21:33:50.681Z,3.50
2023-04-02T21:35:54.196Z,2.93
2023-04-02T21:37:59.016Z,3.70
2023-04-02T21:40:02.489Z,4.10
2023-04-02T21:42:05.850Z,4.60
2023-04-02T21:44:11.206Z,5.33
2023-04-02T21:46:14.521Z,4.03
2023-04-02T21:48:17.997Z,3.67
2023-04-02T21:50:21.295Z,3.77
2023-04-02T21:52:24.797Z,3.67
2023-04-02T21:54:29.522Z,3.80
2023-04-02T21:56:35.545Z,3.97
2023-04-02T21:58:38.871Z,3.37
2023-04-02T22:00:42.561Z,3.80
2023-04-02T22:02:45.982Z,3.90
2023-04-02T22:04:49.466Z,4.00
2023-04-02T22:06:53.912Z,3.80
2023-04-02T22:08:59.615Z,3.43
2023-04-02T22:11:08.750Z,4.00
2023-04-02T22:13:12.196Z,4.00
2023-04-02T22:15:15.673Z,3.60
2023-04-02T22:17:18.952Z,3.87
2023-04-02T22:19:22.705Z,4.03
2023-04-02T22:21:26.878Z,4.27
2023-04-02T22:23:31.202Z,4.10
2023-04-02T22:25:34.655Z,4.73
2023-04-02T22:27:39.507Z,4.53
2023-04-02T22:29:42.789Z,4.90
2023-04-02T22:31:47.387Z,4.20
2023-04-02T22:33:51.564Z,5.17
2023-04-02T22:35:55.059Z,4.00
2023-04-02T22:37:58.792Z,4.33
2023-04-02T22:40:02.089Z,5.30
2023-04-02T22:42:05.462Z,3.50
2023-04-02T22:44:14.455Z,4.03
2023-04-02T22:46:19.277Z,3.37
2023-04-02T22:48:22.910Z,4.40
2023-04-02T22:50:26.403Z,6.27
2023-04-02T22:52:29.782Z,6.40
2023-04-02T22:54:33.128Z,6.47
2023-04-02T22:56:37.424Z,5.93
2023-04-02T22:58:41.445Z,5.03
2023-04-02T23:00:46.772Z,4.43
2023-04-02T23:02:50.337Z,5.07
2023-04-02T23:04:53.958Z,4.77
2023-04-02T23:06:57.298Z,5.20
2023-04-02T23:09:00.598Z,5.80
2023-04-02T23:11:06.589Z,4.20
2023-04-02T23:13:10.648Z,5.23
2023-04-02T23:15:14.326Z,5.07
2023-04-02T23:17:19.019Z,4.40
2023-04-02T23:19:22.346Z,4.87
2023-04-02T23:21:26.150Z,5.20
2023-04-02T23:23:31.370Z,5.17
2023-04-02T23:25:38.127Z,5.10
2023-04-02T23:27:41.775Z,4.73
2023-04-02T23:29:45.543Z,4.57
2023-04-02T23:31:48.965Z,5.50
2023-04-02T23:33:54.056Z,4.47
2023-04-02T23:35:58.318Z,4.00
2023-04-02T23:38:01.702Z,4.43
2023-04-02T23:40:06.498Z,4.13
2023-04-02T23:42:10.848Z,4.30
2023-04-02T23:44:14.252Z,4.20
2023-04-02T23:46:17.785Z,3.60
2023-04-02T23:48:21.314Z,3.97
2023-04-02T23:50:26.356Z,4.20
2023-04-02T23:52:29.660Z,4.10
2023-04-02T23:54:32.934Z,3.67
2023-04-02T23:56:36.655Z,3.77
2023-04-02T23:58:40.068Z,4.13
