createdAt,value
2019-02-15T00:00:25.194Z,6.44
2019-02-15T00:01:05.753Z,6.54
2019-02-15T00:01:46.342Z,6.63
2019-02-15T00:02:26.917Z,6.57
2019-02-15T00:03:07.479Z,6.59
2019-02-15T00:03:48.074Z,6.54
2019-02-15T00:04:28.648Z,6.54
2019-02-15T00:05:09.211Z,6.57
2019-02-15T00:05:49.762Z,6.59
2019-02-15T00:06:30.332Z,6.62
2019-02-15T00:07:11.006Z,6.6
2019-02-15T00:07:51.596Z,6.56
2019-02-15T00:08:32.219Z,6.48
2019-02-15T00:09:12.780Z,6.49
2019-02-15T00:09:53.318Z,6.59
2019-02-15T00:10:33.934Z,6.59
2019-02-15T00:11:14.531Z,6.51
2019-02-15T00:11:55.138Z,6.51
2019-02-15T00:12:35.710Z,6.52
2019-02-15T00:13:16.385Z,6.49
2019-02-15T00:13:56.989Z,6.44
2019-02-15T00:14:37.604Z,6.42
2019-02-15T00:15:18.175Z,6.42
2019-02-15T00:15:58.743Z,6.41
2019-02-15T00:16:39.291Z,6.42
2019-02-15T00:17:19.852Z,6.46
2019-02-15T00:18:00.444Z,6.45
2019-02-15T00:18:40.992Z,6.46
2019-02-15T00:19:21.542Z,6.45
2019-02-15T00:20:02.097Z,6.44
2019-02-15T00:20:42.650Z,6.45
2019-02-15T00:21:23.240Z,6.44
2019-02-15T00:22:03.807Z,6.49
2019-02-15T00:22:44.453Z,6.45
2019-02-15T00:23:25.013Z,6.49
2019-02-15T00:24:05.565Z,6.48
2019-02-15T00:24:46.123Z,6.45
2019-02-15T00:25:26.742Z,6.46
2019-02-15T00:26:07.331Z,6.46
2019-02-15T00:26:47.898Z,6.45
2019-02-15T00:27:28.430Z,6.45
2019-02-15T00:28:09.026Z,6.49
2019-02-15T00:28:49.723Z,6.46
2019-02-15T00:29:30.311Z,6.39
2019-02-15T00:30:10.995Z,6.38
2019-02-15T00:30:51.571Z,6.45
2019-02-15T00:31:32.203Z,6.38
2019-02-15T00:32:12.819Z,6.41
2019-02-15T00:32:53.387Z,6.41
2019-02-15T00:33:33.973Z,6.36
2019-02-15T00:34:14.543Z,6.41
2019-02-15T00:34:55.103Z,6.46
2019-02-15T00:35:35.668Z,6.38
2019-02-15T00:36:16.239Z,6.41
2019-02-15T00:36:56.807Z,6.42
2019-02-15T00:37:37.378Z,6.3
2019-02-15T00:38:18.018Z,6.33
2019-02-15T00:38:58.596Z,6.36
2019-02-15T00:39:39.152Z,6.31
2019-02-15T00:40:19.722Z,6.38
2019-02-15T00:41:00.296Z,6.31
2019-02-15T00:41:40.835Z,6.28
2019-02-15T00:42:21.943Z,6.31
2019-02-15T00:43:02.495Z,6.26
2019-02-15T00:43:43.083Z,6.26
2019-02-15T00:44:23.752Z,6.24
2019-02-15T00:45:04.333Z,6.33
2019-02-15T00:45:44.922Z,6.26
2019-02-15T00:46:25.512Z,6.26
2019-02-15T00:47:06.244Z,6.31
2019-02-15T00:47:46.788Z,6.26
2019-02-15T00:48:27.349Z,6.26
2019-02-15T00:49:07.913Z,6.36
2019-02-15T00:49:48.521Z,6.28
2019-02-15T00:50:29.118Z,6.31
2019-02-15T00:51:09.680Z,6.33
2019-02-15T00:51:50.243Z,6.31
2019-02-15T00:52:30.848Z,6.36
2019-02-15T00:53:11.411Z,6.28
2019-02-15T00:53:51.973Z,6.26
2019-02-15T00:54:32.550Z,6.26
2019-02-15T00:55:13.133Z,6.28
2019-02-15T00:55:53.679Z,6.33
2019-02-15T00:56:34.264Z,6.27
2019-02-15T00:57:14.925Z,6.31
2019-02-15T00:57:55.497Z,6.35
2019-02-15T00:58:36.087Z,6.24
2019-02-15T00:59:16.650Z,6.19
2019-02-15T00:59:57.215Z,6.16
2019-02-15T01:00:37.771Z,6.2
2019-02-15T01:01:18.341Z,6.2
2019-02-15T01:01:58.915Z,6.2
2019-02-15T01:02:39.481Z,6.19
2019-02-15T01:03:20.051Z,6.22
2019-02-15T01:04:00.640Z,6.17
2019-02-15T01:04:41.214Z,6.17
2019-02-15T01:05:21.773Z,6.14
2019-02-15T01:06:02.401Z,6.28
2019-02-15T01:06:42.991Z,6.12
2019-02-15T01:07:23.559Z,6.12
2019-02-15T01:08:04.123Z,6.16
2019-02-15T01:08:44.684Z,6.12
2019-02-15T01:09:25.256Z,6.19
2019-02-15T01:10:05.840Z,6.08
2019-02-15T01:10:46.417Z,6.12
2019-02-15T01:11:26.966Z,6.09
2019-02-15T01:12:07.561Z,6.14
2019-02-15T01:12:48.150Z,6.09
2019-02-15T01:13:31.041Z,6.09
2019-02-15T01:14:09.302Z,6.16
2019-02-15T01:14:49.864Z,6.08
2019-02-15T01:15:30.444Z,6.11
2019-02-15T01:16:11.027Z,6.11
2019-02-15T01:16:51.578Z,6.14
2019-02-15T01:17:32.156Z,6.12
2019-02-15T01:18:12.753Z,6.08
2019-02-15T01:18:53.360Z,6.07
2019-02-15T01:19:33.921Z,6.08
2019-02-15T01:20:14.512Z,6.09
2019-02-15T01:20:55.094Z,6.07
2019-02-15T01:21:35.668Z,6.01
2019-02-15T01:22:16.262Z,6.05
2019-02-15T01:22:56.854Z,6.04
2019-02-15T01:23:37.404Z,6.09
2019-02-15T01:24:17.988Z,6.05
2019-02-15T01:24:58.534Z,6.11
2019-02-15T01:25:39.115Z,6.09
2019-02-15T01:26:19.683Z,6.04
2019-02-15T01:27:00.301Z,6.09
2019-02-15T01:27:40.888Z,5.99
2019-02-15T01:28:21.483Z,6.05
2019-02-15T01:29:02.053Z,6.05
2019-02-15T01:29:42.601Z,6.01
2019-02-15T01:30:23.169Z,5.99
2019-02-15T01:31:03.768Z,5.94
2019-02-15T01:31:44.358Z,5.93
2019-02-15T01:32:24.912Z,5.98
2019-02-15T01:33:05.489Z,5.9
2019-02-15T01:33:46.058Z,5.94
2019-02-15T01:34:26.634Z,5.93
2019-02-15T01:35:07.174Z,5.89
2019-02-15T01:35:47.760Z,5.89
2019-02-15T01:36:28.320Z,5.94
2019-02-15T01:37:08.922Z,5.93
2019-02-15T01:37:49.479Z,5.93
2019-02-15T01:38:30.069Z,5.93
2019-02-15T01:39:10.635Z,5.89
2019-02-15T01:39:51.227Z,5.91
2019-02-15T01:40:31.807Z,5.94
2019-02-15T01:41:12.430Z,5.94
2019-02-15T01:41:53.013Z,5.97
2019-02-15T01:42:33.591Z,5.94
2019-02-15T01:43:14.175Z,5.93
2019-02-15T01:43:54.728Z,5.93
2019-02-15T01:44:35.338Z,5.94
2019-02-15T01:45:15.889Z,5.9
2019-02-15T01:45:56.470Z,5.84
2019-02-15T01:46:37.038Z,5.79
2019-02-15T01:47:17.637Z,5.83
2019-02-15T01:47:58.268Z,5.75
2019-02-15T01:48:38.806Z,5.84
2019-02-15T01:49:19.382Z,5.86
2019-02-15T01:49:59.965Z,5.89
2019-02-15T01:50:40.567Z,5.83
2019-02-15T01:51:21.108Z,5.83
2019-02-15T01:52:01.686Z,5.83
2019-02-15T01:52:42.257Z,5.84
2019-02-15T01:53:22.830Z,5.82
2019-02-15T01:54:03.409Z,5.82
2019-02-15T01:54:43.993Z,5.8
2019-02-15T01:55:24.543Z,5.87
2019-02-15T01:56:05.136Z,5.83
2019-02-15T01:56:45.710Z,5.71
2019-02-15T01:57:26.304Z,5.75
2019-02-15T01:58:06.882Z,5.75
2019-02-15T01:58:47.471Z,5.72
2019-02-15T01:59:28.059Z,5.71
2019-02-15T02:00:08.662Z,5.71
2019-02-15T02:00:49.248Z,5.66
2019-02-15T02:01:29.881Z,5.72
2019-02-15T02:02:10.437Z,5.72
2019-02-15T02:02:51.005Z,5.71
2019-02-15T02:03:31.592Z,5.71
2019-02-15T02:04:12.181Z,5.69
2019-02-15T02:04:52.740Z,5.62
2019-02-15T02:05:33.292Z,5.65
2019-02-15T02:06:13.868Z,5.65
2019-02-15T02:06:54.458Z,5.64
2019-02-15T02:07:35.023Z,5.64
2019-02-15T02:08:15.592Z,5.65
2019-02-15T02:08:56.164Z,5.66
2019-02-15T02:09:36.769Z,5.56
2019-02-15T02:10:17.323Z,5.59
2019-02-15T02:10:57.885Z,5.59
2019-02-15T02:11:38.461Z,5.68
2019-02-15T02:12:19.016Z,5.66
2019-02-15T02:12:59.568Z,5.69
2019-02-15T02:13:48.969Z,5.68
2019-02-15T02:14:20.687Z,5.64
2019-02-15T02:15:01.252Z,5.59
2019-02-15T02:15:41.840Z,5.61
2019-02-15T02:16:22.373Z,5.61
2019-02-15T02:17:02.932Z,5.62
2019-02-15T02:17:43.504Z,5.53
2019-02-15T02:18:24.087Z,5.66
2019-02-15T02:19:04.659Z,5.64
2019-02-15T02:19:45.235Z,5.68
2019-02-15T02:20:25.779Z,5.68
2019-02-15T02:21:06.365Z,5.65
2019-02-15T02:21:46.921Z,5.68
2019-02-15T02:22:27.496Z,5.62
2019-02-15T02:23:08.065Z,5.56
2019-02-15T02:23:48.636Z,5.48
2019-02-15T02:24:29.248Z,5.5
2019-02-15T02:25:09.831Z,5.5
2019-02-15T02:25:50.403Z,5.48
2019-02-15T02:26:30.954Z,5.54
2019-02-15T02:27:11.508Z,5.51
2019-02-15T02:27:52.090Z,5.54
2019-02-15T02:28:32.627Z,5.47
2019-02-15T02:29:13.192Z,5.47
2019-02-15T02:29:53.778Z,5.46
2019-02-15T02:30:34.365Z,5.41
2019-02-15T02:31:14.924Z,5.39
2019-02-15T02:31:55.476Z,5.43
2019-02-15T02:32:36.019Z,5.48
2019-02-15T02:33:16.570Z,5.46
2019-02-15T02:33:57.106Z,5.36
2019-02-15T02:34:37.669Z,5.35
2019-02-15T02:35:18.225Z,5.44
2019-02-15T02:35:58.789Z,5.33
2019-02-15T02:36:39.356Z,5.39
2019-02-15T02:37:19.944Z,5.38
2019-02-15T02:38:00.516Z,5.29
2019-02-15T02:38:41.091Z,5.33
2019-02-15T02:39:21.659Z,5.35
2019-02-15T02:40:02.227Z,5.3
2019-02-15T02:40:42.785Z,5.35
2019-02-15T02:41:23.338Z,5.3
2019-02-15T02:42:03.893Z,5.3
2019-02-15T02:42:45.131Z,5.28
2019-02-15T02:43:25.691Z,5.3
2019-02-15T02:44:06.262Z,5.33
2019-02-15T02:44:46.837Z,5.36
2019-02-15T02:45:27.400Z,5.29
2019-02-15T02:46:07.978Z,5.35
2019-02-15T02:46:48.584Z,5.32
2019-02-15T02:47:29.146Z,5.29
2019-02-15T02:48:09.706Z,5.35
2019-02-15T02:48:50.289Z,5.33
2019-02-15T02:49:30.869Z,5.3
2019-02-15T02:50:11.447Z,5.3
2019-02-15T02:50:52.025Z,5.29
2019-02-15T02:51:32.663Z,5.3
2019-02-15T02:52:13.188Z,5.3
2019-02-15T02:52:53.778Z,5.29
2019-02-15T02:53:34.361Z,5.35
2019-02-15T02:54:14.946Z,5.3
2019-02-15T02:54:55.487Z,5.35
2019-02-15T02:55:36.092Z,5.36
2019-02-15T02:56:16.654Z,5.33
2019-02-15T02:56:57.239Z,5.36
2019-02-15T02:57:37.826Z,5.29
2019-02-15T02:58:18.372Z,5.3
2019-02-15T02:58:58.934Z,5.38
2019-02-15T02:59:39.565Z,5.35
2019-02-15T03:00:20.139Z,5.35
2019-02-15T03:01:00.692Z,5.32
2019-02-15T03:01:41.264Z,5.26
2019-02-15T03:02:21.851Z,5.33
2019-02-15T03:03:02.439Z,5.29
2019-02-15T03:03:43.034Z,5.28
2019-02-15T03:04:23.627Z,5.33
2019-02-15T03:05:04.231Z,5.41
2019-02-15T03:05:44.815Z,5.33
2019-02-15T03:06:25.388Z,5.35
2019-02-15T03:07:05.936Z,5.32
2019-02-15T03:07:46.503Z,5.35
2019-02-15T03:08:27.052Z,5.33
2019-02-15T03:09:07.621Z,5.29
2019-02-15T03:09:48.177Z,5.38
2019-02-15T03:10:28.762Z,5.33
2019-02-15T03:11:09.353Z,5.35
2019-02-15T03:11:49.929Z,5.32
2019-02-15T03:12:30.504Z,5.33
2019-02-15T03:13:11.077Z,5.26
2019-02-15T03:13:51.659Z,5.38
2019-02-15T03:14:32.244Z,5.39
2019-02-15T03:15:12.807Z,5.33
2019-02-15T03:15:53.396Z,5.32
2019-02-15T03:16:33.946Z,5.41
2019-02-15T03:17:14.534Z,5.38
2019-02-15T03:17:55.130Z,5.3
2019-02-15T03:18:35.709Z,5.33
2019-02-15T03:19:16.267Z,5.33
2019-02-15T03:19:56.836Z,5.32
2019-02-15T03:20:37.401Z,5.26
2019-02-15T03:21:19.288Z,5.33
2019-02-15T03:21:58.569Z,5.3
2019-02-15T03:22:39.155Z,5.3
2019-02-15T03:23:19.762Z,5.32
2019-02-15T03:24:00.287Z,5.29
2019-02-15T03:24:40.849Z,5.29
2019-02-15T03:25:21.453Z,5.26
2019-02-15T03:26:01.999Z,5.26
2019-02-15T03:26:42.594Z,5.25
2019-02-15T03:27:23.179Z,5.23
2019-02-15T03:28:03.756Z,5.3
2019-02-15T03:28:44.304Z,5.25
2019-02-15T03:29:24.867Z,5.25
2019-02-15T03:30:05.441Z,5.21
2019-02-15T03:30:46.038Z,5.15
2019-02-15T03:31:26.591Z,5.12
2019-02-15T03:32:07.159Z,5.17
2019-02-15T03:32:47.775Z,5.14
2019-02-15T03:33:28.359Z,5.15
2019-02-15T03:34:08.967Z,5.12
2019-02-15T03:34:49.536Z,5.12
2019-02-15T03:35:30.091Z,5.05
2019-02-15T03:36:10.667Z,5.1
2019-02-15T03:36:51.205Z,5.15
2019-02-15T03:37:31.760Z,5.11
2019-02-15T03:38:12.316Z,5
2019-02-15T03:38:52.870Z,5.07
2019-02-15T03:39:33.441Z,5.05
2019-02-15T03:40:14.015Z,5.11
2019-02-15T03:40:54.605Z,5.12
2019-02-15T03:41:35.175Z,5.07
2019-02-15T03:42:15.734Z,5.1
2019-02-15T03:42:56.314Z,5.1
2019-02-15T03:43:36.868Z,5.08
2019-02-15T03:44:22.032Z,5.1
2019-02-15T03:44:57.986Z,4.99
2019-02-15T03:45:38.529Z,5
2019-02-15T03:46:19.117Z,4.99
2019-02-15T03:46:59.642Z,5.02
2019-02-15T03:47:40.249Z,5.02
2019-02-15T03:48:20.748Z,5
2019-02-15T03:49:01.373Z,4.93
2019-02-15T03:49:41.891Z,4.97
2019-02-15T03:50:22.482Z,4.96
2019-02-15T03:51:03.053Z,4.97
2019-02-15T03:51:43.605Z,4.94
2019-02-15T03:52:24.201Z,4.93
2019-02-15T03:53:04.799Z,4.94
2019-02-15T03:53:45.332Z,4.9
2019-02-15T03:54:25.881Z,4.92
2019-02-15T03:55:06.439Z,4.99
2019-02-15T03:55:47.031Z,4.86
2019-02-15T03:56:27.579Z,4.86
2019-02-15T03:57:08.129Z,4.87
2019-02-15T03:57:48.718Z,4.99
2019-02-15T03:58:29.302Z,4.93
2019-02-15T03:59:09.901Z,4.9
2019-02-15T03:59:50.465Z,4.93
2019-02-15T04:00:31.047Z,4.96
2019-02-15T04:01:11.634Z,4.99
2019-02-15T04:01:52.181Z,4.93
2019-02-15T04:02:32.740Z,4.93
2019-02-15T04:03:13.296Z,4.94
2019-02-15T04:03:53.866Z,4.94
2019-02-15T04:04:34.455Z,4.94
2019-02-15T04:05:15.056Z,4.87
2019-02-15T04:05:55.605Z,4.93
2019-02-15T04:06:36.166Z,4.87
2019-02-15T04:07:16.738Z,4.87
2019-02-15T04:07:57.319Z,4.89
2019-02-15T04:08:37.881Z,4.74
2019-02-15T04:09:18.441Z,4.71
2019-02-15T04:09:59.068Z,4.78
2019-02-15T04:10:39.638Z,4.78
2019-02-15T04:11:20.187Z,4.8
2019-02-15T04:12:00.755Z,4.77
2019-02-15T04:12:41.295Z,4.77
2019-02-15T04:13:21.845Z,4.74
2019-02-15T04:14:02.450Z,4.82
2019-02-15T04:14:43.006Z,4.78
2019-02-15T04:15:23.605Z,4.77
2019-02-15T04:16:04.150Z,4.82
2019-02-15T04:16:44.698Z,4.82
2019-02-15T04:17:25.262Z,4.77
2019-02-15T04:18:05.850Z,4.71
2019-02-15T04:18:46.426Z,4.78
2019-02-15T04:19:27.020Z,4.82
2019-02-15T04:20:07.608Z,4.75
2019-02-15T04:20:48.165Z,4.75
2019-02-15T04:21:28.735Z,4.84
2019-02-15T04:22:09.314Z,4.78
2019-02-15T04:22:49.872Z,4.75
2019-02-15T04:23:30.462Z,4.86
2019-02-15T04:24:13.307Z,4.73
2019-02-15T04:24:51.577Z,4.74
2019-02-15T04:25:32.154Z,4.75
2019-02-15T04:26:12.764Z,4.74
2019-02-15T04:26:53.338Z,4.74
2019-02-15T04:27:33.910Z,4.71
2019-02-15T04:28:14.464Z,4.75
2019-02-15T04:28:55.034Z,4.75
2019-02-15T04:29:35.606Z,4.75
2019-02-15T04:30:16.131Z,4.74
2019-02-15T04:30:56.684Z,4.74
2019-02-15T04:31:37.260Z,4.74
2019-02-15T04:32:17.810Z,4.8
2019-02-15T04:32:58.366Z,4.78
2019-02-15T04:33:38.939Z,4.77
2019-02-15T04:34:19.516Z,4.77
2019-02-15T04:35:00.293Z,4.77
2019-02-15T04:35:40.624Z,4.9
2019-02-15T04:36:21.211Z,4.75
2019-02-15T04:37:01.782Z,4.9
2019-02-15T04:37:42.349Z,4.87
2019-02-15T04:38:22.899Z,4.89
2019-02-15T04:39:03.492Z,4.78
2019-02-15T04:39:44.022Z,4.8
2019-02-15T04:40:24.578Z,4.75
2019-02-15T04:41:05.135Z,4.8
2019-02-15T04:41:45.739Z,4.77
2019-02-15T04:42:26.283Z,4.8
2019-02-15T04:43:06.883Z,4.78
2019-02-15T04:43:47.411Z,4.78
2019-02-15T04:44:27.983Z,4.77
2019-02-15T04:45:08.537Z,4.77
2019-02-15T04:45:49.111Z,4.77
2019-02-15T04:46:29.686Z,4.78
2019-02-15T04:47:10.235Z,4.73
2019-02-15T04:47:50.813Z,4.73
2019-02-15T04:48:31.400Z,4.77
2019-02-15T04:49:11.952Z,4.77
2019-02-15T04:49:52.534Z,4.75
2019-02-15T04:50:33.072Z,4.74
2019-02-15T04:51:13.631Z,4.86
2019-02-15T04:51:54.186Z,4.75
2019-02-15T04:52:34.742Z,4.77
2019-02-15T04:53:15.294Z,4.75
2019-02-15T04:53:55.860Z,4.7
2019-02-15T04:54:36.424Z,4.7
2019-02-15T04:55:16.984Z,4.7
2019-02-15T04:55:57.561Z,4.7
2019-02-15T04:56:38.129Z,4.75
2019-02-15T04:57:18.673Z,4.74
2019-02-15T04:57:59.266Z,4.73
2019-02-15T04:58:39.830Z,4.75
2019-02-15T04:59:20.385Z,4.74
2019-02-15T05:00:00.927Z,4.71
2019-02-15T05:00:41.487Z,4.75
2019-02-15T05:01:22.100Z,4.7
2019-02-15T05:02:02.649Z,4.67
2019-02-15T05:02:43.187Z,4.71
2019-02-15T05:03:23.738Z,4.7
2019-02-15T05:04:04.305Z,4.68
2019-02-15T05:04:44.861Z,4.66
2019-02-15T05:05:25.456Z,4.62
2019-02-15T05:06:06.027Z,4.7
2019-02-15T05:06:46.576Z,4.67
2019-02-15T05:07:27.147Z,4.71
2019-02-15T05:08:07.714Z,4.67
2019-02-15T05:08:48.264Z,4.68
2019-02-15T05:09:28.831Z,4.66
2019-02-15T05:10:09.372Z,4.66
2019-02-15T05:10:49.985Z,4.67
2019-02-15T05:11:30.540Z,4.71
2019-02-15T05:12:11.090Z,4.63
2019-02-15T05:12:51.673Z,4.73
2019-02-15T05:13:32.288Z,4.7
2019-02-15T05:14:12.886Z,4.68
2019-02-15T05:14:53.641Z,4.77
2019-02-15T05:15:34.044Z,4.74
2019-02-15T05:16:14.614Z,4.67
2019-02-15T05:16:55.182Z,4.68
2019-02-15T05:17:35.799Z,4.63
2019-02-15T05:18:16.359Z,4.62
2019-02-15T05:18:56.919Z,4.67
2019-02-15T05:19:37.514Z,4.71
2019-02-15T05:20:18.112Z,4.58
2019-02-15T05:20:58.695Z,4.67
2019-02-15T05:21:39.277Z,4.63
2019-02-15T05:22:19.863Z,4.66
2019-02-15T05:23:00.467Z,4.58
2019-02-15T05:23:41.058Z,4.6
2019-02-15T05:24:21.596Z,4.66
2019-02-15T05:25:02.211Z,4.63
2019-02-15T05:25:42.788Z,4.77
2019-02-15T05:26:23.372Z,4.6
2019-02-15T05:27:03.933Z,4.71
2019-02-15T05:27:44.482Z,4.68
2019-02-15T05:28:25.061Z,4.58
2019-02-15T05:29:05.626Z,4.66
2019-02-15T05:29:46.229Z,4.63
2019-02-15T05:30:26.808Z,4.66
2019-02-15T05:31:07.368Z,4.7
2019-02-15T05:31:47.926Z,4.71
2019-02-15T05:32:28.527Z,4.7
2019-02-15T05:33:09.098Z,4.62
2019-02-15T05:33:49.682Z,4.67
2019-02-15T05:34:30.231Z,4.62
2019-02-15T05:35:10.844Z,4.7
2019-02-15T05:35:51.387Z,4.73
2019-02-15T05:36:31.937Z,4.66
2019-02-15T05:37:12.494Z,4.67
2019-02-15T05:37:53.050Z,4.6
2019-02-15T05:38:33.625Z,4.62
2019-02-15T05:39:14.178Z,4.68
2019-02-15T05:39:54.764Z,4.63
2019-02-15T05:40:35.326Z,4.62
2019-02-15T05:41:15.878Z,4.66
2019-02-15T05:41:56.503Z,4.66
2019-02-15T05:42:37.398Z,4.73
2019-02-15T05:43:17.956Z,4.62
2019-02-15T05:43:58.567Z,4.71
2019-02-15T05:44:39.137Z,4.73
2019-02-15T05:45:19.781Z,4.63
2019-02-15T05:46:00.418Z,4.73
2019-02-15T05:46:41.000Z,4.73
2019-02-15T05:47:21.562Z,4.68
2019-02-15T05:48:02.108Z,4.7
2019-02-15T05:48:42.676Z,4.62
2019-02-15T05:49:23.298Z,4.71
2019-02-15T05:50:03.842Z,4.71
2019-02-15T05:50:44.384Z,4.67
2019-02-15T05:51:24.946Z,4.68
2019-02-15T05:52:05.505Z,4.68
2019-02-15T05:52:46.063Z,4.74
2019-02-15T05:53:26.627Z,4.66
2019-02-15T05:54:07.188Z,4.62
2019-02-15T05:54:47.721Z,4.62
2019-02-15T05:55:28.268Z,4.7
2019-02-15T05:56:08.816Z,4.62
2019-02-15T05:56:49.389Z,4.59
2019-02-15T05:57:29.939Z,4.67
2019-02-15T05:58:10.519Z,4.63
2019-02-15T05:58:51.065Z,4.66
2019-02-15T05:59:31.692Z,4.6
2019-02-15T06:00:12.250Z,4.68
2019-02-15T06:00:52.832Z,4.6
2019-02-15T06:01:33.380Z,4.66
2019-02-15T06:02:13.931Z,4.62
2019-02-15T06:02:54.495Z,4.66
2019-02-15T06:03:35.078Z,4.59
2019-02-15T06:04:15.642Z,4.6
2019-02-15T06:04:56.189Z,4.59
2019-02-15T06:05:36.778Z,4.66
2019-02-15T06:06:17.345Z,4.68
2019-02-15T06:06:57.915Z,4.63
2019-02-15T06:07:38.466Z,4.67
2019-02-15T06:08:19.037Z,4.6
2019-02-15T06:08:59.598Z,4.58
2019-02-15T06:09:40.175Z,4.6
2019-02-15T06:10:20.743Z,4.58
2019-02-15T06:11:07.038Z,4.58
2019-02-15T06:11:42.115Z,4.62
2019-02-15T06:12:22.697Z,4.6
2019-02-15T06:13:03.269Z,4.55
2019-02-15T06:13:43.847Z,4.55
2019-02-15T06:14:24.409Z,4.53
2019-02-15T06:15:14.664Z,4.55
2019-02-15T06:15:45.541Z,4.53
2019-02-15T06:16:26.089Z,4.52
2019-02-15T06:17:06.663Z,4.53
2019-02-15T06:17:47.225Z,4.52
2019-02-15T06:18:27.801Z,4.5
2019-02-15T06:19:08.351Z,4.44
2019-02-15T06:19:48.915Z,4.5
2019-02-15T06:20:29.466Z,4.44
2019-02-15T06:21:10.043Z,4.45
2019-02-15T06:21:50.591Z,4.42
2019-02-15T06:22:31.234Z,4.41
2019-02-15T06:23:11.875Z,4.41
2019-02-15T06:23:52.421Z,4.45
2019-02-15T06:24:32.982Z,4.42
2019-02-15T06:25:13.572Z,4.5
2019-02-15T06:25:54.153Z,4.56
2019-02-15T06:26:34.701Z,4.56
2019-02-15T06:27:15.277Z,4.52
2019-02-15T06:27:55.834Z,4.44
2019-02-15T06:28:36.398Z,4.56
2019-02-15T06:29:16.954Z,4.45
2019-02-15T06:29:57.493Z,4.56
2019-02-15T06:30:38.043Z,4.44
2019-02-15T06:31:18.598Z,4.45
2019-02-15T06:31:59.158Z,4.52
2019-02-15T06:32:39.745Z,4.42
2019-02-15T06:33:20.302Z,4.45
2019-02-15T06:34:00.873Z,4.45
2019-02-15T06:34:41.431Z,4.41
2019-02-15T06:35:22.006Z,4.48
2019-02-15T06:36:02.559Z,4.42
2019-02-15T06:36:43.110Z,4.48
2019-02-15T06:37:23.683Z,4.48
2019-02-15T06:38:04.249Z,4.52
2019-02-15T06:38:44.814Z,4.42
2019-02-15T06:39:25.378Z,4.48
2019-02-15T06:40:06.004Z,4.44
2019-02-15T06:40:46.566Z,4.4
2019-02-15T06:41:27.177Z,4.38
2019-02-15T06:42:07.784Z,4.37
2019-02-15T06:42:48.775Z,4.37
2019-02-15T06:43:29.428Z,4.45
2019-02-15T06:44:10.082Z,4.38
2019-02-15T06:44:50.636Z,4.4
2019-02-15T06:45:31.207Z,4.4
2019-02-15T06:46:11.789Z,4.45
2019-02-15T06:46:52.389Z,4.49
2019-02-15T06:47:32.955Z,4.42
2019-02-15T06:48:13.505Z,4.48
2019-02-15T06:48:54.108Z,4.4
2019-02-15T06:49:34.702Z,4.48
2019-02-15T06:50:15.257Z,4.42
2019-02-15T06:50:55.879Z,4.42
2019-02-15T06:51:36.480Z,4.41
2019-02-15T06:52:17.112Z,4.42
2019-02-15T06:52:57.648Z,4.35
2019-02-15T06:53:38.254Z,4.45
2019-02-15T06:54:18.835Z,4.4
2019-02-15T06:54:59.398Z,4.4
2019-02-15T06:55:39.944Z,4.4
2019-02-15T06:56:20.528Z,4.45
2019-02-15T06:57:01.078Z,4.42
2019-02-15T06:57:41.655Z,4.45
2019-02-15T06:58:22.219Z,4.4
2019-02-15T06:59:02.790Z,4.42
2019-02-15T06:59:43.389Z,4.45
2019-02-15T07:00:23.985Z,4.52
2019-02-15T07:01:04.539Z,4.45
2019-02-15T07:01:45.303Z,4.45
2019-02-15T07:02:26.786Z,4.55
2019-02-15T07:03:09.055Z,4.49
2019-02-15T07:03:50.317Z,4.49
2019-02-15T07:04:32.129Z,4.53
2019-02-15T07:05:13.004Z,4.52
2019-02-15T07:05:54.232Z,4.45
2019-02-15T07:06:35.250Z,4.52
2019-02-15T07:07:15.941Z,4.56
2019-02-15T07:07:56.499Z,4.52
2019-02-15T07:08:37.076Z,4.52
2019-02-15T07:09:17.647Z,4.56
2019-02-15T07:09:58.300Z,4.56
2019-02-15T07:10:39.050Z,4.55
2019-02-15T07:11:19.762Z,4.52
2019-02-15T07:12:00.333Z,4.52
2019-02-15T07:12:41.192Z,4.5
2019-02-15T07:13:21.750Z,4.49
2019-02-15T07:14:02.371Z,4.53
2019-02-15T07:14:42.975Z,4.52
2019-02-15T07:15:23.554Z,4.5
2019-02-15T07:16:04.153Z,4.53
2019-02-15T07:16:44.751Z,4.55
2019-02-15T07:17:25.314Z,4.58
2019-02-15T07:18:05.864Z,4.62
2019-02-15T07:18:46.745Z,4.62
2019-02-15T07:19:28.666Z,4.62
2019-02-15T07:20:09.720Z,4.62
2019-02-15T07:20:50.252Z,4.68
2019-02-15T07:21:30.821Z,4.6
2019-02-15T07:22:11.468Z,4.67
2019-02-15T07:22:52.629Z,4.66
2019-02-15T07:23:33.937Z,4.73
2019-02-15T07:24:14.792Z,4.73
2019-02-15T07:24:55.760Z,4.55
2019-02-15T07:25:36.422Z,4.53
2019-02-15T07:26:17.281Z,4.71
2019-02-15T07:26:57.985Z,4.67
2019-02-15T07:27:38.533Z,4.62
2019-02-15T07:28:19.109Z,4.63
2019-02-15T07:28:59.692Z,4.66
2019-02-15T07:29:40.360Z,4.62
2019-02-15T07:30:20.925Z,4.58
2019-02-15T07:31:01.576Z,4.6
2019-02-15T07:31:42.140Z,4.66
2019-02-15T07:32:22.720Z,4.66
2019-02-15T07:33:03.395Z,4.62
2019-02-15T07:33:43.975Z,4.62
2019-02-15T07:34:24.521Z,4.73
2019-02-15T07:35:05.092Z,4.63
2019-02-15T07:35:45.681Z,4.75
2019-02-15T07:36:26.239Z,4.68
2019-02-15T07:37:06.951Z,4.75
2019-02-15T07:37:47.681Z,4.74
2019-02-15T07:38:28.381Z,4.71
2019-02-15T07:39:08.933Z,4.71
2019-02-15T07:39:49.613Z,4.74
2019-02-15T07:40:30.189Z,4.74
2019-02-15T07:41:10.751Z,4.84
2019-02-15T07:41:51.449Z,4.77
2019-02-15T07:42:32.011Z,4.93
2019-02-15T07:43:13.234Z,4.8
2019-02-15T07:43:54.446Z,4.77
2019-02-15T07:44:35.705Z,4.86
2019-02-15T07:45:17.723Z,4.92
2019-02-15T07:45:57.146Z,4.89
2019-02-15T07:46:37.887Z,4.93
2019-02-15T07:47:18.449Z,4.86
2019-02-15T07:47:59.014Z,4.92
2019-02-15T07:48:39.604Z,4.9
2019-02-15T07:49:26.573Z,4.96
2019-02-15T07:50:00.940Z,4.94
2019-02-15T07:50:43.327Z,4.96
2019-02-15T07:51:24.175Z,4.97
2019-02-15T07:52:04.730Z,4.92
2019-02-15T07:52:45.722Z,5.07
2019-02-15T07:53:26.956Z,4.94
2019-02-15T07:54:09.143Z,5.07
2019-02-15T07:54:51.292Z,4.97
2019-02-15T07:55:32.577Z,5.04
2019-02-15T07:56:13.277Z,5.12
2019-02-15T07:56:54.039Z,5.08
2019-02-15T07:57:34.808Z,5.05
2019-02-15T07:58:15.865Z,5.07
2019-02-15T07:58:57.108Z,5.1
2019-02-15T07:59:38.260Z,5.07
2019-02-15T08:00:19.320Z,5.12
2019-02-15T08:01:00.285Z,5.08
2019-02-15T08:01:42.894Z,5.04
2019-02-15T08:02:24.742Z,5.07
2019-02-15T08:03:07.556Z,5.17
2019-02-15T08:03:48.581Z,5.18
2019-02-15T08:04:29.091Z,5.14
2019-02-15T08:05:09.675Z,5.17
2019-02-15T08:05:50.246Z,5.17
2019-02-15T08:06:30.811Z,5.2
2019-02-15T08:07:11.373Z,5.25
2019-02-15T08:07:51.938Z,5.25
2019-02-15T08:08:32.509Z,5.28
2019-02-15T08:09:13.042Z,5.3
2019-02-15T08:09:53.646Z,5.32
2019-02-15T08:10:34.205Z,5.35
2019-02-15T08:11:14.771Z,5.36
2019-02-15T08:11:55.335Z,5.38
2019-02-15T08:12:35.897Z,5.48
2019-02-15T08:13:16.477Z,5.48
2019-02-15T08:13:57.053Z,5.39
2019-02-15T08:14:37.617Z,5.44
2019-02-15T08:15:18.172Z,5.47
2019-02-15T08:15:58.769Z,5.56
2019-02-15T08:16:39.326Z,5.54
2019-02-15T08:17:19.920Z,5.62
2019-02-15T08:18:00.502Z,5.73
2019-02-15T08:18:41.081Z,5.87
2019-02-15T08:19:21.642Z,6.08
2019-02-15T08:20:02.205Z,6.22
2019-02-15T08:20:42.738Z,6.67
2019-02-15T08:21:23.282Z,6.96
2019-02-15T08:22:03.853Z,7.36
2019-02-15T08:22:44.409Z,7.88
2019-02-15T08:23:24.993Z,8.38
2019-02-15T08:24:05.792Z,8.87
2019-02-15T08:24:46.970Z,9.39
2019-02-15T08:25:27.899Z,9.83
2019-02-15T08:26:08.868Z,10.31
2019-02-15T08:26:49.889Z,10.71
2019-02-15T08:27:31.470Z,11.1
2019-02-15T08:28:11.600Z,11.52
2019-02-15T08:28:52.820Z,11.77
2019-02-15T08:29:33.390Z,12.22
2019-02-15T08:30:14.810Z,12.55
2019-02-15T08:30:56.305Z,12.82
2019-02-15T08:31:36.890Z,13.08
2019-02-15T08:32:17.725Z,13.38
2019-02-15T08:32:58.387Z,13.72
2019-02-15T08:33:39.205Z,13.93
2019-02-15T08:34:20.010Z,14.07
2019-02-15T08:35:00.588Z,14.18
2019-02-15T08:35:41.191Z,14.53
2019-02-15T08:36:21.782Z,14.6
2019-02-15T08:37:02.338Z,14.81
2019-02-15T08:37:42.962Z,14.86
2019-02-15T08:38:23.497Z,15.04
2019-02-15T08:39:04.053Z,15.17
2019-02-15T08:39:44.610Z,15.28
2019-02-15T08:40:25.253Z,15.31
2019-02-15T08:41:05.834Z,15.36
2019-02-15T08:42:00.144Z,15.47
2019-02-15T08:42:27.033Z,15.47
2019-02-15T08:43:07.634Z,15.52
2019-02-15T08:43:48.217Z,15.58
2019-02-15T08:44:28.794Z,15.55
2019-02-15T08:45:09.377Z,15.67
2019-02-15T08:45:50.003Z,15.86
2019-02-15T08:46:30.579Z,15.88
2019-02-15T08:47:11.143Z,15.84
2019-02-15T08:47:51.724Z,15.84
2019-02-15T08:48:32.320Z,15.97
2019-02-15T08:49:12.918Z,16.01
2019-02-15T08:49:53.544Z,16.01
2019-02-15T08:50:34.138Z,15.98
2019-02-15T08:51:14.710Z,16.05
2019-02-15T08:51:55.284Z,16.08
2019-02-15T08:52:35.881Z,16.17
2019-02-15T08:53:16.481Z,16.2
2019-02-15T08:53:57.073Z,16.31
2019-02-15T08:54:37.671Z,16.33
2019-02-15T08:55:18.245Z,16.42
2019-02-15T08:55:58.836Z,16.36
2019-02-15T08:56:39.895Z,16.41
2019-02-15T08:57:20.462Z,16.42
2019-02-15T08:58:01.068Z,16.31
2019-02-15T08:58:41.648Z,16.46
2019-02-15T08:59:22.244Z,16.5
2019-02-15T09:00:02.825Z,16.5
2019-02-15T09:00:43.435Z,16.49
2019-02-15T09:01:24.035Z,16.43