createdAt,value
2023-04-13T00:00:02.643Z,5.86
2023-04-13T00:01:02.543Z,5.88
2023-04-13T00:02:03.023Z,5.89
2023-04-13T00:03:03.000Z,5.91
2023-04-13T00:04:02.949Z,5.92
2023-04-13T00:05:02.747Z,5.94
2023-04-13T00:06:02.406Z,5.95
2023-04-13T00:07:03.480Z,5.96
2023-04-13T00:08:03.210Z,5.98
2023-04-13T00:09:03.402Z,6.00
2023-04-13T00:10:03.567Z,6.04
2023-04-13T00:11:03.296Z,6.05
2023-04-13T00:12:03.651Z,6.08
2023-04-13T00:13:03.839Z,6.10
2023-04-13T00:14:03.755Z,6.12
2023-04-13T00:15:03.200Z,6.14
2023-04-13T00:16:03.400Z,6.16
2023-04-13T00:17:03.835Z,6.17
2023-04-13T00:18:03.700Z,6.19
2023-04-13T00:19:03.668Z,6.21
2023-04-13T00:20:03.349Z,6.24
2023-04-13T00:21:03.473Z,6.29
2023-04-13T00:22:02.358Z,6.32
2023-04-13T00:23:02.745Z,6.35
2023-04-13T00:24:02.708Z,6.37
2023-04-13T00:25:02.390Z,6.39
2023-04-13T00:26:02.672Z,6.41
2023-04-13T00:27:02.885Z,6.43
2023-04-13T00:28:03.039Z,6.46
2023-04-13T00:29:03.030Z,6.49
2023-04-13T00:30:02.741Z,6.52
2023-04-13T00:31:03.035Z,6.55
2023-04-13T00:32:03.040Z,6.58
2023-04-13T00:33:02.804Z,6.62
2023-04-13T00:34:03.062Z,6.65
2023-04-13T00:35:02.766Z,6.68
2023-04-13T00:36:02.871Z,6.69
2023-04-13T00:37:03.091Z,6.70
2023-04-13T00:38:02.989Z,6.72
2023-04-13T00:39:03.113Z,6.74
2023-04-13T00:40:03.185Z,6.74
2023-04-13T00:41:02.719Z,6.76
2023-04-13T00:42:03.648Z,6.77
2023-04-13T00:43:03.326Z,6.79
2023-04-13T00:44:03.355Z,6.80
2023-04-13T00:45:03.662Z,6.81
2023-04-13T00:46:03.474Z,6.82
2023-04-13T00:47:02.975Z,6.85
2023-04-13T00:48:02.438Z,6.85
2023-04-13T00:49:02.914Z,6.87
2023-04-13T00:50:02.932Z,6.88
2023-04-13T00:51:02.361Z,6.89
2023-04-13T00:52:03.501Z,6.91
2023-04-13T00:53:03.083Z,6.91
2023-04-13T00:54:03.008Z,6.92
2023-04-13T00:55:03.316Z,6.93
2023-04-13T00:56:02.871Z,6.95
2023-04-13T00:57:02.397Z,6.96
2023-04-13T00:58:02.704Z,6.97
2023-04-13T00:59:02.566Z,6.97
2023-04-13T01:00:02.855Z,6.99
2023-04-13T01:01:02.656Z,6.99
2023-04-13T01:02:02.207Z,6.98
2023-04-13T01:03:02.659Z,7.00
2023-04-13T01:04:02.363Z,7.00
2023-04-13T01:05:02.574Z,7.00
2023-04-13T01:06:01.977Z,6.99
2023-04-13T01:07:02.372Z,7.00
2023-04-13T01:08:02.784Z,7.00
2023-04-13T01:09:02.357Z,6.99
2023-04-13T01:10:02.735Z,7.02
2023-04-13T01:11:02.493Z,7.03
2023-04-13T01:12:02.415Z,7.02
2023-04-13T01:13:01.882Z,7.04
2023-04-13T01:14:02.386Z,7.02
2023-04-13T01:15:01.791Z,7.04
2023-04-13T01:16:02.301Z,7.04
2023-04-13T01:18:02.357Z,7.06
2023-04-13T01:20:02.320Z,7.08
2023-04-13T01:21:02.119Z,7.06
2023-04-13T01:22:02.966Z,7.08
2023-04-13T01:23:02.463Z,7.09
2023-04-13T01:24:02.852Z,7.10
2023-04-13T01:25:02.825Z,7.10
2023-04-13T01:26:02.550Z,7.11
2023-04-13T01:27:02.038Z,7.12
2023-04-13T01:28:01.907Z,7.11
2023-04-13T01:29:02.343Z,7.12
2023-04-13T01:30:02.314Z,7.13
2023-04-13T01:31:02.203Z,7.13
2023-04-13T01:32:02.669Z,7.13
2023-04-13T01:33:02.923Z,7.14
2023-04-13T01:34:02.785Z,7.15
2023-04-13T01:35:03.105Z,7.17
2023-04-13T01:36:02.501Z,7.17
2023-04-13T01:37:02.164Z,7.16
2023-04-13T01:38:01.842Z,7.18
2023-04-13T01:39:02.177Z,7.16
2023-04-13T01:40:02.305Z,7.16
2023-04-13T01:41:01.989Z,7.16
2023-04-13T01:42:02.566Z,7.16
2023-04-13T01:43:02.336Z,7.16
2023-04-13T01:44:02.712Z,7.16
2023-04-13T01:45:02.381Z,7.17
2023-04-13T01:46:02.772Z,7.17
2023-04-13T01:47:01.944Z,7.16
2023-04-13T01:48:02.302Z,7.15
2023-04-13T01:49:01.738Z,7.13
2023-04-13T01:50:01.927Z,7.12
2023-04-13T01:51:02.214Z,7.11
2023-04-13T01:52:02.556Z,7.10
2023-04-13T01:53:02.763Z,7.09
2023-04-13T01:54:02.478Z,7.07
2023-04-13T01:55:02.611Z,7.07
2023-04-13T01:56:02.319Z,7.07
2023-04-13T01:57:02.577Z,7.07
2023-04-13T01:58:02.425Z,7.08
2023-04-13T01:59:02.728Z,7.09
2023-04-13T02:00:02.544Z,7.09
2023-04-13T02:01:03.100Z,7.09
2023-04-13T02:02:03.212Z,7.10
2023-04-13T02:03:03.753Z,7.10
2023-04-13T02:04:04.291Z,7.10
2023-04-13T02:05:03.522Z,7.10
2023-04-13T02:06:03.589Z,7.11
2023-04-13T02:07:02.758Z,7.11
2023-04-13T02:08:02.990Z,7.11
2023-04-13T02:09:02.985Z,7.12
2023-04-13T02:10:02.542Z,7.11
2023-04-13T02:11:02.511Z,7.12
2023-04-13T02:12:02.833Z,7.13
2023-04-13T02:13:03.191Z,7.14
2023-04-13T02:14:02.559Z,7.15
2023-04-13T02:15:03.026Z,7.14
2023-04-13T02:16:02.713Z,7.16
2023-04-13T02:17:03.387Z,7.17
2023-04-13T02:18:03.196Z,7.17
2023-04-13T02:19:03.040Z,7.18
2023-04-13T02:20:03.505Z,7.19
2023-04-13T02:21:03.420Z,7.18
2023-04-13T02:22:03.176Z,7.18
2023-04-13T02:23:02.582Z,7.20
2023-04-13T02:24:03.170Z,7.19
2023-04-13T02:25:02.689Z,7.19
2023-04-13T02:26:02.665Z,7.19
2023-04-13T02:27:03.237Z,7.19
2023-04-13T02:28:03.090Z,7.21
2023-04-13T02:29:03.065Z,7.21
2023-04-13T02:30:02.828Z,7.20
2023-04-13T02:31:03.200Z,7.19
2023-04-13T02:32:03.491Z,7.19
2023-04-13T02:33:03.494Z,7.20
2023-04-13T02:34:03.504Z,7.21
2023-04-13T02:35:03.350Z,7.21
2023-04-13T02:36:03.612Z,7.21
2023-04-13T02:37:02.899Z,7.21
2023-04-13T02:38:02.543Z,7.21
2023-04-13T02:39:02.965Z,7.22
2023-04-13T02:40:02.537Z,7.24
2023-04-13T02:41:03.302Z,7.24
2023-04-13T02:42:03.077Z,7.24
2023-04-13T02:43:03.396Z,7.24
2023-04-13T02:44:03.141Z,7.24
2023-04-13T02:45:03.527Z,7.23
2023-04-13T02:46:03.084Z,7.25
2023-04-13T02:47:03.702Z,7.24
2023-04-13T02:48:03.393Z,7.25
2023-04-13T02:49:03.183Z,7.26
2023-04-13T02:50:03.240Z,7.25
2023-04-13T02:51:03.607Z,7.25
2023-04-13T02:52:03.166Z,7.27
2023-04-13T02:53:02.854Z,7.28
2023-04-13T02:54:03.453Z,7.26
2023-04-13T02:55:03.125Z,7.26
2023-04-13T02:56:02.691Z,7.26
2023-04-13T02:57:03.256Z,7.27
2023-04-13T02:58:02.974Z,7.26
2023-04-13T02:59:02.700Z,7.28
2023-04-13T03:00:02.947Z,7.28
2023-04-13T03:01:02.804Z,7.28
2023-04-13T03:02:02.364Z,7.30
2023-04-13T03:03:01.984Z,7.32
2023-04-13T03:04:02.395Z,7.32
2023-04-13T03:05:01.915Z,7.33
2023-04-13T03:06:02.214Z,7.35
2023-04-13T03:07:02.612Z,7.35
2023-04-13T03:08:02.375Z,7.34
2023-04-13T03:09:02.637Z,7.33
2023-04-13T03:10:02.225Z,7.34
2023-04-13T03:11:02.668Z,7.36
2023-04-13T03:12:02.300Z,7.36
2023-04-13T03:13:02.661Z,7.37
2023-04-13T03:14:02.522Z,7.37
2023-04-13T03:15:02.585Z,7.38
2023-04-13T03:16:02.592Z,7.37
2023-04-13T03:17:03.001Z,7.38
2023-04-13T03:18:03.076Z,7.37
2023-04-13T03:19:02.538Z,7.38
2023-04-13T03:20:02.697Z,7.38
2023-04-13T03:21:02.766Z,7.38
2023-04-13T03:22:02.048Z,7.39
2023-04-13T03:23:02.077Z,7.38
2023-04-13T03:24:02.551Z,7.38
2023-04-13T03:25:02.145Z,7.38
2023-04-13T03:26:02.455Z,7.37
2023-04-13T03:27:02.558Z,7.39
2023-04-13T03:28:02.358Z,7.40
2023-04-13T03:29:02.259Z,7.40
2023-04-13T03:30:01.977Z,7.40
2023-04-13T03:31:02.170Z,7.40
2023-04-13T03:32:03.277Z,7.41
2023-04-13T03:33:02.988Z,7.42
2023-04-13T03:34:02.674Z,7.42
2023-04-13T03:35:02.977Z,7.43
2023-04-13T03:36:02.619Z,7.45
2023-04-13T03:37:02.704Z,7.46
2023-04-13T03:38:02.305Z,7.46
2023-04-13T03:39:02.110Z,7.47
2023-04-13T03:40:02.256Z,7.46
2023-04-13T03:41:02.417Z,7.47
2023-04-13T03:42:02.170Z,7.48
2023-04-13T03:43:02.161Z,7.49
2023-04-13T03:44:02.812Z,7.51
2023-04-13T03:45:02.410Z,7.51
2023-04-13T03:46:02.895Z,7.50
2023-04-13T03:47:02.851Z,7.52
2023-04-13T03:48:02.990Z,7.53
2023-04-13T03:49:02.417Z,7.55
2023-04-13T03:50:02.910Z,7.55
2023-04-13T03:51:03.000Z,7.56
2023-04-13T03:52:01.821Z,7.57
2023-04-13T03:53:02.332Z,7.57
2023-04-13T03:54:01.937Z,7.58
2023-04-13T03:55:02.490Z,7.57
2023-04-13T03:56:01.996Z,7.58
2023-04-13T03:57:02.459Z,7.58
2023-04-13T03:58:02.687Z,7.59
2023-04-13T03:59:02.786Z,7.60
2023-04-13T04:00:02.447Z,7.62
2023-04-13T04:01:02.747Z,7.63
2023-04-13T04:02:03.242Z,7.63
2023-04-13T04:03:03.095Z,7.63
2023-04-13T04:04:03.208Z,7.62
2023-04-13T04:05:02.826Z,7.62
2023-04-13T04:06:02.636Z,7.63
2023-04-13T04:07:02.470Z,7.64
2023-04-13T04:08:02.590Z,7.65
2023-04-13T04:09:02.651Z,7.66
2023-04-13T04:10:02.436Z,7.66
2023-04-13T04:11:02.460Z,7.67
2023-04-13T04:12:02.838Z,7.65
2023-04-13T04:13:03.079Z,7.67
2023-04-13T04:14:03.144Z,7.68
2023-04-13T04:15:03.125Z,7.70
2023-04-13T04:16:02.971Z,7.72
2023-04-13T04:17:02.390Z,7.71
2023-04-13T04:18:02.619Z,7.71
2023-04-13T04:19:02.461Z,7.73
2023-04-13T04:20:02.232Z,7.74
2023-04-13T04:21:02.804Z,7.76
2023-04-13T04:22:03.001Z,7.77
2023-04-13T04:23:03.312Z,7.76
2023-04-13T04:24:02.965Z,7.76
2023-04-13T04:25:02.787Z,7.75
2023-04-13T04:26:03.129Z,7.74
2023-04-13T04:27:02.492Z,7.74
2023-04-13T04:28:02.980Z,7.74
2023-04-13T04:29:02.977Z,7.73
2023-04-13T04:30:02.715Z,7.73
2023-04-13T04:31:02.548Z,7.72
2023-04-13T04:32:03.415Z,7.71
2023-04-13T04:33:03.119Z,7.71
2023-04-13T04:34:02.906Z,7.71
2023-04-13T04:35:03.116Z,7.70
2023-04-13T04:36:03.153Z,7.69
2023-04-13T04:37:03.735Z,7.69
2023-04-13T04:38:02.659Z,7.69
2023-04-13T04:39:03.027Z,7.68
2023-04-13T04:40:02.887Z,7.69
2023-04-13T04:41:02.441Z,7.69
2023-04-13T04:42:02.825Z,7.70
2023-04-13T04:43:02.730Z,7.68
2023-04-13T04:44:02.619Z,7.70
2023-04-13T04:45:02.978Z,7.70
2023-04-13T04:46:02.690Z,7.71
2023-04-13T04:47:03.032Z,7.71
2023-04-13T04:48:02.700Z,7.72
2023-04-13T04:49:03.232Z,7.73
2023-04-13T04:50:02.894Z,7.74
2023-04-13T04:51:03.294Z,7.75
2023-04-13T04:52:03.157Z,7.76
2023-04-13T04:53:02.830Z,7.76
2023-04-13T04:54:03.366Z,7.77
2023-04-13T04:55:03.481Z,7.75
2023-04-13T04:56:03.080Z,7.74
2023-04-13T04:57:02.655Z,7.74
2023-04-13T04:58:02.655Z,7.75
2023-04-13T04:59:02.471Z,7.75
2023-04-13T05:00:02.676Z,7.77
2023-04-13T05:01:02.634Z,7.77
2023-04-13T05:02:03.056Z,7.78
2023-04-13T05:03:02.914Z,7.78
2023-04-13T05:04:02.817Z,7.78
2023-04-13T05:05:03.376Z,7.79
2023-04-13T05:06:03.451Z,7.78
2023-04-13T05:07:03.343Z,7.79
2023-04-13T05:08:03.421Z,7.78
2023-04-13T05:09:03.516Z,7.77
2023-04-13T05:10:03.347Z,7.77
2023-04-13T05:11:03.149Z,7.78
2023-04-13T05:12:02.661Z,7.80
2023-04-13T05:13:02.429Z,7.80
2023-04-13T05:14:02.474Z,7.81
2023-04-13T05:15:02.398Z,7.81
2023-04-13T05:16:02.368Z,7.81
2023-04-13T05:17:02.821Z,7.82
2023-04-13T05:18:02.733Z,7.81
2023-04-13T05:19:02.699Z,7.81
2023-04-13T05:20:03.134Z,7.78
2023-04-13T05:21:02.798Z,7.78
2023-04-13T05:22:03.332Z,7.80
2023-04-13T05:23:03.020Z,7.80
2023-04-13T05:24:03.309Z,7.81
2023-04-13T05:25:03.338Z,7.82
2023-04-13T05:26:03.280Z,7.81
2023-04-13T05:27:02.853Z,7.83
2023-04-13T05:28:02.785Z,7.83
2023-04-13T05:29:02.731Z,7.84
2023-04-13T05:30:02.673Z,7.84
2023-04-13T05:31:02.470Z,7.87
2023-04-13T05:32:03.058Z,7.87
2023-04-13T05:33:02.558Z,7.91
2023-04-13T05:34:02.517Z,7.92
2023-04-13T05:35:02.536Z,7.93
2023-04-13T05:36:02.733Z,7.92
2023-04-13T05:37:02.777Z,7.93
2023-04-13T05:38:03.018Z,7.92
2023-04-13T05:39:02.918Z,7.92
2023-04-13T05:40:02.928Z,7.91
2023-04-13T05:41:02.801Z,7.91
2023-04-13T05:42:02.653Z,7.90
2023-04-13T05:43:02.255Z,7.91
2023-04-13T05:44:02.290Z,7.92
2023-04-13T05:45:02.454Z,7.95
2023-04-13T05:46:02.462Z,7.98
2023-04-13T05:47:02.997Z,8.02
2023-04-13T05:48:03.221Z,8.03
2023-04-13T05:49:02.581Z,8.04
2023-04-13T05:50:02.740Z,8.03
2023-04-13T05:51:02.667Z,8.03
2023-04-13T05:52:02.597Z,8.02
2023-04-13T05:53:02.325Z,8.02
2023-04-13T05:54:02.639Z,8.03
2023-04-13T05:55:02.510Z,8.02
2023-04-13T05:56:02.393Z,8.03
2023-04-13T05:57:03.176Z,8.03
2023-04-13T05:58:02.869Z,8.02
2023-04-13T05:59:02.909Z,8.02
2023-04-13T06:00:02.939Z,8.04
2023-04-13T06:01:02.875Z,8.04
2023-04-13T06:02:01.906Z,8.05
2023-04-13T06:03:02.224Z,8.07
2023-04-13T06:04:02.104Z,8.09
2023-04-13T06:05:02.240Z,8.09
2023-04-13T06:06:02.072Z,8.10
2023-04-13T06:07:01.822Z,8.11
2023-04-13T06:08:02.446Z,8.11
2023-04-13T06:09:02.545Z,8.10
2023-04-13T06:10:02.223Z,8.10
2023-04-13T06:11:01.948Z,8.11
2023-04-13T06:12:02.486Z,8.11
2023-04-13T06:13:02.463Z,8.12
2023-04-13T06:14:03.077Z,8.12
2023-04-13T06:15:03.071Z,8.14
2023-04-13T06:16:02.601Z,8.15
2023-04-13T06:17:02.311Z,8.17
2023-04-13T06:18:02.380Z,8.17
2023-04-13T06:19:02.945Z,8.19
2023-04-13T06:20:02.722Z,8.20
2023-04-13T06:21:02.272Z,8.20
2023-04-13T06:22:02.341Z,8.24
2023-04-13T06:23:02.708Z,8.26
2023-04-13T06:24:02.614Z,8.31
2023-04-13T06:25:02.464Z,8.34
2023-04-13T06:26:04.310Z,8.37
2023-04-13T06:27:01.913Z,8.39
2023-04-13T06:28:02.342Z,8.43
2023-04-13T06:29:02.130Z,8.47
2023-04-13T06:30:02.421Z,8.48
2023-04-13T06:31:02.165Z,8.48
2023-04-13T06:32:02.360Z,8.49
2023-04-13T06:33:02.361Z,8.49
2023-04-13T06:34:02.547Z,8.48
2023-04-13T06:35:02.397Z,8.45
2023-04-13T06:36:02.200Z,8.44
2023-04-13T06:37:02.636Z,8.43
2023-04-13T06:38:03.163Z,8.42
2023-04-13T06:39:02.694Z,8.40
2023-04-13T06:40:02.837Z,8.40
2023-04-13T06:41:03.133Z,8.39
2023-04-13T06:42:02.624Z,8.37
2023-04-13T06:43:02.798Z,8.36
2023-04-13T06:44:02.604Z,8.35
2023-04-13T06:45:02.859Z,8.33
2023-04-13T06:46:03.035Z,8.32
2023-04-13T06:47:02.013Z,8.30
2023-04-13T06:48:01.873Z,8.28
2023-04-13T06:49:01.996Z,8.28
2023-04-13T06:50:01.918Z,8.29
2023-04-13T06:51:01.950Z,8.28
2023-04-13T06:52:02.481Z,8.26
2023-04-13T06:53:02.362Z,8.26
2023-04-13T06:54:02.548Z,8.28
2023-04-13T06:55:02.380Z,8.29
2023-04-13T06:56:02.282Z,8.32
2023-04-13T06:57:02.109Z,8.34
2023-04-13T06:58:01.873Z,8.35
2023-04-13T06:59:02.858Z,8.37
2023-04-13T07:00:01.880Z,8.36
2023-04-13T07:01:02.128Z,8.32
2023-04-13T07:02:02.471Z,8.25
2023-04-13T07:03:02.325Z,8.21
2023-04-13T07:04:02.329Z,8.21
2023-04-13T07:05:01.979Z,8.23
2023-04-13T07:06:01.911Z,8.25
2023-04-13T07:07:02.416Z,8.27
2023-04-13T07:08:02.247Z,8.31
2023-04-13T07:09:02.782Z,8.36
2023-04-13T07:10:02.782Z,8.39
2023-04-13T07:11:02.353Z,8.45
2023-04-13T07:12:01.888Z,8.50
2023-04-13T07:13:01.639Z,8.56
2023-04-13T07:14:02.112Z,8.62
2023-04-13T07:15:01.865Z,8.65
2023-04-13T07:16:01.734Z,8.67
2023-04-13T07:17:02.862Z,8.67
2023-04-13T07:18:02.576Z,8.67
2023-04-13T07:19:02.523Z,8.70
2023-04-13T07:20:02.302Z,8.76
2023-04-13T07:21:02.939Z,8.81
2023-04-13T07:22:02.312Z,8.86
2023-04-13T07:23:02.465Z,8.88
2023-04-13T07:24:02.268Z,8.94
2023-04-13T07:25:02.012Z,8.99
2023-04-13T07:26:01.917Z,9.04
2023-04-13T07:27:02.276Z,9.08
2023-04-13T07:28:02.287Z,9.11
2023-04-13T07:29:02.152Z,9.16
2023-04-13T07:30:02.151Z,9.17
2023-04-13T07:31:02.064Z,9.16
2023-04-13T07:32:02.438Z,9.16
2023-04-13T07:33:02.534Z,9.17
2023-04-13T07:34:02.443Z,9.19
2023-04-13T07:35:02.716Z,9.23
2023-04-13T07:36:02.055Z,9.30
2023-04-13T07:37:01.954Z,9.33
2023-04-13T07:38:01.803Z,9.36
2023-04-13T07:39:01.812Z,9.39
2023-04-13T07:40:01.975Z,9.43
2023-04-13T07:41:01.903Z,9.43
2023-04-13T07:42:02.429Z,9.46
2023-04-13T07:43:02.380Z,9.48
2023-04-13T07:44:02.241Z,9.48
2023-04-13T07:45:02.193Z,9.46
2023-04-13T07:46:02.040Z,9.40
2023-04-13T07:47:02.724Z,9.32
2023-04-13T07:48:02.561Z,9.26
2023-04-13T07:49:02.829Z,9.21
2023-04-13T07:50:02.501Z,9.18
2023-04-13T07:51:02.438Z,9.14
2023-04-13T07:52:02.105Z,9.08
2023-04-13T07:53:01.951Z,9.05
2023-04-13T07:54:01.730Z,9.03
2023-04-13T07:55:01.639Z,9.03
2023-04-13T07:56:02.232Z,9.03
2023-04-13T07:57:02.177Z,9.06
2023-04-13T07:58:01.955Z,9.05
2023-04-13T07:59:02.050Z,9.06
2023-04-13T08:00:01.730Z,9.05
2023-04-13T08:01:01.836Z,9.05
2023-04-13T08:02:02.378Z,9.08
2023-04-13T08:03:02.458Z,9.12
2023-04-13T08:04:02.333Z,9.16
2023-04-13T08:05:02.360Z,9.22
2023-04-13T08:06:02.184Z,9.26
2023-04-13T08:07:02.795Z,9.28
2023-04-13T08:08:02.704Z,9.30
2023-04-13T08:09:02.657Z,9.33
2023-04-13T08:10:02.615Z,9.34
2023-04-13T08:11:02.524Z,9.34
2023-04-13T08:12:02.218Z,9.32
2023-04-13T08:13:01.932Z,9.32
2023-04-13T08:14:01.799Z,9.31
2023-04-13T08:15:01.731Z,9.33
2023-04-13T08:16:02.378Z,9.36
2023-04-13T08:17:03.964Z,9.37
2023-04-13T08:18:02.733Z,9.37
2023-04-13T08:19:02.781Z,9.37
2023-04-13T08:20:02.716Z,9.39
2023-04-13T08:21:02.645Z,9.42
2023-04-13T08:22:02.380Z,9.43
2023-04-13T08:23:01.933Z,9.45
2023-04-13T08:24:01.929Z,9.47
2023-04-13T08:25:02.305Z,9.48
2023-04-13T08:26:02.168Z,9.49
2023-04-13T08:27:02.842Z,9.48
2023-04-13T08:28:02.901Z,9.49
2023-04-13T08:29:02.519Z,9.51
2023-04-13T08:30:02.638Z,9.56
2023-04-13T08:31:02.653Z,9.60
2023-04-13T08:32:02.397Z,9.59
2023-04-13T08:33:01.910Z,9.59
2023-04-13T08:34:01.750Z,9.59
2023-04-13T08:35:02.294Z,9.61
2023-04-13T08:36:02.036Z,9.63
2023-04-13T08:37:02.914Z,9.63
2023-04-13T08:38:02.342Z,9.63
2023-04-13T08:39:02.675Z,9.64
2023-04-13T08:40:02.612Z,9.64
2023-04-13T08:41:02.768Z,9.64
2023-04-13T08:42:01.720Z,9.64
2023-04-13T08:43:02.277Z,9.62
2023-04-13T08:44:01.906Z,9.65
2023-04-13T08:45:01.786Z,9.69
2023-04-13T08:46:01.772Z,9.74
2023-04-13T08:47:02.151Z,9.80
2023-04-13T08:48:02.155Z,9.83
2023-04-13T08:49:02.424Z,9.82
2023-04-13T08:50:01.851Z,9.82
2023-04-13T08:51:01.945Z,9.84
2023-04-13T08:52:02.223Z,9.85
2023-04-13T08:53:02.266Z,9.86
2023-04-13T08:54:02.196Z,9.86
2023-04-13T08:55:02.170Z,9.87
2023-04-13T08:56:02.098Z,9.88
2023-04-13T08:57:02.086Z,9.90
2023-04-13T08:58:02.274Z,9.92
2023-04-13T08:59:02.649Z,9.90
2023-04-13T09:00:02.528Z,9.93
2023-04-13T09:01:02.464Z,9.93
2023-04-13T09:02:02.565Z,9.91
2023-04-13T09:03:04.575Z,9.86
2023-04-13T09:04:02.995Z,9.84
2023-04-13T09:05:03.250Z,9.86
2023-04-13T09:06:02.878Z,9.83
2023-04-13T09:07:03.031Z,9.84
2023-04-13T09:08:03.115Z,9.82
2023-04-13T09:09:03.012Z,9.85
2023-04-13T09:10:03.082Z,9.91
2023-04-13T09:11:03.018Z,9.94
2023-04-13T09:12:02.973Z,9.97
2023-04-13T09:13:03.024Z,10.00
2023-04-13T09:14:03.212Z,10.05
2023-04-13T09:15:02.906Z,10.10
2023-04-13T09:16:03.085Z,10.12
2023-04-13T09:17:05.610Z,10.17
2023-04-13T09:18:03.504Z,10.20
2023-04-13T09:19:03.237Z,10.24
2023-04-13T09:20:03.085Z,10.27
2023-04-13T09:21:03.121Z,10.31
2023-04-13T09:22:03.080Z,10.36
2023-04-13T09:23:04.943Z,10.42
2023-04-13T09:24:03.023Z,10.50
2023-04-13T09:25:02.762Z,10.55
2023-04-13T09:26:02.766Z,10.61
2023-04-13T09:27:02.818Z,10.64
2023-04-13T09:28:02.834Z,10.70
2023-04-13T09:29:02.737Z,10.75
2023-04-13T09:30:02.679Z,10.80
2023-04-13T09:31:02.794Z,10.84
2023-04-13T09:32:03.313Z,10.88
2023-04-13T09:33:03.361Z,10.93
2023-04-13T09:34:03.552Z,11.01
2023-04-13T09:35:03.740Z,11.08
2023-04-13T09:36:03.432Z,11.16
2023-04-13T09:37:02.622Z,11.24
2023-04-13T09:38:02.381Z,11.35
2023-04-13T09:39:03.099Z,11.46
2023-04-13T09:40:02.774Z,11.54
2023-04-13T09:41:02.270Z,11.66
2023-04-13T09:42:02.924Z,11.75
2023-04-13T09:43:03.248Z,11.83
2023-04-13T09:44:03.349Z,11.88
2023-04-13T09:45:03.072Z,11.88
2023-04-13T09:46:02.978Z,11.89
2023-04-13T09:47:03.148Z,11.89
2023-04-13T09:48:03.208Z,11.91
2023-04-13T09:49:03.181Z,11.93
2023-04-13T09:50:03.162Z,11.94
2023-04-13T09:51:02.857Z,11.90
2023-04-13T09:52:03.326Z,11.75
2023-04-13T09:53:03.441Z,11.64
2023-04-13T09:54:03.757Z,11.59
2023-04-13T09:55:03.748Z,11.53
2023-04-13T09:56:03.507Z,11.52
2023-04-13T09:57:02.910Z,11.53
2023-04-13T09:58:02.791Z,11.59
2023-04-13T09:59:03.208Z,11.67
2023-04-13T10:00:03.068Z,11.72
2023-04-13T10:01:03.288Z,11.73
2023-04-13T10:02:02.977Z,11.74
2023-04-13T10:03:02.957Z,11.71
2023-04-13T10:04:03.036Z,11.59
2023-04-13T10:05:03.214Z,11.49
2023-04-13T10:06:03.123Z,11.45
2023-04-13T10:07:02.188Z,11.40
2023-04-13T10:08:01.864Z,11.37
2023-04-13T10:09:02.030Z,11.34
2023-04-13T10:10:02.335Z,11.30
2023-04-13T10:11:02.313Z,11.30
2023-04-13T10:12:02.279Z,11.35
2023-04-13T10:13:02.364Z,11.38
2023-04-13T10:14:02.620Z,11.35
2023-04-13T10:15:02.186Z,11.32
2023-04-13T10:16:04.112Z,11.31
2023-04-13T10:17:02.876Z,11.36
2023-04-13T10:18:02.865Z,11.43
2023-04-13T10:19:02.963Z,11.49
2023-04-13T10:20:03.159Z,11.56
2023-04-13T10:21:02.922Z,11.65
2023-04-13T10:22:02.542Z,11.75
2023-04-13T10:23:02.198Z,11.87
2023-04-13T10:24:02.730Z,11.94
2023-04-13T10:25:02.386Z,12.00
2023-04-13T10:26:02.266Z,12.05
2023-04-13T10:27:02.912Z,12.12
2023-04-13T10:28:03.202Z,12.18
2023-04-13T10:29:03.234Z,12.22
2023-04-13T10:30:02.992Z,12.25
2023-04-13T10:31:03.074Z,12.30
2023-04-13T10:32:03.073Z,12.34
2023-04-13T10:33:02.398Z,12.38
2023-04-13T10:34:02.430Z,12.45
2023-04-13T10:35:02.669Z,12.45
2023-04-13T10:36:02.334Z,12.41
2023-04-13T10:37:02.318Z,12.35
2023-04-13T10:38:02.471Z,12.34
2023-04-13T10:39:02.240Z,12.29
2023-04-13T10:40:01.976Z,12.23
2023-04-13T10:41:02.188Z,12.22
2023-04-13T10:42:02.399Z,12.24
2023-04-13T10:43:02.442Z,12.30
2023-04-13T10:44:02.318Z,12.36
2023-04-13T10:45:02.256Z,12.42
2023-04-13T10:46:02.084Z,12.48
2023-04-13T10:47:02.562Z,12.55
2023-04-13T10:48:02.205Z,12.60
2023-04-13T10:49:02.432Z,12.60
2023-04-13T10:50:02.541Z,12.57
2023-04-13T10:51:02.706Z,12.54
2023-04-13T10:52:02.989Z,12.54
2023-04-13T10:53:03.006Z,12.51
2023-04-13T10:54:03.038Z,12.50
2023-04-13T10:55:03.131Z,12.51
2023-04-13T10:56:02.938Z,12.56
2023-04-13T10:57:03.108Z,12.61
2023-04-13T10:58:02.768Z,12.66
2023-04-13T10:59:02.651Z,12.74
2023-04-13T11:00:03.156Z,12.86
2023-04-13T11:01:03.258Z,13.00
2023-04-13T11:02:02.667Z,13.13
2023-04-13T11:03:02.387Z,13.26
2023-04-13T11:04:05.308Z,13.37
2023-04-13T11:05:02.749Z,13.50
2023-04-13T11:06:02.447Z,13.64
2023-04-13T11:07:02.853Z,13.73
2023-04-13T11:08:02.746Z,13.76
2023-04-13T11:09:02.547Z,13.78
2023-04-13T11:10:03.762Z,13.82
2023-04-13T11:11:02.899Z,13.85
2023-04-13T11:12:03.262Z,13.92
2023-04-13T11:13:03.170Z,13.98
2023-04-13T11:14:03.378Z,13.94
2023-04-13T11:15:03.237Z,13.97
2023-04-13T11:16:03.182Z,14.01
2023-04-13T11:17:03.442Z,14.06
2023-04-13T11:18:03.347Z,14.09
2023-04-13T11:19:03.505Z,14.02
2023-04-13T11:20:03.106Z,13.96
2023-04-13T11:21:04.688Z,13.92
2023-04-13T11:22:02.911Z,13.90
2023-04-13T11:23:02.444Z,13.87
2023-04-13T11:24:02.442Z,13.83
2023-04-13T11:25:02.599Z,13.81
2023-04-13T11:26:02.381Z,13.79
2023-04-13T11:27:02.930Z,13.78
2023-04-13T11:28:03.006Z,13.82
2023-04-13T11:29:02.773Z,13.88
2023-04-13T11:30:02.621Z,13.95
2023-04-13T11:31:02.581Z,13.92
2023-04-13T11:32:03.234Z,13.88
2023-04-13T11:33:03.311Z,13.87
2023-04-13T11:34:03.151Z,13.82
2023-04-13T11:35:02.791Z,13.80
2023-04-13T11:36:03.227Z,13.75
2023-04-13T11:37:03.320Z,13.72
2023-04-13T11:38:02.908Z,13.74
2023-04-13T11:39:03.062Z,13.76
2023-04-13T11:40:03.186Z,13.78
2023-04-13T11:42:02.954Z,13.80
2023-04-13T11:43:02.600Z,13.82
2023-04-13T11:44:02.821Z,13.82
2023-04-13T11:45:02.828Z,13.85
2023-04-13T11:46:02.922Z,13.92
2023-04-13T11:47:03.456Z,14.03
2023-04-13T11:48:03.213Z,14.13
2023-04-13T11:49:03.340Z,14.23
2023-04-13T11:50:03.313Z,14.34
2023-04-13T11:51:03.600Z,14.45
2023-04-13T11:52:02.494Z,14.53
2023-04-13T11:53:02.797Z,14.55
2023-04-13T11:54:02.958Z,14.51
2023-04-13T11:55:14.768Z,14.43
2023-04-13T11:56:02.924Z,14.39
2023-04-13T11:57:02.938Z,14.30
2023-04-13T11:58:02.434Z,14.09
2023-04-13T11:59:02.485Z,13.88
2023-04-13T12:00:02.114Z,13.67
2023-04-13T12:01:03.450Z,13.47
2023-04-13T12:02:04.696Z,13.31
2023-04-13T12:03:03.392Z,13.17
2023-04-13T12:04:12.712Z,13.10
2023-04-13T12:05:02.847Z,13.07
2023-04-13T12:06:02.745Z,13.07
2023-04-13T12:07:03.220Z,13.08
2023-04-13T12:08:02.873Z,13.11
2023-04-13T12:09:09.329Z,13.13
2023-04-13T12:10:05.724Z,13.18
2023-04-13T12:12:39.263Z,13.25
2023-04-13T12:14:09.890Z,13.36
2023-04-13T12:16:08.685Z,13.46
2023-04-13T12:17:12.383Z,13.49
2023-04-13T12:18:14.288Z,13.47
2023-04-13T12:19:02.979Z,13.44
2023-04-13T12:20:04.119Z,13.37
2023-04-13T12:21:02.635Z,13.33
2023-04-13T12:22:03.543Z,13.33
2023-04-13T12:23:12.501Z,13.36
2023-04-13T12:24:02.674Z,13.38
2023-04-13T12:25:02.743Z,13.43
2023-04-13T12:26:18.798Z,13.47
2023-04-13T12:27:17.951Z,13.55
2023-04-13T12:28:02.786Z,13.61
2023-04-13T12:29:02.799Z,13.64
2023-04-13T12:30:03.048Z,13.66
2023-04-13T12:31:03.301Z,13.67
2023-04-13T12:32:02.956Z,13.70
2023-04-13T12:33:02.981Z,13.67
2023-04-13T12:34:02.372Z,13.67
2023-04-13T12:35:02.439Z,13.68
2023-04-13T12:36:02.856Z,13.69
2023-04-13T12:37:02.921Z,13.72
2023-04-13T12:38:01.952Z,13.75
2023-04-13T12:39:01.972Z,13.81
2023-04-13T12:40:02.249Z,13.89
2023-04-13T12:41:02.366Z,13.96
2023-04-13T12:42:02.100Z,14.04
2023-04-13T12:43:02.540Z,14.10
2023-04-13T12:44:02.462Z,14.16
2023-04-13T12:45:02.801Z,14.21
2023-04-13T12:46:02.836Z,14.27
2023-04-13T12:47:02.638Z,14.34
2023-04-13T12:48:02.116Z,14.45
2023-04-13T12:49:03.088Z,14.53
2023-04-13T12:50:02.528Z,14.61
2023-04-13T12:51:02.653Z,14.68
2023-04-13T12:52:02.577Z,14.72
2023-04-13T12:53:02.852Z,14.80
2023-04-13T12:54:02.843Z,14.91
2023-04-13T12:55:02.695Z,15.00
2023-04-13T12:56:02.933Z,15.06
2023-04-13T12:57:02.703Z,15.07
2023-04-13T12:58:02.438Z,15.13
2023-04-13T12:59:02.873Z,15.19
2023-04-13T13:00:02.065Z,15.27
2023-04-13T13:01:02.593Z,15.35
2023-04-13T13:02:02.522Z,15.36
2023-04-13T13:03:13.099Z,15.36
2023-04-13T13:04:02.941Z,15.39
2023-04-13T13:05:03.116Z,15.45
2023-04-13T13:06:03.034Z,15.53
2023-04-13T13:07:03.086Z,15.59
2023-04-13T13:08:02.019Z,15.62
2023-04-13T13:09:02.567Z,15.68
2023-04-13T13:10:02.518Z,15.72
2023-04-13T13:11:01.964Z,15.70
2023-04-13T13:12:02.031Z,15.69
2023-04-13T13:13:02.436Z,15.67
2023-04-13T13:14:02.193Z,15.59
2023-04-13T13:15:02.178Z,15.59
2023-04-13T13:16:02.809Z,15.57