createdAt,value
2022-09-23T00:00:47.398Z,75.79
2022-09-23T00:01:47.540Z,75.79
2022-09-23T00:02:47.625Z,75.99
2022-09-23T00:03:47.605Z,75.99
2022-09-23T00:04:47.684Z,75.89
2022-09-23T00:05:47.737Z,75.75
2022-09-23T00:06:47.844Z,75.55
2022-09-23T00:07:47.901Z,75.68
2022-09-23T00:08:47.979Z,75.68
2022-09-23T00:09:48.033Z,75.75
2022-09-23T00:10:48.114Z,75.79
2022-09-23T00:11:48.187Z,75.89
2022-09-23T00:12:48.264Z,75.99
2022-09-23T00:13:48.318Z,75.85
2022-09-23T00:14:48.415Z,75.85
2022-09-23T00:15:48.468Z,75.75
2022-09-23T00:16:48.613Z,75.85
2022-09-23T00:17:48.627Z,75.96
2022-09-23T00:18:48.701Z,75.96
2022-09-23T00:19:48.798Z,75.96
2022-09-23T00:20:48.829Z,75.65
2022-09-23T00:21:48.933Z,75.85
2022-09-23T00:22:49.022Z,75.96
2022-09-23T00:23:49.111Z,75.99
2022-09-23T00:24:49.184Z,75.96
2022-09-23T00:25:49.239Z,75.96
2022-09-23T00:26:49.329Z,75.96
2022-09-23T00:27:49.392Z,76.09
2022-09-23T00:28:49.453Z,76.09
2022-09-23T00:29:49.503Z,76.09
2022-09-23T00:30:49.673Z,76.20
2022-09-23T00:31:49.673Z,76.09
2022-09-23T00:32:49.731Z,76.09
2022-09-23T00:33:49.785Z,76.09
2022-09-23T00:34:49.867Z,76.09
2022-09-23T00:35:49.913Z,76.20
2022-09-23T00:36:50.026Z,76.30
2022-09-23T00:37:50.077Z,76.40
2022-09-23T00:38:50.148Z,76.30
2022-09-23T00:39:50.200Z,76.20
2022-09-23T00:40:50.387Z,76.30
2022-09-23T00:41:50.365Z,76.30
2022-09-23T00:42:50.423Z,76.30
2022-09-23T00:43:50.501Z,76.30
2022-09-23T00:44:50.574Z,76.30
2022-09-23T00:45:50.707Z,76.30
2022-09-23T00:46:50.716Z,76.40
2022-09-23T00:47:50.764Z,76.40
2022-09-23T00:48:50.842Z,76.61
2022-09-23T00:49:50.896Z,76.61
2022-09-23T00:50:50.973Z,76.61
2022-09-23T00:51:51.054Z,76.50
2022-09-23T00:52:51.100Z,76.50
2022-09-23T00:53:51.147Z,76.30
2022-09-23T00:54:51.234Z,76.61
2022-09-23T00:55:51.281Z,77.01
2022-09-23T00:56:51.383Z,77.12
2022-09-23T00:57:51.435Z,76.91
2022-09-23T00:58:51.509Z,76.91
2022-09-23T00:59:51.561Z,76.91
2022-09-23T01:00:51.713Z,77.12
2022-09-23T01:01:51.706Z,77.12
2022-09-23T01:02:51.875Z,77.22
2022-09-23T01:03:51.867Z,77.22
2022-09-23T01:04:51.946Z,77.12
2022-09-23T01:05:51.991Z,77.12
2022-09-23T01:06:52.107Z,77.12
2022-09-23T01:07:52.162Z,77.12
2022-09-23T01:08:52.242Z,77.12
2022-09-23T01:09:52.315Z,77.22
2022-09-23T01:10:52.415Z,77.42
2022-09-23T01:11:52.492Z,77.63
2022-09-23T01:12:52.579Z,77.63
2022-09-23T01:13:52.622Z,77.73
2022-09-23T01:14:52.699Z,77.73
2022-09-23T01:15:52.749Z,77.83
2022-09-23T01:16:52.911Z,77.73
2022-09-23T01:17:52.889Z,77.63
2022-09-23T01:18:52.966Z,77.53
2022-09-23T01:19:53.037Z,77.94
2022-09-23T01:20:53.138Z,77.94
2022-09-23T01:21:53.217Z,77.83
2022-09-23T01:22:53.300Z,77.83
2022-09-23T01:23:53.353Z,77.83
2022-09-23T01:24:53.427Z,77.73
2022-09-23T01:25:53.482Z,77.63
2022-09-23T01:26:53.582Z,77.73
2022-09-23T01:27:53.632Z,77.73
2022-09-23T01:28:53.710Z,77.73
2022-09-23T01:29:53.784Z,77.53
2022-09-23T01:30:53.908Z,77.32
2022-09-23T01:31:53.958Z,77.32
2022-09-23T01:32:54.037Z,77.32
2022-09-23T01:33:54.128Z,77.32
2022-09-23T01:34:54.187Z,77.32
2022-09-23T01:35:54.245Z,77.32
2022-09-23T01:36:54.347Z,77.22
2022-09-23T01:37:54.396Z,77.12
2022-09-23T01:38:54.479Z,77.01
2022-09-23T01:39:54.525Z,77.22
2022-09-23T01:40:54.603Z,77.32
2022-09-23T01:41:54.700Z,77.42
2022-09-23T01:42:54.778Z,77.42
2022-09-23T01:43:54.830Z,77.32
2022-09-23T01:44:54.914Z,77.53
2022-09-23T01:45:54.964Z,77.53
2022-09-23T01:46:55.081Z,77.63
2022-09-23T01:47:55.143Z,77.53
2022-09-23T01:48:55.192Z,77.53
2022-09-23T01:49:55.245Z,77.42
2022-09-23T01:50:55.325Z,77.32
2022-09-23T01:51:55.508Z,77.42
2022-09-23T01:52:55.441Z,77.32
2022-09-23T01:53:55.519Z,77.32
2022-09-23T01:54:55.571Z,77.42
2022-09-23T01:55:55.651Z,77.32
2022-09-23T01:56:55.721Z,77.22
2022-09-23T01:57:55.811Z,77.32
2022-09-23T01:58:55.857Z,77.32
2022-09-23T01:59:55.939Z,77.42
2022-09-23T02:00:56.016Z,77.53
2022-09-23T02:01:56.192Z,77.53
2022-09-23T02:02:56.143Z,77.63
2022-09-23T02:03:56.221Z,77.67
2022-09-23T02:04:56.278Z,77.76
2022-09-23T02:05:56.362Z,77.97
2022-09-23T02:06:56.423Z,77.76
2022-09-23T02:07:56.503Z,77.97
2022-09-23T02:08:56.559Z,78.08
2022-09-23T02:09:56.655Z,78.59
2022-09-23T02:10:56.709Z,78.49
2022-09-23T02:11:58.789Z,78.59
2022-09-23T02:12:56.862Z,78.59
2022-09-23T02:13:56.943Z,78.69
2022-09-23T02:14:56.994Z,78.69
2022-09-23T02:15:57.071Z,78.59
2022-09-23T02:16:57.180Z,78.52
2022-09-23T02:17:57.217Z,78.83
2022-09-23T02:18:57.273Z,78.72
2022-09-23T02:19:57.355Z,79.03
2022-09-23T02:20:57.431Z,79.03
2022-09-23T02:21:57.528Z,79.13
2022-09-23T02:22:57.580Z,79.13
2022-09-23T02:23:57.677Z,79.03
2022-09-23T02:24:57.730Z,79.13
2022-09-23T02:25:57.809Z,78.93
2022-09-23T02:26:57.873Z,78.93
2022-09-23T02:27:57.952Z,78.72
2022-09-23T02:28:58.006Z,78.63
2022-09-23T02:29:58.090Z,78.52
2022-09-23T02:30:58.136Z,78.72
2022-09-23T02:31:58.338Z,78.72
2022-09-23T02:32:58.290Z,78.72
2022-09-23T02:33:58.370Z,78.63
2022-09-23T02:34:58.450Z,78.63
2022-09-23T02:35:58.531Z,78.83
2022-09-23T02:36:58.609Z,78.72
2022-09-23T02:37:58.694Z,78.83
2022-09-23T02:38:58.741Z,79.13
2022-09-23T02:39:58.820Z,78.93
2022-09-23T02:40:58.900Z,79.03
2022-09-23T02:42:00.464Z,79.38
2022-09-23T02:42:59.004Z,79.58
2022-09-23T02:43:59.110Z,79.68
2022-09-23T02:44:59.138Z,79.68
2022-09-23T02:45:59.297Z,79.89
2022-09-23T02:46:59.311Z,79.79
2022-09-23T02:47:59.403Z,79.68
2022-09-23T02:48:59.449Z,79.89
2022-09-23T02:49:59.564Z,79.89
2022-09-23T02:50:59.629Z,79.79
2022-09-23T02:51:59.709Z,79.68
2022-09-23T02:52:59.795Z,79.58
2022-09-23T02:53:59.851Z,79.68
2022-09-23T02:54:59.916Z,79.68
2022-09-23T02:56:00.005Z,79.68
2022-09-23T02:57:00.085Z,79.58
2022-09-23T02:58:00.203Z,79.58
2022-09-23T02:59:00.258Z,79.58
2022-09-23T03:00:00.342Z,79.58
2022-09-23T03:01:00.447Z,79.58
2022-09-23T03:02:00.564Z,79.48
2022-09-23T03:03:00.548Z,79.58
2022-09-23T03:04:00.616Z,79.58
2022-09-23T03:05:00.673Z,79.48
2022-09-23T03:06:00.753Z,79.27
2022-09-23T03:07:00.808Z,79.38
2022-09-23T03:08:00.910Z,79.27
2022-09-23T03:09:00.953Z,79.48
2022-09-23T03:10:01.040Z,79.38
2022-09-23T03:11:01.101Z,79.27
2022-09-23T03:12:01.172Z,79.38
2022-09-23T03:13:01.255Z,79.48
2022-09-23T03:14:01.308Z,79.58
2022-09-23T03:15:01.363Z,79.48
2022-09-23T03:16:01.512Z,79.89
2022-09-23T03:17:01.543Z,79.79
2022-09-23T03:18:01.658Z,79.79
2022-09-23T03:19:01.712Z,79.79
2022-09-23T03:20:01.814Z,79.79
2022-09-23T03:21:01.870Z,80.03
2022-09-23T03:22:01.960Z,80.13
2022-09-23T03:23:02.032Z,80.33
2022-09-23T03:24:02.185Z,80.33
2022-09-23T03:25:02.173Z,79.99
2022-09-23T03:26:02.280Z,80.13
2022-09-23T03:27:02.361Z,80.23
2022-09-23T03:28:02.615Z,80.23
2022-09-23T03:29:02.540Z,80.13
2022-09-23T03:30:02.642Z,80.03
2022-09-23T03:31:02.696Z,79.93
2022-09-23T03:32:02.900Z,79.89
2022-09-23T03:33:02.957Z,79.79
2022-09-23T03:34:02.921Z,79.68
2022-09-23T03:35:03.001Z,79.79
2022-09-23T03:36:03.068Z,79.93
2022-09-23T03:37:03.173Z,79.93
2022-09-23T03:38:03.253Z,80.03
2022-09-23T03:39:03.310Z,80.03
2022-09-23T03:40:03.548Z,79.82
2022-09-23T03:41:03.486Z,79.82
2022-09-23T03:42:03.548Z,80.03
2022-09-23T03:43:03.753Z,79.93
2022-09-23T03:44:03.691Z,80.03
2022-09-23T03:45:03.783Z,80.03
2022-09-23T03:46:03.875Z,80.13
2022-09-23T03:47:03.953Z,80.13
2022-09-23T03:48:04.052Z,80.03
2022-09-23T03:49:04.105Z,79.93
2022-09-23T03:50:04.157Z,79.82
2022-09-23T03:51:04.236Z,79.82
2022-09-23T03:52:04.296Z,79.72
2022-09-23T03:53:04.404Z,79.72
2022-09-23T03:54:04.443Z,79.93
2022-09-23T03:55:04.538Z,79.82
2022-09-23T03:56:04.613Z,80.13
2022-09-23T03:57:04.728Z,80.23
2022-09-23T03:58:04.806Z,80.33
2022-09-23T03:59:04.867Z,80.33
2022-09-23T04:00:04.946Z,80.23
2022-09-23T04:01:05.234Z,80.33
2022-09-23T04:02:05.225Z,80.33
2022-09-23T04:03:09.510Z,80.44
2022-09-23T04:04:05.379Z,80.64
2022-09-23T04:05:05.388Z,80.44
2022-09-23T04:06:05.478Z,80.33
2022-09-23T04:07:05.549Z,80.23
2022-09-23T04:08:05.663Z,80.23
2022-09-23T04:09:05.727Z,80.13
2022-09-23T04:10:05.808Z,80.03
2022-09-23T04:11:05.914Z,79.93
2022-09-23T04:12:05.998Z,80.03
2022-09-23T04:13:06.099Z,80.03
2022-09-23T04:14:06.117Z,80.03
2022-09-23T04:15:06.219Z,79.93
2022-09-23T04:16:06.328Z,80.03
2022-09-23T04:17:06.384Z,80.03
2022-09-23T04:18:06.492Z,80.03
2022-09-23T04:19:11.361Z,79.96
2022-09-23T04:20:06.646Z,79.93
2022-09-23T04:21:06.737Z,79.86
2022-09-23T04:22:06.814Z,80.07
2022-09-23T04:23:06.936Z,80.17
2022-09-23T04:24:06.978Z,80.27
2022-09-23T04:25:07.053Z,80.17
2022-09-23T04:26:07.135Z,80.27
2022-09-23T04:27:07.217Z,80.47
2022-09-23T04:28:07.315Z,80.47
2022-09-23T04:29:07.423Z,80.37
2022-09-23T04:30:07.464Z,80.27
2022-09-23T04:31:07.636Z,80.27
2022-09-23T04:32:07.661Z,80.27
2022-09-23T04:33:07.768Z,80.37
2022-09-23T04:34:07.809Z,80.47
2022-09-23T04:35:07.900Z,80.72
2022-09-23T04:36:07.980Z,80.92
2022-09-23T04:37:08.075Z,81.23
2022-09-23T04:38:08.160Z,81.68
2022-09-23T04:39:08.354Z,81.88
2022-09-23T04:40:08.357Z,81.88
2022-09-23T04:41:08.393Z,81.85
2022-09-23T04:42:08.475Z,81.74
2022-09-23T04:43:12.892Z,81.88
2022-09-23T04:44:08.653Z,81.99
2022-09-23T04:45:08.759Z,82.09
2022-09-23T04:46:08.847Z,81.99
2022-09-23T04:47:08.956Z,81.99
2022-09-23T04:48:09.018Z,81.78
2022-09-23T04:49:09.096Z,81.74
2022-09-23T04:50:09.176Z,81.54
2022-09-23T04:51:09.243Z,81.23
2022-09-23T04:52:09.325Z,81.48
2022-09-23T04:53:09.451Z,81.68
2022-09-23T04:54:09.489Z,81.78
2022-09-23T04:55:11.358Z,81.88
2022-09-23T04:56:09.659Z,81.85
2022-09-23T04:57:09.737Z,81.74
2022-09-23T04:58:09.825Z,81.43
2022-09-23T04:59:09.945Z,81.54
2022-09-23T05:00:09.952Z,81.54
2022-09-23T05:01:10.124Z,81.54
2022-09-23T05:02:10.160Z,81.54
2022-09-23T05:03:10.316Z,81.43
2022-09-23T05:04:10.270Z,81.54
2022-09-23T05:05:10.379Z,81.34
2022-09-23T05:06:10.455Z,81.68
2022-09-23T05:07:10.529Z,81.78
2022-09-23T05:08:10.615Z,81.74
2022-09-23T05:09:10.765Z,81.43
2022-09-23T05:10:10.756Z,81.43
2022-09-23T05:11:10.862Z,81.34
2022-09-23T05:12:10.937Z,81.43
2022-09-23T05:13:11.061Z,81.43
2022-09-23T05:14:11.120Z,81.34
2022-09-23T05:15:11.223Z,81.34
2022-09-23T05:16:11.361Z,81.34
2022-09-23T05:17:11.391Z,81.34
2022-09-23T05:18:11.498Z,81.43
2022-09-23T05:19:11.567Z,81.57
2022-09-23T05:20:11.647Z,81.57
2022-09-23T05:21:11.714Z,81.88
2022-09-23T05:22:11.802Z,81.99
2022-09-23T05:23:11.907Z,81.99
2022-09-23T05:24:11.935Z,81.78
2022-09-23T05:25:12.036Z,82.33
2022-09-23T05:26:12.114Z,82.64
2022-09-23T05:27:12.221Z,82.54
2022-09-23T05:28:12.314Z,82.84
2022-09-23T05:29:12.390Z,82.95
2022-09-23T05:30:12.468Z,82.75
2022-09-23T05:31:17.143Z,82.75
2022-09-23T05:32:12.649Z,82.75
2022-09-23T05:33:12.742Z,82.64
2022-09-23T05:34:12.778Z,82.54
2022-09-23T05:35:12.887Z,82.33
2022-09-23T05:36:12.961Z,82.43
2022-09-23T05:37:13.072Z,82.54
2022-09-23T05:38:13.159Z,82.54
2022-09-23T05:39:13.220Z,82.40
2022-09-23T05:40:13.340Z,82.19
2022-09-23T05:41:13.375Z,81.99
2022-09-23T05:42:13.454Z,81.88
2022-09-23T05:43:13.580Z,81.88
2022-09-23T05:44:13.612Z,81.78
2022-09-23T05:45:13.697Z,81.78
2022-09-23T05:46:13.790Z,81.78
2022-09-23T05:47:13.853Z,81.57
2022-09-23T05:48:13.951Z,81.54
2022-09-23T05:49:14.001Z,81.34
2022-09-23T05:50:14.078Z,81.23
2022-09-23T05:51:14.163Z,81.13
2022-09-23T05:52:14.240Z,81.02
2022-09-23T05:53:14.329Z,80.92
2022-09-23T05:54:14.373Z,80.82
2022-09-23T05:55:14.483Z,80.78
2022-09-23T05:56:14.557Z,80.58
2022-09-23T05:57:14.631Z,80.47
2022-09-23T05:58:14.730Z,80.27
2022-09-23T05:59:14.794Z,80.17
2022-09-23T06:00:14.869Z,79.93
2022-09-23T06:01:14.971Z,79.82
2022-09-23T06:02:15.158Z,79.62
2022-09-23T06:03:15.233Z,79.41
2022-09-23T06:04:15.200Z,79.41
2022-09-23T06:05:15.273Z,79.41
2022-09-23T06:06:15.322Z,79.27
2022-09-23T06:07:15.406Z,79.07
2022-09-23T06:08:15.514Z,78.97
2022-09-23T06:09:15.638Z,78.86
2022-09-23T06:10:15.654Z,78.86
2022-09-23T06:11:15.733Z,78.66
2022-09-23T06:12:15.796Z,78.45
2022-09-23T06:13:15.891Z,78.42
2022-09-23T06:14:15.940Z,78.31
2022-09-23T06:15:16.019Z,78.31
2022-09-23T06:16:16.362Z,78.42
2022-09-23T06:17:16.205Z,78.01
2022-09-23T06:18:16.269Z,78.21
2022-09-23T06:19:16.352Z,78.21
2022-09-23T06:20:16.408Z,77.87
2022-09-23T06:21:16.486Z,77.56
2022-09-23T06:22:16.554Z,77.36
2022-09-23T06:23:16.650Z,77.26
2022-09-23T06:24:20.476Z,77.15
2022-09-23T06:25:16.803Z,77.01
2022-09-23T06:26:16.853Z,76.71
2022-09-23T06:27:16.933Z,76.50
2022-09-23T06:28:17.034Z,76.06
2022-09-23T06:29:17.106Z,76.06
2022-09-23T06:30:17.195Z,75.96
2022-09-23T06:31:17.368Z,75.71
2022-09-23T06:32:17.336Z,75.27
2022-09-23T06:33:24.375Z,74.05
2022-09-23T06:34:17.780Z,71.09
2022-09-23T06:35:26.232Z,69.23
2022-09-23T06:36:35.291Z,65.78
2022-09-23T06:37:20.506Z,64.40
2022-09-23T06:38:17.837Z,62.21
2022-09-23T06:39:17.922Z,61.17
2022-09-23T06:40:18.057Z,60.97
2022-09-23T06:41:18.081Z,60.66
2022-09-23T06:42:18.154Z,60.20
2022-09-23T06:43:18.257Z,58.93
2022-09-23T06:44:18.300Z,58.40
2022-09-23T06:45:18.391Z,57.76
2022-09-23T06:46:18.517Z,57.03
2022-09-23T06:47:18.551Z,56.17
2022-09-23T06:48:18.652Z,55.69
2022-09-23T06:49:18.735Z,55.69
2022-09-23T06:50:18.843Z,56.30
2022-09-23T06:51:18.895Z,55.90
2022-09-23T06:52:18.964Z,56.02
2022-09-23T06:53:19.056Z,56.43
2022-09-23T06:54:19.096Z,56.10
2022-09-23T06:55:19.180Z,55.49
2022-09-23T06:56:19.234Z,54.76
2022-09-23T06:57:19.305Z,54.43
2022-09-23T06:58:19.377Z,54.38
2022-09-23T06:59:19.451Z,52.94
2022-09-23T07:00:19.512Z,52.92
2022-09-23T07:01:19.766Z,51.71
2022-09-23T07:02:19.779Z,51.99
2022-09-23T07:03:19.765Z,50.84
2022-09-23T07:04:19.824Z,49.76
2022-09-23T07:05:19.900Z,48.93
2022-09-23T07:06:19.988Z,48.03
2022-09-23T07:07:20.066Z,47.71
2022-09-23T07:08:20.132Z,47.19
2022-09-23T07:09:20.211Z,46.56
2022-09-23T07:10:20.260Z,47.08
2022-09-23T07:11:20.336Z,47.38
2022-09-23T07:12:20.426Z,46.84
2022-09-23T07:13:20.513Z,45.92
2022-09-23T07:14:20.558Z,45.50
2022-09-23T07:15:20.633Z,45.07
2022-09-23T07:16:20.750Z,44.35
2022-09-23T07:17:20.756Z,44.63
2022-09-23T07:18:20.897Z,43.91
2022-09-23T07:19:20.936Z,43.39
2022-09-23T07:20:21.021Z,43.27
2022-09-23T07:21:21.096Z,42.77
2022-09-23T07:22:21.187Z,42.55
2022-09-23T07:23:21.292Z,41.85
2022-09-23T07:24:21.334Z,42.15
2022-09-23T07:25:21.424Z,42.47
2022-09-23T07:26:21.508Z,43.09
2022-09-23T07:27:21.603Z,43.51
2022-09-23T07:28:21.675Z,43.39
2022-09-23T07:29:21.752Z,43.17
2022-09-23T07:30:25.450Z,42.33
2022-09-23T07:31:34.973Z,42.05
2022-09-23T07:32:22.073Z,42.03
2022-09-23T07:33:31.673Z,41.74
2022-09-23T07:34:22.142Z,41.42
2022-09-23T07:35:22.218Z,40.58
2022-09-23T07:36:22.268Z,39.97
2022-09-23T07:37:22.342Z,39.86
2022-09-23T07:38:22.445Z,39.65
2022-09-23T07:39:22.500Z,38.62
2022-09-23T07:40:22.641Z,38.60
2022-09-23T07:41:22.668Z,38.92
2022-09-23T07:42:22.748Z,38.28
2022-09-23T07:43:22.868Z,37.95
2022-09-23T07:44:22.927Z,36.51
2022-09-23T07:45:22.999Z,36.76
2022-09-23T07:46:23.131Z,37.24
2022-09-23T07:47:23.179Z,36.84
2022-09-23T07:48:23.284Z,37.04
2022-09-23T07:49:23.356Z,36.82
2022-09-23T07:50:23.473Z,36.72
2022-09-23T07:51:23.514Z,36.94
2022-09-23T07:52:23.598Z,37.85
2022-09-23T07:53:23.666Z,37.53
2022-09-23T07:54:23.749Z,36.84
2022-09-23T07:55:23.805Z,37.34
2022-09-23T07:56:23.887Z,38.40
2022-09-23T07:57:23.944Z,38.68
2022-09-23T07:58:24.039Z,37.75
2022-09-23T07:59:24.096Z,36.86
2022-09-23T08:00:24.181Z,37.55
2022-09-23T08:01:24.289Z,37.65
2022-09-23T08:02:24.362Z,37.27
2022-09-23T08:03:24.392Z,38.40
2022-09-23T08:04:24.474Z,38.28
2022-09-23T08:05:24.531Z,38.09
2022-09-23T08:06:24.611Z,37.96
2022-09-23T08:07:24.675Z,38.17
2022-09-23T08:08:24.776Z,38.09
2022-09-23T08:09:24.838Z,38.56
2022-09-23T08:10:24.911Z,38.58
2022-09-23T08:11:24.961Z,38.71
2022-09-23T08:12:25.042Z,40.24
2022-09-23T08:13:25.115Z,40.76
2022-09-23T08:14:25.198Z,40.56
2022-09-23T08:15:25.249Z,40.54
2022-09-23T08:16:25.442Z,40.66
2022-09-23T08:17:25.387Z,40.92
2022-09-23T08:18:25.503Z,40.03
2022-09-23T08:19:25.556Z,39.19
2022-09-23T08:20:25.636Z,39.01
2022-09-23T08:21:25.713Z,39.84
2022-09-23T08:22:25.796Z,40.76
2022-09-23T08:23:25.871Z,40.78
2022-09-23T08:24:25.952Z,40.88
2022-09-23T08:25:26.006Z,41.09
2022-09-23T08:26:26.081Z,41.31
2022-09-23T08:27:26.136Z,41.71
2022-09-23T08:28:26.249Z,41.83
2022-09-23T08:29:26.394Z,42.43
2022-09-23T08:30:26.399Z,43.09
2022-09-23T08:31:26.518Z,44.13
2022-09-23T08:32:26.534Z,45.05
2022-09-23T08:33:26.622Z,45.45
2022-09-23T08:34:26.709Z,45.97
2022-09-23T08:35:26.778Z,45.57
2022-09-23T08:36:26.859Z,45.89
2022-09-23T08:37:26.915Z,46.50
2022-09-23T08:38:28.687Z,46.37
2022-09-23T08:39:27.137Z,45.97
2022-09-23T08:40:27.197Z,47.02
2022-09-23T08:41:27.255Z,47.76
2022-09-23T08:42:27.333Z,48.38
2022-09-23T08:43:27.392Z,48.38
2022-09-23T08:44:27.495Z,48.58
2022-09-23T08:45:27.533Z,48.69
2022-09-23T08:46:27.638Z,48.49
2022-09-23T08:47:27.677Z,48.19
2022-09-23T08:48:27.762Z,48.71
2022-09-23T08:49:27.832Z,49.31
2022-09-23T08:50:27.920Z,49.61
2022-09-23T08:51:28.004Z,49.71
2022-09-23T08:52:28.090Z,50.13
2022-09-23T08:53:28.152Z,50.34
2022-09-23T08:54:28.262Z,50.34
2022-09-23T08:55:28.322Z,50.54
2022-09-23T08:56:28.408Z,50.94
2022-09-23T08:57:28.478Z,50.24
2022-09-23T08:58:28.573Z,51.06
2022-09-23T08:59:28.660Z,51.67
2022-09-23T09:00:28.706Z,51.76
2022-09-23T09:01:28.807Z,51.99
2022-09-23T09:02:28.923Z,52.39
2022-09-23T09:03:28.958Z,52.09
2022-09-23T09:04:29.077Z,52.49
2022-09-23T09:05:29.137Z,52.39
2022-09-23T09:06:29.240Z,52.69
2022-09-23T09:07:36.700Z,52.26
2022-09-23T09:08:29.394Z,52.07
2022-09-23T09:09:29.486Z,52.07
2022-09-23T09:10:29.537Z,52.37
2022-09-23T09:11:29.599Z,52.24
2022-09-23T09:12:29.692Z,52.24
2022-09-23T09:13:29.760Z,53.17
2022-09-23T09:14:29.862Z,53.17
2022-09-23T09:15:29.996Z,52.62
2022-09-23T09:16:55.669Z,53.92
2022-09-23T09:17:34.376Z,54.33
2022-09-23T09:18:30.181Z,54.96
2022-09-23T09:19:30.275Z,54.96
2022-09-23T09:20:30.372Z,54.96
2022-09-23T09:21:30.436Z,55.35
2022-09-23T09:22:30.560Z,54.85
2022-09-23T09:23:30.603Z,54.75
2022-09-23T09:24:30.715Z,55.03
2022-09-23T09:25:33.553Z,54.40
2022-09-23T09:26:30.860Z,53.50
2022-09-23T09:27:30.926Z,53.30
2022-09-23T09:28:31.108Z,53.20
2022-09-23T09:29:35.530Z,53.27
2022-09-23T09:30:31.163Z,52.94
2022-09-23T09:31:31.365Z,53.05
2022-09-23T09:32:31.320Z,53.37
2022-09-23T09:33:31.413Z,54.10
2022-09-23T09:34:31.518Z,52.89
2022-09-23T09:35:31.543Z,53.37
2022-09-23T09:36:31.620Z,53.47
2022-09-23T09:37:31.893Z,53.05
2022-09-23T09:38:31.771Z,52.49
2022-09-23T09:39:31.869Z,51.64
2022-09-23T09:40:31.992Z,50.59
2022-09-23T09:41:32.001Z,50.29
2022-09-23T09:42:32.074Z,49.77
2022-09-23T09:43:32.585Z,49.37
2022-09-23T09:44:32.257Z,48.85
2022-09-23T09:45:33.573Z,48.67
2022-09-23T09:46:32.456Z,48.97
2022-09-23T09:47:32.456Z,50.22
2022-09-23T09:48:32.526Z,49.76
2022-09-23T09:49:36.755Z,51.19
2022-09-23T09:50:32.710Z,52.01
2022-09-23T09:51:32.790Z,51.94
2022-09-23T09:52:32.863Z,52.97
2022-09-23T09:53:32.896Z,53.27
2022-09-23T09:54:32.986Z,53.55
2022-09-23T09:55:33.028Z,52.62
2022-09-23T09:56:33.230Z,51.99
2022-09-23T09:57:35.831Z,51.37
2022-09-23T09:58:33.227Z,50.94
2022-09-23T09:59:33.301Z,50.22
2022-09-23T10:00:33.359Z,49.47
2022-09-23T10:01:33.514Z,48.63
2022-09-23T10:02:33.530Z,47.80
2022-09-23T10:03:33.619Z,46.98
2022-09-23T10:04:33.824Z,45.96
2022-09-23T10:05:33.763Z,45.72
2022-09-23T10:06:33.856Z,44.53
2022-09-23T10:07:33.926Z,44.28
2022-09-23T10:08:34.003Z,43.79
2022-09-23T10:09:34.153Z,43.96
2022-09-23T10:10:34.179Z,44.06
2022-09-23T10:11:34.249Z,44.16
2022-09-23T10:12:34.327Z,43.44
2022-09-23T10:13:34.413Z,43.11
2022-09-23T10:14:34.517Z,44.65
2022-09-23T10:15:34.561Z,45.47
2022-09-23T10:16:34.718Z,45.98
2022-09-23T10:17:34.719Z,46.08
2022-09-23T10:18:34.799Z,46.70
2022-09-23T10:19:34.871Z,47.13
2022-09-23T10:20:34.928Z,48.19
2022-09-23T10:21:35.007Z,49.62
2022-09-23T10:22:35.083Z,50.76
2022-09-23T10:23:35.138Z,51.39
2022-09-23T10:24:35.250Z,50.79
2022-09-23T10:25:35.294Z,51.39
2022-09-23T10:26:35.394Z,51.67
2022-09-23T10:27:35.474Z,51.07
2022-09-23T10:28:35.546Z,50.87
2022-09-23T10:29:35.649Z,51.17
2022-09-23T10:30:35.797Z,51.37
2022-09-23T10:31:35.809Z,51.77
2022-09-23T10:32:35.877Z,50.76
2022-09-23T10:33:35.954Z,51.29
2022-09-23T10:34:36.048Z,51.29
2022-09-23T10:35:36.093Z,51.17
2022-09-23T10:36:36.168Z,51.46
2022-09-23T10:37:36.282Z,51.44
2022-09-23T10:38:36.358Z,51.34
2022-09-23T10:39:36.455Z,50.82
2022-09-23T10:40:36.639Z,50.42
2022-09-23T10:41:36.631Z,50.42
2022-09-23T10:42:36.710Z,50.22
2022-09-23T10:43:36.798Z,50.22
2022-09-23T10:44:36.894Z,50.09
2022-09-23T10:45:39.724Z,49.90
2022-09-23T10:46:37.081Z,48.99
2022-09-23T10:47:37.091Z,49.72
2022-09-23T10:48:37.186Z,50.02
2022-09-23T10:49:37.289Z,49.69
2022-09-23T10:50:37.342Z,49.40
2022-09-23T10:51:37.426Z,49.22
2022-09-23T10:52:37.500Z,49.62
2022-09-23T10:53:37.582Z,48.11
2022-09-23T10:54:37.672Z,48.82
2022-09-23T10:55:37.765Z,48.92
2022-09-23T10:56:37.836Z,48.49
2022-09-23T10:57:37.918Z,48.79
2022-09-23T10:58:37.995Z,47.79
2022-09-23T10:59:38.094Z,47.97
2022-09-23T11:00:38.172Z,47.67
2022-09-23T11:01:38.390Z,47.57
2022-09-23T11:02:38.331Z,47.39
2022-09-23T11:03:38.417Z,47.19
2022-09-23T11:04:38.559Z,47.87
2022-09-23T11:05:38.576Z,47.37
2022-09-23T11:06:38.649Z,47.09
2022-09-23T11:07:38.721Z,47.61
2022-09-23T11:08:38.800Z,46.81
2022-09-23T11:09:38.886Z,47.02
2022-09-23T11:10:45.930Z,47.60
2022-09-23T11:11:39.043Z,47.39
2022-09-23T11:12:39.123Z,47.47
2022-09-23T11:13:39.196Z,47.67
2022-09-23T11:14:39.288Z,47.67
2022-09-23T11:15:39.329Z,47.25
2022-09-23T11:16:39.452Z,46.75
2022-09-23T11:17:39.477Z,46.55
2022-09-23T11:18:39.556Z,45.75
2022-09-23T11:19:44.745Z,45.85
2022-09-23T11:20:39.708Z,46.25
2022-09-23T11:21:39.738Z,46.45
2022-09-23T11:22:39.834Z,47.07
2022-09-23T11:23:39.932Z,46.37
2022-09-23T11:24:40.016Z,46.95
2022-09-23T11:25:40.059Z,45.95
2022-09-23T11:26:40.156Z,44.15
2022-09-23T11:27:40.241Z,43.37
2022-09-23T11:28:40.355Z,44.97
2022-09-23T11:29:40.454Z,44.97
2022-09-23T11:30:40.582Z,45.15
2022-09-23T11:31:40.606Z,44.15
2022-09-23T11:32:40.677Z,44.75
2022-09-23T11:33:40.762Z,44.75
2022-09-23T11:34:40.855Z,45.23
2022-09-23T11:35:40.897Z,44.63
2022-09-23T11:36:40.968Z,41.96
2022-09-23T11:37:41.052Z,41.96
2022-09-23T11:38:41.143Z,42.95
2022-09-23T11:39:41.224Z,40.58
2022-09-23T11:40:45.633Z,41.77
2022-09-23T11:41:41.361Z,42.90
2022-09-23T11:42:41.454Z,44.09
2022-09-23T11:43:41.537Z,43.99
2022-09-23T11:44:41.644Z,44.29
2022-09-23T11:45:41.759Z,42.69
2022-09-23T11:46:41.755Z,43.09
2022-09-23T11:47:41.841Z,42.27
2022-09-23T11:48:41.918Z,40.17
2022-09-23T11:49:42.012Z,42.25
2022-09-23T11:50:42.090Z,42.15
2022-09-23T11:51:42.178Z,42.35
2022-09-23T11:52:42.274Z,42.43
2022-09-23T11:53:42.362Z,42.43
2022-09-23T11:54:42.448Z,42.81
2022-09-23T11:55:52.589Z,41.71
2022-09-23T11:56:46.533Z,42.21
2022-09-23T11:57:49.164Z,42.81
2022-09-23T11:58:45.828Z,42.24
2022-09-23T11:59:42.833Z,42.13
2022-09-23T12:00:46.613Z,43.55
2022-09-23T12:01:45.585Z,43.55
2022-09-23T12:02:43.593Z,43.75
2022-09-23T12:03:44.892Z,42.85
2022-09-23T12:04:54.867Z,42.55
2022-09-23T12:05:43.362Z,42.65
2022-09-23T12:06:43.305Z,42.05
2022-09-23T12:07:43.378Z,42.83
2022-09-23T12:08:43.462Z,41.74
2022-09-23T12:09:59.061Z,42.46
2022-09-23T12:10:43.632Z,42.95
2022-09-23T12:11:43.707Z,42.35
2022-09-23T12:12:43.793Z,41.25
2022-09-23T12:13:43.867Z,41.75
2022-09-23T12:14:43.961Z,42.15
2022-09-23T12:15:44.033Z,41.46
2022-09-23T12:16:44.157Z,41.55
2022-09-23T12:17:44.199Z,42.38
2022-09-23T12:18:44.278Z,42.47
2022-09-23T12:19:44.378Z,42.97
2022-09-23T12:20:44.429Z,42.57
2022-09-23T12:21:50.637Z,43.27
2022-09-23T12:22:44.565Z,43.77
2022-09-23T12:23:44.646Z,43.98
2022-09-23T12:24:44.759Z,44.07
2022-09-23T12:25:44.831Z,44.07
2022-09-23T12:26:44.920Z,44.89
2022-09-23T12:27:44.999Z,44.87
2022-09-23T12:28:45.045Z,45.00
2022-09-23T12:29:45.165Z,45.09
2022-09-23T12:30:45.263Z,44.70
2022-09-23T12:31:46.778Z,45.00
2022-09-23T12:32:45.423Z,42.60
2022-09-23T12:33:45.495Z,44.07
2022-09-23T12:34:45.602Z,43.87
2022-09-23T12:35:45.649Z,44.59
2022-09-23T12:36:45.734Z,45.09
2022-09-23T12:37:45.809Z,45.92
2022-09-23T12:38:45.877Z,45.94
2022-09-23T12:39:45.981Z,46.54
2022-09-23T12:40:46.040Z,45.94
2022-09-23T12:41:46.112Z,46.54
2022-09-23T12:42:46.197Z,46.74
2022-09-23T12:43:46.304Z,46.74
2022-09-23T12:44:46.409Z,46.31
2022-09-23T12:45:46.540Z,46.01
2022-09-23T12:46:46.554Z,45.62
2022-09-23T12:47:46.632Z,46.04
2022-09-23T12:48:46.718Z,45.42
2022-09-23T12:49:46.815Z,45.62
2022-09-23T12:50:46.860Z,45.62
2022-09-23T12:51:46.941Z,45.12
2022-09-23T12:52:47.006Z,45.21
2022-09-23T12:53:47.081Z,45.51