createdAt,value
2019-01-12T00:01:56.938Z,99.90
2019-01-12T00:04:25.495Z,99.90
2019-01-12T00:06:53.914Z,99.90
2019-01-12T00:09:22.275Z,99.90
2019-01-12T00:11:50.634Z,99.90
2019-01-12T00:14:18.907Z,99.90
2019-01-12T00:16:47.386Z,99.90
2019-01-12T00:19:15.828Z,99.90
2019-01-12T00:21:44.179Z,99.90
2019-01-12T00:24:12.460Z,99.90
2019-01-12T00:26:40.998Z,99.90
2019-01-12T00:29:09.413Z,99.90
2019-01-12T00:31:37.785Z,99.90
2019-01-12T00:34:06.338Z,99.90
2019-01-12T00:36:34.854Z,99.90
2019-01-12T00:39:05.551Z,99.90
2019-01-12T00:41:33.914Z,99.90
2019-01-12T00:44:02.240Z,99.90
2019-01-12T00:46:49.834Z,99.90
2019-01-12T00:49:18.421Z,99.90
2019-01-12T00:51:46.999Z,99.90
2019-01-12T00:54:15.493Z,99.90
2019-01-12T00:56:44.164Z,99.90
2019-01-12T00:59:12.644Z,99.90
2019-01-12T01:01:41.148Z,99.90
2019-01-12T01:04:09.604Z,99.90
2019-01-12T01:06:38.085Z,99.90
2019-01-12T01:09:08.715Z,99.90
2019-01-12T01:11:37.337Z,99.90
2019-01-12T01:14:05.777Z,99.90
2019-01-12T01:16:34.160Z,99.90
2019-01-12T01:19:02.740Z,99.90
2019-01-12T01:21:31.199Z,99.90
2019-01-12T01:23:59.601Z,99.90
2019-01-12T01:26:27.767Z,99.90
2019-01-12T01:28:56.089Z,99.90
2019-01-12T01:31:24.665Z,99.90
2019-01-12T01:33:53.024Z,99.90
2019-01-12T01:36:21.432Z,99.90
2019-01-12T01:38:49.805Z,99.90
2019-01-12T01:41:18.347Z,99.90
2019-01-12T01:43:46.756Z,99.90
2019-01-12T01:46:15.203Z,99.90
2019-01-12T01:48:43.787Z,99.90
2019-01-12T01:51:12.409Z,99.90
2019-01-12T01:53:42.027Z,99.90
2019-01-12T01:56:10.372Z,99.90
2019-01-12T01:58:38.937Z,99.90
2019-01-12T02:01:07.417Z,99.90
2019-01-12T02:03:35.735Z,99.90
2019-01-12T02:06:04.173Z,99.90
2019-01-12T02:08:32.756Z,99.90
2019-01-12T02:11:20.389Z,99.90
2019-01-12T02:13:50.280Z,99.90
2019-01-12T02:16:18.889Z,99.90
2019-01-12T02:18:47.303Z,99.90
2019-01-12T02:21:15.713Z,99.90
2019-01-12T02:23:44.054Z,99.90
2019-01-12T02:26:12.325Z,99.90
2019-01-12T02:28:40.875Z,99.90
2019-01-12T02:31:09.276Z,99.90
2019-01-12T02:33:37.653Z,99.90
2019-01-12T02:36:06.214Z,99.90
2019-01-12T02:38:34.625Z,99.90
2019-01-12T02:41:02.900Z,99.90
2019-01-12T02:43:31.549Z,99.90
2019-01-12T02:46:00.136Z,99.90
2019-01-12T02:48:28.595Z,99.90
2019-01-12T02:50:57.035Z,99.90
2019-01-12T02:53:25.473Z,99.90
2019-01-12T02:55:54.037Z,99.90
2019-01-12T02:58:22.552Z,99.90
2019-01-12T03:00:50.849Z,99.90
2019-01-12T03:03:19.292Z,99.90
2019-01-12T03:05:47.811Z,99.90
2019-01-12T03:08:16.172Z,99.90
2019-01-12T03:10:44.564Z,99.90
2019-01-12T03:13:13.214Z,99.90
2019-01-12T03:15:43.172Z,99.90
2019-01-12T03:18:11.456Z,99.90
2019-01-12T03:20:40.088Z,99.90
2019-01-12T03:23:08.671Z,99.90
2019-01-12T03:25:37.180Z,99.90
2019-01-12T03:28:05.736Z,99.90
2019-01-12T03:30:36.338Z,99.90
2019-01-12T03:33:04.468Z,99.90
2019-01-12T03:35:33.016Z,99.90
2019-01-12T03:38:01.531Z,99.90
2019-01-12T03:40:29.928Z,99.90
2019-01-12T03:42:58.262Z,99.90
2019-01-12T03:45:26.839Z,99.90
2019-01-12T03:47:55.149Z,99.90
2019-01-12T03:50:23.567Z,99.90
2019-01-12T03:52:52.108Z,99.90
2019-01-12T03:55:25.537Z,99.90
2019-01-12T03:57:50.815Z,99.90
2019-01-12T04:00:21.451Z,99.90
2019-01-12T04:02:49.923Z,99.90
2019-01-12T04:05:18.387Z,99.90
2019-01-12T04:07:46.947Z,99.90
2019-01-12T04:10:15.460Z,99.90
2019-01-12T04:12:44.035Z,99.90
2019-01-12T04:15:12.943Z,99.90
2019-01-12T04:17:41.300Z,99.90
2019-01-12T04:20:11.619Z,99.90
2019-01-12T04:22:40.082Z,99.90
2019-01-12T04:25:08.747Z,99.90
2019-01-12T04:27:37.145Z,99.90
2019-01-12T04:30:08.700Z,99.90
2019-01-12T04:32:37.113Z,99.90
2019-01-12T04:35:06.416Z,99.90
2019-01-12T04:37:34.889Z,99.90
2019-01-12T04:40:03.521Z,99.90
2019-01-12T04:42:31.935Z,99.90
2019-01-12T04:45:00.328Z,99.90
2019-01-12T04:47:28.719Z,99.90
2019-01-12T04:49:57.074Z,99.90
2019-01-12T04:52:25.636Z,99.90
2019-01-12T04:54:54.153Z,99.90
2019-01-12T04:57:22.728Z,99.90
2019-01-12T04:59:51.281Z,99.90
2019-01-12T05:02:19.692Z,99.90
2019-01-12T05:04:48.186Z,99.90
2019-01-12T05:07:16.549Z,99.90
2019-01-12T05:09:44.840Z,99.90
2019-01-12T05:12:13.179Z,99.90
2019-01-12T05:14:41.572Z,99.90
2019-01-12T05:17:10.131Z,99.90
2019-01-12T05:19:38.654Z,99.90
2019-01-12T05:22:06.917Z,99.90
2019-01-12T05:24:35.367Z,99.90
2019-01-12T05:27:03.990Z,99.90
2019-01-12T05:29:32.366Z,99.90
2019-01-12T05:32:00.843Z,99.90
2019-01-12T05:34:29.432Z,99.90
2019-01-12T05:36:57.768Z,99.90
2019-01-12T05:39:26.150Z,99.90
2019-01-12T05:41:54.626Z,99.90
2019-01-12T05:44:23.141Z,99.90
2019-01-12T05:46:51.524Z,99.90
2019-01-12T05:49:19.865Z,99.90
2019-01-12T05:51:48.343Z,99.90
2019-01-12T05:54:16.857Z,99.90
2019-01-12T05:56:45.199Z,99.90
2019-01-12T05:59:13.579Z,99.90
2019-01-12T06:01:42.061Z,99.90
2019-01-12T06:04:10.550Z,99.90
2019-01-12T06:06:38.929Z,99.90
2019-01-12T06:09:07.910Z,99.90
2019-01-12T06:11:36.340Z,99.90
2019-01-12T06:14:04.990Z,99.90
2019-01-12T06:16:35.127Z,99.90
2019-01-12T06:19:03.673Z,99.90
2019-01-12T06:21:32.256Z,99.90
2019-01-12T06:24:00.650Z,99.90
2019-01-12T06:26:29.035Z,99.90
2019-01-12T06:28:57.493Z,99.90
2019-01-12T06:31:25.922Z,99.90
2019-01-12T06:33:54.463Z,99.90
2019-01-12T06:36:22.760Z,99.90
2019-01-12T06:38:51.312Z,99.90
2019-01-12T06:41:19.829Z,99.90
2019-01-12T06:43:48.097Z,99.90
2019-01-12T06:46:16.500Z,99.90
2019-01-12T06:48:44.928Z,99.90
2019-01-12T06:51:13.228Z,99.90
2019-01-12T06:53:41.784Z,99.90
2019-01-12T06:56:10.905Z,99.90
2019-01-12T06:58:39.566Z,99.90
2019-01-12T07:01:08.086Z,99.90
2019-01-12T07:03:36.626Z,99.90
2019-01-12T07:06:05.028Z,99.90
2019-01-12T07:08:33.305Z,99.90
2019-01-12T07:11:01.760Z,99.90
2019-01-12T07:13:30.446Z,99.90
2019-01-12T07:15:58.855Z,99.90
2019-01-12T07:18:27.078Z,99.90
2019-01-12T07:20:55.489Z,99.90
2019-01-12T07:23:23.683Z,99.90
2019-01-12T07:25:52.133Z,99.90
2019-01-12T07:28:20.435Z,99.90
2019-01-12T07:30:48.988Z,99.90
2019-01-12T07:33:17.401Z,99.90
2019-01-12T07:35:45.759Z,99.90
2019-01-12T07:38:14.347Z,99.90
2019-01-12T07:40:43.012Z,99.90
2019-01-12T07:43:11.327Z,99.90
2019-01-12T07:45:39.717Z,99.90
2019-01-12T07:48:08.206Z,99.90
2019-01-12T07:50:36.831Z,99.90
2019-01-12T07:53:05.310Z,99.90
2019-01-12T07:55:34.033Z,99.90
2019-01-12T07:58:02.314Z,99.90
2019-01-12T08:00:30.584Z,99.90
2019-01-12T08:02:59.030Z,99.90
2019-01-12T08:05:27.341Z,99.90
2019-01-12T08:07:55.724Z,99.90
2019-01-12T08:10:25.050Z,99.90
2019-01-12T08:12:54.252Z,99.90
2019-01-12T08:15:22.889Z,99.90
2019-01-12T08:17:51.789Z,98.10
2019-01-12T08:20:20.277Z,99.30
2019-01-12T08:22:48.681Z,99.90
2019-01-12T08:25:17.124Z,99.90
2019-01-12T08:27:45.515Z,99.90
2019-01-12T08:30:16.154Z,99.90
2019-01-12T08:32:44.786Z,99.30
2019-01-12T08:35:14.169Z,97.30
2019-01-12T08:37:42.667Z,99.20
2019-01-12T08:40:12.244Z,98.90
2019-01-12T08:42:40.694Z,96.90
2019-01-12T08:45:10.008Z,97.90
2019-01-12T08:47:39.853Z,97.20
2019-01-12T08:50:11.648Z,98.90
2019-01-12T08:52:40.038Z,99.90
2019-01-12T08:55:09.533Z,99.50
2019-01-12T08:57:38.088Z,99.90
2019-01-12T09:00:10.151Z,99.40
2019-01-12T09:02:38.670Z,99.90
2019-01-12T09:05:07.318Z,99.10
2019-01-12T09:07:36.002Z,98.60
2019-01-12T09:10:05.601Z,98.60
2019-01-12T09:12:33.926Z,98.90
2019-01-12T09:15:02.285Z,96.70
2019-01-12T09:17:30.846Z,95.00
2019-01-12T09:19:59.250Z,95.20
2019-01-12T09:22:27.703Z,92.40
2019-01-12T09:24:56.388Z,91.80
2019-01-12T09:27:24.976Z,93.10
2019-01-12T09:29:53.803Z,92.20
2019-01-12T09:32:22.264Z,91.80
2019-01-12T09:34:50.858Z,91.70
2019-01-12T09:37:19.509Z,92.60
2019-01-12T09:39:47.992Z,90.90
2019-01-12T09:42:16.470Z,92.70
2019-01-12T09:44:44.909Z,92.60
2019-01-12T09:47:13.459Z,93.10
2019-01-12T09:49:42.014Z,93.50
2019-01-12T09:52:10.236Z,93.20
2019-01-12T09:54:38.405Z,90.90
2019-01-12T09:57:06.684Z,88.70
2019-01-12T09:59:34.947Z,89.40
2019-01-12T10:02:03.378Z,85.90
2019-01-12T10:04:32.383Z,81.60
2019-01-12T10:07:01.073Z,83.90
2019-01-12T10:09:29.656Z,83.60
2019-01-12T10:11:57.884Z,81.40
2019-01-12T10:14:26.135Z,82.90
2019-01-12T10:16:54.681Z,83.90
2019-01-12T10:19:23.262Z,83.50
2019-01-12T10:21:51.667Z,79.90
2019-01-12T10:24:20.059Z,78.40
2019-01-12T10:26:48.355Z,82.60
2019-01-12T10:29:16.709Z,83.40
2019-01-12T10:31:45.069Z,87.50
2019-01-12T10:34:13.429Z,83.30
2019-01-12T10:36:41.948Z,87.90
2019-01-12T10:39:10.745Z,88.00
2019-01-12T10:41:39.096Z,88.80
2019-01-12T10:44:07.474Z,89.70
2019-01-12T10:46:36.035Z,90.20
2019-01-12T10:49:04.852Z,90.50
2019-01-12T10:51:33.126Z,89.90
2019-01-12T10:54:01.720Z,88.20
2019-01-12T10:56:30.140Z,90.80
2019-01-12T10:58:59.358Z,91.70
2019-01-12T11:01:28.016Z,91.70
2019-01-12T11:03:56.345Z,92.50
2019-01-12T11:06:24.732Z,93.20
2019-01-12T11:08:53.174Z,92.10
2019-01-12T11:11:21.655Z,90.10
2019-01-12T11:13:50.073Z,86.50
2019-01-12T11:16:18.392Z,86.00
2019-01-12T11:18:46.731Z,86.20
2019-01-12T11:21:15.375Z,82.90
2019-01-12T11:23:44.039Z,84.30
2019-01-12T11:26:12.259Z,86.60
2019-01-12T11:28:40.641Z,86.90
2019-01-12T11:31:09.395Z,89.20
2019-01-12T11:33:37.816Z,86.70
2019-01-12T11:36:06.175Z,88.30
2019-01-12T11:38:34.768Z,89.80
2019-01-12T11:41:03.143Z,90.30
2019-01-12T11:43:31.529Z,88.70
2019-01-12T11:46:00.074Z,89.40
2019-01-12T11:48:28.453Z,91.40
2019-01-12T11:51:05.499Z,90.60
2019-01-12T11:53:34.870Z,89.70
2019-01-12T11:56:03.174Z,88.40
2019-01-12T11:58:31.911Z,84.50
2019-01-12T12:01:00.199Z,86.90
2019-01-12T12:03:28.589Z,84.50
2019-01-12T12:05:57.028Z,83.80
2019-01-12T12:08:25.548Z,84.10
2019-01-12T12:10:54.356Z,83.50
2019-01-12T12:13:22.879Z,85.20
2019-01-12T12:15:51.398Z,85.20
2019-01-12T12:18:19.579Z,84.40
2019-01-12T12:20:48.030Z,85.10
2019-01-12T12:23:16.493Z,86.30
2019-01-12T12:25:45.013Z,85.10
2019-01-12T12:28:13.507Z,84.20
2019-01-12T12:30:42.035Z,83.80
2019-01-12T12:33:10.620Z,85.20
2019-01-12T12:35:39.042Z,84.90
2019-01-12T12:38:07.407Z,85.90
2019-01-12T12:40:35.895Z,86.20
2019-01-12T12:43:04.444Z,85.40
2019-01-12T12:45:34.432Z,84.40
2019-01-12T12:48:02.936Z,86.90
2019-01-12T12:50:31.475Z,85.40
2019-01-12T12:52:59.845Z,85.80
2019-01-12T12:55:28.209Z,87.00
2019-01-12T12:57:56.880Z,84.70
2019-01-12T13:00:27.739Z,83.20
2019-01-12T13:02:55.956Z,81.70
2019-01-12T13:05:24.571Z,82.20
2019-01-12T13:07:53.143Z,81.30
2019-01-12T13:10:25.244Z,81.70
2019-01-12T13:12:53.984Z,80.50
2019-01-12T13:15:22.396Z,82.50
2019-01-12T13:17:50.982Z,81.30
2019-01-12T13:20:20.751Z,81.30
2019-01-12T13:22:49.458Z,79.30
2019-01-12T13:25:18.273Z,80.50
2019-01-12T13:27:46.914Z,80.70
2019-01-12T13:30:17.881Z,83.10
2019-01-12T13:32:46.265Z,81.50
2019-01-12T13:35:15.930Z,81.90
2019-01-12T13:37:44.534Z,81.60
2019-01-12T13:40:14.461Z,85.20
2019-01-12T13:42:42.923Z,85.90
2019-01-12T13:45:13.371Z,87.20
2019-01-12T13:47:41.764Z,87.70
2019-01-12T13:50:11.976Z,87.40
2019-01-12T13:52:40.458Z,90.10
2019-01-12T13:55:11.109Z,88.10
2019-01-12T13:57:46.892Z,88.40
2019-01-12T14:00:17.131Z,90.00
2019-01-12T14:02:45.927Z,92.20
2019-01-12T14:05:14.229Z,93.00
2019-01-12T14:07:42.670Z,92.60
2019-01-12T14:10:12.636Z,94.10
2019-01-12T14:12:41.216Z,93.60
2019-01-12T14:15:11.534Z,92.90
2019-01-12T14:17:40.176Z,93.20
2019-01-12T14:20:12.755Z,93.40
2019-01-12T14:22:41.233Z,93.40
2019-01-12T14:25:09.714Z,92.00
2019-01-12T14:27:38.139Z,93.30
2019-01-12T14:30:15.371Z,92.20
2019-01-12T14:32:39.291Z,92.80
2019-01-12T14:35:09.476Z,91.20
2019-01-12T14:37:37.988Z,91.30
2019-01-12T14:40:08.711Z,92.00
2019-01-12T14:42:37.044Z,92.20
2019-01-12T14:45:08.364Z,90.80
2019-01-12T14:47:36.441Z,91.20
2019-01-12T14:50:06.330Z,92.00
2019-01-12T14:52:34.731Z,93.50
2019-01-12T14:55:03.789Z,92.50
2019-01-12T14:57:32.096Z,93.40
2019-01-12T15:00:00.533Z,92.20
2019-01-12T15:02:29.026Z,92.70
2019-01-12T15:04:57.631Z,92.00
2019-01-12T15:07:26.012Z,91.80
2019-01-12T15:09:54.344Z,92.10
2019-01-12T15:12:22.922Z,92.90
2019-01-12T15:14:51.565Z,94.10
2019-01-12T15:17:21.865Z,95.10
2019-01-12T15:19:52.291Z,94.50
2019-01-12T15:22:21.032Z,94.30
2019-01-12T15:24:49.760Z,92.80
2019-01-12T15:27:18.036Z,93.90
2019-01-12T15:29:46.586Z,94.30
2019-01-12T15:32:15.377Z,94.80
2019-01-12T15:34:43.789Z,93.30
2019-01-12T15:37:12.263Z,93.50
2019-01-12T15:39:40.660Z,93.30
2019-01-12T15:42:09.195Z,93.60
2019-01-12T15:44:37.775Z,93.70
2019-01-12T15:47:06.193Z,94.30
2019-01-12T15:49:34.551Z,95.30
2019-01-12T15:52:02.938Z,95.50
2019-01-12T15:54:31.389Z,94.10
2019-01-12T15:56:59.700Z,93.50
2019-01-12T15:59:28.065Z,93.60
2019-01-12T16:01:56.390Z,93.90
2019-01-12T16:04:24.899Z,93.80
2019-01-12T16:06:53.488Z,95.60
2019-01-12T16:09:21.961Z,94.80
2019-01-12T16:11:50.472Z,94.90
2019-01-12T16:14:18.643Z,95.70
2019-01-12T16:16:47.153Z,95.50
2019-01-12T16:19:15.615Z,94.80
2019-01-12T16:21:44.092Z,94.80
2019-01-12T16:24:12.437Z,96.50
2019-01-12T16:26:41.048Z,96.40
2019-01-12T16:29:09.472Z,97.60
2019-01-12T16:31:38.006Z,97.70
2019-01-12T16:34:06.387Z,97.90
2019-01-12T16:36:34.797Z,99.40
2019-01-12T16:39:07.826Z,99.20
2019-01-12T16:41:36.229Z,99.40
2019-01-12T16:44:05.662Z,99.10
2019-01-12T16:46:34.288Z,99.20
2019-01-12T16:49:02.597Z,98.50
2019-01-12T16:51:31.050Z,97.40
2019-01-12T16:53:59.564Z,98.40
2019-01-12T16:56:28.047Z,99.00
2019-01-12T16:58:56.485Z,97.90
2019-01-12T17:01:25.065Z,99.40
2019-01-12T17:03:53.378Z,96.80
2019-01-12T17:06:21.725Z,97.40
2019-01-12T17:08:50.406Z,99.20
2019-01-12T17:11:18.821Z,97.70
2019-01-12T17:13:47.301Z,99.00
2019-01-12T17:16:16.090Z,99.90
2019-01-12T17:18:44.555Z,98.80
2019-01-12T17:21:12.953Z,97.10
2019-01-12T17:23:41.347Z,97.20
2019-01-12T17:26:09.723Z,97.00
2019-01-12T17:28:38.078Z,96.00
2019-01-12T17:31:06.636Z,96.50
2019-01-12T17:33:35.032Z,97.00
2019-01-12T17:36:03.518Z,96.60
2019-01-12T17:38:31.966Z,97.10
2019-01-12T17:41:00.283Z,99.00
2019-01-12T17:43:28.824Z,98.50
2019-01-12T17:45:57.510Z,97.80
2019-01-12T17:48:25.941Z,99.80
2019-01-12T17:50:54.104Z,99.90
2019-01-12T17:53:22.608Z,97.40
2019-01-12T17:55:52.093Z,96.80
2019-01-12T17:58:20.587Z,97.40
2019-01-12T18:00:52.439Z,96.90
2019-01-12T18:03:20.895Z,97.20
2019-01-12T18:05:49.448Z,98.00
2019-01-12T18:08:18.135Z,98.10
2019-01-12T18:10:46.717Z,98.40
2019-01-12T18:13:15.300Z,98.50
2019-01-12T18:15:43.842Z,97.50
2019-01-12T18:18:12.387Z,98.40
2019-01-12T18:20:40.779Z,98.40
2019-01-12T18:23:09.247Z,99.30
2019-01-12T18:25:37.723Z,99.90
2019-01-12T18:28:06.131Z,98.10
2019-01-12T18:30:34.703Z,98.10
2019-01-12T18:33:03.091Z,97.80
2019-01-12T18:35:31.359Z,98.70
2019-01-12T18:37:59.943Z,98.60
2019-01-12T18:40:28.300Z,99.20
2019-01-12T18:42:56.532Z,99.40
2019-01-12T18:45:25.125Z,98.40
2019-01-12T18:47:53.436Z,99.20
2019-01-12T18:50:24.082Z,99.60
2019-01-12T18:52:52.835Z,98.70
2019-01-12T18:55:21.856Z,98.70
2019-01-12T18:57:50.448Z,99.10
2019-01-12T19:00:23.512Z,99.90
2019-01-12T19:02:51.799Z,99.90
2019-01-12T19:05:20.285Z,99.90
2019-01-12T19:07:48.761Z,99.90
2019-01-12T19:10:17.255Z,99.90
2019-01-12T19:12:45.928Z,99.90
2019-01-12T19:15:19.700Z,99.90
2019-01-12T19:17:47.997Z,99.90
2019-01-12T19:20:16.374Z,99.90
2019-01-12T19:22:45.038Z,99.90
2019-01-12T19:25:13.644Z,99.90
2019-01-12T19:27:42.139Z,99.90
2019-01-12T19:30:13.449Z,99.90
2019-01-12T19:32:41.814Z,99.90
2019-01-12T19:35:10.211Z,99.90
2019-01-12T19:37:38.788Z,99.90
2019-01-12T19:40:10.402Z,99.90
2019-01-12T19:42:38.717Z,99.90
2019-01-12T19:45:08.311Z,99.90
2019-01-12T19:47:36.909Z,99.90
2019-01-12T19:50:06.443Z,99.90
2019-01-12T19:52:35.002Z,99.90
2019-01-12T19:55:03.908Z,99.90
2019-01-12T19:57:32.365Z,99.90
2019-01-12T20:00:00.951Z,99.90
2019-01-12T20:02:29.347Z,99.90
2019-01-12T20:04:57.645Z,99.90
2019-01-12T20:07:26.081Z,99.90
2019-01-12T20:09:54.388Z,99.90
2019-01-12T20:12:22.946Z,99.90
2019-01-12T20:14:51.523Z,99.90
2019-01-12T20:17:20.041Z,99.90
2019-01-12T20:19:48.306Z,99.90
2019-01-12T20:22:16.762Z,99.90
2019-01-12T20:24:45.241Z,99.90
2019-01-12T20:27:13.822Z,99.90
2019-01-12T20:29:42.278Z,99.90
2019-01-12T20:32:29.216Z,99.90
2019-01-12T20:35:18.998Z,99.90
2019-01-12T20:38:19.455Z,99.90
2019-01-12T20:41:21.121Z,99.90
2019-01-12T20:44:43.017Z,99.90
2019-01-12T20:47:53.070Z,99.90
2019-01-12T20:50:27.390Z,99.90
2019-01-12T20:53:30.545Z,99.90
2019-01-12T20:56:52.823Z,99.90
2019-01-12T20:59:59.601Z,99.90
2019-01-12T21:02:59.140Z,99.90
2019-01-12T21:05:50.116Z,99.90
2019-01-12T21:08:44.199Z,99.90
2019-01-12T21:11:43.400Z,99.90
2019-01-12T21:14:36.352Z,99.90
2019-01-12T21:17:10.213Z,99.90
2019-01-12T21:19:38.741Z,99.90
2019-01-12T21:22:07.339Z,99.90
2019-01-12T21:24:36.011Z,99.90
2019-01-12T21:27:04.899Z,99.90
2019-01-12T21:29:35.278Z,99.90
2019-01-12T21:32:03.908Z,99.90
2019-01-12T21:34:32.330Z,99.90
2019-01-12T21:37:00.703Z,99.90
2019-01-12T21:39:29.156Z,99.90
2019-01-12T21:41:57.731Z,99.90
2019-01-12T21:44:26.308Z,99.90
2019-01-12T21:46:54.930Z,99.90
2019-01-12T21:49:23.478Z,99.90
2019-01-12T21:51:51.989Z,99.90
2019-01-12T21:54:20.455Z,99.90
2019-01-12T21:56:48.750Z,99.90
2019-01-12T21:59:42.508Z,99.90
2019-01-12T22:02:06.853Z,99.90
2019-01-12T22:04:34.928Z,99.90
2019-01-12T22:07:03.317Z,99.90
2019-01-12T22:09:31.901Z,99.90
2019-01-12T22:12:00.382Z,99.90
2019-01-12T22:14:28.861Z,99.90
2019-01-12T22:16:57.281Z,99.90
2019-01-12T22:19:25.824Z,99.90
2019-01-12T22:21:54.196Z,99.90
2019-01-12T22:24:22.607Z,99.90
2019-01-12T22:26:51.160Z,99.90
2019-01-12T22:29:19.677Z,99.90
2019-01-12T22:31:48.148Z,99.90
2019-01-12T22:34:16.539Z,99.90
2019-01-12T22:36:45.012Z,99.90
2019-01-12T22:39:13.494Z,99.90
2019-01-12T22:41:41.863Z,99.90
2019-01-12T22:44:10.338Z,99.90
2019-01-12T22:46:38.654Z,99.90
2019-01-12T22:49:07.176Z,99.90
2019-01-12T22:51:35.599Z,99.90
2019-01-12T22:54:04.296Z,99.90
2019-01-12T22:56:32.825Z,99.90
2019-01-12T22:59:01.136Z,99.90
2019-01-12T23:01:50.059Z,99.90
2019-01-12T23:04:23.865Z,99.90
2019-01-12T23:06:52.140Z,99.90
2019-01-12T23:09:20.655Z,99.90
2019-01-12T23:11:49.011Z,99.90
2019-01-12T23:14:17.581Z,99.90
2019-01-12T23:16:46.096Z,99.90
2019-01-12T23:19:14.700Z,99.90
2019-01-12T23:21:42.946Z,99.90
2019-01-12T23:24:11.502Z,99.90
2019-01-12T23:26:39.982Z,99.90
2019-01-12T23:29:08.495Z,99.90
2019-01-12T23:31:36.897Z,99.90
2019-01-12T23:34:05.528Z,99.90
2019-01-12T23:36:34.211Z,99.90
2019-01-12T23:39:02.742Z,99.90
2019-01-12T23:41:31.053Z,99.90
2019-01-12T23:43:59.281Z,99.90
2019-01-12T23:46:27.727Z,99.90
2019-01-12T23:48:56.292Z,99.90
2019-01-12T23:51:27.755Z,99.90
2019-01-12T23:53:56.279Z,99.90
2019-01-12T23:56:24.753Z,99.90
2019-01-12T23:58:53.072Z,99.90
