createdAt,value
2022-10-02T00:00:39.523Z,0
2022-10-02T00:05:02.456Z,0
2022-10-02T00:09:25.389Z,0
2022-10-02T00:13:48.330Z,0
2022-10-02T00:15:16.733Z,0
2022-10-02T00:22:34.237Z,0
2022-10-02T00:26:57.146Z,0
2022-10-02T00:31:20.089Z,0
2022-10-02T00:40:05.965Z,0
2022-10-02T00:44:28.890Z,0
2022-10-02T00:53:14.763Z,0
2022-10-02T00:57:37.702Z,0
2022-10-02T00:59:06.125Z,0
2022-10-02T01:02:00.644Z,0
2022-10-02T01:06:23.586Z,0
2022-10-02T01:15:09.458Z,0
2022-10-02T01:19:32.394Z,0
2022-10-02T01:32:41.223Z,0
2022-10-02T01:37:04.152Z,0
2022-10-02T01:41:27.075Z,0
2022-10-02T01:42:55.530Z,0
2022-10-02T01:45:50.022Z,0
2022-10-02T01:50:12.956Z,0
2022-10-02T01:54:35.890Z,0
2022-10-02T01:58:58.827Z,0
2022-10-02T02:03:21.763Z,0
2022-10-02T02:07:44.707Z,0
2022-10-02T02:12:07.641Z,0
2022-10-02T02:20:53.526Z,0
2022-10-02T02:25:16.641Z,0
2022-10-02T02:29:55.769Z,0
2022-10-02T02:34:18.711Z,0
2022-10-02T02:38:41.658Z,0
2022-10-02T02:47:27.522Z,0
2022-10-02T02:51:50.448Z,0
2022-10-02T02:56:13.389Z,0
2022-10-02T03:00:36.327Z,0
2022-10-02T03:04:59.295Z,0
2022-10-02T03:09:22.208Z,0
2022-10-02T03:10:34.300Z,0
2022-10-02T03:13:45.152Z,0
2022-10-02T03:18:08.083Z,0
2022-10-02T03:22:31.016Z,0
2022-10-02T03:26:53.975Z,0
2022-10-02T03:44:25.703Z,0
2022-10-02T03:53:11.577Z,0
2022-10-02T03:54:23.694Z,0
2022-10-02T03:57:34.513Z,0
2022-10-02T04:01:57.460Z,0
2022-10-02T04:06:20.394Z,0
2022-10-02T04:10:43.337Z,0
2022-10-02T04:19:29.218Z,0
2022-10-02T04:28:15.095Z,0
2022-10-02T04:37:00.966Z,0
2022-10-02T04:38:13.085Z,0
2022-10-02T04:41:23.912Z,0
2022-10-02T04:45:46.840Z,0
2022-10-02T04:50:09.783Z,0
2022-10-02T04:54:32.717Z,0
2022-10-02T05:03:18.578Z,0
2022-10-02T05:12:04.491Z,0
2022-10-02T05:16:27.403Z,0
2022-10-02T05:20:50.332Z,4
2022-10-02T05:22:02.485Z,0
2022-10-02T05:25:13.276Z,1
2022-10-02T05:33:59.162Z,5
2022-10-02T05:38:22.083Z,13
2022-10-02T05:42:45.017Z,18
2022-10-02T05:47:07.956Z,32
2022-10-02T05:53:59.163Z,46
2022-10-02T05:58:22.106Z,63
2022-10-02T06:02:45.040Z,37
2022-10-02T06:11:30.913Z,88
2022-10-02T06:15:53.851Z,75
2022-10-02T06:20:16.784Z,47
2022-10-02T06:24:39.721Z,14
2022-10-02T06:29:02.688Z,148
2022-10-02T06:33:25.638Z,68
2022-10-02T06:37:48.535Z,164
2022-10-02T06:42:11.462Z,360
2022-10-02T06:49:02.689Z,417
2022-10-02T06:50:11.368Z,366
2022-10-02T06:53:25.613Z,407
2022-10-02T06:57:48.537Z,372
2022-10-02T07:02:11.568Z,332
2022-10-02T07:06:34.431Z,233
2022-10-02T07:10:57.376Z,237
2022-10-02T07:15:20.279Z,262
2022-10-02T07:19:43.249Z,276
2022-10-02T07:24:06.188Z,290
2022-10-02T07:28:29.108Z,250
2022-10-02T07:32:52.046Z,349
2022-10-02T07:34:00.796Z,466
2022-10-02T07:39:43.222Z,351
2022-10-02T07:44:06.249Z,344
2022-10-02T07:48:29.110Z,474
2022-10-02T07:52:52.081Z,382
2022-10-02T07:57:15.003Z,753
2022-10-02T08:10:23.787Z,774
2022-10-02T08:14:46.761Z,632
2022-10-02T08:17:50.140Z,870
2022-10-02T08:19:09.678Z,599
2022-10-02T08:23:32.649Z,608
2022-10-02T08:27:55.552Z,635
2022-10-02T08:34:46.743Z,639
2022-10-02T08:39:09.682Z,519
2022-10-02T08:43:32.627Z,655
2022-10-02T08:52:18.499Z,378
2022-10-02T08:56:41.429Z,1018
2022-10-02T09:01:04.475Z,938
2022-10-02T09:02:13.074Z,837
2022-10-02T09:05:27.312Z,993
2022-10-02T09:09:50.230Z,991
2022-10-02T09:14:13.197Z,776
2022-10-02T09:18:36.205Z,991
2022-10-02T09:22:59.109Z,435
2022-10-02T09:27:21.985Z,856
2022-10-02T09:31:44.951Z,752
2022-10-02T09:40:30.841Z,449
2022-10-02T09:49:16.664Z,1073
2022-10-02T09:58:02.550Z,786
2022-10-02T10:11:11.382Z,837
2022-10-02T10:15:34.300Z,862
2022-10-02T10:19:57.216Z,680
2022-10-02T10:24:20.149Z,256
2022-10-02T10:29:51.827Z,510
2022-10-02T10:41:51.901Z,1165
2022-10-02T10:46:14.848Z,773
2022-10-02T10:50:37.778Z,680
2022-10-02T10:55:00.834Z,355
2022-10-02T10:59:23.698Z,863
2022-10-02T11:03:46.599Z,562
2022-10-02T11:10:37.860Z,601
2022-10-02T11:13:41.206Z,611
2022-10-02T11:15:00.723Z,691
2022-10-02T11:23:46.584Z,732
2022-10-02T11:28:09.530Z,1226
2022-10-02T11:32:32.484Z,1054
2022-10-02T11:41:18.338Z,760
2022-10-02T11:45:41.277Z,943
2022-10-02T11:54:27.146Z,821
2022-10-02T11:57:30.598Z,739
2022-10-02T12:01:18.342Z,677
2022-10-02T12:14:27.180Z,561
2022-10-02T12:18:50.089Z,598
2022-10-02T12:27:35.970Z,456
2022-10-02T12:31:58.893Z,604
2022-10-02T12:36:21.836Z,780
2022-10-02T12:41:53.528Z,709
2022-10-02T12:45:07.802Z,539
2022-10-02T12:49:30.644Z,374
2022-10-02T12:56:21.844Z,304
2022-10-02T13:09:30.648Z,469
2022-10-02T13:18:16.578Z,487
2022-10-02T13:22:39.464Z,309
2022-10-02T13:25:42.856Z,243
2022-10-02T13:27:02.449Z,238
2022-10-02T13:31:25.340Z,230
2022-10-02T13:35:48.308Z,222
2022-10-02T13:40:11.209Z,214
2022-10-02T13:44:34.188Z,214
2022-10-02T13:51:25.363Z,209
2022-10-02T13:55:48.300Z,207
2022-10-02T14:00:11.217Z,220
2022-10-02T14:10:05.836Z,216
2022-10-02T14:13:20.044Z,333
2022-10-02T14:17:43.012Z,341
2022-10-02T14:22:05.895Z,357
2022-10-02T14:26:28.907Z,286
2022-10-02T14:30:51.780Z,133
2022-10-02T14:35:14.765Z,445
2022-10-02T14:39:37.705Z,447
2022-10-02T14:46:28.854Z,395
2022-10-02T14:50:51.798Z,333
2022-10-02T14:53:55.193Z,173
2022-10-02T14:55:14.732Z,167
2022-10-02T15:04:00.618Z,152
2022-10-02T15:12:46.476Z,160
2022-10-02T15:17:09.418Z,170
2022-10-02T15:25:55.324Z,180
2022-10-02T15:30:18.230Z,164
2022-10-02T15:34:41.172Z,168
2022-10-02T15:37:44.621Z,164
2022-10-02T15:39:04.136Z,149
2022-10-02T15:47:50.003Z,151
2022-10-02T15:52:12.988Z,145
2022-10-02T15:56:35.969Z,148
2022-10-02T16:05:21.731Z,137
2022-10-02T16:09:44.724Z,137
2022-10-02T16:14:07.607Z,126
2022-10-02T16:18:30.562Z,113
2022-10-02T16:21:33.992Z,108
2022-10-02T16:22:53.474Z,102
2022-10-02T16:27:16.538Z,102
2022-10-02T16:31:39.349Z,100
2022-10-02T16:36:02.310Z,89
2022-10-02T16:49:11.089Z,66
2022-10-02T16:53:34.060Z,55
2022-10-02T16:57:56.965Z,42
2022-10-02T17:06:42.916Z,15
2022-10-02T17:11:05.931Z,15
2022-10-02T17:15:28.846Z,9
2022-10-02T17:24:14.592Z,3
2022-10-02T17:28:37.548Z,3
2022-10-02T17:37:23.471Z,0
2022-10-02T17:46:09.302Z,0
2022-10-02T17:49:12.769Z,0
2022-10-02T17:54:55.213Z,0
2022-10-02T17:59:18.100Z,0
2022-10-02T18:03:41.035Z,0
2022-10-02T18:08:03.971Z,0
2022-10-02T18:12:26.971Z,0
2022-10-02T18:16:49.845Z,0
2022-10-02T18:21:12.781Z,0
2022-10-02T18:29:58.724Z,0
2022-10-02T18:33:02.263Z,0
2022-10-02T18:34:20.434Z,0
2022-10-02T18:36:48.247Z,0
2022-10-02T18:41:27.645Z,0
2022-10-02T18:43:47.177Z,0
2022-10-02T18:46:06.841Z,0
2022-10-02T18:48:26.573Z,0
2022-10-02T18:50:46.186Z,0
2022-10-02T18:53:05.878Z,0
2022-10-02T19:00:04.799Z,0
2022-10-02T19:02:24.448Z,0
2022-10-02T19:04:44.110Z,0
2022-10-02T19:07:03.767Z,0
2022-10-02T19:11:43.097Z,0
2022-10-02T19:14:02.751Z,0
2022-10-02T19:17:29.874Z,0
2022-10-02T19:21:01.733Z,0
2022-10-02T19:23:21.433Z,0
2022-10-02T19:28:00.707Z,0
2022-10-02T19:30:20.368Z,0
2022-10-02T19:32:40.030Z,0
2022-10-02T19:34:59.698Z,0
2022-10-02T19:40:46.496Z,0
2022-10-02T19:46:38.105Z,0
2022-10-02T19:48:57.719Z,0
2022-10-02T19:51:17.309Z,0
2022-10-02T19:53:36.984Z,0
2022-10-02T19:55:56.624Z,0
2022-10-02T19:58:16.363Z,0
2022-10-02T20:00:35.936Z,0
2022-10-02T20:02:55.603Z,0
2022-10-02T20:04:03.109Z,0
2022-10-02T20:05:15.265Z,0
2022-10-02T20:09:54.617Z,0
2022-10-02T20:12:14.260Z,0
2022-10-02T20:16:53.563Z,0
2022-10-02T20:19:13.211Z,0
2022-10-02T20:21:32.882Z,0
2022-10-02T20:23:52.534Z,0
2022-10-02T20:26:12.202Z,0
2022-10-02T20:27:19.711Z,0
2022-10-02T20:30:51.535Z,0
2022-10-02T20:33:11.168Z,0
2022-10-02T20:35:30.878Z,0
2022-10-02T20:40:10.155Z,0
2022-10-02T20:42:29.836Z,0
2022-10-02T20:44:49.480Z,0
2022-10-02T20:47:09.134Z,0
2022-10-02T20:49:28.785Z,0
2022-10-02T20:50:36.444Z,0
2022-10-02T20:51:48.453Z,0
2022-10-02T20:54:08.250Z,0
2022-10-02T20:56:27.765Z,0
2022-10-02T20:58:47.430Z,0
2022-10-02T21:01:07.101Z,0
2022-10-02T21:03:26.802Z,0
2022-10-02T21:05:46.566Z,0
2022-10-02T21:08:06.226Z,0
2022-10-02T21:10:25.724Z,0
2022-10-02T21:13:53.079Z,0
2022-10-02T21:15:05.191Z,0
2022-10-02T21:17:24.835Z,0
2022-10-02T21:19:44.507Z,0
2022-10-02T21:22:04.118Z,0
2022-10-02T21:24:23.784Z,0
2022-10-02T21:26:51.694Z,0
2022-10-02T21:29:11.228Z,0
2022-10-02T21:31:30.948Z,0
2022-10-02T21:33:50.607Z,0
2022-10-02T21:36:10.321Z,0
2022-10-02T21:37:17.841Z,0
2022-10-02T21:38:29.995Z,0
2022-10-02T21:43:09.169Z,0
2022-10-02T21:45:28.949Z,0
2022-10-02T21:47:48.625Z,0
2022-10-02T21:50:08.179Z,0
2022-10-02T21:52:27.792Z,0
2022-10-02T21:54:47.607Z,0
2022-10-02T21:57:07.215Z,0
2022-10-02T21:59:26.914Z,0
2022-10-02T22:01:46.556Z,0
2022-10-02T22:04:06.240Z,0
2022-10-02T22:06:25.921Z,0
2022-10-02T22:11:13.415Z,0
2022-10-02T22:15:52.591Z,0
2022-10-02T22:18:12.231Z,0
2022-10-02T22:20:31.987Z,0
2022-10-02T22:22:59.745Z,0
2022-10-02T22:24:07.215Z,0
2022-10-02T22:27:39.069Z,0
2022-10-02T22:29:58.724Z,0
2022-10-02T22:32:18.453Z,0
2022-10-02T22:34:38.051Z,0
2022-10-02T22:36:57.838Z,0
2022-10-02T22:39:17.514Z,0
2022-10-02T22:46:16.499Z,0
2022-10-02T22:47:23.828Z,0
2022-10-02T22:48:36.155Z,0
2022-10-02T22:53:15.496Z,0
2022-10-02T23:00:14.480Z,0
2022-10-02T23:02:34.107Z,0
2022-10-02T23:04:53.790Z,0
2022-10-02T23:07:13.449Z,0
2022-10-02T23:09:33.110Z,0
2022-10-02T23:10:40.610Z,0
2022-10-02T23:14:12.423Z,0
2022-10-02T23:16:32.057Z,0
2022-10-02T23:21:11.263Z,0
2022-10-02T23:23:31.048Z,0
2022-10-02T23:25:50.711Z,0
2022-10-02T23:28:10.351Z,0
2022-10-02T23:30:29.894Z,0
2022-10-02T23:32:49.727Z,0
2022-10-02T23:33:57.164Z,0
2022-10-02T23:35:09.213Z,0
2022-10-02T23:37:29.019Z,0
2022-10-02T23:39:48.685Z,0
2022-10-02T23:42:08.337Z,0
2022-10-02T23:44:27.991Z,0
2022-10-02T23:46:47.653Z,0
2022-10-02T23:49:07.318Z,0
2022-10-02T23:51:26.972Z,0
2022-10-02T23:56:06.304Z,0
2022-10-02T23:58:25.969Z,0
