createdAt,value
2022-09-01T00:01:54.205Z,10.52
2022-09-01T00:04:28.806Z,11.85
2022-09-01T00:06:59.814Z,8.68
2022-09-01T00:09:26.167Z,10.30
2022-09-01T00:11:54.456Z,10.02
2022-09-01T00:14:29.848Z,8.63
2022-09-01T00:16:57.985Z,8.18
2022-09-01T00:19:24.568Z,10.43
2022-09-01T00:21:53.360Z,8.80
2022-09-01T00:24:26.005Z,10.35
2022-09-01T00:26:59.955Z,8.27
2022-09-01T00:29:26.803Z,11.35
2022-09-01T00:31:53.678Z,9.02
2022-09-01T00:34:21.045Z,9.57
2022-09-01T00:36:49.971Z,9.43
2022-09-01T00:39:18.714Z,10.75
2022-09-01T00:41:50.328Z,12.50
2022-09-01T00:44:26.689Z,11.73
2022-09-01T00:46:57.087Z,8.45
2022-09-01T00:49:27.926Z,10.35
2022-09-01T00:51:59.611Z,12.98
2022-09-01T00:54:33.800Z,10.52
2022-09-01T00:57:00.877Z,13.77
2022-09-01T00:59:27.939Z,17.50
2022-09-01T01:01:55.759Z,12.10
2022-09-01T01:04:22.779Z,11.20
2022-09-01T01:07:03.875Z,15.25
2022-09-01T01:09:35.598Z,14.82
2022-09-01T01:12:07.323Z,9.90
2022-09-01T01:14:36.930Z,13.35
2022-09-01T01:17:03.546Z,8.88
2022-09-01T01:20:04.924Z,8.48
2022-09-01T01:23:11.278Z,9.15
2022-09-01T01:25:42.029Z,9.90
2022-09-01T01:28:19.293Z,10.07
2022-09-01T01:31:24.201Z,9.65
2022-09-01T01:33:53.626Z,8.57
2022-09-01T01:36:33.730Z,8.70
2022-09-01T01:39:04.377Z,8.10
2022-09-01T01:41:35.442Z,9.90
2022-09-01T01:44:04.300Z,10.93
2022-09-01T01:46:33.044Z,9.73
2022-09-01T01:49:02.136Z,10.97
2022-09-01T01:51:32.934Z,12.85
2022-09-01T01:54:06.025Z,13.80
2022-09-01T01:56:37.916Z,12.03
2022-09-01T01:59:04.368Z,12.13
2022-09-01T02:01:35.904Z,13.70
2022-09-01T02:04:07.535Z,12.60
2022-09-01T02:06:34.678Z,10.40
2022-09-01T02:09:03.700Z,11.43
2022-09-01T02:11:33.565Z,15.23
2022-09-01T02:14:02.854Z,16.30
2022-09-01T02:16:31.810Z,14.80
2022-09-01T02:19:04.900Z,18.50
2022-09-01T02:21:31.337Z,24.83
2022-09-01T02:24:08.394Z,16.00
2022-09-01T02:26:39.677Z,18.83
2022-09-01T02:29:17.820Z,30.40
2022-09-01T02:31:46.026Z,20.33
2022-09-01T02:34:15.679Z,17.67
2022-09-01T02:36:49.955Z,21.03
2022-09-01T02:39:23.173Z,20.10
2022-09-01T02:41:50.492Z,18.43
2022-09-01T02:44:18.998Z,29.27
2022-09-01T02:46:46.393Z,22.40
2022-09-01T02:49:17.487Z,23.30
2022-09-01T02:51:48.255Z,21.97
2022-09-01T02:54:17.164Z,19.63
2022-09-01T02:56:49.787Z,24.00
2022-09-01T02:59:17.872Z,37.87
2022-09-01T03:01:49.737Z,24.43
2022-09-01T03:04:16.432Z,24.80
2022-09-01T03:06:45.685Z,18.13
2022-09-01T03:09:16.099Z,17.50
2022-09-01T03:11:47.633Z,15.80
2022-09-01T03:14:17.005Z,26.40
2022-09-01T03:16:43.755Z,17.50
2022-09-01T03:19:12.050Z,18.13
2022-09-01T03:21:41.044Z,17.53
2022-09-01T03:24:16.736Z,19.70
2022-09-01T03:26:48.252Z,19.37
2022-09-01T03:29:16.880Z,16.60
2022-09-01T03:31:43.426Z,16.83
2022-09-01T03:34:11.136Z,20.07
2022-09-01T03:36:50.039Z,13.23
2022-09-01T03:39:20.771Z,18.00
2022-09-01T03:41:47.498Z,17.30
2022-09-01T03:44:16.299Z,17.63
2022-09-01T03:46:47.655Z,17.90
2022-09-01T03:49:16.902Z,15.60
2022-09-01T03:51:44.296Z,10.70
2022-09-01T03:54:10.970Z,13.17
2022-09-01T03:56:41.450Z,15.63
2022-09-01T03:59:07.881Z,13.23
2022-09-01T04:01:37.932Z,12.67
2022-09-01T04:04:07.797Z,13.27
2022-09-01T04:06:34.296Z,8.03
2022-09-01T04:09:05.683Z,11.37
2022-09-01T04:11:33.767Z,9.93
2022-09-01T04:14:00.875Z,10.07
2022-09-01T04:16:48.406Z,12.93
2022-09-01T04:19:26.135Z,13.67
2022-09-01T04:21:54.827Z,17.10
2022-09-01T04:24:24.150Z,20.23
2022-09-01T04:26:54.372Z,12.13
2022-09-01T04:29:29.003Z,11.23
2022-09-01T04:31:56.252Z,16.67
2022-09-01T04:34:24.664Z,26.97
2022-09-01T04:36:55.387Z,16.97
2022-09-01T04:39:22.946Z,15.47
2022-09-01T04:41:50.510Z,11.87
2022-09-01T04:44:18.907Z,26.33
2022-09-01T04:46:50.812Z,19.27
2022-09-01T04:49:22.332Z,22.13
2022-09-01T04:51:54.213Z,14.00
2022-09-01T04:54:22.587Z,22.40
2022-09-01T04:56:51.067Z,25.27
2022-09-01T04:59:20.731Z,14.97
2022-09-01T05:01:51.024Z,19.03
2022-09-01T05:04:24.858Z,20.20
2022-09-01T05:06:57.753Z,14.37
2022-09-01T05:09:26.441Z,18.93
2022-09-01T05:11:53.069Z,18.13
2022-09-01T05:14:22.946Z,13.90
2022-09-01T05:16:51.084Z,17.03
2022-09-01T05:19:20.787Z,17.63
2022-09-01T05:21:50.794Z,14.67
2022-09-01T05:24:21.581Z,14.55
2022-09-01T05:26:50.743Z,17.20
2022-09-01T05:29:21.036Z,18.33
2022-09-01T05:31:52.645Z,15.45
2022-09-01T05:34:22.985Z,14.45
2022-09-01T05:36:50.665Z,12.90
2022-09-01T05:39:17.244Z,14.80
2022-09-01T05:41:43.887Z,9.98
2022-09-01T05:44:11.161Z,12.93
2022-09-01T05:46:39.786Z,15.25
2022-09-01T05:49:14.589Z,16.08
2022-09-01T05:51:50.910Z,16.35
2022-09-01T05:54:22.977Z,16.23
2022-09-01T05:56:49.687Z,18.40
2022-09-01T05:59:24.370Z,26.98
2022-09-01T06:01:56.526Z,22.65
2022-09-01T06:04:25.360Z,23.48
2022-09-01T06:07:06.498Z,24.38
2022-09-01T06:09:44.970Z,24.65
2022-09-01T06:12:17.634Z,22.92
2022-09-01T06:14:48.691Z,22.80
2022-09-01T06:17:16.639Z,26.05
2022-09-01T06:19:43.696Z,18.13
2022-09-01T06:22:10.630Z,17.50
2022-09-01T06:24:40.817Z,15.38
2022-09-01T06:27:12.277Z,20.90
2022-09-01T06:29:39.701Z,23.92
2022-09-01T06:32:13.094Z,21.40
2022-09-01T06:34:51.379Z,21.13
2022-09-01T06:37:22.444Z,24.75
2022-09-01T06:39:51.386Z,20.20
2022-09-01T06:42:19.516Z,17.73
2022-09-01T06:44:46.069Z,22.80
2022-09-01T06:47:12.583Z,14.50
2022-09-01T06:49:40.864Z,14.73
2022-09-01T06:52:07.662Z,14.75
2022-09-01T06:54:39.540Z,14.75
2022-09-01T06:59:56.040Z,9.82
2022-09-01T07:02:26.649Z,12.88
2022-09-01T07:04:53.686Z,15.38
2022-09-01T07:10:21.240Z,11.40
2022-09-01T07:13:11.416Z,11.68
2022-09-01T07:18:27.516Z,9.43
2022-09-01T07:21:38.766Z,12.50
2022-09-01T07:24:08.053Z,12.93
2022-09-01T07:26:30.498Z,11.43
2022-09-01T07:29:01.428Z,13.05
2022-09-01T07:34:41.481Z,10.80
2022-09-01T07:38:47.265Z,10.90
2022-09-01T07:45:34.746Z,11.13
2022-09-01T07:48:06.350Z,7.57
2022-09-01T07:50:40.986Z,12.13
2022-09-01T07:53:32.409Z,9.07
2022-09-01T07:56:08.524Z,11.82
2022-09-01T07:58:39.700Z,11.02
2022-09-01T08:01:13.736Z,12.15
2022-09-01T08:03:40.893Z,10.52
2022-09-01T08:06:10.323Z,11.52
2022-09-01T08:08:39.958Z,10.10
2022-09-01T08:11:07.583Z,11.32
2022-09-01T08:13:41.171Z,12.90
2022-09-01T08:16:18.043Z,13.20
2022-09-01T08:18:48.922Z,10.77
2022-09-01T08:21:17.135Z,10.90
2022-09-01T08:23:46.116Z,9.77
2022-09-01T08:26:15.256Z,10.80
2022-09-01T08:28:45.911Z,10.68
2022-09-01T08:31:15.987Z,10.68
2022-09-01T08:33:44.055Z,12.75
2022-09-01T08:36:13.233Z,9.73
2022-09-01T08:38:40.933Z,10.45
2022-09-01T08:41:28.496Z,9.63
2022-09-01T08:44:15.384Z,11.02
2022-09-01T08:46:45.345Z,9.98
2022-09-01T08:49:25.110Z,8.60
2022-09-01T08:52:02.612Z,8.13
2022-09-01T08:54:45.801Z,9.82
2022-09-01T08:57:30.986Z,10.75
2022-09-01T08:59:57.792Z,9.10
2022-09-01T09:02:53.445Z,7.68
2022-09-01T09:05:32.005Z,8.02
2022-09-01T09:08:13.602Z,8.25
2022-09-01T09:11:00.120Z,7.53
2022-09-01T09:13:41.909Z,7.90
2022-09-01T09:16:11.597Z,7.30
2022-09-01T09:19:00.376Z,6.03
2022-09-01T09:21:38.996Z,6.57
2022-09-01T09:24:49.862Z,5.65
2022-09-01T09:27:18.309Z,5.80
2022-09-01T09:29:47.047Z,7.18
2022-09-01T09:32:35.256Z,5.10
2022-09-01T09:35:20.071Z,5.15
2022-09-01T09:37:48.536Z,4.15
2022-09-01T09:40:20.605Z,4.30
2022-09-01T09:42:56.315Z,4.00
2022-09-01T09:45:24.737Z,4.10
2022-09-01T09:47:52.367Z,4.03
2022-09-01T09:50:29.538Z,3.00
2022-09-01T09:53:32.473Z,3.60
2022-09-01T09:56:20.365Z,3.85
2022-09-01T09:58:51.304Z,3.80
2022-09-01T10:01:24.321Z,4.93
2022-09-01T10:04:04.076Z,5.28
2022-09-01T10:06:41.842Z,4.38
2022-09-01T10:09:26.801Z,5.65
2022-09-01T10:11:55.994Z,5.68
2022-09-01T10:14:52.394Z,4.75
2022-09-01T10:17:17.307Z,4.40
2022-09-01T10:19:54.159Z,4.07
2022-09-01T10:22:23.409Z,5.40
2022-09-01T10:24:50.754Z,3.25
2022-09-01T10:27:37.243Z,3.60
2022-09-01T10:30:20.398Z,3.45
2022-09-01T10:32:55.770Z,3.53
2022-09-01T10:35:27.967Z,3.05
2022-09-01T10:37:58.007Z,2.90
2022-09-01T10:40:31.106Z,2.60
2022-09-01T10:43:05.398Z,5.55
2022-09-01T10:45:38.284Z,2.80
2022-09-01T10:48:30.284Z,3.60
2022-09-01T10:51:18.209Z,2.67
2022-09-01T10:53:55.245Z,3.05
2022-09-01T10:56:35.567Z,2.65
2022-09-01T11:01:52.934Z,2.80
2022-09-01T11:04:27.398Z,2.60
2022-09-01T11:07:14.827Z,2.67
2022-09-01T11:09:57.270Z,2.60
2022-09-01T11:12:30.189Z,2.30
2022-09-01T11:15:04.387Z,3.05
2022-09-01T11:17:33.454Z,2.65
2022-09-01T11:20:06.420Z,2.83
2022-09-01T11:22:32.828Z,2.33
2022-09-01T11:25:41.989Z,2.58
2022-09-01T11:28:14.632Z,2.75
2022-09-01T11:30:53.469Z,2.67
2022-09-01T11:33:22.598Z,2.35
2022-09-01T11:36:08.131Z,3.30
2022-09-01T11:38:49.575Z,2.88
2022-09-01T11:41:24.359Z,2.20
2022-09-01T11:44:01.810Z,2.97
2022-09-01T11:46:34.617Z,2.75
2022-09-01T11:49:23.563Z,2.28
2022-09-01T11:51:50.050Z,2.47
2022-09-01T11:54:18.799Z,2.90
2022-09-01T11:56:45.256Z,2.47
2022-09-01T11:59:12.282Z,2.45
2022-09-01T12:01:40.017Z,2.72
2022-09-01T12:04:24.523Z,2.55
2022-09-01T12:07:10.727Z,2.90
2022-09-01T12:09:42.125Z,2.75
2022-09-01T12:12:26.837Z,2.60
2022-09-01T12:15:06.220Z,2.58
2022-09-01T12:17:34.234Z,4.70
2022-09-01T12:20:28.939Z,4.45
2022-09-01T12:23:02.340Z,3.10
2022-09-01T12:25:32.872Z,3.38
2022-09-01T12:28:03.668Z,3.05
2022-09-01T12:30:39.545Z,2.90
2022-09-01T12:33:24.218Z,2.97
2022-09-01T12:35:52.520Z,3.20
2022-09-01T12:38:20.542Z,2.88
2022-09-01T12:40:49.548Z,3.08
2022-09-01T12:43:38.676Z,3.03
2022-09-01T12:46:12.471Z,3.50
2022-09-01T12:48:40.945Z,3.05
2022-09-01T12:51:19.274Z,3.03
2022-09-01T12:54:00.570Z,2.47
2022-09-01T12:56:32.794Z,2.05
2022-09-01T12:59:37.325Z,2.20
2022-09-01T13:02:26.644Z,4.18
2022-09-01T13:04:55.640Z,2.63
2022-09-01T13:07:22.078Z,2.80
2022-09-01T13:09:48.510Z,3.75
2022-09-01T13:12:20.806Z,3.00
2022-09-01T13:14:47.333Z,3.17
2022-09-01T13:17:16.329Z,3.35
2022-09-01T13:19:45.094Z,3.33
2022-09-01T13:22:14.008Z,3.20
2022-09-01T13:24:42.946Z,2.78
2022-09-01T13:27:22.515Z,3.63
2022-09-01T13:29:51.948Z,3.55
2022-09-01T13:32:20.840Z,2.65
2022-09-01T13:34:51.756Z,2.67
2022-09-01T13:37:20.665Z,2.30
2022-09-01T13:39:47.291Z,2.40
2022-09-01T13:42:14.896Z,2.53
2022-09-01T13:44:42.513Z,2.13
2022-09-01T13:50:08.507Z,2.53
2022-09-01T13:52:36.767Z,2.42
2022-09-01T13:55:05.880Z,3.00
2022-09-01T13:57:36.602Z,4.20
2022-09-01T14:00:10.836Z,3.25
2022-09-01T14:02:42.121Z,2.65
2022-09-01T14:05:10.576Z,3.03
2022-09-01T14:07:39.426Z,3.55
2022-09-01T14:10:07.239Z,3.00
2022-09-01T14:12:36.799Z,3.55
2022-09-01T14:15:16.611Z,2.72
2022-09-01T14:17:45.106Z,3.40
2022-09-01T14:20:15.006Z,3.58
2022-09-01T14:22:41.504Z,2.85
2022-09-01T14:25:09.244Z,3.95
2022-09-01T14:27:35.646Z,3.75
2022-09-01T14:30:02.653Z,3.20
2022-09-01T14:32:33.904Z,2.90
2022-09-01T14:35:00.576Z,3.30
2022-09-01T14:37:29.251Z,4.00
2022-09-01T14:39:59.541Z,2.55
2022-09-01T14:42:28.696Z,2.70
2022-09-01T14:44:56.087Z,2.33
2022-09-01T14:47:25.913Z,2.53
2022-09-01T14:49:55.111Z,2.47
2022-09-01T14:52:21.970Z,3.25
2022-09-01T14:54:49.300Z,3.08
2022-09-01T14:57:37.701Z,2.95
2022-09-01T15:00:04.647Z,2.00
2022-09-01T15:02:31.924Z,3.72
2022-09-01T15:04:58.357Z,2.58
2022-09-01T15:07:24.884Z,2.25
2022-09-01T15:09:53.579Z,2.28
2022-09-01T15:12:24.837Z,2.20
2022-09-01T15:14:51.333Z,3.03
2022-09-01T15:17:17.777Z,3.10
2022-09-01T15:19:46.383Z,2.53
2022-09-01T15:22:16.406Z,2.38
2022-09-01T15:24:43.252Z,2.22
2022-09-01T15:27:11.337Z,2.17
2022-09-01T15:29:46.197Z,2.92
2022-09-01T15:32:20.552Z,2.33
2022-09-01T15:34:59.574Z,2.45
2022-09-01T15:37:30.687Z,1.88
2022-09-01T15:39:57.099Z,2.42
2022-09-01T15:42:26.079Z,2.45
2022-09-01T15:44:54.830Z,1.92
2022-09-01T15:47:28.898Z,3.17
2022-09-01T15:49:55.425Z,2.40
2022-09-01T15:52:21.850Z,2.17
2022-09-01T15:54:48.302Z,3.20
2022-09-01T15:57:18.305Z,2.63
2022-09-01T15:59:45.365Z,2.45
2022-09-01T16:02:15.206Z,2.30
2022-09-01T16:04:46.607Z,3.03
2022-09-01T16:07:17.775Z,3.53
2022-09-01T16:09:44.207Z,1.95
2022-09-01T16:12:10.703Z,2.10
2022-09-01T16:14:40.865Z,2.30
2022-09-01T16:17:41.648Z,2.10
2022-09-01T16:20:29.505Z,3.17
2022-09-01T16:23:07.636Z,2.45
2022-09-01T16:25:34.757Z,2.65
2022-09-01T16:28:04.467Z,2.30
2022-09-01T16:30:30.889Z,2.30
2022-09-01T16:32:59.459Z,2.50
2022-09-01T16:35:38.040Z,2.33
2022-09-01T16:38:25.063Z,2.40
2022-09-01T16:41:05.653Z,2.40
2022-09-01T16:43:34.755Z,2.78
2022-09-01T16:46:19.755Z,2.60
2022-09-01T16:48:57.345Z,3.10
2022-09-01T16:51:36.109Z,2.95
2022-09-01T16:54:24.895Z,2.42
2022-09-01T16:57:09.662Z,3.05
2022-09-01T16:59:39.152Z,3.80
2022-09-01T17:02:43.201Z,2.55
2022-09-01T17:05:09.613Z,3.22
2022-09-01T17:07:51.496Z,2.90
2022-09-01T17:10:54.969Z,2.40
2022-09-01T17:13:47.420Z,2.85
2022-09-01T17:16:29.526Z,3.55
2022-09-01T17:18:57.111Z,3.38
2022-09-01T17:21:34.453Z,2.95
2022-09-01T17:24:00.862Z,3.25
2022-09-01T17:26:31.834Z,3.00
2022-09-01T17:29:03.030Z,2.63
2022-09-01T17:31:42.333Z,3.25
2022-09-01T17:34:26.382Z,3.97
2022-09-01T17:37:09.518Z,2.83
2022-09-01T17:39:49.420Z,2.97
2022-09-01T17:42:44.231Z,2.45
2022-09-01T17:45:34.119Z,2.65
2022-09-01T17:48:15.189Z,2.83
2022-09-01T17:50:59.458Z,2.47
2022-09-01T17:53:46.199Z,2.80
2022-09-01T17:56:32.772Z,2.83
2022-09-01T17:59:10.427Z,3.03
2022-09-01T18:01:51.620Z,3.40
2022-09-01T18:04:38.348Z,2.03
2022-09-01T18:07:22.005Z,2.30
2022-09-01T18:09:54.375Z,2.53
2022-09-01T18:12:27.115Z,3.03
2022-09-01T18:14:55.453Z,2.80
2022-09-01T18:17:31.534Z,3.42
2022-09-01T18:20:21.784Z,2.70
2022-09-01T18:25:22.679Z,3.75
2022-09-01T18:27:49.463Z,3.28
2022-09-01T18:30:26.259Z,3.20
2022-09-01T18:33:24.812Z,2.72
2022-09-01T18:36:00.650Z,2.70
2022-09-01T18:38:45.789Z,4.20
2022-09-01T18:41:36.262Z,2.70
2022-09-01T18:44:44.188Z,3.08
2022-09-01T18:47:15.592Z,5.10
2022-09-01T18:49:57.240Z,2.40
2022-09-01T18:52:37.048Z,2.97
2022-09-01T18:55:18.361Z,2.13
2022-09-01T18:57:49.907Z,1.85
2022-09-01T19:00:25.628Z,2.40
2022-09-01T19:03:35.462Z,2.20
2022-09-01T19:06:20.956Z,2.97
2022-09-01T19:09:16.844Z,2.38
2022-09-01T19:11:56.979Z,3.83
2022-09-01T19:14:38.758Z,3.03
2022-09-01T19:17:33.159Z,2.78
2022-09-01T19:20:23.266Z,3.47
2022-09-01T19:23:14.983Z,3.15
2022-09-01T19:25:42.338Z,2.60
2022-09-01T19:28:17.908Z,3.65
2022-09-01T19:30:48.229Z,2.65
2022-09-01T19:33:18.183Z,2.33
2022-09-01T19:35:46.451Z,2.80
2022-09-01T19:38:20.695Z,3.08
2022-09-01T19:40:49.061Z,2.42
2022-09-01T19:43:18.347Z,3.08
2022-09-01T19:45:52.397Z,4.03
2022-09-01T19:48:28.574Z,5.88
2022-09-01T19:51:13.561Z,5.88
2022-09-01T19:53:43.033Z,3.65
2022-09-01T19:56:30.414Z,2.70
2022-09-01T19:59:02.857Z,2.42
2022-09-01T20:01:57.569Z,3.63
2022-09-01T20:04:39.299Z,2.70
2022-09-01T20:07:12.816Z,2.63
2022-09-01T20:09:51.896Z,3.75
2022-09-01T20:12:48.103Z,3.03
2022-09-01T20:15:38.945Z,3.38
2022-09-01T20:18:07.973Z,3.15
2022-09-01T20:20:51.007Z,3.15
2022-09-01T20:23:26.671Z,3.17
2022-09-01T20:25:59.313Z,3.05
2022-09-01T20:28:55.968Z,2.80
2022-09-01T20:31:49.165Z,3.17
2022-09-01T20:34:21.344Z,3.15
2022-09-01T20:36:53.613Z,2.75
2022-09-01T20:39:46.572Z,2.63
2022-09-01T20:42:19.774Z,2.92
2022-09-01T20:44:51.501Z,2.58
2022-09-01T20:47:22.874Z,2.38
2022-09-01T20:49:54.116Z,3.10
2022-09-01T20:52:33.992Z,3.17
2022-09-01T20:55:20.133Z,3.83
2022-09-01T20:58:10.977Z,2.90
2022-09-01T21:01:04.364Z,3.55
2022-09-01T21:04:23.774Z,4.38
2022-09-01T21:06:53.402Z,3.50
2022-09-01T21:09:34.912Z,3.95
2022-09-01T21:12:08.789Z,3.97
2022-09-01T21:14:52.307Z,3.60
2022-09-01T21:17:30.420Z,4.18
2022-09-01T21:20:10.681Z,3.65
2022-09-01T21:22:37.200Z,3.75
2022-09-01T21:25:04.307Z,4.10
2022-09-01T21:27:37.556Z,3.20
2022-09-01T21:30:15.409Z,3.25
2022-09-01T21:32:42.208Z,4.22
2022-09-01T21:35:12.126Z,4.10
2022-09-01T21:37:41.055Z,4.43
2022-09-01T21:40:11.168Z,4.60
2022-09-01T21:42:54.510Z,3.53
2022-09-01T21:45:21.750Z,3.80
2022-09-01T21:47:51.602Z,4.15
2022-09-01T21:50:25.391Z,3.42
2022-09-01T21:52:52.146Z,3.22
2022-09-01T21:55:23.248Z,4.28
2022-09-01T21:57:52.766Z,3.53
2022-09-01T22:00:23.413Z,4.18
2022-09-01T22:02:54.658Z,3.33
2022-09-01T22:05:21.134Z,4.57
2022-09-01T22:07:47.924Z,3.65
2022-09-01T22:10:17.851Z,3.70
2022-09-01T22:12:46.038Z,3.33
2022-09-01T22:15:16.848Z,3.30
2022-09-01T22:17:45.703Z,3.45
2022-09-01T22:20:17.061Z,3.70
2022-09-01T22:22:46.115Z,3.30
2022-09-01T22:25:16.846Z,3.72
2022-09-01T22:27:43.366Z,3.50
2022-09-01T22:30:14.266Z,4.95
2022-09-01T22:32:45.807Z,3.70
2022-09-01T22:35:18.344Z,3.65
2022-09-01T22:37:44.860Z,4.10
2022-09-01T22:40:12.244Z,3.45
2022-09-01T22:42:44.626Z,3.83
2022-09-01T22:45:12.985Z,3.13
2022-09-01T22:47:41.744Z,3.28
2022-09-01T22:50:09.158Z,3.17
2022-09-01T22:52:36.293Z,3.40
2022-09-01T22:55:04.162Z,3.33
2022-09-01T22:57:33.534Z,3.47
2022-09-01T23:00:00.780Z,3.55
2022-09-01T23:02:28.374Z,2.88
2022-09-01T23:04:54.859Z,3.83
2022-09-01T23:07:21.291Z,2.80
2022-09-01T23:09:52.637Z,3.85
2022-09-01T23:12:19.131Z,3.55
2022-09-01T23:14:47.824Z,3.40
2022-09-01T23:17:16.323Z,2.67
2022-09-01T23:19:44.897Z,2.73
2022-09-01T23:22:14.489Z,3.10
2022-09-01T23:24:43.237Z,3.10
2022-09-01T23:27:09.651Z,3.97
2022-09-01T23:29:36.896Z,3.87
2022-09-01T23:32:03.818Z,4.07
2022-09-01T23:34:32.590Z,3.03
2022-09-01T23:36:59.094Z,2.93
2022-09-01T23:39:25.533Z,3.00
2022-09-01T23:41:51.937Z,3.40
2022-09-01T23:44:18.625Z,2.70
2022-09-01T23:46:48.865Z,3.53
2022-09-01T23:49:16.671Z,3.33
2022-09-01T23:51:45.235Z,3.20
2022-09-01T23:54:13.313Z,2.93
2022-09-01T23:56:40.197Z,4.20
2022-09-01T23:59:07.721Z,3.87
