createdAt,value
2024-02-21T00:02:07.774Z,29.25
2024-02-21T00:04:36.544Z,29.45
2024-02-21T00:07:05.044Z,36.17
2024-02-21T00:09:32.416Z,35.30
2024-02-21T00:12:00.923Z,30.20
2024-02-21T00:14:28.766Z,36.75
2024-02-21T00:16:56.525Z,34.40
2024-02-21T00:19:24.109Z,32.80
2024-02-21T00:21:51.894Z,29.38
2024-02-21T00:24:19.237Z,33.08
2024-02-21T00:26:46.885Z,39.42
2024-02-21T00:29:14.392Z,33.67
2024-02-21T00:31:42.123Z,40.63
2024-02-21T00:34:09.784Z,30.00
2024-02-21T00:36:37.609Z,27.48
2024-02-21T00:39:05.493Z,36.55
2024-02-21T00:41:33.326Z,26.83
2024-02-21T00:44:00.814Z,27.42
2024-02-21T00:46:28.804Z,32.08
2024-02-21T00:48:56.188Z,40.67
2024-02-21T00:51:24.065Z,32.35
2024-02-21T00:53:51.438Z,31.10
2024-02-21T00:56:19.127Z,32.90
2024-02-21T00:58:46.503Z,41.08
2024-02-21T01:01:14.834Z,38.58
2024-02-21T01:03:42.619Z,35.53
2024-02-21T01:06:10.532Z,29.67
2024-02-21T01:08:38.021Z,35.63
2024-02-21T01:11:05.968Z,25.23
2024-02-21T01:13:34.279Z,34.75
2024-02-21T01:16:01.947Z,34.83
2024-02-21T01:18:29.636Z,31.95
2024-02-21T01:20:57.364Z,27.48
2024-02-21T01:23:24.773Z,33.08
2024-02-21T01:25:52.895Z,28.48
2024-02-21T01:28:21.506Z,40.63
2024-02-21T01:30:50.458Z,37.58
2024-02-21T01:33:17.864Z,39.03
2024-02-21T01:35:45.956Z,30.92
2024-02-21T01:38:14.859Z,44.60
2024-02-21T01:40:42.994Z,38.58
2024-02-21T01:43:19.102Z,39.40
2024-02-21T01:45:55.352Z,32.13
2024-02-21T01:48:26.381Z,40.05
2024-02-21T01:50:56.075Z,34.90
2024-02-21T01:53:38.950Z,33.13
2024-02-21T01:56:08.680Z,34.75
2024-02-21T01:58:38.697Z,44.97
2024-02-21T02:01:06.499Z,43.25
2024-02-21T02:03:36.816Z,31.80
2024-02-21T02:06:07.965Z,33.28
2024-02-21T02:08:35.484Z,45.42
2024-02-21T02:11:03.650Z,40.72
2024-02-21T02:13:31.181Z,45.75
2024-02-21T02:15:58.861Z,33.50
2024-02-21T02:18:26.483Z,39.88
2024-02-21T02:20:54.572Z,43.35
2024-02-21T02:23:26.841Z,40.90
2024-02-21T02:25:54.893Z,43.53
2024-02-21T02:28:23.292Z,37.85
2024-02-21T02:30:51.294Z,36.70
2024-02-21T02:33:19.265Z,31.27
2024-02-21T02:35:47.310Z,36.50
2024-02-21T02:38:15.138Z,42.58
2024-02-21T02:40:43.640Z,33.50
2024-02-21T02:43:11.313Z,36.33
2024-02-21T02:45:39.044Z,34.10
2024-02-21T02:48:08.060Z,42.97
2024-02-21T02:50:35.933Z,41.53
2024-02-21T02:53:03.681Z,44.72
2024-02-21T02:55:31.404Z,44.30
2024-02-21T02:57:59.194Z,33.95
2024-02-21T03:00:26.876Z,41.15
2024-02-21T03:02:54.278Z,43.35
2024-02-21T03:05:23.427Z,46.85
2024-02-21T03:07:51.296Z,56.63
2024-02-21T03:10:19.687Z,39.47
2024-02-21T03:12:47.672Z,38.42
2024-02-21T03:15:15.949Z,39.03
2024-02-21T03:17:44.530Z,60.85
2024-02-21T03:20:13.843Z,47.67
2024-02-21T03:22:42.342Z,41.70
2024-02-21T03:25:12.144Z,32.15
2024-02-21T03:27:40.201Z,39.67
2024-02-21T03:30:08.335Z,33.20
2024-02-21T03:32:36.148Z,45.33
2024-02-21T03:35:04.133Z,56.00
2024-02-21T03:37:31.779Z,47.17
2024-02-21T03:39:59.598Z,36.17
2024-02-21T03:42:27.190Z,40.03
2024-02-21T03:44:54.854Z,50.40
2024-02-21T03:47:22.434Z,45.50
2024-02-21T03:49:50.535Z,52.00
2024-02-21T03:52:18.223Z,51.53
2024-02-21T03:54:45.941Z,46.25
2024-02-21T03:57:13.485Z,51.13
2024-02-21T03:59:44.524Z,53.65
2024-02-21T04:02:12.517Z,33.35
2024-02-21T04:04:48.125Z,39.05
2024-02-21T04:07:16.448Z,31.65
2024-02-21T04:09:44.234Z,43.30
2024-02-21T04:12:11.726Z,38.83
2024-02-21T04:14:42.195Z,37.22
2024-02-21T04:17:10.755Z,37.33
2024-02-21T04:19:38.588Z,38.15
2024-02-21T04:22:06.141Z,36.55
2024-02-21T04:24:34.018Z,44.30
2024-02-21T04:27:01.499Z,32.67
2024-02-21T04:29:29.825Z,31.98
2024-02-21T04:31:57.309Z,35.20
2024-02-21T04:34:25.385Z,47.90
2024-02-21T04:36:52.887Z,30.08
2024-02-21T04:39:20.536Z,32.92
2024-02-21T04:41:47.892Z,36.55
2024-02-21T04:44:15.681Z,37.30
2024-02-21T04:46:46.192Z,42.45
2024-02-21T04:49:14.172Z,40.90
2024-02-21T04:51:42.692Z,46.38
2024-02-21T04:54:10.345Z,33.38
2024-02-21T04:56:37.762Z,38.15
2024-02-21T04:59:05.581Z,36.20
2024-02-21T05:01:33.648Z,35.92
2024-02-21T05:04:01.537Z,41.08
2024-02-21T05:06:29.053Z,41.78
2024-02-21T05:08:56.712Z,45.05
2024-02-21T05:11:24.186Z,30.88
2024-02-21T05:13:52.298Z,42.67
2024-02-21T05:16:20.848Z,38.33
2024-02-21T05:18:48.734Z,30.10
2024-02-21T05:21:16.650Z,35.60
2024-02-21T05:23:44.364Z,43.20
2024-02-21T05:26:12.124Z,45.55
2024-02-21T05:28:40.738Z,50.35
2024-02-21T05:31:11.565Z,39.03
2024-02-21T05:33:39.294Z,32.42
2024-02-21T05:36:07.203Z,46.30
2024-02-21T05:38:35.084Z,45.20
2024-02-21T05:41:02.798Z,37.38
2024-02-21T05:43:30.641Z,41.08
2024-02-21T05:45:58.739Z,42.50
2024-02-21T05:48:26.483Z,42.55
2024-02-21T05:50:54.657Z,41.53
2024-02-21T05:53:22.348Z,47.53
2024-02-21T05:55:49.752Z,41.83
2024-02-21T05:58:17.495Z,39.83
2024-02-21T06:00:44.927Z,42.80
2024-02-21T06:03:12.709Z,46.95
2024-02-21T06:05:40.292Z,40.08
2024-02-21T06:08:09.206Z,38.25
2024-02-21T06:10:36.695Z,40.03
2024-02-21T06:13:04.573Z,42.58
2024-02-21T06:15:31.918Z,46.08
2024-02-21T06:17:59.695Z,59.85
2024-02-21T06:20:27.232Z,44.83
2024-02-21T06:22:55.391Z,42.75
2024-02-21T06:25:22.923Z,44.33
2024-02-21T06:27:50.739Z,47.55
2024-02-21T06:30:18.190Z,56.20
2024-02-21T06:32:45.874Z,42.67
2024-02-21T06:35:13.490Z,52.63
2024-02-21T06:37:41.387Z,34.75
2024-02-21T06:40:09.180Z,49.00
2024-02-21T06:42:36.878Z,51.58
2024-02-21T06:45:04.616Z,42.63
2024-02-21T06:47:32.614Z,44.30
2024-02-21T06:50:00.257Z,40.28
2024-02-21T06:52:28.083Z,34.13
2024-02-21T06:54:55.477Z,44.47
2024-02-21T06:57:23.183Z,38.08
2024-02-21T06:59:50.739Z,44.42
2024-02-21T07:02:18.517Z,31.38
2024-02-21T07:04:46.115Z,35.75
2024-02-21T07:07:14.063Z,40.28
2024-02-21T07:09:41.533Z,39.28
2024-02-21T07:12:09.465Z,37.63
2024-02-21T07:14:37.664Z,46.50
2024-02-21T07:17:05.667Z,36.78
2024-02-21T07:19:33.192Z,30.88
2024-02-21T07:22:00.923Z,34.05
2024-02-21T07:24:28.498Z,31.70
2024-02-21T07:26:57.356Z,43.78
2024-02-21T07:29:24.760Z,35.58
2024-02-21T07:31:53.292Z,36.97
2024-02-21T07:34:20.872Z,33.15
2024-02-21T07:36:48.653Z,43.88
2024-02-21T07:39:16.521Z,41.63
2024-02-21T07:41:46.307Z,35.60
2024-02-21T07:44:13.759Z,56.97
2024-02-21T07:46:41.541Z,38.13
2024-02-21T07:49:09.896Z,39.17
2024-02-21T07:51:37.839Z,31.77
2024-02-21T07:54:05.731Z,31.08
2024-02-21T07:56:33.809Z,42.42
2024-02-21T07:59:01.303Z,30.83
2024-02-21T08:01:29.122Z,39.92
2024-02-21T08:03:56.838Z,38.35
2024-02-21T08:06:24.644Z,40.00
2024-02-21T08:08:52.370Z,45.25
2024-02-21T08:11:20.229Z,39.50
2024-02-21T08:13:47.813Z,38.90
2024-02-21T08:16:15.580Z,35.60
2024-02-21T08:18:45.295Z,36.33
2024-02-21T08:21:13.048Z,41.75
2024-02-21T08:23:40.431Z,33.83
2024-02-21T08:26:08.257Z,30.45
2024-02-21T08:28:36.677Z,40.50
2024-02-21T08:31:04.984Z,44.33
2024-02-21T08:33:32.466Z,34.67
2024-02-21T08:36:00.382Z,57.70
2024-02-21T08:38:27.867Z,61.58
2024-02-21T08:40:55.612Z,80.05
2024-02-21T08:43:23.034Z,116.68
2024-02-21T08:45:50.726Z,56.88
2024-02-21T08:48:18.432Z,143.32
2024-02-21T08:50:46.465Z,204.50
2024-02-21T08:53:15.398Z,101.43
2024-02-21T08:55:45.549Z,143.52
2024-02-21T08:58:13.173Z,74.50
2024-02-21T09:00:41.770Z,110.00
2024-02-21T09:03:10.029Z,90.43
2024-02-21T09:05:37.722Z,56.63
2024-02-21T09:08:06.111Z,90.63
2024-02-21T09:10:33.868Z,93.65
2024-02-21T09:13:01.307Z,93.97
2024-02-21T09:15:31.506Z,49.63
2024-02-21T09:18:00.650Z,56.58
2024-02-21T09:20:28.553Z,67.45
2024-02-21T09:22:56.073Z,118.38
2024-02-21T09:25:23.984Z,96.60
2024-02-21T09:27:53.229Z,98.47
2024-02-21T09:30:20.922Z,39.78
2024-02-21T09:32:49.030Z,52.45
2024-02-21T09:35:16.945Z,38.97
2024-02-21T09:37:44.714Z,34.83
2024-02-21T09:40:21.258Z,35.55
2024-02-21T09:42:49.390Z,39.83
2024-02-21T09:45:27.038Z,48.70
2024-02-21T09:48:43.847Z,35.05
2024-02-21T09:51:14.788Z,28.67
2024-02-21T09:53:51.796Z,30.58
2024-02-21T09:56:26.370Z,86.15
2024-02-21T09:58:53.948Z,28.38
2024-02-21T10:01:33.807Z,31.50
2024-02-21T10:04:04.603Z,24.33
2024-02-21T10:06:33.848Z,43.35
2024-02-21T10:09:01.499Z,30.23
2024-02-21T10:11:29.399Z,30.80
2024-02-21T10:14:08.015Z,25.13
2024-02-21T10:16:36.086Z,37.38
2024-02-21T10:19:07.267Z,29.90
2024-02-21T10:21:35.212Z,39.80
2024-02-21T10:24:02.680Z,26.95
2024-02-21T10:26:30.360Z,24.35
2024-02-21T10:29:03.628Z,62.97
2024-02-21T10:31:31.435Z,88.82
2024-02-21T10:34:01.128Z,35.53
2024-02-21T10:36:29.141Z,31.83
2024-02-21T10:38:57.386Z,26.88
2024-02-21T10:41:25.892Z,26.52
2024-02-21T10:43:56.123Z,31.55
2024-02-21T10:46:26.452Z,35.40
2024-02-21T10:49:14.118Z,25.60
2024-02-21T10:51:45.569Z,30.40
2024-02-21T10:54:19.196Z,39.70
2024-02-21T10:56:49.135Z,24.75
2024-02-21T10:59:19.478Z,37.50
2024-02-21T11:01:47.467Z,25.83
2024-02-21T11:04:15.609Z,30.40
2024-02-21T11:06:44.630Z,25.58
2024-02-21T11:09:12.769Z,33.28
2024-02-21T11:11:45.354Z,35.90
2024-02-21T11:16:47.902Z,24.23
2024-02-21T11:19:22.895Z,27.00
2024-02-21T11:21:52.119Z,23.73
2024-02-21T11:24:33.797Z,19.50
2024-02-21T11:27:14.049Z,25.00
2024-02-21T11:29:48.509Z,25.52
2024-02-21T11:32:17.399Z,29.88
2024-02-21T11:35:08.838Z,27.52
2024-02-21T11:37:41.448Z,25.83
2024-02-21T11:40:12.457Z,27.50
2024-02-21T11:42:41.303Z,37.42
2024-02-21T11:45:12.175Z,21.92
2024-02-21T11:47:42.211Z,28.80
2024-02-21T11:50:14.522Z,39.70
2024-02-21T11:52:44.021Z,25.27
2024-02-21T11:55:12.160Z,29.67
2024-02-21T11:57:45.164Z,30.38
2024-02-21T12:00:18.134Z,30.05
2024-02-21T12:02:49.022Z,28.98
2024-02-21T12:05:17.230Z,23.25
2024-02-21T12:07:45.683Z,30.17
2024-02-21T12:10:13.720Z,43.30
2024-02-21T12:12:42.387Z,27.95
2024-02-21T12:15:10.769Z,30.38
2024-02-21T12:17:42.243Z,26.20
2024-02-21T12:20:15.430Z,54.40
2024-02-21T12:22:44.036Z,24.05
2024-02-21T12:25:24.348Z,25.15
2024-02-21T12:27:52.257Z,20.40
2024-02-21T12:30:20.696Z,31.90
2024-02-21T12:32:50.089Z,30.20
2024-02-21T12:35:18.990Z,29.90
2024-02-21T12:37:46.957Z,25.23
2024-02-21T12:40:15.111Z,25.05
2024-02-21T12:42:44.241Z,21.08
2024-02-21T12:45:12.197Z,28.52
2024-02-21T12:47:41.399Z,24.65
2024-02-21T12:50:09.464Z,21.55
2024-02-21T12:52:37.470Z,22.30
2024-02-21T12:55:06.553Z,24.10
2024-02-21T12:57:34.269Z,23.33
2024-02-21T13:00:01.755Z,20.83
2024-02-21T13:02:29.733Z,17.42
2024-02-21T13:04:57.359Z,30.67
2024-02-21T13:07:25.203Z,21.38
2024-02-21T13:09:52.881Z,22.48
2024-02-21T13:12:20.587Z,20.00
2024-02-21T13:14:47.979Z,18.83
2024-02-21T13:17:18.439Z,21.00
2024-02-21T13:19:46.248Z,44.50
2024-02-21T13:22:14.095Z,35.72
2024-02-21T13:24:43.034Z,40.92
2024-02-21T13:27:14.199Z,113.43
2024-02-21T13:29:41.645Z,113.72
2024-02-21T13:32:10.138Z,56.45
2024-02-21T13:34:38.107Z,178.85
2024-02-21T13:37:08.272Z,58.47
2024-02-21T13:39:35.980Z,37.95
2024-02-21T13:42:06.725Z,70.15
2024-02-21T13:44:34.159Z,92.68
2024-02-21T13:47:02.018Z,121.45
2024-02-21T13:49:30.482Z,216.35
2024-02-21T13:51:58.844Z,159.60
2024-02-21T13:54:26.264Z,148.70
2024-02-21T13:56:54.045Z,29.15
2024-02-21T13:59:21.808Z,58.88
2024-02-21T14:01:50.156Z,40.13
2024-02-21T14:04:17.711Z,28.00
2024-02-21T14:06:45.781Z,34.15
2024-02-21T14:09:16.892Z,19.60
2024-02-21T14:11:46.601Z,62.42
2024-02-21T14:14:16.651Z,60.55
2024-02-21T14:16:45.227Z,61.53
2024-02-21T14:19:13.126Z,41.92
2024-02-21T14:21:41.532Z,52.08
2024-02-21T14:24:09.401Z,37.53
2024-02-21T14:26:37.366Z,39.50
2024-02-21T14:29:05.162Z,29.58
2024-02-21T14:31:33.888Z,23.83
2024-02-21T14:34:01.688Z,19.00
2024-02-21T14:36:29.474Z,19.10
2024-02-21T14:38:56.869Z,20.48
2024-02-21T14:41:26.009Z,22.58
2024-02-21T14:43:53.544Z,20.73
2024-02-21T14:46:22.386Z,18.00
2024-02-21T14:48:50.327Z,23.55
2024-02-21T14:51:18.677Z,22.20
2024-02-21T14:53:46.173Z,27.23
2024-02-21T14:56:16.233Z,24.85
2024-02-21T14:58:43.756Z,25.83
2024-02-21T15:01:14.546Z,16.80
2024-02-21T15:03:44.213Z,39.35
2024-02-21T15:06:13.343Z,33.00
2024-02-21T15:08:40.926Z,26.00
2024-02-21T15:11:09.288Z,27.83
2024-02-21T15:13:38.190Z,25.48
2024-02-21T15:16:06.651Z,30.58
2024-02-21T15:18:39.699Z,22.25
2024-02-21T15:21:08.530Z,24.08
2024-02-21T15:23:37.933Z,26.50
2024-02-21T15:26:06.495Z,22.45
2024-02-21T15:28:34.047Z,23.45
2024-02-21T15:31:01.907Z,26.77
2024-02-21T15:33:29.503Z,22.67
2024-02-21T15:35:57.405Z,25.30
2024-02-21T15:38:25.180Z,24.70
2024-02-21T15:40:52.914Z,24.70
2024-02-21T15:43:20.436Z,22.23
2024-02-21T15:45:48.101Z,30.13
2024-02-21T15:48:15.838Z,31.35
2024-02-21T15:50:43.611Z,24.10
2024-02-21T15:53:12.169Z,29.05
2024-02-21T15:55:39.945Z,30.05
2024-02-21T15:58:07.517Z,15.68
2024-02-21T16:00:35.268Z,27.92
2024-02-21T16:03:04.330Z,26.58
2024-02-21T16:05:32.181Z,26.00
2024-02-21T16:07:59.671Z,28.73
2024-02-21T16:10:27.427Z,25.83
2024-02-21T16:12:54.893Z,26.27
2024-02-21T16:15:23.898Z,27.02
2024-02-21T16:17:52.480Z,33.53
2024-02-21T16:20:20.729Z,29.80
2024-02-21T16:22:48.792Z,27.52
2024-02-21T16:25:19.265Z,24.83
2024-02-21T16:27:46.786Z,29.38
2024-02-21T16:30:15.540Z,31.60
2024-02-21T16:32:44.453Z,34.95
2024-02-21T16:35:13.278Z,29.05
2024-02-21T16:37:40.900Z,33.58
2024-02-21T16:40:09.176Z,36.22
2024-02-21T16:42:36.583Z,164.68
2024-02-21T16:45:06.512Z,26.58
2024-02-21T16:47:33.891Z,30.85
2024-02-21T16:50:03.826Z,32.70
2024-02-21T16:52:32.861Z,30.05
2024-02-21T16:55:01.149Z,28.50
2024-02-21T16:57:29.304Z,33.92
2024-02-21T16:59:58.167Z,32.67
2024-02-21T17:02:26.171Z,29.25
2024-02-21T17:04:55.558Z,29.60
2024-02-21T17:07:24.076Z,30.17
2024-02-21T17:09:52.021Z,32.03
2024-02-21T17:12:20.127Z,35.15
2024-02-21T17:14:48.201Z,30.48
2024-02-21T17:17:16.013Z,31.63
2024-02-21T17:19:43.962Z,28.15
2024-02-21T17:22:11.488Z,35.55
2024-02-21T17:24:39.149Z,34.05
2024-02-21T17:27:06.776Z,34.75
2024-02-21T17:29:35.625Z,38.70
2024-02-21T17:32:03.391Z,28.65
2024-02-21T17:34:32.084Z,28.85
2024-02-21T17:37:01.133Z,31.00
2024-02-21T17:39:28.836Z,27.23
2024-02-21T17:41:57.688Z,100.82
2024-02-21T17:44:26.187Z,34.30
2024-02-21T17:46:53.682Z,95.25
2024-02-21T17:49:22.010Z,35.72
2024-02-21T17:51:49.533Z,43.55
2024-02-21T17:54:17.829Z,31.35
2024-02-21T17:56:45.413Z,33.88
2024-02-21T17:59:14.005Z,28.75
2024-02-21T18:01:41.522Z,27.90
2024-02-21T18:04:09.354Z,32.17
2024-02-21T18:06:37.039Z,131.63
2024-02-21T18:09:05.676Z,32.83
2024-02-21T18:11:33.739Z,34.75
2024-02-21T18:14:06.324Z,24.50
2024-02-21T18:19:01.968Z,24.45
2024-02-21T18:21:29.638Z,27.00
2024-02-21T18:23:57.322Z,33.75
2024-02-21T18:26:24.998Z,26.70
2024-02-21T18:28:53.628Z,26.60
2024-02-21T18:31:21.091Z,28.42
2024-02-21T18:33:48.836Z,27.48
2024-02-21T18:36:16.618Z,24.80
2024-02-21T18:38:44.582Z,24.77
2024-02-21T18:41:12.466Z,28.45
2024-02-21T18:43:40.702Z,26.95
2024-02-21T18:46:12.450Z,23.73
2024-02-21T18:48:47.165Z,31.60
2024-02-21T18:51:15.669Z,24.90
2024-02-21T18:53:43.965Z,31.85
2024-02-21T18:56:11.824Z,31.00
2024-02-21T18:58:39.653Z,30.50
2024-02-21T19:01:07.672Z,30.35
2024-02-21T19:03:38.764Z,25.10
2024-02-21T19:06:06.710Z,28.30
2024-02-21T19:08:34.518Z,33.00
2024-02-21T19:11:02.077Z,36.08
2024-02-21T19:13:30.263Z,36.58
2024-02-21T19:15:57.756Z,25.70
2024-02-21T19:18:25.525Z,27.52
2024-02-21T19:20:53.051Z,32.92
2024-02-21T19:23:22.244Z,35.72
2024-02-21T19:25:52.626Z,35.65
2024-02-21T19:28:24.971Z,34.65
2024-02-21T19:30:56.175Z,36.30
2024-02-21T19:33:23.978Z,33.85
2024-02-21T19:35:51.895Z,33.88
2024-02-21T19:38:19.834Z,29.20
2024-02-21T19:40:50.751Z,37.47
2024-02-21T19:43:21.818Z,26.58
2024-02-21T19:45:51.980Z,31.42
2024-02-21T19:48:20.618Z,31.13
2024-02-21T19:50:48.842Z,21.48
2024-02-21T19:53:18.040Z,26.58
2024-02-21T19:55:47.060Z,34.30
2024-02-21T19:58:15.827Z,33.03
2024-02-21T20:00:43.766Z,41.75
2024-02-21T20:03:11.849Z,29.17
2024-02-21T20:05:44.330Z,29.65
2024-02-21T20:08:13.576Z,32.20
2024-02-21T20:10:42.572Z,32.05
2024-02-21T20:13:11.440Z,32.88
2024-02-21T20:15:40.579Z,29.20
2024-02-21T20:18:08.678Z,34.47
2024-02-21T20:20:38.895Z,35.75
2024-02-21T20:23:13.685Z,34.38
2024-02-21T20:25:42.418Z,30.92
2024-02-21T20:28:13.206Z,39.28
2024-02-21T20:30:43.294Z,30.17
2024-02-21T20:33:11.437Z,34.40
2024-02-21T20:35:39.270Z,37.10
2024-02-21T20:38:08.308Z,41.10
2024-02-21T20:40:36.181Z,43.85
2024-02-21T20:43:05.966Z,33.72
2024-02-21T20:45:33.928Z,39.92
2024-02-21T20:48:03.283Z,36.00
2024-02-21T20:50:33.351Z,39.67
2024-02-21T20:53:03.261Z,38.33
2024-02-21T20:55:32.596Z,76.25
2024-02-21T20:58:01.175Z,111.13
2024-02-21T21:00:29.475Z,106.00
2024-02-21T21:02:57.260Z,129.20
2024-02-21T21:05:26.107Z,134.10
2024-02-21T21:07:54.329Z,96.38
2024-02-21T21:10:22.548Z,87.82
2024-02-21T21:12:50.878Z,150.77
2024-02-21T21:15:18.664Z,108.15
2024-02-21T21:17:46.793Z,191.95
2024-02-21T21:20:18.374Z,60.40
2024-02-21T21:22:47.818Z,85.85
2024-02-21T21:25:15.909Z,62.75
2024-02-21T21:27:46.219Z,78.90
2024-02-21T21:30:14.444Z,41.92
2024-02-21T21:32:42.263Z,37.60
2024-02-21T21:35:11.702Z,43.47
2024-02-21T21:37:42.518Z,44.38
2024-02-21T21:40:13.622Z,33.05
2024-02-21T21:42:41.883Z,29.30
2024-02-21T21:45:10.563Z,31.73
2024-02-21T21:47:38.968Z,38.40
2024-02-21T21:50:07.452Z,30.77
2024-02-21T21:52:35.791Z,36.95
2024-02-21T21:55:03.793Z,26.42
2024-02-21T21:57:31.484Z,32.10
2024-02-21T21:59:59.459Z,30.33
2024-02-21T22:02:28.580Z,31.08
2024-02-21T22:04:56.071Z,32.60
2024-02-21T22:07:23.823Z,39.47
2024-02-21T22:09:51.960Z,35.03
2024-02-21T22:12:20.145Z,29.77
2024-02-21T22:14:47.929Z,30.10
2024-02-21T22:17:19.664Z,30.88
2024-02-21T22:19:47.557Z,26.45
2024-02-21T22:22:15.548Z,30.55
2024-02-21T22:24:45.446Z,31.10
2024-02-21T22:27:13.633Z,27.92
2024-02-21T22:29:41.840Z,26.02
2024-02-21T22:32:10.809Z,26.05
2024-02-21T22:34:39.579Z,23.38
2024-02-21T22:37:08.935Z,32.20
2024-02-21T22:39:37.617Z,29.40
2024-02-21T22:42:07.361Z,22.27
2024-02-21T22:44:36.727Z,22.38
2024-02-21T22:47:05.017Z,31.35
2024-02-21T22:49:32.789Z,28.48
2024-02-21T22:52:01.030Z,27.75
2024-02-21T22:54:28.374Z,23.40
2024-02-21T22:56:56.346Z,27.45
2024-02-21T22:59:25.036Z,28.10
2024-02-21T23:01:53.444Z,28.83
2024-02-21T23:04:21.187Z,28.23
2024-02-21T23:06:49.292Z,24.65
2024-02-21T23:09:19.011Z,26.77
2024-02-21T23:11:48.279Z,28.80
2024-02-21T23:14:15.806Z,30.98
2024-02-21T23:16:44.081Z,32.45
2024-02-21T23:19:11.518Z,24.17
2024-02-21T23:21:39.517Z,30.70
2024-02-21T23:24:07.396Z,32.40
2024-02-21T23:26:35.706Z,36.45
2024-02-21T23:29:03.880Z,46.08
2024-02-21T23:31:32.645Z,30.70
2024-02-21T23:34:00.368Z,26.35
2024-02-21T23:36:28.766Z,31.65
2024-02-21T23:38:56.256Z,33.53
2024-02-21T23:41:24.058Z,30.40
2024-02-21T23:43:51.879Z,29.58
2024-02-21T23:46:21.083Z,32.17
2024-02-21T23:48:50.583Z,27.75
2024-02-21T23:51:20.930Z,28.15
2024-02-21T23:53:48.808Z,26.50
2024-02-21T23:56:16.901Z,23.25
2024-02-21T23:58:44.934Z,34.03
