createdAt,value
2017-11-01T00:02:16.449Z,45.10
2017-11-01T00:04:44.443Z,44.40
2017-11-01T00:07:12.418Z,43.20
2017-11-01T00:09:40.388Z,40.77
2017-11-01T00:12:08.356Z,43.13
2017-11-01T00:14:36.325Z,44.40
2017-11-01T00:17:04.319Z,40.90
2017-11-01T00:19:32.336Z,42.80
2017-11-01T00:22:00.258Z,40.97
2017-11-01T00:24:28.376Z,43.53
2017-11-01T00:26:56.294Z,43.93
2017-11-01T00:29:24.248Z,42.43
2017-11-01T00:31:52.247Z,42.43
2017-11-01T00:34:20.200Z,43.20
2017-11-01T00:36:48.138Z,43.00
2017-11-01T00:39:16.131Z,41.27
2017-11-01T00:41:44.138Z,39.83
2017-11-01T00:44:12.096Z,43.20
2017-11-01T00:46:40.052Z,40.67
2017-11-01T00:49:08.033Z,39.60
2017-11-01T00:51:35.999Z,39.60
2017-11-01T00:54:03.963Z,43.23
2017-11-01T00:56:31.984Z,40.33
2017-11-01T00:58:59.948Z,40.10
2017-11-01T01:01:27.906Z,39.80
2017-11-01T01:03:55.875Z,41.70
2017-11-01T01:06:23.826Z,40.23
2017-11-01T01:08:51.788Z,40.67
2017-11-01T01:11:19.743Z,41.97
2017-11-01T01:13:47.850Z,40.63
2017-11-01T01:16:15.799Z,39.47
2017-11-01T01:19:03.155Z,40.00
2017-11-01T01:21:31.158Z,40.03
2017-11-01T01:23:59.198Z,39.70
2017-11-01T01:26:27.144Z,39.30
2017-11-01T01:28:55.170Z,38.50
2017-11-01T01:31:23.155Z,38.13
2017-11-01T01:33:51.136Z,36.93
2017-11-01T01:36:19.101Z,36.63
2017-11-01T01:38:47.097Z,35.07
2017-11-01T01:41:15.226Z,33.87
2017-11-01T01:43:43.183Z,34.40
2017-11-01T01:46:11.191Z,32.93
2017-11-01T01:48:39.157Z,31.50
2017-11-01T01:51:07.167Z,32.70
2017-11-01T01:53:35.138Z,30.83
2017-11-01T01:56:03.079Z,29.33
2017-11-01T01:58:31.040Z,31.33
2017-11-01T02:00:59.006Z,29.90
2017-11-01T02:03:26.950Z,29.80
2017-11-01T02:05:54.899Z,31.77
2017-11-01T02:08:22.851Z,29.07
2017-11-01T02:10:50.821Z,27.63
2017-11-01T02:13:18.758Z,29.90
2017-11-01T02:15:47.606Z,27.20
2017-11-01T02:18:15.563Z,29.17
2017-11-01T02:20:43.531Z,26.10
2017-11-01T02:23:11.464Z,26.10
2017-11-01T02:25:39.415Z,25.47
2017-11-01T02:28:07.389Z,27.33
2017-11-01T02:30:35.327Z,25.60
2017-11-01T02:33:03.323Z,24.50
2017-11-01T02:35:31.270Z,23.93
2017-11-01T02:37:59.187Z,24.60
2017-11-01T02:40:27.137Z,23.23
2017-11-01T02:42:55.102Z,24.43
2017-11-01T02:45:23.018Z,24.23
2017-11-01T02:47:51.000Z,21.57
2017-11-01T02:50:19.939Z,22.77
2017-11-01T02:52:47.890Z,20.00
2017-11-01T02:55:15.894Z,22.70
2017-11-01T02:57:43.834Z,21.33
2017-11-01T03:00:11.779Z,20.60
2017-11-01T03:02:39.735Z,22.37
2017-11-01T03:05:07.699Z,19.87
2017-11-01T03:07:35.655Z,19.20
2017-11-01T03:10:03.582Z,19.20
2017-11-01T03:12:31.571Z,18.60
2017-11-01T03:14:59.525Z,18.23
2017-11-01T03:17:27.448Z,17.53
2017-11-01T03:19:55.408Z,17.60
2017-11-01T03:22:23.400Z,18.30
2017-11-01T03:24:51.363Z,18.70
2017-11-01T03:27:19.325Z,17.10
2017-11-01T03:29:47.305Z,16.77
2017-11-01T03:32:15.271Z,16.17
2017-11-01T03:34:43.231Z,17.47
2017-11-01T03:37:11.208Z,15.73
2017-11-01T03:39:39.203Z,15.33
2017-11-01T03:42:07.137Z,15.80
2017-11-01T03:44:35.082Z,16.50
2017-11-01T03:47:03.047Z,15.30
2017-11-01T03:49:31.015Z,17.27
2017-11-01T03:51:59.002Z,15.57
2017-11-01T03:54:26.955Z,15.83
2017-11-01T03:56:54.920Z,14.37
2017-11-01T03:59:22.895Z,14.97
2017-11-01T04:01:51.547Z,13.70
2017-11-01T04:04:19.483Z,12.97
2017-11-01T04:06:47.446Z,12.70
2017-11-01T04:09:15.408Z,13.57
2017-11-01T04:11:43.398Z,13.57
2017-11-01T04:14:11.377Z,12.33
2017-11-01T04:16:39.356Z,12.77
2017-11-01T04:19:09.279Z,12.27
2017-11-01T04:21:38.520Z,12.40
2017-11-01T04:24:06.459Z,12.73
2017-11-01T04:26:34.416Z,11.20
2017-11-01T04:29:02.394Z,11.17
2017-11-01T04:31:30.344Z,10.73
2017-11-01T04:33:59.144Z,10.43
2017-11-01T04:36:27.136Z,11.10
2017-11-01T04:38:55.832Z,11.90
2017-11-01T04:41:23.783Z,10.50
2017-11-01T04:43:51.740Z,9.40
2017-11-01T04:46:19.692Z,10.67
2017-11-01T04:51:37.707Z,9.80
2017-11-01T04:54:05.672Z,8.90
2017-11-01T04:56:33.657Z,9.13
2017-11-01T04:59:01.631Z,9.27
2017-11-01T05:01:29.636Z,8.67
2017-11-01T05:03:57.759Z,8.50
2017-11-01T05:06:28.505Z,8.07
2017-11-01T05:08:57.243Z,6.60
2017-11-01T05:11:30.851Z,8.33
2017-11-01T05:16:52.427Z,7.87
2017-11-01T05:19:20.376Z,8.43
2017-11-01T05:21:48.348Z,9.13
2017-11-01T05:24:16.288Z,8.93
2017-11-01T05:26:44.245Z,9.10
2017-11-01T05:29:12.221Z,10.83
2017-11-01T05:31:40.173Z,10.43
2017-11-01T05:34:08.157Z,9.57
2017-11-01T05:36:36.134Z,10.60
2017-11-01T05:39:04.181Z,14.10
2017-11-01T05:41:32.208Z,13.90
2017-11-01T05:44:00.140Z,12.70
2017-11-01T05:46:28.108Z,13.77
2017-11-01T05:48:56.093Z,12.67
2017-11-01T05:51:24.057Z,13.50
2017-11-01T05:53:52.018Z,14.07
2017-11-01T05:56:20.879Z,12.57
2017-11-01T05:58:48.880Z,14.17
2017-11-01T06:01:16.794Z,14.33
2017-11-01T06:03:44.762Z,14.73
2017-11-01T06:06:12.710Z,14.07
2017-11-01T06:08:40.664Z,13.07
2017-11-01T06:11:08.627Z,14.30
2017-11-01T06:13:36.589Z,14.83
2017-11-01T06:16:04.553Z,14.20
2017-11-01T06:18:32.532Z,13.17
2017-11-01T06:21:00.603Z,13.43
2017-11-01T06:23:28.600Z,13.20
2017-11-01T06:25:56.560Z,13.30
2017-11-01T06:28:24.546Z,13.43
2017-11-01T06:30:52.508Z,11.77
2017-11-01T06:33:20.532Z,13.97
2017-11-01T06:35:49.300Z,12.87
2017-11-01T06:38:17.293Z,13.87
2017-11-01T06:40:45.322Z,18.87
2017-11-01T06:43:13.272Z,29.17
2017-11-01T06:45:41.206Z,15.77
2017-11-01T06:48:09.170Z,13.77
2017-11-01T06:50:37.297Z,15.37
2017-11-01T06:53:06.103Z,14.57
2017-11-01T06:55:34.048Z,16.40
2017-11-01T06:58:02.015Z,13.00
2017-11-01T07:00:38.745Z,14.40
2017-11-01T07:03:06.758Z,14.27
2017-11-01T07:05:35.641Z,11.90
2017-11-01T07:08:03.699Z,11.37
2017-11-01T07:10:31.765Z,11.87
2017-11-01T07:13:00.079Z,11.20
2017-11-01T07:15:28.040Z,10.43
2017-11-01T07:17:56.003Z,10.07
2017-11-01T07:20:23.991Z,10.13
2017-11-01T07:22:52.247Z,10.43
2017-11-01T07:25:20.193Z,9.80
2017-11-01T07:27:48.572Z,9.67
2017-11-01T07:30:16.537Z,9.90
2017-11-01T07:32:44.536Z,8.30
2017-11-01T07:35:12.770Z,8.17
2017-11-01T07:37:40.920Z,8.60
2017-11-01T07:40:08.876Z,8.30
2017-11-01T07:42:36.855Z,8.43
2017-11-01T07:45:04.932Z,8.00
2017-11-01T07:47:32.911Z,7.57
2017-11-01T07:50:01.590Z,7.37
2017-11-01T07:52:29.560Z,7.90
2017-11-01T07:54:58.333Z,8.57
2017-11-01T07:57:26.870Z,9.33
2017-11-01T07:59:54.921Z,9.20
2017-11-01T08:02:22.930Z,11.40
2017-11-01T08:04:50.902Z,11.10
2017-11-01T08:07:18.859Z,11.83
2017-11-01T08:09:52.005Z,12.20
2017-11-01T08:12:20.062Z,11.20
2017-11-01T08:14:48.002Z,12.37
2017-11-01T08:17:15.994Z,11.30
2017-11-01T08:19:44.582Z,11.83
2017-11-01T08:22:12.525Z,11.30
2017-11-01T08:24:40.791Z,10.87
2017-11-01T08:27:08.898Z,10.80
2017-11-01T08:29:36.872Z,10.40
2017-11-01T08:32:04.937Z,9.37
2017-11-01T08:34:32.976Z,10.10
2017-11-01T08:37:00.971Z,10.17
2017-11-01T08:39:28.935Z,9.57
2017-11-01T08:41:57.007Z,10.27
2017-11-01T08:44:26.270Z,9.70
2017-11-01T08:46:54.241Z,11.57
2017-11-01T08:49:22.240Z,10.40
2017-11-01T08:51:50.173Z,9.90
2017-11-01T08:54:18.598Z,11.17
2017-11-01T08:56:46.576Z,10.37
2017-11-01T08:59:14.572Z,10.87
2017-11-01T09:01:42.503Z,10.50
2017-11-01T09:04:10.449Z,10.83
2017-11-01T09:06:38.452Z,10.50
2017-11-01T09:09:06.378Z,10.73
2017-11-01T09:11:34.403Z,10.50
2017-11-01T09:14:02.424Z,10.93
2017-11-01T09:16:30.437Z,10.70
2017-11-01T09:18:58.445Z,10.70
2017-11-01T09:21:26.476Z,9.80
2017-11-01T09:23:54.435Z,9.83
2017-11-01T09:26:22.415Z,10.50
2017-11-01T09:28:50.363Z,10.30
2017-11-01T09:31:18.343Z,9.63
2017-11-01T09:33:46.275Z,9.07
2017-11-01T09:36:14.266Z,11.10
2017-11-01T09:38:42.192Z,8.40
2017-11-01T09:41:10.423Z,8.80
2017-11-01T09:43:38.356Z,6.70
2017-11-01T09:46:06.306Z,8.50
2017-11-01T09:48:34.235Z,10.37
2017-11-01T09:51:02.211Z,9.80
2017-11-01T09:53:30.146Z,7.40
2017-11-01T09:55:58.079Z,8.07
2017-11-01T09:58:26.047Z,7.90
2017-11-01T10:00:54.016Z,6.67
2017-11-01T10:03:22.005Z,7.70
2017-11-01T10:05:49.963Z,9.00
2017-11-01T10:08:17.905Z,9.07
2017-11-01T10:10:45.815Z,8.20
2017-11-01T10:13:13.759Z,7.60
2017-11-01T10:15:41.706Z,7.40
2017-11-01T10:18:09.768Z,8.40
2017-11-01T10:20:37.702Z,7.10
2017-11-01T10:23:05.660Z,7.53
2017-11-01T10:25:33.600Z,7.30
2017-11-01T10:28:01.537Z,7.60
2017-11-01T10:30:29.465Z,7.20
2017-11-01T10:32:57.420Z,6.23
2017-11-01T10:35:25.352Z,7.30
2017-11-01T10:37:53.301Z,6.13
2017-11-01T10:40:21.230Z,6.30
2017-11-01T10:42:49.244Z,5.83
2017-11-01T10:45:17.175Z,6.77
2017-11-01T10:47:45.166Z,7.40
2017-11-01T10:50:13.351Z,7.33
2017-11-01T10:52:41.340Z,6.77
2017-11-01T10:55:09.285Z,6.90
2017-11-01T10:57:37.251Z,6.70
2017-11-01T11:00:05.211Z,6.50
2017-11-01T11:02:33.184Z,6.73
2017-11-01T11:05:01.205Z,6.10
2017-11-01T11:07:29.197Z,6.07
2017-11-01T11:09:57.146Z,7.20
2017-11-01T11:12:25.124Z,5.80
2017-11-01T11:14:53.133Z,5.87
2017-11-01T11:17:21.055Z,5.87
2017-11-01T11:19:48.995Z,7.73
2017-11-01T11:22:17.034Z,7.70
2017-11-01T11:24:45.260Z,7.00
2017-11-01T11:27:13.295Z,7.37
2017-11-01T11:29:41.360Z,7.20
2017-11-01T11:32:09.291Z,6.00
2017-11-01T11:34:37.242Z,6.23
2017-11-01T11:37:05.233Z,6.10
2017-11-01T11:39:33.199Z,6.50
2017-11-01T11:42:01.141Z,6.47
2017-11-01T11:44:29.139Z,5.57
2017-11-01T11:46:57.104Z,5.67
2017-11-01T11:49:25.043Z,7.57
2017-11-01T11:51:53.043Z,6.80
2017-11-01T11:54:22.103Z,6.43
2017-11-01T11:56:50.056Z,6.83
2017-11-01T11:59:18.081Z,7.57
2017-11-01T12:01:46.126Z,7.17
2017-11-01T12:04:14.154Z,7.23
2017-11-01T12:06:42.103Z,7.20
2017-11-01T12:09:10.135Z,7.47
2017-11-01T12:11:38.224Z,8.03
2017-11-01T12:14:06.216Z,7.63
2017-11-01T12:16:34.165Z,7.80
2017-11-01T12:19:02.262Z,7.73
2017-11-01T12:21:30.408Z,8.90
2017-11-01T12:23:58.368Z,8.67
2017-11-01T12:26:26.445Z,10.03
2017-11-01T12:28:55.309Z,10.47
2017-11-01T12:31:24.553Z,9.93
2017-11-01T12:33:53.145Z,11.33
2017-11-01T12:36:21.220Z,10.43
2017-11-01T12:38:49.189Z,13.00
2017-11-01T12:41:17.605Z,12.73
2017-11-01T12:43:45.563Z,13.10
2017-11-01T12:46:13.783Z,13.23
2017-11-01T12:48:41.980Z,14.33
2017-11-01T12:51:09.932Z,13.73
2017-11-01T12:53:38.024Z,15.10
2017-11-01T12:56:06.036Z,14.70
2017-11-01T12:58:34.055Z,14.20
2017-11-01T13:01:02.151Z,15.53
2017-11-01T13:03:30.125Z,16.27
2017-11-01T13:05:58.126Z,14.87
2017-11-01T13:08:26.183Z,16.87
2017-11-01T13:10:54.707Z,16.63
2017-11-01T13:13:23.334Z,17.20
2017-11-01T13:15:51.518Z,17.50
2017-11-01T13:18:20.026Z,17.70
2017-11-01T13:20:47.986Z,17.70
2017-11-01T13:23:16.484Z,17.67
2017-11-01T13:25:44.496Z,19.47
2017-11-01T13:28:12.489Z,16.20
2017-11-01T13:30:40.965Z,18.20
2017-11-01T13:33:08.911Z,19.37
2017-11-01T13:35:37.030Z,17.90
2017-11-01T13:38:05.039Z,18.03
2017-11-01T13:40:33.151Z,19.37
2017-11-01T13:43:01.261Z,21.40
2017-11-01T13:45:30.079Z,21.20
2017-11-01T13:47:58.140Z,19.60
2017-11-01T13:50:26.313Z,21.37
2017-11-01T13:52:54.466Z,22.53
2017-11-01T13:55:22.471Z,21.33
2017-11-01T13:57:50.508Z,21.50
2017-11-01T14:00:18.483Z,21.20
2017-11-01T14:02:47.325Z,22.27
2017-11-01T14:05:15.290Z,20.43
2017-11-01T14:07:44.097Z,20.00
2017-11-01T14:10:12.084Z,19.17
2017-11-01T14:12:40.126Z,20.70
2017-11-01T14:15:09.023Z,19.90
2017-11-01T14:17:38.014Z,19.57
2017-11-01T14:20:06.220Z,20.97
2017-11-01T14:22:34.184Z,19.30
2017-11-01T14:25:02.210Z,19.50
2017-11-01T14:27:30.419Z,19.60
2017-11-01T14:29:58.445Z,19.30
2017-11-01T14:32:26.463Z,19.70
2017-11-01T14:34:54.506Z,18.93
2017-11-01T14:37:22.473Z,20.90
2017-11-01T14:39:50.449Z,19.97
2017-11-01T14:42:18.699Z,18.03
2017-11-01T14:44:47.005Z,21.23
2017-11-01T14:47:15.024Z,35.37
2017-11-01T14:49:43.012Z,49.33
2017-11-01T14:52:11.010Z,22.37
2017-11-01T14:54:39.077Z,19.97
2017-11-01T14:57:07.404Z,28.43
2017-11-01T14:59:35.453Z,22.03
2017-11-01T15:02:03.543Z,23.07
2017-11-01T15:04:31.734Z,23.17
2017-11-01T15:06:59.713Z,19.73
2017-11-01T15:09:28.862Z,19.00
2017-11-01T15:11:59.110Z,19.80
2017-11-01T15:14:27.578Z,19.97
2017-11-01T15:16:56.642Z,19.30
2017-11-01T15:19:24.596Z,20.37
2017-11-01T15:21:52.616Z,20.10
2017-11-01T15:24:20.643Z,18.60
2017-11-01T15:26:48.678Z,20.27
2017-11-01T15:29:16.832Z,18.57
2017-11-01T15:31:44.919Z,19.13
2017-11-01T15:34:13.150Z,21.30
2017-11-01T15:36:41.276Z,27.10
2017-11-01T15:39:09.384Z,19.93
2017-11-01T15:41:37.534Z,19.53
2017-11-01T15:44:05.495Z,20.60
2017-11-01T15:46:33.506Z,21.17
2017-11-01T15:49:01.501Z,18.70
2017-11-01T15:51:30.588Z,21.53
2017-11-01T15:53:59.033Z,18.90
2017-11-01T15:56:27.515Z,20.17
2017-11-01T15:58:56.600Z,19.83
2017-11-01T16:01:24.668Z,18.87
2017-11-01T16:03:52.771Z,19.10
2017-11-01T16:06:20.753Z,20.70
2017-11-01T16:08:49.674Z,22.90
2017-11-01T16:11:17.712Z,19.43
2017-11-01T16:13:45.874Z,18.20
2017-11-01T16:16:13.850Z,19.40
2017-11-01T16:18:42.002Z,19.80
2017-11-01T16:21:10.069Z,19.03
2017-11-01T16:23:38.109Z,18.67
2017-11-01T16:26:06.106Z,21.10
2017-11-01T16:28:34.055Z,18.47
2017-11-01T16:31:02.081Z,18.93
2017-11-01T16:33:30.297Z,20.10
2017-11-01T16:35:58.270Z,24.70
2017-11-01T16:38:26.323Z,18.10
2017-11-01T16:40:54.311Z,21.57
2017-11-01T16:43:22.450Z,19.37
2017-11-01T16:45:50.596Z,20.40
2017-11-01T16:50:52.876Z,20.60
2017-11-01T16:53:20.856Z,19.87
2017-11-01T16:55:48.825Z,21.60
2017-11-01T16:58:16.777Z,20.70
2017-11-01T17:00:44.804Z,21.07
2017-11-01T17:03:12.840Z,22.17
2017-11-01T17:05:40.802Z,21.33
2017-11-01T17:08:08.749Z,23.87
2017-11-01T17:10:36.978Z,23.97
2017-11-01T17:13:04.922Z,23.07
2017-11-01T17:15:32.998Z,23.40
2017-11-01T17:18:01.059Z,24.03
2017-11-01T17:20:29.093Z,25.00
2017-11-01T17:22:57.103Z,23.40
2017-11-01T17:25:25.183Z,23.33
2017-11-01T17:27:53.142Z,24.70
2017-11-01T17:30:21.319Z,23.20
2017-11-01T17:32:49.862Z,23.60
2017-11-01T17:35:17.869Z,22.53
2017-11-01T17:37:45.858Z,23.63
2017-11-01T17:40:13.811Z,24.40
2017-11-01T17:42:41.753Z,22.77
2017-11-01T17:45:09.928Z,22.57
2017-11-01T17:47:37.983Z,21.70
2017-11-01T17:50:06.169Z,21.23
2017-11-01T17:52:35.064Z,21.07
2017-11-01T17:55:03.164Z,21.33
2017-11-01T17:57:31.155Z,20.60
2017-11-01T17:59:59.410Z,22.57
2017-11-01T18:02:27.353Z,20.67
2017-11-01T18:04:55.346Z,21.97
2017-11-01T18:07:23.337Z,21.93
2017-11-01T18:09:51.343Z,21.70
2017-11-01T18:12:19.387Z,22.33
2017-11-01T18:14:47.473Z,22.70
2017-11-01T18:17:15.741Z,21.73
2017-11-01T18:19:43.923Z,21.40
2017-11-01T18:22:11.961Z,23.10
2017-11-01T18:24:40.000Z,23.87
2017-11-01T18:27:08.013Z,22.93
2017-11-01T18:29:36.517Z,24.50
2017-11-01T18:32:04.552Z,26.00
2017-11-01T18:34:32.616Z,24.93
2017-11-01T18:37:00.840Z,25.80
2017-11-01T18:39:28.837Z,26.90
2017-11-01T18:41:56.814Z,25.20
2017-11-01T18:44:24.798Z,27.23
2017-11-01T18:46:53.501Z,26.67
2017-11-01T18:49:22.171Z,28.47
2017-11-01T18:51:50.205Z,30.90
2017-11-01T18:54:18.232Z,28.37
2017-11-01T18:56:46.192Z,28.93
2017-11-01T18:59:14.317Z,35.07
2017-11-01T19:01:42.411Z,42.63
2017-11-01T19:04:11.202Z,32.43
2017-11-01T19:06:39.933Z,31.80
2017-11-01T19:09:07.955Z,31.30
2017-11-01T19:11:37.148Z,31.97
2017-11-01T19:14:05.626Z,32.20
2017-11-01T19:16:38.797Z,34.30
2017-11-01T19:19:06.971Z,30.87
2017-11-01T19:21:36.400Z,32.20
2017-11-01T19:24:04.913Z,33.40
2017-11-01T19:26:39.386Z,32.87
2017-11-01T19:29:07.721Z,33.27
2017-11-01T19:31:37.034Z,33.53
2017-11-01T19:34:05.462Z,34.00
2017-11-01T19:36:33.620Z,33.67
2017-11-01T19:39:03.028Z,34.97
2017-11-01T19:41:31.774Z,37.90
2017-11-01T19:44:00.237Z,37.87
2017-11-01T19:46:29.931Z,39.23
2017-11-01T19:48:58.882Z,37.00
2017-11-01T19:51:27.003Z,38.07
2017-11-01T19:53:55.106Z,39.23
2017-11-01T19:56:23.380Z,39.60
2017-11-01T19:58:51.396Z,37.73
2017-11-01T20:01:19.576Z,40.10
2017-11-01T20:03:47.644Z,38.47
2017-11-01T20:06:15.618Z,40.97
2017-11-01T20:08:43.970Z,37.83
2017-11-01T20:11:11.956Z,41.10
2017-11-01T20:13:40.083Z,43.23
2017-11-01T20:16:09.912Z,42.00
2017-11-01T20:18:38.374Z,39.90
2017-11-01T20:21:06.654Z,37.80
2017-11-01T20:23:35.305Z,41.83
2017-11-01T20:26:03.275Z,39.60
2017-11-01T20:28:31.242Z,39.93
2017-11-01T20:33:33.739Z,36.13
2017-11-01T20:36:01.702Z,38.37
2017-11-01T20:38:29.764Z,40.60
2017-11-01T20:40:57.767Z,36.87
2017-11-01T20:43:25.737Z,35.40
2017-11-01T20:45:54.038Z,34.20
2017-11-01T20:48:22.043Z,35.27
2017-11-01T20:50:50.054Z,35.80
2017-11-01T20:53:18.113Z,34.93
2017-11-01T20:58:20.353Z,32.43
2017-11-01T21:00:48.392Z,34.60
2017-11-01T21:03:17.288Z,34.00
2017-11-01T21:05:45.285Z,31.40
2017-11-01T21:08:13.236Z,31.50
2017-11-01T21:10:41.232Z,31.90
2017-11-01T21:13:09.382Z,30.23
2017-11-01T21:15:37.364Z,32.93
2017-11-01T21:18:05.835Z,29.90
2017-11-01T21:20:33.814Z,30.37
2017-11-01T21:23:01.813Z,27.67
2017-11-01T21:25:30.488Z,31.10
2017-11-01T21:27:58.740Z,30.83
2017-11-01T21:30:27.467Z,30.00
2017-11-01T21:32:55.986Z,28.00
2017-11-01T21:35:23.954Z,28.90
2017-11-01T21:37:51.907Z,26.10
2017-11-01T21:40:19.866Z,28.10
2017-11-01T21:42:47.899Z,28.03
2017-11-01T21:45:15.859Z,28.50
2017-11-01T21:47:44.438Z,27.67
2017-11-01T21:50:12.420Z,27.17
2017-11-01T21:52:40.390Z,25.90
2017-11-01T21:55:08.819Z,24.07
2017-11-01T21:57:36.810Z,25.93
2017-11-01T22:00:04.746Z,23.93
2017-11-01T22:02:32.780Z,23.10
2017-11-01T22:05:00.715Z,21.97
2017-11-01T22:07:28.831Z,21.40
2017-11-01T22:09:56.781Z,18.80
2017-11-01T22:12:24.747Z,18.30
2017-11-01T22:14:52.759Z,17.83
2017-11-01T22:17:20.807Z,17.53
2017-11-01T22:19:48.759Z,16.53
2017-11-01T22:22:16.713Z,13.83
2017-11-01T22:24:44.689Z,14.60
2017-11-01T22:27:12.681Z,14.70
2017-11-01T22:29:40.589Z,15.33
2017-11-01T22:32:09.382Z,13.03
2017-11-01T22:34:37.371Z,13.13
2017-11-01T22:37:05.827Z,12.60
2017-11-01T22:39:33.822Z,11.37
2017-11-01T22:42:01.855Z,11.53
2017-11-01T22:44:29.804Z,11.53
2017-11-01T22:46:57.827Z,10.43
2017-11-01T22:49:25.778Z,12.90
2017-11-01T22:51:53.712Z,10.40
2017-11-01T22:54:21.659Z,9.00
2017-11-01T22:56:49.603Z,8.70
2017-11-01T22:59:17.541Z,8.90
2017-11-01T23:01:45.488Z,8.20
2017-11-01T23:04:13.459Z,7.97
2017-11-01T23:06:41.404Z,7.43
2017-11-01T23:09:09.324Z,8.00
2017-11-01T23:11:37.287Z,8.20
2017-11-01T23:14:05.351Z,7.50
2017-11-01T23:16:33.329Z,9.43
2017-11-01T23:19:01.539Z,9.50
2017-11-01T23:21:29.476Z,10.97
2017-11-01T23:23:57.477Z,9.87
2017-11-01T23:26:27.968Z,11.47
2017-11-01T23:28:57.004Z,10.60
2017-11-01T23:31:25.463Z,11.10
2017-11-01T23:33:53.465Z,12.33
2017-11-01T23:36:21.740Z,12.83
2017-11-01T23:38:49.776Z,12.67
2017-11-01T23:41:17.902Z,13.30
2017-11-01T23:43:45.859Z,13.17
2017-11-01T23:46:13.829Z,13.20
2017-11-01T23:48:41.870Z,15.23
2017-11-01T23:51:09.917Z,15.87
2017-11-01T23:53:37.955Z,14.50
2017-11-01T23:56:05.923Z,15.07
2017-11-01T23:58:33.902Z,16.07
