createdAt,value
2018-12-18T00:00:13.038Z,0
2018-12-18T00:01:13.008Z,0
2018-12-18T00:02:12.999Z,0
2018-12-18T00:03:12.973Z,0
2018-12-18T00:04:12.997Z,0
2018-12-18T00:05:12.939Z,0
2018-12-18T00:06:12.932Z,0
2018-12-18T00:07:12.898Z,0
2018-12-18T00:08:12.882Z,0
2018-12-18T00:09:12.862Z,0
2018-12-18T00:10:12.858Z,0
2018-12-18T00:11:12.838Z,0
2018-12-18T00:12:12.822Z,0
2018-12-18T00:13:12.796Z,0
2018-12-18T00:14:12.788Z,0
2018-12-18T00:15:12.535Z,0
2018-12-18T00:16:12.266Z,0
2018-12-18T00:17:12.734Z,0
2018-12-18T00:18:25.455Z,0
2018-12-18T00:19:12.704Z,0
2018-12-18T00:20:12.682Z,0
2018-12-18T00:21:12.667Z,0
2018-12-18T00:22:12.647Z,0
2018-12-18T00:23:12.634Z,0
2018-12-18T00:24:12.609Z,0
2018-12-18T00:25:12.595Z,0
2018-12-18T00:26:12.578Z,0
2018-12-18T00:27:12.561Z,0
2018-12-18T00:28:12.540Z,0
2018-12-18T00:29:12.590Z,0
2018-12-18T00:30:12.509Z,0
2018-12-18T00:31:12.482Z,0
2018-12-18T00:32:12.477Z,0
2018-12-18T00:33:12.457Z,0
2018-12-18T00:34:11.935Z,0
2018-12-18T00:35:12.422Z,0
2018-12-18T00:36:12.418Z,0
2018-12-18T00:37:12.147Z,0
2018-12-18T00:38:12.370Z,0
2018-12-18T00:39:12.342Z,0
2018-12-18T00:40:12.337Z,0
2018-12-18T00:41:12.062Z,0
2018-12-18T00:42:12.297Z,0
2018-12-18T00:43:12.276Z,0
2018-12-18T00:44:12.262Z,0
2018-12-18T00:45:11.986Z,0
2018-12-18T00:46:12.222Z,0
2018-12-18T00:47:11.963Z,0
2018-12-18T00:48:11.968Z,0
2018-12-18T00:49:12.175Z,0
2018-12-18T00:50:12.154Z,0
2018-12-18T00:51:11.885Z,0
2018-12-18T00:52:12.127Z,0
2018-12-18T00:53:12.134Z,0
2018-12-18T00:54:12.086Z,0
2018-12-18T00:55:12.067Z,0
2018-12-18T00:56:12.047Z,0
2018-12-18T00:57:12.028Z,0
2018-12-18T00:58:12.020Z,0
2018-12-18T00:59:12.001Z,0
2018-12-18T01:00:11.980Z,0
2018-12-18T01:01:11.966Z,0
2018-12-18T01:02:11.953Z,0
2018-12-18T01:03:11.933Z,0
2018-12-18T01:04:11.916Z,0
2018-12-18T01:05:11.903Z,0
2018-12-18T01:06:11.938Z,0
2018-12-18T01:07:11.886Z,0
2018-12-18T01:08:11.842Z,0
2018-12-18T01:09:11.825Z,0
2018-12-18T01:10:11.813Z,0
2018-12-18T01:11:11.795Z,0
2018-12-18T01:12:11.768Z,0
2018-12-18T01:13:11.751Z,0
2018-12-18T01:14:11.489Z,0
2018-12-18T01:15:11.731Z,0
2018-12-18T01:16:11.724Z,0
2018-12-18T01:17:11.685Z,0
2018-12-18T01:18:11.677Z,0
2018-12-18T01:19:11.406Z,0
2018-12-18T01:20:11.637Z,0
2018-12-18T01:21:11.620Z,0
2018-12-18T01:22:11.609Z,0
2018-12-18T01:23:11.587Z,0
2018-12-18T01:24:11.568Z,0
2018-12-18T01:25:11.373Z,0
2018-12-18T01:26:11.284Z,0
2018-12-18T01:27:11.518Z,0
2018-12-18T01:28:11.248Z,0
2018-12-18T01:29:11.481Z,0
2018-12-18T01:30:11.459Z,0
2018-12-18T01:31:11.442Z,0
2018-12-18T01:32:11.423Z,0
2018-12-18T01:33:11.416Z,0
2018-12-18T01:34:11.393Z,0
2018-12-18T01:35:11.386Z,0
2018-12-18T01:36:11.119Z,0
2018-12-18T01:37:11.343Z,0
2018-12-18T01:38:11.073Z,0
2018-12-18T01:39:11.058Z,0
2018-12-18T01:40:11.442Z,0
2018-12-18T01:41:11.017Z,0
2018-12-18T01:42:11.002Z,0
2018-12-18T01:43:11.240Z,0
2018-12-18T01:44:11.213Z,0
2018-12-18T01:45:11.204Z,0
2018-12-18T01:46:10.930Z,0
2018-12-18T01:47:11.165Z,0
2018-12-18T01:48:11.156Z,0
2018-12-18T01:49:11.128Z,0
2018-12-18T01:50:11.117Z,0
2018-12-18T01:51:11.096Z,0
2018-12-18T01:52:10.832Z,0
2018-12-18T01:53:11.067Z,0
2018-12-18T01:54:11.045Z,0
2018-12-18T01:55:10.792Z,0
2018-12-18T01:56:10.762Z,0
2018-12-18T01:57:10.991Z,0
2018-12-18T01:58:11.004Z,0
2018-12-18T01:59:10.963Z,0
2018-12-18T02:00:10.956Z,0
2018-12-18T02:01:10.928Z,0
2018-12-18T02:02:10.915Z,0
2018-12-18T02:03:10.889Z,0
2018-12-18T02:04:13.447Z,0
2018-12-18T02:05:10.861Z,0
2018-12-18T02:06:10.840Z,0
2018-12-18T02:07:10.830Z,0
2018-12-18T02:08:10.562Z,0
2018-12-18T02:09:10.540Z,0
2018-12-18T02:10:10.774Z,0
2018-12-18T02:11:10.766Z,0
2018-12-18T02:12:10.735Z,0
2018-12-18T02:13:10.719Z,0
2018-12-18T02:14:10.456Z,0
2018-12-18T02:15:10.447Z,0
2018-12-18T02:16:10.663Z,0
2018-12-18T02:17:10.660Z,0
2018-12-18T02:18:10.381Z,0
2018-12-18T02:19:10.615Z,0
2018-12-18T02:20:10.595Z,0
2018-12-18T02:21:10.578Z,0
2018-12-18T02:22:10.562Z,0
2018-12-18T02:23:10.544Z,0
2018-12-18T02:24:10.533Z,0
2018-12-18T02:25:10.505Z,0
2018-12-18T02:26:10.504Z,0
2018-12-18T02:27:10.484Z,0
2018-12-18T02:28:10.455Z,0
2018-12-18T02:29:10.453Z,0
2018-12-18T02:30:10.431Z,0
2018-12-18T02:31:10.411Z,0
2018-12-18T02:32:10.390Z,0
2018-12-18T02:33:09.877Z,0
2018-12-18T02:34:16.236Z,0
2018-12-18T02:35:10.090Z,0
2018-12-18T02:36:10.390Z,0
2018-12-18T02:37:10.059Z,0
2018-12-18T02:38:10.295Z,0
2018-12-18T02:39:10.026Z,0
2018-12-18T02:40:09.517Z,0
2018-12-18T02:41:10.382Z,0
2018-12-18T02:42:09.981Z,0
2018-12-18T02:43:10.201Z,0
2018-12-18T02:44:09.938Z,0
2018-12-18T02:45:10.177Z,0
2018-12-18T02:46:10.163Z,0
2018-12-18T02:47:10.138Z,0
2018-12-18T02:48:09.907Z,0
2018-12-18T02:49:10.096Z,0
2018-12-18T02:50:10.082Z,0
2018-12-18T02:51:10.071Z,0
2018-12-18T02:52:10.060Z,0
2018-12-18T02:53:09.778Z,0
2018-12-18T02:54:09.763Z,0
2018-12-18T02:55:09.999Z,0
2018-12-18T02:56:09.729Z,0
2018-12-18T02:57:09.964Z,0
2018-12-18T02:58:09.446Z,0
2018-12-18T02:59:09.935Z,0
2018-12-18T03:00:09.915Z,0
2018-12-18T03:01:09.889Z,0
2018-12-18T03:02:09.869Z,0
2018-12-18T03:03:09.610Z,0
2018-12-18T03:04:09.841Z,0
2018-12-18T03:05:09.841Z,0
2018-12-18T03:06:09.562Z,0
2018-12-18T03:07:09.790Z,0
2018-12-18T03:08:09.767Z,0
2018-12-18T03:09:09.759Z,0
2018-12-18T03:10:09.492Z,0
2018-12-18T03:11:09.716Z,0
2018-12-18T03:12:09.708Z,0
2018-12-18T03:13:09.686Z,0
2018-12-18T03:14:09.668Z,0
2018-12-18T03:15:09.653Z,0
2018-12-18T03:16:09.639Z,0
2018-12-18T03:17:09.370Z,0
2018-12-18T03:18:09.639Z,0
2018-12-18T03:19:09.334Z,0
2018-12-18T03:20:09.558Z,0
2018-12-18T03:21:09.545Z,0
2018-12-18T03:22:09.276Z,0
2018-12-18T03:23:09.510Z,0
2018-12-18T03:24:09.268Z,0
2018-12-18T03:25:09.480Z,0
2018-12-18T03:26:09.472Z,0
2018-12-18T03:27:09.436Z,0
2018-12-18T03:28:09.423Z,0
2018-12-18T03:29:09.419Z,0
2018-12-18T03:30:09.587Z,0
2018-12-18T03:31:09.400Z,0
2018-12-18T03:32:09.482Z,0
2018-12-18T03:33:09.347Z,0
2018-12-18T03:34:09.321Z,0
2018-12-18T03:35:09.312Z,0
2018-12-18T03:36:09.277Z,0
2018-12-18T03:37:09.024Z,0
2018-12-18T03:38:09.244Z,0
2018-12-18T03:39:08.686Z,0
2018-12-18T03:40:09.255Z,0
2018-12-18T03:41:09.189Z,0
2018-12-18T03:42:09.198Z,0
2018-12-18T03:43:09.158Z,0
2018-12-18T03:44:09.146Z,0
2018-12-18T03:45:09.144Z,0
2018-12-18T03:46:09.098Z,0
2018-12-18T03:47:09.090Z,0
2018-12-18T03:48:09.069Z,0
2018-12-18T03:49:09.055Z,0
2018-12-18T03:50:08.544Z,0
2018-12-18T03:51:09.032Z,0
2018-12-18T03:52:08.999Z,0
2018-12-18T03:53:08.991Z,0
2018-12-18T03:54:08.971Z,0
2018-12-18T03:55:08.948Z,0
2018-12-18T03:56:08.934Z,0
2018-12-18T03:57:09.013Z,0
2018-12-18T03:58:08.651Z,0
2018-12-18T03:59:08.881Z,0
2018-12-18T04:00:08.671Z,0
2018-12-18T04:01:08.601Z,0
2018-12-18T04:02:08.851Z,0
2018-12-18T04:03:08.815Z,0
2018-12-18T04:04:08.543Z,0
2018-12-18T04:05:08.770Z,0
2018-12-18T04:06:08.761Z,0
2018-12-18T04:07:08.754Z,0
2018-12-18T04:08:08.746Z,0
2018-12-18T04:09:08.705Z,0
2018-12-18T04:10:08.739Z,0
2018-12-18T04:11:08.412Z,0
2018-12-18T04:12:08.551Z,0
2018-12-18T04:13:08.633Z,0
2018-12-18T04:14:08.688Z,0
2018-12-18T04:15:08.362Z,0
2018-12-18T04:16:08.582Z,0
2018-12-18T04:17:08.569Z,0
2018-12-18T04:18:08.564Z,0
2018-12-18T04:19:08.539Z,0
2018-12-18T04:20:08.508Z,0
2018-12-18T04:21:08.254Z,0
2018-12-18T04:22:08.489Z,0
2018-12-18T04:23:08.475Z,0
2018-12-18T04:24:08.447Z,0
2018-12-18T04:25:08.433Z,0
2018-12-18T04:26:08.417Z,0
2018-12-18T04:27:08.134Z,0
2018-12-18T04:28:08.384Z,0
2018-12-18T04:29:08.353Z,0
2018-12-18T04:30:08.402Z,0
2018-12-18T04:31:08.092Z,0
2018-12-18T04:32:08.295Z,0
2018-12-18T04:33:08.280Z,0
2018-12-18T04:34:08.270Z,0
2018-12-18T04:35:08.243Z,0
2018-12-18T04:36:08.230Z,0
2018-12-18T04:37:08.214Z,0
2018-12-18T04:38:08.213Z,0
2018-12-18T04:39:08.182Z,0
2018-12-18T04:40:08.154Z,0
2018-12-18T04:41:08.162Z,0
2018-12-18T04:42:07.872Z,0
2018-12-18T04:43:08.110Z,0
2018-12-18T04:44:08.091Z,0
2018-12-18T04:45:08.071Z,0
2018-12-18T04:46:08.053Z,0
2018-12-18T04:47:08.036Z,0
2018-12-18T04:48:07.769Z,0
2018-12-18T04:49:08.010Z,0
2018-12-18T04:50:07.989Z,0
2018-12-18T04:51:07.711Z,0
2018-12-18T04:52:07.703Z,0
2018-12-18T04:53:07.690Z,0
2018-12-18T04:54:07.928Z,0
2018-12-18T04:55:07.894Z,0
2018-12-18T04:56:07.873Z,0
2018-12-18T04:57:07.855Z,0
2018-12-18T04:58:07.592Z,0
2018-12-18T04:59:07.826Z,0
2018-12-18T05:00:07.808Z,0
2018-12-18T05:01:07.808Z,0
2018-12-18T05:02:07.775Z,0
2018-12-18T05:03:07.760Z,0
2018-12-18T05:04:08.777Z,0
2018-12-18T05:05:07.724Z,0
2018-12-18T05:06:07.710Z,0
2018-12-18T05:07:07.689Z,0
2018-12-18T05:08:07.678Z,0
2018-12-18T05:09:07.657Z,0
2018-12-18T05:10:07.635Z,0
2018-12-18T05:11:07.631Z,0
2018-12-18T05:12:07.344Z,0
2018-12-18T05:13:07.600Z,0
2018-12-18T05:14:07.574Z,0
2018-12-18T05:15:08.743Z,0
2018-12-18T05:16:07.538Z,0
2018-12-18T05:17:07.518Z,0
2018-12-18T05:18:07.245Z,0
2018-12-18T05:19:07.497Z,0
2018-12-18T05:20:07.454Z,0
2018-12-18T05:21:07.188Z,0
2018-12-18T05:22:07.420Z,0
2018-12-18T05:23:07.149Z,0
2018-12-18T05:24:07.386Z,0
2018-12-18T05:25:07.375Z,0
2018-12-18T05:26:07.362Z,0
2018-12-18T05:27:07.086Z,0
2018-12-18T05:28:07.309Z,0
2018-12-18T05:29:07.308Z,0
2018-12-18T05:30:07.288Z,0
2018-12-18T05:31:07.024Z,0
2018-12-18T05:32:07.250Z,0
2018-12-18T05:33:07.231Z,0
2018-12-18T05:34:06.960Z,0
2018-12-18T05:35:07.197Z,0
2018-12-18T05:36:06.923Z,0
2018-12-18T05:37:07.155Z,0
2018-12-18T05:38:07.134Z,0
2018-12-18T05:39:07.126Z,0
2018-12-18T05:40:07.107Z,0
2018-12-18T05:41:07.090Z,0
2018-12-18T05:42:07.063Z,0
2018-12-18T05:43:07.057Z,0
2018-12-18T05:44:06.799Z,0
2018-12-18T05:45:07.022Z,0
2018-12-18T05:46:07.002Z,0
2018-12-18T05:47:06.743Z,0
2018-12-18T05:48:06.969Z,0
2018-12-18T05:49:06.463Z,0
2018-12-18T05:50:06.931Z,0
2018-12-18T05:51:06.665Z,0
2018-12-18T05:52:06.886Z,0
2018-12-18T05:53:06.882Z,0
2018-12-18T05:54:06.866Z,0
2018-12-18T05:55:07.685Z,0
2018-12-18T05:56:06.841Z,0
2018-12-18T05:57:06.813Z,0
2018-12-18T05:58:06.293Z,0
2018-12-18T05:59:06.779Z,0
2018-12-18T06:00:06.754Z,0
2018-12-18T06:01:06.740Z,0
2018-12-18T06:02:06.724Z,0
2018-12-18T06:03:06.449Z,0
2018-12-18T06:04:06.682Z,0
2018-12-18T06:05:10.395Z,0
2018-12-18T06:06:07.321Z,0
2018-12-18T06:07:06.384Z,0
2018-12-18T06:08:06.615Z,0
2018-12-18T06:09:06.597Z,0
2018-12-18T06:10:06.586Z,0
2018-12-18T06:11:06.559Z,0
2018-12-18T06:12:06.539Z,0
2018-12-18T06:13:06.634Z,0
2018-12-18T06:14:06.513Z,0
2018-12-18T06:15:06.497Z,0
2018-12-18T06:16:06.473Z,0
2018-12-18T06:17:06.208Z,0
2018-12-18T06:18:06.444Z,0
2018-12-18T06:19:06.185Z,0
2018-12-18T06:20:06.422Z,0
2018-12-18T06:21:06.392Z,0
2018-12-18T06:22:05.883Z,0
2018-12-18T06:23:06.363Z,0
2018-12-18T06:24:06.344Z,0
2018-12-18T06:25:06.365Z,0
2018-12-18T06:26:06.299Z,0
2018-12-18T06:27:06.300Z,0
2018-12-18T06:28:06.271Z,0
2018-12-18T06:29:06.009Z,0
2018-12-18T06:30:05.986Z,0
2018-12-18T06:31:06.213Z,0
2018-12-18T06:32:06.205Z,0
2018-12-18T06:33:06.192Z,0
2018-12-18T06:34:06.161Z,0
2018-12-18T06:35:12.552Z,0
2018-12-18T06:36:06.138Z,4
2018-12-18T06:37:06.116Z,4
2018-12-18T06:38:06.101Z,4
2018-12-18T06:39:05.829Z,0
2018-12-18T06:40:06.074Z,4
2018-12-18T06:41:06.046Z,4
2018-12-18T06:42:06.027Z,4
2018-12-18T06:43:06.012Z,4
2018-12-18T06:44:05.741Z,8
2018-12-18T06:45:05.982Z,8
2018-12-18T06:46:05.957Z,8
2018-12-18T06:47:05.947Z,12
2018-12-18T06:48:05.670Z,12
2018-12-18T06:49:05.908Z,12
2018-12-18T06:50:05.890Z,16
2018-12-18T06:51:05.869Z,16
2018-12-18T06:52:05.854Z,24
2018-12-18T06:53:05.598Z,28
2018-12-18T06:54:05.572Z,28
2018-12-18T06:55:05.820Z,36
2018-12-18T06:56:05.784Z,40
2018-12-18T06:57:05.770Z,40
2018-12-18T06:58:05.749Z,44
2018-12-18T06:59:05.733Z,52
2018-12-18T07:00:05.717Z,56
2018-12-18T07:01:06.252Z,64
2018-12-18T07:02:05.685Z,68
2018-12-18T07:03:05.662Z,76
2018-12-18T07:04:05.401Z,88
2018-12-18T07:05:05.632Z,96
2018-12-18T07:06:05.363Z,104
2018-12-18T07:07:05.346Z,112
2018-12-18T07:08:05.605Z,124
2018-12-18T07:09:05.558Z,132
2018-12-18T07:10:05.292Z,140
2018-12-18T07:11:05.524Z,156
2018-12-18T07:12:05.260Z,168
2018-12-18T07:13:05.244Z,184
2018-12-18T07:14:05.228Z,200
2018-12-18T07:15:05.455Z,216
2018-12-18T07:16:05.444Z,236
2018-12-18T07:17:05.424Z,252
2018-12-18T07:18:05.406Z,264
2018-12-18T07:19:05.141Z,280
2018-12-18T07:20:05.372Z,296
2018-12-18T07:21:05.105Z,304
2018-12-18T07:22:05.337Z,312
2018-12-18T07:23:05.382Z,324
2018-12-18T07:24:05.297Z,344
2018-12-18T07:25:05.287Z,360
2018-12-18T07:26:05.273Z,376
2018-12-18T07:27:05.247Z,388
2018-12-18T07:28:05.233Z,392
2018-12-18T07:29:05.232Z,396
2018-12-18T07:30:05.202Z,428
2018-12-18T07:31:05.185Z,480
2018-12-18T07:32:05.170Z,524
2018-12-18T07:33:05.151Z,544
2018-12-18T07:34:05.133Z,556
2018-12-18T07:35:04.864Z,564
2018-12-18T07:36:04.843Z,580
2018-12-18T07:37:05.078Z,596
2018-12-18T07:38:05.068Z,616
2018-12-18T07:39:05.034Z,648
2018-12-18T07:40:05.021Z,676
2018-12-18T07:41:04.760Z,704
2018-12-18T07:42:04.501Z,720
2018-12-18T07:43:04.979Z,740
2018-12-18T07:44:04.957Z,772
2018-12-18T07:45:04.945Z,804
2018-12-18T07:46:04.921Z,856
2018-12-18T07:47:05.904Z,904
2018-12-18T07:48:04.892Z,944
2018-12-18T07:49:04.622Z,980
2018-12-18T07:50:04.916Z,1024
2018-12-18T07:51:04.830Z,1068
2018-12-18T07:52:04.821Z,1116
2018-12-18T07:53:04.800Z,1152
2018-12-18T07:54:04.794Z,1168
2018-12-18T07:55:04.766Z,1180
2018-12-18T07:56:07.039Z,1192
2018-12-18T07:57:04.481Z,1212
2018-12-18T07:58:04.715Z,1252
2018-12-18T07:59:06.307Z,1300
2018-12-18T08:00:04.436Z,1340
2018-12-18T08:01:04.662Z,1392
2018-12-18T08:02:04.649Z,1440
2018-12-18T08:03:04.637Z,1476
2018-12-18T08:04:04.365Z,1528
2018-12-18T08:05:04.350Z,1560
2018-12-18T08:06:04.587Z,1580
2018-12-18T08:07:04.563Z,1580
2018-12-18T08:08:04.553Z,1580
2018-12-18T08:09:04.281Z,1588
2018-12-18T08:10:04.517Z,1604
2018-12-18T08:11:04.496Z,1620
2018-12-18T08:12:04.477Z,1632
2018-12-18T08:13:04.466Z,1656
2018-12-18T08:14:04.446Z,1696
2018-12-18T08:15:04.435Z,1744
2018-12-18T08:16:04.224Z,1804
2018-12-18T08:17:04.401Z,1876
2018-12-18T08:18:04.377Z,1956
2018-12-18T08:19:04.363Z,2028
2018-12-18T08:20:04.093Z,2100
2018-12-18T08:21:04.330Z,2152
2018-12-18T08:22:04.366Z,2208
2018-12-18T08:23:04.295Z,2256
2018-12-18T08:24:04.273Z,2288
2018-12-18T08:25:04.020Z,2292
2018-12-18T08:26:04.246Z,2312
2018-12-18T08:27:04.227Z,2308
2018-12-18T08:28:04.218Z,2332
2018-12-18T08:29:04.191Z,2392
2018-12-18T08:30:03.930Z,2496
2018-12-18T08:31:04.171Z,2580
2018-12-18T08:32:03.891Z,2612
2018-12-18T08:33:03.880Z,2624
2018-12-18T08:34:04.108Z,2616
2018-12-18T08:35:04.094Z,2628
2018-12-18T08:36:03.581Z,2672
2018-12-18T08:37:04.056Z,2704
2018-12-18T08:38:04.049Z,2700
2018-12-18T08:39:04.031Z,2732
2018-12-18T08:40:04.027Z,2760
2018-12-18T08:41:03.992Z,2804
2018-12-18T08:42:03.983Z,2840
2018-12-18T08:43:03.730Z,2868
2018-12-18T08:44:03.942Z,2860
2018-12-18T08:45:03.922Z,2848
2018-12-18T08:46:09.985Z,2888
2018-12-18T08:47:03.893Z,2956
2018-12-18T08:48:03.874Z,2980
2018-12-18T08:49:05.003Z,2996
2018-12-18T08:50:03.893Z,2964
2018-12-18T08:51:03.578Z,2936
2018-12-18T08:52:03.808Z,2908
2018-12-18T08:53:03.797Z,2924
2018-12-18T08:54:03.772Z,2908
2018-12-18T08:55:03.753Z,2940
2018-12-18T08:56:03.746Z,2928
2018-12-18T08:57:03.730Z,2852
2018-12-18T08:58:03.707Z,2808
2018-12-18T08:59:03.693Z,2828
2018-12-18T09:00:03.488Z,2816
2018-12-18T09:01:03.664Z,2856
2018-12-18T09:02:03.655Z,2952
2018-12-18T09:03:03.632Z,3028
2018-12-18T09:04:03.615Z,3056
2018-12-18T09:05:03.605Z,2968
2018-12-18T09:06:03.578Z,2888
2018-12-18T09:07:03.557Z,2864
2018-12-18T09:08:03.551Z,2908
2018-12-18T09:09:03.579Z,2980
2018-12-18T09:10:03.511Z,2996
2018-12-18T09:11:03.245Z,2980
2018-12-18T09:12:03.482Z,2940
2018-12-18T09:13:03.215Z,2924
2018-12-18T09:14:03.207Z,2964
2018-12-18T09:15:03.438Z,3076
2018-12-18T09:16:03.170Z,3224
2018-12-18T09:17:04.541Z,3332
2018-12-18T09:18:03.133Z,3352
2018-12-18T09:19:03.110Z,3408
2018-12-18T09:20:03.351Z,3504
2018-12-18T09:21:03.333Z,3644
2018-12-18T09:22:03.339Z,3756
2018-12-18T09:23:03.301Z,3872
2018-12-18T09:24:03.293Z,3876
2018-12-18T09:25:03.275Z,3796
2018-12-18T09:26:03.251Z,3752
2018-12-18T09:27:03.235Z,3820
2018-12-18T09:28:02.977Z,3848
2018-12-18T09:29:02.713Z,3964
2018-12-18T09:30:03.189Z,3908
2018-12-18T09:31:03.166Z,3792
2018-12-18T09:32:02.910Z,3584
2018-12-18T09:33:03.139Z,3568
2018-12-18T09:34:03.128Z,3684
2018-12-18T09:35:02.859Z,3880
2018-12-18T09:36:03.088Z,4000
2018-12-18T09:37:02.825Z,4052
2018-12-18T09:38:03.068Z,4100
2018-12-18T09:39:03.046Z,4012
2018-12-18T09:40:02.779Z,4196
2018-12-18T09:41:03.008Z,4444
2018-12-18T09:42:02.750Z,4632
2018-12-18T09:43:03.002Z,4796
2018-12-18T09:44:02.712Z,5060
2018-12-18T09:45:02.947Z,5224
2018-12-18T09:46:02.937Z,5664
2018-12-18T09:47:02.923Z,5520
2018-12-18T09:48:02.896Z,5348
2018-12-18T09:49:02.887Z,5508
2018-12-18T09:50:02.871Z,5536
2018-12-18T09:51:02.603Z,5300
2018-12-18T09:52:02.829Z,5004
2018-12-18T09:53:02.328Z,5164
2018-12-18T09:54:02.806Z,5392
2018-12-18T09:55:02.787Z,4680
2018-12-18T09:56:02.770Z,4812
2018-12-18T09:57:02.756Z,4504
2018-12-18T09:58:02.731Z,4804
2018-12-18T09:59:02.722Z,5444
2018-12-18T10:00:02.703Z,5204
2018-12-18T10:01:02.753Z,5516
2018-12-18T10:02:02.699Z,4808
2018-12-18T10:03:02.669Z,4280
2018-12-18T10:04:02.652Z,3652
2018-12-18T10:05:02.634Z,3340
2018-12-18T10:06:03.376Z,3388
2018-12-18T10:07:02.610Z,3156
2018-12-18T10:08:02.340Z,2924
2018-12-18T10:09:02.567Z,3040
2018-12-18T10:10:02.560Z,3368
2018-12-18T10:11:02.536Z,3832
2018-12-18T10:12:02.522Z,4236
2018-12-18T10:13:02.260Z,4408
2018-12-18T10:14:02.249Z,3996
2018-12-18T10:15:02.472Z,3776
2018-12-18T10:16:02.201Z,3624
2018-12-18T10:17:02.193Z,3732
2018-12-18T10:18:02.424Z,4112
2018-12-18T10:19:02.407Z,4456
2018-12-18T10:20:02.397Z,4464
2018-12-18T10:21:02.136Z,4136
2018-12-18T10:22:02.365Z,3948
2018-12-18T10:23:02.345Z,3364
2018-12-18T10:24:02.084Z,3024
2018-12-18T10:25:02.321Z,3592
2018-12-18T10:26:02.300Z,3860
2018-12-18T10:27:02.287Z,3996
2018-12-18T10:28:02.269Z,3832
2018-12-18T10:29:02.256Z,3684
2018-12-18T10:30:02.234Z,3376
2018-12-18T10:31:02.024Z,3316
2018-12-18T10:32:02.204Z,3232
2018-12-18T10:33:02.190Z,3196
2018-12-18T10:34:02.173Z,3140
2018-12-18T10:35:02.156Z,3224
2018-12-18T10:36:07.676Z,3264
2018-12-18T10:37:02.120Z,3320
2018-12-18T10:38:01.865Z,3324
2018-12-18T10:39:02.090Z,3348
2018-12-18T10:40:01.826Z,3396
2018-12-18T10:41:01.815Z,3440
2018-12-18T10:42:02.044Z,3380
2018-12-18T10:43:01.531Z,3276
2018-12-18T10:44:02.011Z,3228
2018-12-18T10:45:02.010Z,3224
2018-12-18T10:46:01.989Z,3256
2018-12-18T10:47:01.961Z,3344
2018-12-18T10:48:01.953Z,3352
2018-12-18T10:49:01.943Z,3368
2018-12-18T10:50:01.980Z,3416
2018-12-18T10:51:01.906Z,3344
2018-12-18T10:52:01.902Z,3248
2018-12-18T10:53:01.619Z,3256
2018-12-18T10:54:01.854Z,3264
2018-12-18T10:55:01.606Z,3200
2018-12-18T10:56:01.822Z,3120
2018-12-18T10:57:01.806Z,3140
2018-12-18T10:58:01.544Z,3124
2018-12-18T10:59:01.533Z,2980
2018-12-18T11:00:01.756Z,2820
2018-12-18T11:01:01.747Z,2764
2018-12-18T11:02:01.734Z,2772
2018-12-18T11:03:01.712Z,2876
2018-12-18T11:04:01.441Z,2800
2018-12-18T11:05:01.687Z,2800
2018-12-18T11:06:01.664Z,2668
2018-12-18T11:07:01.402Z,2528
2018-12-18T11:08:01.630Z,2496
2018-12-18T11:09:01.369Z,2404
2018-12-18T11:10:01.598Z,2396
2018-12-18T11:11:01.582Z,2312
2018-12-18T11:12:01.562Z,2096
2018-12-18T11:13:01.553Z,2104
2018-12-18T11:14:01.285Z,2104
2018-12-18T11:15:01.292Z,2000
2018-12-18T11:16:01.505Z,2004
2018-12-18T11:17:01.489Z,2008
2018-12-18T11:18:01.523Z,2044
2018-12-18T11:19:01.208Z,2060
2018-12-18T11:20:01.438Z,2136
2018-12-18T11:21:01.184Z,2160
2018-12-18T11:22:01.402Z,2204
2018-12-18T11:23:01.391Z,2244
2018-12-18T11:24:01.376Z,2252
2018-12-18T11:25:01.117Z,2272
2018-12-18T11:26:01.093Z,2284
2018-12-18T11:27:01.328Z,2260
2018-12-18T11:28:01.380Z,2224
2018-12-18T11:29:01.299Z,2112
2018-12-18T11:30:01.280Z,2112
2018-12-18T11:31:01.266Z,2136
2018-12-18T11:32:01.246Z,2140
2018-12-18T11:33:01.241Z,2148
2018-12-18T11:34:00.965Z,2144
2018-12-18T11:35:01.201Z,2136
2018-12-18T11:36:01.187Z,2164
2018-12-18T11:37:01.174Z,2216
2018-12-18T11:38:01.153Z,2256
2018-12-18T11:39:01.134Z,2276
2018-12-18T11:40:01.129Z,2300
2018-12-18T11:41:00.849Z,2228
2018-12-18T11:42:01.083Z,2152
2018-12-18T11:43:01.067Z,2104
2018-12-18T11:44:01.057Z,2096
2018-12-18T11:45:01.038Z,2096
2018-12-18T11:46:01.024Z,2088
2018-12-18T11:47:00.762Z,2092
2018-12-18T11:48:00.987Z,2100
2018-12-18T11:49:00.725Z,2092
2018-12-18T11:50:00.953Z,2084
2018-12-18T11:51:00.437Z,2088
2018-12-18T11:52:00.919Z,2068
2018-12-18T11:53:00.914Z,2052
2018-12-18T11:54:00.901Z,2020
2018-12-18T11:55:00.876Z,2032
2018-12-18T11:56:00.853Z,2000
2018-12-18T11:57:00.847Z,2004
2018-12-18T11:58:00.833Z,2028
2018-12-18T11:59:00.805Z,2020
2018-12-18T12:00:00.552Z,2032
2018-12-18T12:01:00.539Z,2008
2018-12-18T12:02:00.763Z,2024
2018-12-18T12:03:00.497Z,2016
2018-12-18T12:04:00.736Z,1992
2018-12-18T12:05:00.711Z,2008
2018-12-18T12:06:00.696Z,2020
2018-12-18T12:07:00.426Z,2040
2018-12-18T12:08:00.662Z,2036
2018-12-18T12:09:00.641Z,2016
2018-12-18T12:10:00.644Z,2032
2018-12-18T12:11:00.613Z,2048
2018-12-18T12:12:00.623Z,2032
2018-12-18T12:13:00.600Z,2032
2018-12-18T12:14:00.313Z,1976
2018-12-18T12:15:00.553Z,2008
2018-12-18T12:16:00.534Z,2028
2018-12-18T12:17:01.595Z,1972
2018-12-18T12:18:00.503Z,1992
2018-12-18T12:19:00.487Z,2028
2018-12-18T12:20:00.223Z,2036
2018-12-18T12:21:00.461Z,2088
2018-12-18T12:22:00.436Z,2132
2018-12-18T12:23:00.423Z,2200
2018-12-18T12:24:00.177Z,2216
2018-12-18T12:25:00.389Z,2212
2018-12-18T12:26:00.374Z,2192
2018-12-18T12:27:00.360Z,2184
2018-12-18T12:28:00.331Z,2152
2018-12-18T12:29:00.332Z,2164
2018-12-18T12:30:00.311Z,2176
2018-12-18T12:31:00.037Z,2156
2018-12-18T12:31:59.781Z,2156
2018-12-18T12:33:00.012Z,2160
2018-12-18T12:34:00.233Z,2144
2018-12-18T12:35:00.220Z,2136
2018-12-18T12:36:00.213Z,2088
2018-12-18T12:37:00.196Z,2096
2018-12-18T12:38:00.178Z,2084
2018-12-18T12:39:00.168Z,2088
2018-12-18T12:39:59.903Z,2096
2018-12-18T12:41:00.142Z,2112
2018-12-18T12:41:59.863Z,2108
2018-12-18T12:42:59.849Z,2096
2018-12-18T12:44:00.085Z,2064
2018-12-18T12:45:00.067Z,2016
2018-12-18T12:46:00.051Z,1960
2018-12-18T12:47:00.042Z,1924
2018-12-18T12:47:59.760Z,1920
2018-12-18T12:49:00.004Z,1916
2018-12-18T12:49:59.978Z,1912
2018-12-18T12:50:59.969Z,1924
2018-12-18T12:51:59.203Z,1932
2018-12-18T12:52:59.929Z,1932
2018-12-18T12:53:59.912Z,1920
2018-12-18T12:54:59.911Z,1900
2018-12-18T12:55:59.882Z,1880
2018-12-18T12:56:59.866Z,1852
2018-12-18T12:57:59.847Z,1816
2018-12-18T12:58:59.830Z,1800
2018-12-18T12:59:59.819Z,1788
2018-12-18T13:00:59.801Z,1776
2018-12-18T13:01:59.795Z,1756
2018-12-18T13:02:59.769Z,1760
2018-12-18T13:03:59.765Z,1760
2018-12-18T13:04:59.236Z,1776
2018-12-18T13:05:59.718Z,1772
2018-12-18T13:06:59.706Z,1776
2018-12-18T13:08:01.088Z,1804
2018-12-18T13:08:59.708Z,1856
2018-12-18T13:09:59.166Z,1860
2018-12-18T13:10:59.644Z,1872
2018-12-18T13:11:59.677Z,1848
2018-12-18T13:12:59.602Z,1832
2018-12-18T13:13:59.639Z,1792
2018-12-18T13:14:59.571Z,1772
2018-12-18T13:15:59.558Z,1764
2018-12-18T13:16:59.536Z,1744
2018-12-18T13:17:59.266Z,1744
2018-12-18T13:18:59.511Z,1724
2018-12-18T13:19:59.491Z,1704
2018-12-18T13:20:59.478Z,1696
2018-12-18T13:21:59.456Z,1688
2018-12-18T13:22:59.436Z,1572
2018-12-18T13:23:59.173Z,1572
2018-12-18T13:24:59.398Z,1616
2018-12-18T13:25:59.385Z,1644
2018-12-18T13:26:59.370Z,1636
2018-12-18T13:27:59.104Z,1640
2018-12-18T13:28:59.336Z,1636
2018-12-18T13:29:58.824Z,1620
2018-12-18T13:30:59.068Z,1580
2018-12-18T13:31:59.278Z,1512
2018-12-18T13:32:59.268Z,1496
2018-12-18T13:33:59.247Z,1480
2018-12-18T13:34:59.232Z,1468
2018-12-18T13:35:59.211Z,1500
2018-12-18T13:36:58.950Z,1508
2018-12-18T13:37:59.179Z,1512
2018-12-18T13:38:59.165Z,1516
2018-12-18T13:39:59.209Z,1504
2018-12-18T13:40:59.136Z,1496
2018-12-18T13:41:59.111Z,1484
2018-12-18T13:42:59.096Z,1476
2018-12-18T13:43:59.084Z,1472
2018-12-18T13:44:59.070Z,1476
2018-12-18T13:45:58.816Z,1480
2018-12-18T13:46:59.040Z,1480
2018-12-18T13:47:59.014Z,1472
2018-12-18T13:48:58.753Z,1456
2018-12-18T13:49:59.008Z,1428
2018-12-18T13:50:59.128Z,1404
2018-12-18T13:51:58.947Z,1396
2018-12-18T13:52:58.928Z,1376
2018-12-18T13:53:58.922Z,1344
2018-12-18T13:54:58.898Z,1300
2018-12-18T13:55:58.633Z,1252
2018-12-18T13:56:58.861Z,1232
2018-12-18T13:57:58.896Z,1188
2018-12-18T13:59:00.347Z,1168
2018-12-18T13:59:58.816Z,1152
2018-12-18T14:00:58.789Z,1136