createdAt,value
2022-12-17T00:01:47.804Z,-5.30
2022-12-17T00:04:33.397Z,-5.30
2022-12-17T00:07:18.744Z,-5.30
2022-12-17T00:10:04.283Z,-5.30
2022-12-17T00:12:49.727Z,-5.40
2022-12-17T00:15:35.235Z,-5.40
2022-12-17T00:18:24.760Z,-5.50
2022-12-17T00:21:14.394Z,-5.50
2022-12-17T00:24:00.012Z,-5.50
2022-12-17T00:26:45.625Z,-5.50
2022-12-17T00:29:31.168Z,-5.50
2022-12-17T00:32:17.032Z,-5.60
2022-12-17T00:35:02.550Z,-5.60
2022-12-17T00:37:47.933Z,-5.60
2022-12-17T00:40:33.370Z,-5.70
2022-12-17T00:43:27.177Z,-5.60
2022-12-17T00:46:12.982Z,-5.70
2022-12-17T00:48:58.458Z,-5.70
2022-12-17T00:51:44.160Z,-5.70
2022-12-17T00:54:30.252Z,-5.80
2022-12-17T00:57:15.634Z,-5.80
2022-12-17T01:00:01.344Z,-5.80
2022-12-17T01:02:46.857Z,-5.80
2022-12-17T01:05:32.713Z,-5.80
2022-12-17T01:08:29.303Z,-5.80
2022-12-17T01:11:23.392Z,-5.80
2022-12-17T01:14:08.865Z,-5.90
2022-12-17T01:16:54.961Z,-5.90
2022-12-17T01:19:41.999Z,-5.90
2022-12-17T01:22:27.342Z,-5.80
2022-12-17T01:25:12.919Z,-5.80
2022-12-17T01:27:58.359Z,-5.80
2022-12-17T01:30:43.908Z,-5.80
2022-12-17T01:33:29.363Z,-5.80
2022-12-17T01:36:16.359Z,-5.90
2022-12-17T01:39:01.964Z,-6.00
2022-12-17T01:41:47.287Z,-6.00
2022-12-17T01:44:57.716Z,-6.00
2022-12-17T01:47:48.713Z,-6.10
2022-12-17T01:50:36.125Z,-6.10
2022-12-17T01:53:23.960Z,-6.10
2022-12-17T01:56:10.273Z,-6.20
2022-12-17T01:58:56.151Z,-6.20
2022-12-17T02:01:41.895Z,-6.30
2022-12-17T02:04:28.643Z,-6.30
2022-12-17T02:07:35.831Z,-6.40
2022-12-17T02:10:30.915Z,-6.40
2022-12-17T02:13:26.360Z,-6.40
2022-12-17T02:16:19.060Z,-6.40
2022-12-17T02:19:15.617Z,-6.40
2022-12-17T02:22:03.729Z,-6.40
2022-12-17T02:25:06.147Z,-6.40
2022-12-17T02:27:52.558Z,-6.40
2022-12-17T02:30:38.126Z,-6.40
2022-12-17T02:33:23.773Z,-6.30
2022-12-17T02:36:16.147Z,-6.30
2022-12-17T02:39:01.512Z,-6.30
2022-12-17T02:42:09.262Z,-6.30
2022-12-17T02:44:55.852Z,-6.30
2022-12-17T02:47:42.679Z,-6.30
2022-12-17T02:50:30.227Z,-6.30
2022-12-17T02:53:18.760Z,-6.40
2022-12-17T02:56:04.581Z,-6.40
2022-12-17T02:58:49.844Z,-6.50
2022-12-17T03:01:35.876Z,-6.50
2022-12-17T03:04:21.275Z,-6.60
2022-12-17T03:07:06.753Z,-6.70
2022-12-17T03:09:52.046Z,-6.70
2022-12-17T03:12:37.416Z,-6.70
2022-12-17T03:15:23.132Z,-6.70
2022-12-17T03:18:08.432Z,-6.80
2022-12-17T03:20:53.933Z,-6.80
2022-12-17T03:23:39.546Z,-6.80
2022-12-17T03:26:24.792Z,-6.80
2022-12-17T03:29:10.312Z,-6.80
2022-12-17T03:31:55.629Z,-6.90
2022-12-17T03:34:41.027Z,-6.90
2022-12-17T03:37:26.638Z,-6.90
2022-12-17T03:40:12.150Z,-7.00
2022-12-17T03:42:57.725Z,-6.90
2022-12-17T03:45:43.115Z,-7.00
2022-12-17T03:48:31.410Z,-7.00
2022-12-17T03:51:17.620Z,-7.00
2022-12-17T03:54:03.729Z,-7.00
2022-12-17T03:56:49.243Z,-7.00
2022-12-17T03:59:34.557Z,-7.00
2022-12-17T04:02:20.220Z,-7.00
2022-12-17T04:05:05.606Z,-7.00
2022-12-17T04:07:51.082Z,-7.00
2022-12-17T04:10:36.630Z,-7.00
2022-12-17T04:13:21.800Z,-7.10
2022-12-17T04:16:07.193Z,-7.10
2022-12-17T04:18:52.690Z,-7.10
2022-12-17T04:21:51.553Z,-7.20
2022-12-17T04:24:37.133Z,-7.10
2022-12-17T04:27:22.621Z,-7.20
2022-12-17T04:30:08.218Z,-7.20
2022-12-17T04:32:53.868Z,-7.20
2022-12-17T04:35:39.042Z,-7.20
2022-12-17T04:38:24.407Z,-7.20
2022-12-17T04:41:09.883Z,-7.20
2022-12-17T04:43:59.685Z,-7.30
2022-12-17T04:46:48.404Z,-7.30
2022-12-17T04:49:33.588Z,-7.30
2022-12-17T04:52:19.177Z,-7.40
2022-12-17T04:55:04.714Z,-7.40
2022-12-17T04:57:50.075Z,-7.40
2022-12-17T05:00:35.579Z,-7.30
2022-12-17T05:03:34.555Z,-7.30
2022-12-17T05:06:20.660Z,-7.40
2022-12-17T05:09:06.147Z,-7.40
2022-12-17T05:11:51.596Z,-7.40
2022-12-17T05:14:37.102Z,-7.40
2022-12-17T05:17:22.737Z,-7.40
2022-12-17T05:20:07.874Z,-7.40
2022-12-17T05:22:53.305Z,-7.30
2022-12-17T05:25:39.005Z,-7.30
2022-12-17T05:28:24.554Z,-7.40
2022-12-17T05:31:11.785Z,-7.40
2022-12-17T05:33:57.038Z,-7.40
2022-12-17T05:36:42.555Z,-7.40
2022-12-17T05:39:28.156Z,-7.40
2022-12-17T05:42:13.802Z,-7.40
2022-12-17T05:44:59.123Z,-7.30
2022-12-17T05:47:44.686Z,-7.40
2022-12-17T05:50:29.985Z,-7.30
2022-12-17T05:53:25.285Z,-7.40
2022-12-17T05:56:11.310Z,-7.40
2022-12-17T05:58:58.020Z,-7.40
2022-12-17T06:01:43.676Z,-7.50
2022-12-17T06:04:29.292Z,-7.50
2022-12-17T06:07:14.818Z,-7.50
2022-12-17T06:10:00.174Z,-7.60
2022-12-17T06:12:45.634Z,-7.60
2022-12-17T06:15:31.009Z,-7.50
2022-12-17T06:18:17.317Z,-7.50
2022-12-17T06:21:03.291Z,-7.50
2022-12-17T06:23:48.847Z,-7.40
2022-12-17T06:26:34.410Z,-7.40
2022-12-17T06:29:19.972Z,-7.40
2022-12-17T06:32:05.388Z,-7.30
2022-12-17T06:34:50.934Z,-7.30
2022-12-17T06:37:36.080Z,-7.30
2022-12-17T06:40:21.690Z,-7.40
2022-12-17T06:43:14.270Z,-7.30
2022-12-17T06:45:59.730Z,-7.40
2022-12-17T06:48:45.497Z,-7.40
2022-12-17T06:51:30.745Z,-7.40
2022-12-17T06:54:16.193Z,-7.40
2022-12-17T06:57:01.811Z,-7.40
2022-12-17T06:59:47.214Z,-7.30
2022-12-17T07:02:32.802Z,-7.20
2022-12-17T07:05:18.249Z,-7.30
2022-12-17T07:08:03.762Z,-7.20
2022-12-17T07:10:49.376Z,-7.10
2022-12-17T07:13:35.277Z,-7.10
2022-12-17T07:16:20.895Z,-7.10
2022-12-17T07:19:06.221Z,-7.10
2022-12-17T07:21:51.638Z,-7.00
2022-12-17T07:24:37.010Z,-6.90
2022-12-17T07:27:22.401Z,-7.00
2022-12-17T07:30:07.997Z,-6.90
2022-12-17T07:32:53.541Z,-6.90
2022-12-17T07:35:39.442Z,-6.80
2022-12-17T07:38:24.821Z,-6.80
2022-12-17T07:41:10.443Z,-6.80
2022-12-17T07:43:56.040Z,-6.70
2022-12-17T07:46:41.811Z,-6.60
2022-12-17T07:49:27.185Z,-6.50
2022-12-17T07:52:12.754Z,-6.50
2022-12-17T07:54:58.091Z,-6.40
2022-12-17T07:57:44.609Z,-6.40
2022-12-17T08:00:30.917Z,-6.30
2022-12-17T08:03:19.917Z,-6.30
2022-12-17T08:06:05.642Z,-6.30
2022-12-17T08:08:50.975Z,-6.20
2022-12-17T08:11:36.410Z,-6.20
2022-12-17T08:14:22.011Z,-6.10
2022-12-17T08:17:07.273Z,-6.00
2022-12-17T08:19:52.635Z,-5.90
2022-12-17T08:22:38.333Z,-5.90
2022-12-17T08:25:25.616Z,-5.80
2022-12-17T08:28:50.088Z,-5.70
2022-12-17T08:31:24.297Z,-5.60
2022-12-17T08:34:09.894Z,-5.40
2022-12-17T08:36:55.420Z,-5.30
2022-12-17T08:39:40.910Z,-5.20
2022-12-17T08:42:26.162Z,-5.00
2022-12-17T08:45:11.595Z,-4.90
2022-12-17T08:48:02.054Z,-4.80
2022-12-17T08:50:48.619Z,-4.70
2022-12-17T08:53:35.160Z,-4.60
2022-12-17T08:56:20.708Z,-4.50
2022-12-17T08:59:06.178Z,-4.40
2022-12-17T09:01:51.529Z,-4.40
2022-12-17T09:04:36.875Z,-4.30
2022-12-17T09:07:22.262Z,-4.20
2022-12-17T09:10:07.796Z,-4.30
2022-12-17T09:12:53.398Z,-4.50
2022-12-17T09:15:38.896Z,-5.00
2022-12-17T09:18:24.464Z,-5.20
2022-12-17T09:21:14.084Z,-5.40
2022-12-17T09:23:59.494Z,-5.40
2022-12-17T09:26:44.967Z,-5.40
2022-12-17T09:29:30.445Z,-5.40
2022-12-17T09:32:15.826Z,-5.30
2022-12-17T09:35:01.386Z,-5.30
2022-12-17T09:37:46.935Z,-5.10
2022-12-17T09:40:42.883Z,-5.00
2022-12-17T09:44:01.864Z,-4.80
2022-12-17T09:47:03.820Z,-4.50
2022-12-17T09:49:49.235Z,-4.10
2022-12-17T09:52:48.438Z,-3.80
2022-12-17T09:55:39.503Z,-3.70
2022-12-17T09:58:32.805Z,-3.40
2022-12-17T10:01:18.333Z,-3.30
2022-12-17T10:04:05.603Z,-3.10
2022-12-17T10:06:51.871Z,-3.00
2022-12-17T10:09:38.621Z,-2.90
2022-12-17T10:12:38.121Z,-2.80
2022-12-17T10:15:28.809Z,-2.70
2022-12-17T10:18:14.454Z,-2.50
2022-12-17T10:21:11.156Z,-2.50
2022-12-17T10:23:56.640Z,-2.30
2022-12-17T10:26:47.302Z,-2.30
2022-12-17T10:29:42.558Z,-2.10
2022-12-17T10:32:35.405Z,-2.00
2022-12-17T10:35:40.200Z,-1.90
2022-12-17T10:38:48.719Z,-1.90
2022-12-17T10:41:47.424Z,-1.90
2022-12-17T10:44:41.525Z,-1.80
2022-12-17T10:47:34.042Z,-1.70
2022-12-17T10:50:45.323Z,-1.80
2022-12-17T10:53:48.489Z,-1.70
2022-12-17T10:56:43.473Z,-2.00
2022-12-17T10:59:41.189Z,-2.30
2022-12-17T11:02:38.887Z,-2.50
2022-12-17T11:05:38.609Z,-2.50
2022-12-17T11:08:24.654Z,-2.70
2022-12-17T11:11:10.120Z,-2.60
2022-12-17T11:14:05.182Z,-2.50
2022-12-17T11:17:07.169Z,-2.60
2022-12-17T11:20:04.432Z,-2.60
2022-12-17T11:23:11.336Z,-2.70
2022-12-17T11:26:34.353Z,-2.70
2022-12-17T11:29:19.874Z,-2.50
2022-12-17T11:32:28.929Z,-2.50
2022-12-17T11:35:46.042Z,-2.60
2022-12-17T11:38:34.200Z,-2.70
2022-12-17T11:41:46.661Z,-3.00
2022-12-17T11:44:52.041Z,-2.80
2022-12-17T11:47:59.702Z,-2.70
2022-12-17T11:51:07.753Z,-2.40
2022-12-17T11:54:22.166Z,-2.30
2022-12-17T11:57:36.283Z,-2.50
2022-12-17T12:00:42.359Z,-2.90
2022-12-17T12:03:48.158Z,-2.90
2022-12-17T12:07:06.728Z,-2.80
2022-12-17T12:10:02.085Z,-2.90
2022-12-17T12:13:08.774Z,-2.80
2022-12-17T12:15:59.029Z,-2.70
2022-12-17T12:18:53.955Z,-2.60
2022-12-17T12:22:22.688Z,-2.60
2022-12-17T12:25:46.633Z,-2.50
2022-12-17T12:28:51.794Z,-2.60
2022-12-17T12:31:53.174Z,-2.70
2022-12-17T12:34:47.393Z,-2.50
2022-12-17T12:37:36.111Z,-2.60
2022-12-17T12:40:21.513Z,-2.50
2022-12-17T12:43:24.136Z,-2.50
2022-12-17T12:46:27.015Z,-2.40
2022-12-17T12:49:17.561Z,-2.40
2022-12-17T12:52:03.126Z,-2.50
2022-12-17T12:54:50.957Z,-2.40
2022-12-17T12:57:55.775Z,-2.40
2022-12-17T13:00:41.336Z,-2.30
2022-12-17T13:03:55.908Z,-2.10
2022-12-17T13:06:47.325Z,-2.00
2022-12-17T13:09:17.071Z,-2.10
2022-12-17T13:12:09.760Z,-2.10
2022-12-17T13:14:50.953Z,-2.10
2022-12-17T13:17:17.605Z,-2.20
2022-12-17T13:20:21.965Z,-2.00
2022-12-17T13:22:51.690Z,-2.10
2022-12-17T13:25:21.695Z,-1.90
2022-12-17T13:27:49.273Z,-1.80
2022-12-17T13:30:18.670Z,-1.80
2022-12-17T13:33:22.377Z,-1.90
2022-12-17T13:36:26.674Z,-2.00
2022-12-17T13:39:25.869Z,-2.30
2022-12-17T13:41:56.406Z,-2.20
2022-12-17T13:44:25.274Z,-2.20
2022-12-17T13:46:54.146Z,-2.20
2022-12-17T13:49:27.022Z,-2.10
2022-12-17T13:52:11.730Z,-2.10
2022-12-17T13:54:39.041Z,-2.10
2022-12-17T13:57:23.132Z,-2.10
2022-12-17T13:59:55.125Z,-2.20
2022-12-17T14:02:33.195Z,-2.20
2022-12-17T14:05:07.404Z,-2.20
2022-12-17T14:07:38.066Z,-2.40
2022-12-17T14:10:06.116Z,-2.60
2022-12-17T14:12:35.370Z,-2.60
2022-12-17T14:15:15.803Z,-2.70
2022-12-17T14:17:48.736Z,-2.80
2022-12-17T14:20:22.528Z,-2.90
2022-12-17T14:23:14.855Z,-3.00
2022-12-17T14:25:43.944Z,-2.90
2022-12-17T14:28:29.387Z,-3.10
2022-12-17T14:34:08.488Z,-3.10
2022-12-17T14:36:40.706Z,-3.10
2022-12-17T14:39:29.173Z,-3.20
2022-12-17T14:42:25.693Z,-3.30
2022-12-17T14:44:59.759Z,-3.40
2022-12-17T14:47:28.240Z,-3.40
2022-12-17T14:49:59.316Z,-3.50
2022-12-17T14:52:44.422Z,-3.60
2022-12-17T14:55:23.323Z,-3.60
2022-12-17T14:57:51.546Z,-3.70
2022-12-17T15:00:19.003Z,-3.80
2022-12-17T15:02:52.090Z,-3.90
2022-12-17T15:05:19.031Z,-4.00
2022-12-17T15:07:45.913Z,-4.00
2022-12-17T15:10:16.440Z,-4.20
2022-12-17T15:12:43.992Z,-4.20
2022-12-17T15:15:15.198Z,-4.30
2022-12-17T15:17:42.066Z,-4.40
2022-12-17T15:20:17.101Z,-4.40
2022-12-17T15:22:43.930Z,-4.50
2022-12-17T15:25:15.227Z,-4.60
2022-12-17T15:27:42.148Z,-4.60
2022-12-17T15:30:13.402Z,-4.70
2022-12-17T15:32:40.202Z,-4.70
2022-12-17T15:35:07.365Z,-4.70
2022-12-17T15:37:34.115Z,-4.80
2022-12-17T15:40:00.809Z,-4.80
2022-12-17T15:42:46.164Z,-4.90
2022-12-17T15:45:12.852Z,-4.90
2022-12-17T15:47:39.476Z,-4.90
2022-12-17T15:50:06.708Z,-5.00
2022-12-17T15:52:33.617Z,-5.10
2022-12-17T15:55:00.316Z,-5.00
2022-12-17T15:57:26.947Z,-5.10
2022-12-17T15:59:53.687Z,-5.10
2022-12-17T16:02:20.478Z,-5.10
2022-12-17T16:04:47.299Z,-5.20
2022-12-17T16:07:14.033Z,-5.10
2022-12-17T16:09:40.757Z,-5.20
2022-12-17T16:12:07.520Z,-5.20
2022-12-17T16:14:34.431Z,-5.30
2022-12-17T16:17:01.136Z,-5.30
2022-12-17T16:19:27.772Z,-5.30
2022-12-17T16:21:54.430Z,-5.30
2022-12-17T16:24:21.414Z,-5.30
2022-12-17T16:26:48.038Z,-5.30
2022-12-17T16:29:14.913Z,-5.30
2022-12-17T16:31:41.614Z,-5.30
2022-12-17T16:34:09.847Z,-5.40
2022-12-17T16:36:36.976Z,-5.40
2022-12-17T16:39:04.322Z,-5.40
2022-12-17T16:41:31.564Z,-5.40
2022-12-17T16:43:58.406Z,-5.40
2022-12-17T16:46:32.271Z,-5.40
2022-12-17T16:49:04.431Z,-5.40
2022-12-17T16:51:31.629Z,-5.40
2022-12-17T16:53:59.109Z,-5.50
2022-12-17T16:56:27.961Z,-5.50
2022-12-17T16:58:55.268Z,-5.50
2022-12-17T17:01:24.360Z,-5.60
2022-12-17T17:03:51.434Z,-5.60
2022-12-17T17:06:19.365Z,-5.60
2022-12-17T17:08:46.548Z,-5.60
2022-12-17T17:11:14.802Z,-5.70
2022-12-17T17:13:42.161Z,-5.60
2022-12-17T17:16:10.024Z,-5.70
2022-12-17T17:18:38.113Z,-5.70
2022-12-17T17:21:34.406Z,-5.70
2022-12-17T17:24:15.392Z,-5.70
2022-12-17T17:26:45.323Z,-5.70
2022-12-17T17:29:12.305Z,-5.70
2022-12-17T17:34:26.013Z,-5.70
2022-12-17T17:36:52.692Z,-5.70
2022-12-17T17:39:19.420Z,-5.70
2022-12-17T17:41:46.197Z,-5.70
2022-12-17T17:44:14.096Z,-5.70
2022-12-17T17:46:41.333Z,-5.70
2022-12-17T17:49:08.791Z,-5.80
2022-12-17T17:54:31.230Z,-5.80
2022-12-17T17:56:58.022Z,-5.80
2022-12-17T17:59:31.184Z,-5.80
2022-12-17T18:02:00.732Z,-5.80
2022-12-17T18:04:28.186Z,-5.80
2022-12-17T18:09:41.738Z,-5.80
2022-12-17T18:12:46.995Z,-5.80
2022-12-17T18:15:15.785Z,-5.80
2022-12-17T18:17:45.090Z,-5.90
2022-12-17T18:20:12.355Z,-5.80
2022-12-17T18:22:39.063Z,-5.90
2022-12-17T18:25:05.980Z,-5.90
2022-12-17T18:27:32.739Z,-5.90
2022-12-17T18:29:59.381Z,-5.80
2022-12-17T18:32:26.115Z,-5.90
2022-12-17T18:34:52.917Z,-6.00
2022-12-17T18:37:19.675Z,-5.90
2022-12-17T18:39:46.409Z,-6.00
2022-12-17T18:42:31.454Z,-6.00
2022-12-17T18:44:58.171Z,-6.00
2022-12-17T18:47:25.467Z,-6.00
2022-12-17T18:49:52.306Z,-6.00
2022-12-17T18:52:19.018Z,-6.00
2022-12-17T18:54:45.696Z,-6.00
2022-12-17T18:57:12.350Z,-6.00
2022-12-17T18:59:40.947Z,-6.00
2022-12-17T19:02:15.073Z,-6.00
2022-12-17T19:04:42.206Z,-6.10
2022-12-17T19:07:09.121Z,-6.00
2022-12-17T19:09:36.512Z,-6.00
2022-12-17T19:12:05.284Z,-6.00
2022-12-17T19:14:32.395Z,-6.10
2022-12-17T19:16:59.522Z,-6.00
2022-12-17T19:19:26.522Z,-6.00
2022-12-17T19:21:55.086Z,-6.10
2022-12-17T19:24:22.859Z,-6.00
2022-12-17T19:26:50.348Z,-6.10
2022-12-17T19:29:18.491Z,-6.10
2022-12-17T19:31:45.764Z,-6.10
2022-12-17T19:34:14.589Z,-6.10
2022-12-17T19:36:42.085Z,-6.10
2022-12-17T19:39:12.036Z,-6.10
2022-12-17T19:41:39.263Z,-6.10
2022-12-17T19:44:08.157Z,-6.10
2022-12-17T19:46:36.083Z,-6.10
2022-12-17T19:49:03.766Z,-6.10
2022-12-17T19:51:31.428Z,-6.10
2022-12-17T19:54:03.183Z,-6.10
2022-12-17T19:56:35.063Z,-6.10
2022-12-17T19:59:07.659Z,-6.10
2022-12-17T20:01:37.780Z,-6.10
2022-12-17T20:04:05.584Z,-6.10
2022-12-17T20:06:33.904Z,-6.10
2022-12-17T20:09:01.743Z,-6.10
2022-12-17T20:11:35.167Z,-6.10
2022-12-17T20:14:07.038Z,-6.10
2022-12-17T20:16:37.255Z,-6.00
2022-12-17T20:19:06.734Z,-6.00
2022-12-17T20:21:33.960Z,-6.10
2022-12-17T20:24:00.687Z,-6.00
2022-12-17T20:26:30.826Z,-6.10
2022-12-17T20:28:59.105Z,-6.10
2022-12-17T20:31:27.465Z,-6.10
2022-12-17T20:33:54.523Z,-6.10
2022-12-17T20:36:21.917Z,-6.10
2022-12-17T20:38:48.821Z,-6.10
2022-12-17T20:41:21.549Z,-6.10
2022-12-17T20:43:48.724Z,-6.10
2022-12-17T20:46:17.309Z,-6.10
2022-12-17T20:48:44.917Z,-6.10
2022-12-17T20:51:17.984Z,-6.10
2022-12-17T20:53:45.975Z,-6.10
2022-12-17T20:56:16.989Z,-6.10
2022-12-17T20:58:44.112Z,-6.10
2022-12-17T21:01:19.841Z,-6.10
2022-12-17T21:03:49.410Z,-6.10
2022-12-17T21:06:28.511Z,-6.10
2022-12-17T21:08:55.829Z,-6.10
2022-12-17T21:11:26.372Z,-6.10
2022-12-17T21:13:54.428Z,-6.10
2022-12-17T21:16:30.093Z,-6.10
2022-12-17T21:18:58.284Z,-6.10
2022-12-17T21:21:27.731Z,-6.10
2022-12-17T21:23:55.795Z,-6.10
2022-12-17T21:26:27.035Z,-6.10
2022-12-17T21:28:56.393Z,-6.10
2022-12-17T21:31:23.145Z,-6.10
2022-12-17T21:33:51.462Z,-6.20
2022-12-17T21:36:20.030Z,-6.10
2022-12-17T21:38:47.345Z,-6.20
2022-12-17T21:41:20.656Z,-6.20
2022-12-17T21:43:47.617Z,-6.20
2022-12-17T21:46:14.684Z,-6.20
2022-12-17T21:48:42.922Z,-6.20
2022-12-17T21:51:11.983Z,-6.20
2022-12-17T21:53:42.679Z,-6.20
2022-12-17T21:56:19.093Z,-6.30
2022-12-17T21:58:46.805Z,-6.30
2022-12-17T22:01:20.013Z,-6.30
2022-12-17T22:03:53.998Z,-6.30
2022-12-17T22:06:25.389Z,-6.40
2022-12-17T22:09:03.732Z,-6.30
2022-12-17T22:11:39.056Z,-6.30
2022-12-17T22:14:10.055Z,-6.30
2022-12-17T22:16:47.272Z,-6.30
2022-12-17T22:19:23.296Z,-6.40
2022-12-17T22:21:57.846Z,-6.40
2022-12-17T22:24:25.536Z,-6.40
2022-12-17T22:26:59.856Z,-6.30
2022-12-17T22:29:46.639Z,-6.40
2022-12-17T22:32:32.052Z,-6.40
2022-12-17T22:36:20.379Z,-6.40
2022-12-17T22:40:17.379Z,-6.40
2022-12-17T22:51:46.024Z,-6.70
2022-12-17T22:54:13.921Z,-6.80
2022-12-17T22:57:35.266Z,-6.80
2022-12-17T22:59:29.490Z,-6.80
2022-12-17T23:01:56.347Z,-6.70
2022-12-17T23:04:23.110Z,-6.70
2022-12-17T23:06:49.874Z,-6.60
2022-12-17T23:09:19.237Z,-6.60
2022-12-17T23:11:47.790Z,-6.50
2022-12-17T23:14:14.627Z,-6.60
2022-12-17T23:16:41.674Z,-6.50
2022-12-17T23:19:08.895Z,-6.60
2022-12-17T23:21:36.077Z,-6.50
2022-12-17T23:24:03.823Z,-6.50
2022-12-17T23:26:33.657Z,-6.50
2022-12-17T23:29:10.321Z,-6.50
2022-12-17T23:31:40.532Z,-6.50
2022-12-17T23:34:08.074Z,-6.50
2022-12-17T23:36:36.219Z,-6.60
2022-12-17T23:39:03.509Z,-6.60
2022-12-17T23:41:31.070Z,-6.60
2022-12-17T23:43:59.020Z,-6.60
2022-12-17T23:46:27.698Z,-6.60
2022-12-17T23:48:55.048Z,-6.60
2022-12-17T23:51:23.582Z,-6.60
2022-12-17T23:53:50.608Z,-6.60
2022-12-17T23:56:22.663Z,-6.50
2022-12-17T23:58:53.102Z,-6.50
