createdAt,value
2023-02-14T00:00:43.705Z,0.00
2023-02-14T00:01:43.685Z,0.00
2023-02-14T00:02:43.813Z,0.00
2023-02-14T00:03:43.636Z,0.00
2023-02-14T00:04:43.711Z,0.00
2023-02-14T00:05:43.652Z,0.00
2023-02-14T00:06:43.635Z,0.00
2023-02-14T00:07:43.600Z,0.00
2023-02-14T00:08:43.590Z,0.00
2023-02-14T00:09:43.578Z,0.00
2023-02-14T00:10:43.569Z,0.00
2023-02-14T00:11:43.611Z,0.00
2023-02-14T00:12:43.543Z,0.00
2023-02-14T00:13:43.530Z,0.00
2023-02-14T00:14:43.526Z,0.00
2023-02-14T00:15:43.695Z,0.00
2023-02-14T00:16:43.497Z,0.00
2023-02-14T00:17:43.511Z,0.00
2023-02-14T00:18:43.477Z,0.00
2023-02-14T00:19:43.460Z,0.00
2023-02-14T00:20:43.447Z,0.00
2023-02-14T00:21:43.438Z,0.00
2023-02-14T00:22:43.428Z,0.00
2023-02-14T00:23:43.429Z,0.00
2023-02-14T00:24:43.423Z,0.00
2023-02-14T00:25:43.388Z,0.00
2023-02-14T00:26:43.391Z,0.00
2023-02-14T00:27:43.388Z,0.00
2023-02-14T00:28:43.391Z,0.00
2023-02-14T00:29:43.360Z,0.00
2023-02-14T00:30:43.357Z,0.00
2023-02-14T00:31:43.358Z,0.00
2023-02-14T00:32:43.320Z,0.00
2023-02-14T00:33:43.297Z,0.00
2023-02-14T00:34:43.339Z,0.00
2023-02-14T00:35:43.280Z,0.00
2023-02-14T00:36:43.272Z,0.00
2023-02-14T00:37:43.249Z,0.00
2023-02-14T00:38:43.240Z,0.00
2023-02-14T00:39:43.241Z,0.00
2023-02-14T00:40:43.260Z,0.00
2023-02-14T00:41:43.212Z,0.00
2023-02-14T00:42:43.199Z,0.00
2023-02-14T00:43:43.181Z,0.00
2023-02-14T00:44:43.173Z,0.00
2023-02-14T00:45:43.197Z,0.00
2023-02-14T00:46:43.216Z,0.00
2023-02-14T00:47:43.135Z,0.00
2023-02-14T00:48:43.132Z,0.00
2023-02-14T00:49:43.197Z,0.00
2023-02-14T00:50:43.120Z,0.00
2023-02-14T00:51:43.103Z,0.00
2023-02-14T00:52:43.112Z,0.00
2023-02-14T00:53:43.073Z,0.00
2023-02-14T00:54:43.061Z,0.00
2023-02-14T00:55:43.050Z,0.00
2023-02-14T00:56:43.042Z,0.00
2023-02-14T00:57:43.061Z,0.00
2023-02-14T00:58:43.011Z,0.00
2023-02-14T00:59:43.017Z,0.00
2023-02-14T01:00:43.025Z,0.00
2023-02-14T01:01:42.981Z,0.00
2023-02-14T01:02:43.012Z,0.00
2023-02-14T01:03:42.985Z,0.00
2023-02-14T01:04:42.950Z,0.00
2023-02-14T01:05:42.944Z,0.00
2023-02-14T01:06:42.939Z,0.00
2023-02-14T01:07:42.935Z,0.00
2023-02-14T01:08:42.904Z,0.00
2023-02-14T01:09:42.912Z,0.00
2023-02-14T01:10:42.871Z,0.00
2023-02-14T01:11:42.870Z,0.00
2023-02-14T01:12:42.870Z,0.00
2023-02-14T01:13:42.856Z,0.00
2023-02-14T01:14:42.834Z,0.00
2023-02-14T01:15:42.841Z,0.00
2023-02-14T01:16:42.865Z,0.00
2023-02-14T01:17:42.813Z,0.00
2023-02-14T01:18:42.804Z,0.00
2023-02-14T01:19:42.789Z,0.00
2023-02-14T01:20:42.802Z,0.00
2023-02-14T01:21:42.753Z,0.00
2023-02-14T01:22:42.751Z,0.00
2023-02-14T01:23:42.745Z,0.00
2023-02-14T01:24:42.713Z,0.00
2023-02-14T01:25:42.712Z,0.00
2023-02-14T01:26:42.753Z,0.00
2023-02-14T01:27:42.707Z,0.00
2023-02-14T01:28:42.681Z,0.00
2023-02-14T01:29:42.681Z,0.00
2023-02-14T01:30:42.693Z,0.00
2023-02-14T01:31:42.743Z,0.00
2023-02-14T01:32:42.672Z,0.00
2023-02-14T01:33:42.634Z,0.00
2023-02-14T01:34:42.615Z,0.00
2023-02-14T01:35:42.592Z,0.00
2023-02-14T01:36:42.605Z,0.00
2023-02-14T01:37:42.589Z,0.00
2023-02-14T01:38:42.597Z,0.00
2023-02-14T01:39:42.562Z,0.00
2023-02-14T01:40:42.633Z,0.00
2023-02-14T01:41:42.539Z,0.00
2023-02-14T01:42:42.519Z,0.00
2023-02-14T01:43:42.525Z,0.00
2023-02-14T01:44:42.555Z,0.00
2023-02-14T01:45:42.578Z,0.00
2023-02-14T01:46:42.487Z,0.00
2023-02-14T01:47:42.490Z,0.00
2023-02-14T01:48:42.459Z,0.00
2023-02-14T01:49:42.478Z,0.00
2023-02-14T01:50:42.460Z,0.00
2023-02-14T01:51:42.419Z,0.00
2023-02-14T01:52:42.409Z,0.00
2023-02-14T01:53:42.419Z,0.00
2023-02-14T01:54:42.388Z,0.00
2023-02-14T01:55:42.401Z,0.00
2023-02-14T01:56:42.368Z,0.00
2023-02-14T01:57:42.353Z,0.00
2023-02-14T01:58:42.352Z,0.00
2023-02-14T01:59:42.333Z,0.00
2023-02-14T02:00:42.407Z,0.00
2023-02-14T02:01:42.407Z,0.00
2023-02-14T02:02:42.339Z,0.00
2023-02-14T02:03:42.296Z,0.00
2023-02-14T02:04:42.290Z,0.00
2023-02-14T02:05:42.380Z,0.00
2023-02-14T02:06:42.289Z,0.00
2023-02-14T02:07:42.292Z,0.00
2023-02-14T02:08:42.242Z,0.00
2023-02-14T02:09:42.230Z,0.00
2023-02-14T02:10:42.234Z,0.00
2023-02-14T02:11:42.230Z,0.00
2023-02-14T02:12:42.224Z,0.00
2023-02-14T02:13:42.206Z,0.00
2023-02-14T02:14:42.172Z,0.00
2023-02-14T02:15:42.153Z,0.00
2023-02-14T02:16:42.190Z,0.00
2023-02-14T02:17:42.136Z,0.00
2023-02-14T02:18:42.140Z,0.00
2023-02-14T02:19:42.111Z,0.00
2023-02-14T02:20:42.109Z,0.00
2023-02-14T02:21:42.090Z,0.00
2023-02-14T02:22:42.121Z,0.00
2023-02-14T02:23:42.074Z,0.00
2023-02-14T02:24:42.087Z,0.00
2023-02-14T02:25:42.040Z,0.00
2023-02-14T02:26:42.061Z,0.00
2023-02-14T02:27:42.036Z,0.00
2023-02-14T02:28:42.026Z,0.00
2023-02-14T02:29:42.038Z,0.00
2023-02-14T02:30:42.247Z,0.00
2023-02-14T02:31:42.085Z,0.00
2023-02-14T02:32:41.962Z,0.00
2023-02-14T02:33:41.954Z,0.00
2023-02-14T02:34:41.955Z,0.00
2023-02-14T02:35:41.962Z,0.00
2023-02-14T02:36:41.932Z,0.00
2023-02-14T02:37:42.019Z,0.00
2023-02-14T02:38:41.912Z,0.00
2023-02-14T02:39:41.874Z,0.00
2023-02-14T02:40:41.893Z,0.00
2023-02-14T02:41:41.865Z,0.00
2023-02-14T02:42:41.852Z,0.00
2023-02-14T02:43:41.878Z,0.00
2023-02-14T02:44:42.774Z,0.00
2023-02-14T02:45:41.821Z,0.00
2023-02-14T02:46:41.861Z,0.00
2023-02-14T02:47:41.790Z,0.00
2023-02-14T02:48:41.782Z,0.00
2023-02-14T02:49:41.771Z,0.00
2023-02-14T02:50:41.799Z,0.00
2023-02-14T02:51:41.772Z,0.00
2023-02-14T02:52:41.786Z,0.00
2023-02-14T02:53:41.736Z,0.00
2023-02-14T02:54:41.715Z,0.00
2023-02-14T02:55:41.712Z,0.00
2023-02-14T02:56:41.694Z,0.00
2023-02-14T02:57:41.674Z,0.00
2023-02-14T02:58:41.715Z,0.00
2023-02-14T02:59:41.658Z,0.00
2023-02-14T03:00:41.659Z,0.00
2023-02-14T03:01:41.681Z,0.00
2023-02-14T03:02:41.626Z,0.00
2023-02-14T03:03:41.605Z,0.00
2023-02-14T03:04:41.700Z,0.00
2023-02-14T03:05:41.604Z,0.00
2023-02-14T03:06:41.598Z,0.00
2023-02-14T03:07:41.597Z,0.00
2023-02-14T03:08:41.552Z,0.00
2023-02-14T03:09:41.608Z,0.00
2023-02-14T03:10:41.597Z,0.00
2023-02-14T03:11:41.528Z,0.00
2023-02-14T03:12:41.512Z,0.00
2023-02-14T03:13:41.495Z,0.00
2023-02-14T03:14:41.480Z,0.00
2023-02-14T03:15:41.533Z,0.00
2023-02-14T03:16:41.704Z,0.00
2023-02-14T03:17:41.452Z,0.00
2023-02-14T03:18:41.444Z,0.00
2023-02-14T03:19:41.428Z,0.00
2023-02-14T03:20:41.413Z,0.00
2023-02-14T03:21:41.405Z,0.00
2023-02-14T03:22:41.414Z,0.00
2023-02-14T03:23:41.376Z,0.00
2023-02-14T03:24:41.356Z,0.00
2023-02-14T03:25:41.365Z,0.00
2023-02-14T03:26:41.345Z,0.00
2023-02-14T03:27:41.337Z,0.00
2023-02-14T03:28:41.343Z,0.00
2023-02-14T03:29:41.331Z,0.00
2023-02-14T03:30:41.388Z,0.00
2023-02-14T03:31:41.474Z,0.00
2023-02-14T03:32:41.286Z,0.00
2023-02-14T03:33:41.285Z,0.00
2023-02-14T03:34:41.245Z,0.00
2023-02-14T03:35:41.254Z,0.00
2023-02-14T03:36:41.236Z,0.00
2023-02-14T03:37:41.241Z,0.00
2023-02-14T03:38:41.208Z,0.00
2023-02-14T03:39:41.246Z,0.00
2023-02-14T03:40:41.198Z,0.00
2023-02-14T03:41:41.244Z,0.00
2023-02-14T03:42:41.155Z,0.00
2023-02-14T03:43:41.157Z,0.00
2023-02-14T03:44:41.148Z,0.00
2023-02-14T03:45:41.184Z,0.00
2023-02-14T03:46:41.180Z,0.00
2023-02-14T03:47:41.109Z,0.00
2023-02-14T03:48:41.124Z,0.00
2023-02-14T03:49:41.091Z,0.00
2023-02-14T03:50:41.097Z,0.00
2023-02-14T03:51:41.055Z,0.00
2023-02-14T03:52:41.047Z,0.00
2023-02-14T03:53:41.038Z,0.00
2023-02-14T03:54:41.027Z,0.00
2023-02-14T03:55:41.007Z,0.00
2023-02-14T03:56:41.029Z,0.00
2023-02-14T03:57:40.977Z,0.00
2023-02-14T03:58:40.975Z,0.00
2023-02-14T03:59:40.971Z,0.00
2023-02-14T04:00:40.969Z,0.00
2023-02-14T04:01:41.051Z,0.00
2023-02-14T04:02:40.972Z,0.00
2023-02-14T04:03:40.996Z,0.00
2023-02-14T04:04:40.906Z,0.00
2023-02-14T04:05:40.896Z,0.00
2023-02-14T04:06:40.877Z,0.00
2023-02-14T04:07:40.875Z,0.00
2023-02-14T04:08:40.876Z,0.00
2023-02-14T04:09:40.844Z,0.00
2023-02-14T04:10:40.829Z,0.00
2023-02-14T04:11:40.836Z,0.00
2023-02-14T04:12:40.839Z,0.00
2023-02-14T04:13:40.806Z,0.00
2023-02-14T04:14:40.808Z,0.00
2023-02-14T04:15:40.823Z,0.00
2023-02-14T04:16:40.757Z,0.00
2023-02-14T04:17:40.783Z,0.00
2023-02-14T04:18:40.737Z,0.00
2023-02-14T04:19:40.728Z,0.00
2023-02-14T04:20:40.777Z,0.00
2023-02-14T04:21:40.799Z,0.00
2023-02-14T04:22:40.791Z,0.00
2023-02-14T04:23:40.717Z,0.00
2023-02-14T04:24:40.728Z,0.00
2023-02-14T04:25:40.719Z,0.00
2023-02-14T04:26:40.742Z,0.00
2023-02-14T04:27:40.717Z,0.00
2023-02-14T04:28:40.675Z,0.00
2023-02-14T04:29:40.701Z,0.00
2023-02-14T04:30:40.684Z,0.00
2023-02-14T04:31:40.788Z,0.00
2023-02-14T04:32:40.696Z,0.00
2023-02-14T04:33:40.637Z,0.00
2023-02-14T04:34:40.682Z,0.00
2023-02-14T04:35:40.614Z,0.00
2023-02-14T04:36:40.610Z,0.00
2023-02-14T04:37:40.602Z,0.00
2023-02-14T04:38:40.551Z,0.00
2023-02-14T04:39:40.594Z,0.00
2023-02-14T04:40:40.559Z,0.00
2023-02-14T04:41:40.557Z,0.00
2023-02-14T04:42:40.575Z,0.00
2023-02-14T04:43:40.527Z,0.00
2023-02-14T04:44:40.498Z,0.00
2023-02-14T04:45:40.505Z,0.00
2023-02-14T04:46:40.686Z,0.00
2023-02-14T04:47:40.519Z,0.00
2023-02-14T04:48:40.559Z,0.00
2023-02-14T04:49:40.437Z,0.00
2023-02-14T04:50:40.497Z,0.00
2023-02-14T04:51:40.428Z,0.00
2023-02-14T04:52:40.391Z,0.00
2023-02-14T04:53:40.526Z,0.00
2023-02-14T04:54:40.406Z,0.00
2023-02-14T04:55:40.383Z,0.00
2023-02-14T04:56:40.386Z,0.00
2023-02-14T04:57:40.358Z,0.00
2023-02-14T04:58:40.375Z,0.00
2023-02-14T04:59:40.377Z,0.00
2023-02-14T05:00:40.482Z,0.00
2023-02-14T05:01:40.432Z,0.00
2023-02-14T05:02:40.400Z,0.00
2023-02-14T05:03:40.377Z,0.00
2023-02-14T05:04:40.344Z,0.00
2023-02-14T05:05:40.341Z,0.00
2023-02-14T05:06:40.408Z,0.00
2023-02-14T05:07:40.359Z,0.00
2023-02-14T05:08:40.290Z,0.00
2023-02-14T05:09:40.306Z,0.00
2023-02-14T05:10:40.177Z,0.00
2023-02-14T05:11:40.256Z,0.00
2023-02-14T05:12:40.250Z,0.00
2023-02-14T05:13:40.224Z,0.00
2023-02-14T05:14:40.191Z,0.00
2023-02-14T05:15:40.190Z,0.00
2023-02-14T05:16:40.164Z,0.00
2023-02-14T05:17:40.192Z,0.00
2023-02-14T05:18:40.158Z,0.00
2023-02-14T05:19:40.138Z,0.00
2023-02-14T05:20:40.893Z,0.00
2023-02-14T05:21:40.122Z,0.00
2023-02-14T05:22:40.332Z,0.00
2023-02-14T05:23:40.054Z,0.00
2023-02-14T05:24:40.070Z,0.00
2023-02-14T05:25:40.062Z,0.00
2023-02-14T05:26:40.030Z,0.00
2023-02-14T05:27:40.062Z,0.00
2023-02-14T05:28:40.026Z,0.00
2023-02-14T05:29:39.966Z,0.00
2023-02-14T05:30:40.217Z,0.00
2023-02-14T05:31:40.141Z,0.00
2023-02-14T05:32:39.931Z,0.00
2023-02-14T05:33:39.976Z,0.00
2023-02-14T05:34:39.957Z,0.00
2023-02-14T05:35:39.925Z,0.00
2023-02-14T05:36:39.900Z,0.00
2023-02-14T05:37:39.838Z,0.00
2023-02-14T05:38:39.816Z,0.00
2023-02-14T05:39:39.836Z,0.00
2023-02-14T05:40:39.814Z,0.00
2023-02-14T05:41:45.029Z,0.00
2023-02-14T05:42:39.873Z,0.00
2023-02-14T05:43:39.799Z,0.00
2023-02-14T05:44:39.804Z,0.00
2023-02-14T05:45:39.867Z,0.00
2023-02-14T05:46:39.758Z,0.00
2023-02-14T05:47:39.763Z,0.00
2023-02-14T05:48:39.768Z,0.00
2023-02-14T05:49:39.777Z,0.00
2023-02-14T05:50:39.830Z,0.00
2023-02-14T05:51:39.741Z,0.00
2023-02-14T05:52:39.717Z,0.00
2023-02-14T05:53:39.727Z,0.00
2023-02-14T05:54:39.705Z,0.00
2023-02-14T05:55:39.693Z,0.00
2023-02-14T05:56:39.725Z,0.00
2023-02-14T05:57:39.664Z,0.00
2023-02-14T05:58:39.722Z,0.00
2023-02-14T05:59:39.712Z,0.00
2023-02-14T06:00:41.183Z,0.00
2023-02-14T06:01:39.635Z,0.00
2023-02-14T06:02:39.681Z,0.00
2023-02-14T06:03:39.664Z,0.00
2023-02-14T06:04:39.643Z,0.00
2023-02-14T06:05:39.570Z,0.00
2023-02-14T06:06:39.625Z,0.00
2023-02-14T06:07:39.590Z,0.00
2023-02-14T06:08:39.548Z,0.00
2023-02-14T06:09:39.509Z,0.00
2023-02-14T06:10:39.503Z,0.00
2023-02-14T06:11:39.552Z,0.00
2023-02-14T06:12:39.545Z,0.00
2023-02-14T06:13:39.541Z,0.00
2023-02-14T06:14:39.466Z,4.00
2023-02-14T06:15:39.449Z,4.00
2023-02-14T06:16:39.634Z,0.00
2023-02-14T06:17:39.445Z,0.00
2023-02-14T06:18:39.500Z,4.00
2023-02-14T06:19:39.367Z,0.00
2023-02-14T06:20:39.382Z,4.00
2023-02-14T06:21:39.365Z,4.00
2023-02-14T06:22:39.337Z,4.00
2023-02-14T06:23:39.320Z,4.00
2023-02-14T06:24:39.339Z,8.00
2023-02-14T06:25:39.308Z,8.00
2023-02-14T06:26:39.300Z,12.00
2023-02-14T06:27:39.317Z,12.00
2023-02-14T06:28:39.276Z,12.00
2023-02-14T06:29:39.305Z,12.00
2023-02-14T06:30:39.538Z,16.00
2023-02-14T06:31:39.425Z,16.00
2023-02-14T06:32:39.239Z,16.00
2023-02-14T06:33:39.207Z,20.00
2023-02-14T06:34:39.199Z,24.00
2023-02-14T06:35:39.207Z,24.00
2023-02-14T06:36:39.206Z,28.00
2023-02-14T06:37:39.146Z,32.00
2023-02-14T06:38:39.174Z,32.00
2023-02-14T06:39:39.136Z,36.00
2023-02-14T06:40:39.150Z,40.00
2023-02-14T06:41:39.120Z,44.00
2023-02-14T06:42:39.126Z,48.00
2023-02-14T06:43:39.115Z,48.00
2023-02-14T06:44:39.127Z,52.00
2023-02-14T06:45:39.108Z,56.00
2023-02-14T06:46:39.059Z,60.00
2023-02-14T06:47:39.040Z,68.00
2023-02-14T06:48:39.060Z,72.00
2023-02-14T06:49:39.019Z,76.00
2023-02-14T06:50:39.026Z,80.00
2023-02-14T06:51:38.998Z,84.00
2023-02-14T06:52:39.021Z,88.00
2023-02-14T06:53:39.038Z,88.00
2023-02-14T06:54:38.969Z,92.00
2023-02-14T06:55:38.975Z,96.00
2023-02-14T06:56:38.950Z,96.00
2023-02-14T06:57:38.939Z,104.00
2023-02-14T06:58:38.925Z,104.00
2023-02-14T06:59:38.962Z,108.00
2023-02-14T07:00:38.910Z,112.00
2023-02-14T07:01:38.949Z,116.00
2023-02-14T07:02:38.951Z,124.00
2023-02-14T07:03:38.870Z,132.00
2023-02-14T07:04:38.855Z,140.00
2023-02-14T07:05:38.887Z,140.00
2023-02-14T07:06:38.832Z,140.00
2023-02-14T07:07:38.858Z,152.00
2023-02-14T07:08:38.823Z,156.00
2023-02-14T07:09:38.814Z,160.00
2023-02-14T07:10:38.798Z,164.00
2023-02-14T07:11:38.814Z,168.00
2023-02-14T07:12:38.797Z,176.00
2023-02-14T07:13:38.755Z,176.00
2023-02-14T07:14:38.763Z,176.00
2023-02-14T07:15:38.780Z,184.00
2023-02-14T07:16:38.733Z,192.00
2023-02-14T07:17:38.749Z,196.00
2023-02-14T07:18:38.692Z,200.00
2023-02-14T07:19:38.730Z,208.00
2023-02-14T07:20:38.694Z,216.00
2023-02-14T07:21:38.666Z,220.00
2023-02-14T07:22:38.848Z,232.00
2023-02-14T07:23:38.688Z,236.00
2023-02-14T07:24:38.634Z,244.00
2023-02-14T07:25:38.619Z,256.00
2023-02-14T07:26:38.610Z,268.00
2023-02-14T07:27:38.609Z,272.00
2023-02-14T07:28:38.602Z,276.00
2023-02-14T07:29:38.714Z,288.00
2023-02-14T07:30:38.572Z,288.00
2023-02-14T07:31:38.626Z,300.00
2023-02-14T07:32:38.545Z,312.00
2023-02-14T07:33:38.578Z,312.00
2023-02-14T07:34:38.540Z,316.00
2023-02-14T07:35:38.515Z,332.00
2023-02-14T07:36:38.520Z,320.00
2023-02-14T07:37:38.491Z,308.00
2023-02-14T07:38:38.473Z,300.00
2023-02-14T07:39:38.462Z,316.00
2023-02-14T07:40:38.485Z,332.00
2023-02-14T07:41:38.449Z,344.00
2023-02-14T07:42:38.422Z,372.00
2023-02-14T07:43:38.429Z,400.00
2023-02-14T07:44:38.423Z,424.00
2023-02-14T07:45:38.414Z,436.00
2023-02-14T07:46:38.477Z,436.00
2023-02-14T07:47:38.433Z,416.00
2023-02-14T07:48:38.365Z,444.00
2023-02-14T07:49:38.365Z,440.00
2023-02-14T07:50:38.351Z,412.00
2023-02-14T07:51:38.360Z,412.00
2023-02-14T07:52:38.363Z,424.00
2023-02-14T07:53:38.302Z,452.00
2023-02-14T07:54:38.293Z,440.00
2023-02-14T07:55:38.291Z,436.00
2023-02-14T07:56:38.279Z,436.00
2023-02-14T07:57:38.270Z,432.00
2023-02-14T07:58:38.260Z,420.00
2023-02-14T07:59:38.262Z,468.00
2023-02-14T08:00:38.240Z,540.00
2023-02-14T08:01:38.261Z,572.00
2023-02-14T08:02:38.216Z,560.00
2023-02-14T08:03:38.222Z,576.00
2023-02-14T08:04:38.218Z,580.00
2023-02-14T08:05:38.173Z,624.00
2023-02-14T08:06:38.151Z,628.00
2023-02-14T08:07:38.148Z,628.00
2023-02-14T08:08:38.192Z,624.00
2023-02-14T08:09:38.165Z,640.00
2023-02-14T08:10:38.101Z,660.00
2023-02-14T08:11:38.110Z,672.00
2023-02-14T08:12:38.162Z,656.00
2023-02-14T08:13:38.075Z,636.00
2023-02-14T08:14:38.071Z,664.00
2023-02-14T08:15:38.124Z,664.00
2023-02-14T08:16:38.054Z,692.00
2023-02-14T08:17:38.040Z,700.00
2023-02-14T08:18:38.032Z,656.00
2023-02-14T08:19:38.045Z,704.00
2023-02-14T08:20:38.094Z,716.00
2023-02-14T08:21:37.980Z,736.00
2023-02-14T08:22:37.977Z,724.00
2023-02-14T08:23:37.969Z,684.00
2023-02-14T08:24:37.949Z,720.00
2023-02-14T08:25:37.950Z,712.00
2023-02-14T08:26:37.965Z,668.00
2023-02-14T08:27:38.783Z,664.00
2023-02-14T08:28:37.919Z,660.00
2023-02-14T08:29:37.893Z,628.00
2023-02-14T08:30:37.888Z,612.00
2023-02-14T08:31:37.953Z,604.00
2023-02-14T08:32:38.066Z,580.00
2023-02-14T08:33:37.852Z,580.00
2023-02-14T08:34:37.849Z,584.00
2023-02-14T08:35:37.831Z,572.00
2023-02-14T08:36:37.825Z,596.00
2023-02-14T08:37:37.808Z,616.00
2023-02-14T08:38:37.845Z,632.00
2023-02-14T08:39:37.779Z,640.00
2023-02-14T08:40:37.800Z,624.00
2023-02-14T08:41:37.786Z,624.00
2023-02-14T08:42:37.764Z,624.00
2023-02-14T08:43:37.729Z,628.00
2023-02-14T08:44:37.771Z,640.00
2023-02-14T08:45:37.776Z,636.00
2023-02-14T08:46:37.771Z,644.00
2023-02-14T08:47:37.688Z,700.00
2023-02-14T08:48:39.359Z,720.00
2023-02-14T08:49:37.678Z,676.00
2023-02-14T08:50:37.734Z,648.00
2023-02-14T08:51:37.668Z,660.00
2023-02-14T08:52:37.693Z,652.00
2023-02-14T08:53:37.734Z,652.00
2023-02-14T08:54:37.665Z,672.00
2023-02-14T08:55:37.625Z,680.00
2023-02-14T08:56:37.665Z,672.00
2023-02-14T08:57:37.574Z,672.00
2023-02-14T08:58:37.570Z,692.00
2023-02-14T08:59:37.569Z,732.00
2023-02-14T09:00:37.571Z,772.00
2023-02-14T09:01:37.535Z,768.00
2023-02-14T09:02:37.541Z,752.00
2023-02-14T09:03:38.529Z,760.00
2023-02-14T09:04:37.543Z,768.00
2023-02-14T09:05:37.508Z,792.00
2023-02-14T09:06:37.491Z,792.00
2023-02-14T09:07:37.453Z,812.00
2023-02-14T09:08:37.560Z,816.00
2023-02-14T09:09:37.514Z,812.00
2023-02-14T09:10:37.568Z,804.00
2023-02-14T09:11:37.416Z,800.00
2023-02-14T09:12:37.488Z,808.00
2023-02-14T09:13:37.416Z,816.00
2023-02-14T09:14:37.382Z,812.00
2023-02-14T09:15:37.384Z,816.00
2023-02-14T09:16:37.411Z,852.00
2023-02-14T09:17:37.415Z,900.00
2023-02-14T09:18:37.347Z,912.00
2023-02-14T09:19:37.375Z,908.00
2023-02-14T09:20:37.389Z,888.00
2023-02-14T09:21:37.339Z,868.00
2023-02-14T09:22:37.310Z,888.00
2023-02-14T09:23:37.286Z,892.00
2023-02-14T09:24:37.273Z,872.00
2023-02-14T09:25:37.647Z,860.00
2023-02-14T09:26:37.256Z,856.00
2023-02-14T09:27:37.278Z,856.00
2023-02-14T09:28:37.246Z,856.00
2023-02-14T09:29:37.205Z,860.00
2023-02-14T09:30:37.228Z,864.00
2023-02-14T09:31:37.492Z,868.00
2023-02-14T09:32:37.238Z,868.00
2023-02-14T09:33:37.164Z,868.00
2023-02-14T09:34:37.166Z,892.00
2023-02-14T09:35:37.297Z,916.00
2023-02-14T09:36:37.209Z,932.00
2023-02-14T09:37:37.156Z,948.00
2023-02-14T09:38:37.105Z,988.00
2023-02-14T09:39:37.161Z,1040.00
2023-02-14T09:40:37.097Z,1084.00
2023-02-14T09:41:37.069Z,1084.00
2023-02-14T09:42:37.163Z,1072.00
2023-02-14T09:43:37.045Z,1076.00
2023-02-14T09:44:37.046Z,1068.00
2023-02-14T09:45:37.098Z,1056.00
2023-02-14T09:46:37.024Z,1044.00
2023-02-14T09:47:37.007Z,1040.00
2023-02-14T09:48:37.016Z,1020.00
2023-02-14T09:49:37.088Z,1020.00
2023-02-14T09:50:37.006Z,1008.00
2023-02-14T09:51:36.971Z,992.00
2023-02-14T09:52:36.976Z,996.00
2023-02-14T09:53:37.033Z,1000.00
2023-02-14T09:54:36.980Z,988.00
2023-02-14T09:55:36.937Z,992.00
2023-02-14T09:56:49.520Z,988.00
2023-02-14T09:57:37.923Z,1008.00
2023-02-14T09:58:36.918Z,1012.00
2023-02-14T09:59:36.889Z,1048.00
2023-02-14T10:00:37.006Z,1060.00
2023-02-14T10:01:36.922Z,1056.00
2023-02-14T10:02:37.022Z,1036.00
2023-02-14T10:03:36.946Z,1036.00
2023-02-14T10:04:39.600Z,1052.00
2023-02-14T10:05:36.881Z,1060.00
2023-02-14T10:06:37.013Z,1060.00
2023-02-14T10:07:37.603Z,1060.00
2023-02-14T10:08:36.848Z,1052.00
2023-02-14T10:09:36.820Z,1052.00
2023-02-14T10:10:39.463Z,1064.00
2023-02-14T10:11:36.748Z,1048.00
2023-02-14T10:12:37.509Z,1040.00
2023-02-14T10:13:37.672Z,1052.00
2023-02-14T10:14:36.926Z,1052.00
2023-02-14T10:15:36.708Z,1044.00
2023-02-14T10:16:36.700Z,1048.00
2023-02-14T10:17:36.741Z,1032.00
2023-02-14T10:18:36.711Z,1052.00
2023-02-14T10:19:36.664Z,1076.00
2023-02-14T10:20:36.668Z,1092.00
2023-02-14T10:21:36.647Z,1100.00
2023-02-14T10:22:36.630Z,1112.00
2023-02-14T10:23:36.620Z,1108.00
2023-02-14T10:24:36.628Z,1108.00
2023-02-14T10:25:36.579Z,1132.00
2023-02-14T10:26:36.582Z,1168.00
2023-02-14T10:27:36.580Z,1212.00
2023-02-14T10:28:36.587Z,1252.00
2023-02-14T10:29:36.610Z,1296.00
2023-02-14T10:30:36.659Z,1340.00
2023-02-14T10:31:36.619Z,1364.00
2023-02-14T10:32:36.501Z,1364.00
2023-02-14T10:33:36.532Z,1356.00
2023-02-14T10:34:36.511Z,1348.00
2023-02-14T10:35:36.520Z,1328.00
2023-02-14T10:36:36.459Z,1320.00
2023-02-14T10:37:36.456Z,1324.00
2023-02-14T10:38:36.451Z,1332.00
2023-02-14T10:39:36.427Z,1332.00
2023-02-14T10:40:36.416Z,1324.00
2023-02-14T10:41:36.447Z,1308.00
2023-02-14T10:42:36.401Z,1292.00
2023-02-14T10:43:36.385Z,1276.00
2023-02-14T10:44:36.413Z,1272.00
2023-02-14T10:45:36.400Z,1284.00
2023-02-14T10:46:36.374Z,1312.00
2023-02-14T10:47:36.391Z,1344.00
2023-02-14T10:48:36.322Z,1380.00
2023-02-14T10:49:36.422Z,1420.00
2023-02-14T10:50:36.318Z,1412.00
2023-02-14T10:51:36.303Z,1424.00
2023-02-14T10:52:36.294Z,1440.00
2023-02-14T10:53:36.334Z,1428.00
2023-02-14T10:54:36.262Z,1444.00
2023-02-14T10:55:36.287Z,1456.00
2023-02-14T10:56:36.242Z,1476.00
2023-02-14T10:57:36.248Z,1512.00
2023-02-14T10:58:36.224Z,1544.00
2023-02-14T10:59:36.316Z,1576.00
2023-02-14T11:00:36.199Z,1584.00
2023-02-14T11:01:36.229Z,1608.00
2023-02-14T11:02:36.182Z,1632.00
2023-02-14T11:03:36.179Z,1632.00
2023-02-14T11:04:36.185Z,1632.00
2023-02-14T11:05:36.161Z,1616.00
2023-02-14T11:06:36.149Z,1600.00
2023-02-14T11:07:36.125Z,1612.00
2023-02-14T11:08:36.130Z,1632.00
2023-02-14T11:09:36.270Z,1664.00
2023-02-14T11:10:36.283Z,1672.00
2023-02-14T11:11:36.107Z,1700.00
2023-02-14T11:12:36.080Z,1728.00
2023-02-14T11:13:36.058Z,1732.00
2023-02-14T11:14:36.148Z,1708.00
2023-02-14T11:15:36.064Z,1700.00
2023-02-14T11:16:36.109Z,1700.00
2023-02-14T11:17:36.046Z,1736.00
2023-02-14T11:18:36.218Z,1776.00
2023-02-14T11:19:37.334Z,1784.00
2023-02-14T11:20:35.993Z,1800.00
2023-02-14T11:21:35.989Z,1820.00
2023-02-14T11:22:35.986Z,1844.00
2023-02-14T11:23:35.962Z,1876.00
2023-02-14T11:24:35.946Z,1872.00
2023-02-14T11:25:35.919Z,1840.00
2023-02-14T11:26:35.969Z,1808.00
2023-02-14T11:27:37.893Z,1776.00
2023-02-14T11:28:35.967Z,1744.00
2023-02-14T11:29:35.887Z,1708.00
2023-02-14T11:30:36.030Z,1696.00
2023-02-14T11:31:35.985Z,1672.00
2023-02-14T11:32:35.855Z,1644.00
2023-02-14T11:33:36.058Z,1636.00
2023-02-14T11:34:35.872Z,1628.00
2023-02-14T11:35:35.814Z,1640.00
2023-02-14T11:36:35.798Z,1644.00
2023-02-14T11:37:35.787Z,1648.00
2023-02-14T11:38:35.804Z,1652.00
2023-02-14T11:39:35.805Z,1644.00
2023-02-14T11:40:35.760Z,1620.00
2023-02-14T11:41:35.754Z,1604.00
2023-02-14T11:42:35.747Z,1592.00
2023-02-14T11:43:35.714Z,1592.00
2023-02-14T11:44:35.700Z,1592.00
2023-02-14T11:45:35.739Z,1600.00
2023-02-14T11:46:38.490Z,1588.00
2023-02-14T11:47:36.739Z,1576.00
2023-02-14T11:48:38.620Z,1552.00
2023-02-14T11:49:35.643Z,1536.00
2023-02-14T11:50:35.668Z,1528.00
2023-02-14T11:51:35.624Z,1544.00
2023-02-14T11:52:35.621Z,1544.00
2023-02-14T11:53:35.594Z,1548.00
2023-02-14T11:54:35.628Z,1556.00
2023-02-14T11:55:35.580Z,1564.00
2023-02-14T11:56:35.593Z,1556.00
2023-02-14T11:57:35.564Z,1548.00
2023-02-14T11:58:35.572Z,1556.00
2023-02-14T11:59:35.543Z,1572.00
2023-02-14T12:00:35.522Z,1596.00
2023-02-14T12:01:35.575Z,1640.00
2023-02-14T12:02:35.564Z,1700.00
2023-02-14T12:03:35.518Z,1756.00
2023-02-14T12:04:45.614Z,1800.00
2023-02-14T12:05:36.488Z,1820.00
2023-02-14T12:06:37.065Z,1816.00
2023-02-14T12:07:35.485Z,1776.00
2023-02-14T12:08:35.720Z,1724.00
2023-02-14T12:09:35.444Z,1672.00
2023-02-14T12:10:35.483Z,1632.00
2023-02-14T12:11:35.432Z,1608.00
2023-02-14T12:12:35.392Z,1580.00
2023-02-14T12:13:35.426Z,1548.00
2023-02-14T12:14:35.373Z,1536.00
2023-02-14T12:15:35.359Z,1560.00
2023-02-14T12:16:35.335Z,1608.00
2023-02-14T12:17:35.344Z,1612.00
2023-02-14T12:18:35.366Z,1648.00
2023-02-14T12:19:35.296Z,1672.00
2023-02-14T12:20:35.288Z,1692.00
2023-02-14T12:21:35.269Z,1684.00
2023-02-14T12:22:35.266Z,1672.00
2023-02-14T12:23:35.256Z,1644.00
2023-02-14T12:24:35.291Z,1636.00
2023-02-14T12:25:35.225Z,1640.00
2023-02-14T12:26:35.229Z,1656.00
2023-02-14T12:27:35.670Z,1688.00
2023-02-14T12:28:35.208Z,1728.00
2023-02-14T12:29:35.235Z,1756.00
2023-02-14T12:30:35.184Z,1760.00
2023-02-14T12:31:35.624Z,1744.00
2023-02-14T12:32:35.147Z,1724.00
2023-02-14T12:33:35.123Z,1716.00
2023-02-14T12:34:35.125Z,1720.00
2023-02-14T12:35:35.149Z,1732.00
2023-02-14T12:36:35.147Z,1720.00
2023-02-14T12:37:35.091Z,1712.00
2023-02-14T12:38:35.087Z,1712.00
2023-02-14T12:39:35.116Z,1712.00
2023-02-14T12:40:35.057Z,1712.00
2023-02-14T12:41:35.058Z,1716.00
2023-02-14T12:42:35.035Z,1724.00
2023-02-14T12:43:35.012Z,1740.00
2023-02-14T12:44:35.004Z,1752.00
2023-02-14T12:45:35.005Z,1752.00
2023-02-14T12:46:34.985Z,1740.00
2023-02-14T12:47:35.008Z,1732.00