createdAt,value
2022-12-25T00:01:53.163Z,53.58
2022-12-25T00:04:20.711Z,53.38
2022-12-25T00:06:47.910Z,53.29
2022-12-25T00:09:15.198Z,53.46
2022-12-25T00:11:42.693Z,54.21
2022-12-25T00:14:09.915Z,54.20
2022-12-25T00:16:37.150Z,53.35
2022-12-25T00:19:04.680Z,52.87
2022-12-25T00:21:33.309Z,52.43
2022-12-25T00:24:01.563Z,52.43
2022-12-25T00:26:29.806Z,51.91
2022-12-25T00:28:57.258Z,51.71
2022-12-25T00:31:24.968Z,51.46
2022-12-25T00:33:52.527Z,51.42
2022-12-25T00:36:20.237Z,51.62
2022-12-25T00:38:47.506Z,51.45
2022-12-25T00:41:16.408Z,51.33
2022-12-25T00:43:43.699Z,51.46
2022-12-25T00:46:12.029Z,51.33
2022-12-25T00:48:39.726Z,51.39
2022-12-25T00:51:07.862Z,50.99
2022-12-25T00:53:35.005Z,51.02
2022-12-25T00:56:04.456Z,51.35
2022-12-25T00:58:32.692Z,51.33
2022-12-25T01:00:59.980Z,51.39
2022-12-25T01:03:27.821Z,51.27
2022-12-25T01:05:58.643Z,51.14
2022-12-25T01:08:26.256Z,51.68
2022-12-25T01:10:54.465Z,51.58
2022-12-25T01:13:21.879Z,51.53
2022-12-25T01:15:49.304Z,51.16
2022-12-25T01:18:16.784Z,51.16
2022-12-25T01:20:43.989Z,51.41
2022-12-25T01:23:11.140Z,51.98
2022-12-25T01:25:38.573Z,51.29
2022-12-25T01:28:05.933Z,51.07
2022-12-25T01:30:33.281Z,51.07
2022-12-25T01:33:00.758Z,51.05
2022-12-25T01:35:27.931Z,51.08
2022-12-25T01:37:55.506Z,50.95
2022-12-25T01:40:22.955Z,51.11
2022-12-25T01:42:50.265Z,51.06
2022-12-25T01:45:30.645Z,51.05
2022-12-25T01:47:58.176Z,51.21
2022-12-25T01:50:25.509Z,51.86
2022-12-25T01:52:52.737Z,52.23
2022-12-25T01:55:20.169Z,53.04
2022-12-25T01:57:47.488Z,53.02
2022-12-25T02:00:16.298Z,52.66
2022-12-25T02:02:43.906Z,52.25
2022-12-25T02:05:19.665Z,51.71
2022-12-25T02:07:47.323Z,51.83
2022-12-25T02:10:14.477Z,52.62
2022-12-25T02:12:41.857Z,52.68
2022-12-25T02:15:13.617Z,53.34
2022-12-25T02:17:59.143Z,53.64
2022-12-25T02:20:30.051Z,53.52
2022-12-25T02:23:03.381Z,54.16
2022-12-25T02:25:49.231Z,54.09
2022-12-25T02:28:26.531Z,54.81
2022-12-25T02:31:00.608Z,54.34
2022-12-25T02:33:48.049Z,54.39
2022-12-25T02:36:16.219Z,54.13
2022-12-25T02:39:03.342Z,54.37
2022-12-25T02:41:31.427Z,53.92
2022-12-25T02:44:17.705Z,53.70
2022-12-25T02:47:03.888Z,53.70
2022-12-25T02:49:49.684Z,54.00
2022-12-25T02:52:37.512Z,54.01
2022-12-25T02:55:28.492Z,54.30
2022-12-25T02:58:14.728Z,53.70
2022-12-25T03:01:01.878Z,53.50
2022-12-25T03:03:49.287Z,54.15
2022-12-25T03:06:35.558Z,54.47
2022-12-25T03:09:22.536Z,54.21
2022-12-25T03:11:52.633Z,53.68
2022-12-25T03:14:38.834Z,53.53
2022-12-25T03:17:06.304Z,53.27
2022-12-25T03:19:52.518Z,53.52
2022-12-25T03:22:40.863Z,53.34
2022-12-25T03:25:27.262Z,53.90
2022-12-25T03:27:56.001Z,54.10
2022-12-25T03:30:43.072Z,53.82
2022-12-25T03:33:29.837Z,54.44
2022-12-25T03:36:08.261Z,54.75
2022-12-25T03:39:16.908Z,55.05
2022-12-25T03:42:04.073Z,54.73
2022-12-25T03:45:12.440Z,54.32
2022-12-25T03:47:59.099Z,55.21
2022-12-25T03:51:00.467Z,54.77
2022-12-25T03:53:48.586Z,55.43
2022-12-25T03:56:37.521Z,54.43
2022-12-25T03:59:24.345Z,54.62
2022-12-25T04:02:10.726Z,54.36
2022-12-25T04:04:56.803Z,53.58
2022-12-25T04:07:42.931Z,52.90
2022-12-25T04:10:29.619Z,52.63
2022-12-25T04:13:15.507Z,52.22
2022-12-25T04:16:01.864Z,51.91
2022-12-25T04:18:48.120Z,52.01
2022-12-25T04:21:34.378Z,51.58
2022-12-25T04:24:20.436Z,51.65
2022-12-25T04:27:06.628Z,51.41
2022-12-25T04:29:52.652Z,51.88
2022-12-25T04:32:39.090Z,50.91
2022-12-25T04:35:24.650Z,50.93
2022-12-25T04:37:52.140Z,51.21
2022-12-25T04:40:19.365Z,51.20
2022-12-25T04:42:46.734Z,51.44
2022-12-25T04:45:14.327Z,52.02
2022-12-25T04:47:41.463Z,51.75
2022-12-25T04:50:08.746Z,51.21
2022-12-25T04:52:37.247Z,51.36
2022-12-25T04:55:05.038Z,50.94
2022-12-25T04:57:32.565Z,50.56
2022-12-25T05:00:00.126Z,51.01
2022-12-25T05:02:27.400Z,51.16
2022-12-25T05:04:55.007Z,51.17
2022-12-25T05:07:22.442Z,51.20
2022-12-25T05:09:49.831Z,50.94
2022-12-25T05:12:17.084Z,50.69
2022-12-25T05:14:44.500Z,50.42
2022-12-25T05:17:11.707Z,50.90
2022-12-25T05:19:38.953Z,50.83
2022-12-25T05:22:06.426Z,50.37
2022-12-25T05:24:33.616Z,50.17
2022-12-25T05:27:00.778Z,50.18
2022-12-25T05:29:28.266Z,50.16
2022-12-25T05:31:55.455Z,50.12
2022-12-25T05:34:22.645Z,50.28
2022-12-25T05:36:50.161Z,49.79
2022-12-25T05:39:17.337Z,49.92
2022-12-25T05:41:44.551Z,49.84
2022-12-25T05:44:12.051Z,50.14
2022-12-25T05:46:39.914Z,50.29
2022-12-25T05:49:07.171Z,50.53
2022-12-25T05:51:34.639Z,50.31
2022-12-25T05:54:01.821Z,49.97
2022-12-25T05:56:29.116Z,49.97
2022-12-25T05:58:56.690Z,50.06
2022-12-25T06:01:25.269Z,49.79
2022-12-25T06:03:53.001Z,49.79
2022-12-25T06:06:20.318Z,49.87
2022-12-25T06:08:47.495Z,49.59
2022-12-25T06:11:15.164Z,50.59
2022-12-25T06:13:42.572Z,50.73
2022-12-25T06:16:10.695Z,50.27
2022-12-25T06:18:38.873Z,50.33
2022-12-25T06:21:07.280Z,50.45
2022-12-25T06:23:34.674Z,50.21
2022-12-25T06:26:09.236Z,50.40
2022-12-25T06:28:36.561Z,50.24
2022-12-25T06:31:11.606Z,50.31
2022-12-25T06:33:38.918Z,49.87
2022-12-25T06:36:10.093Z,49.78
2022-12-25T06:38:37.418Z,49.66
2022-12-25T06:41:05.641Z,49.47
2022-12-25T06:43:33.120Z,51.43
2022-12-25T06:46:10.844Z,50.75
2022-12-25T06:48:38.950Z,50.57
2022-12-25T06:51:06.396Z,50.80
2022-12-25T06:53:39.809Z,50.68
2022-12-25T06:56:09.701Z,49.57
2022-12-25T06:58:36.924Z,47.72
2022-12-25T07:01:15.192Z,46.27
2022-12-25T07:03:43.449Z,46.43
2022-12-25T07:06:10.644Z,46.07
2022-12-25T07:08:37.864Z,45.31
2022-12-25T07:11:05.443Z,46.31
2022-12-25T07:13:32.677Z,46.04
2022-12-25T07:16:00.144Z,45.21
2022-12-25T07:18:27.826Z,44.67
2022-12-25T07:20:55.840Z,44.25
2022-12-25T07:23:23.153Z,42.25
2022-12-25T07:25:57.673Z,42.11
2022-12-25T07:28:24.905Z,42.04
2022-12-25T07:30:52.462Z,41.93
2022-12-25T07:33:19.761Z,40.46
2022-12-25T07:35:47.001Z,38.81
2022-12-25T07:38:14.460Z,36.50
2022-12-25T07:40:41.681Z,35.64
2022-12-25T07:43:08.853Z,34.26
2022-12-25T07:45:36.338Z,34.20
2022-12-25T07:48:05.796Z,33.27
2022-12-25T07:50:34.156Z,32.52
2022-12-25T07:53:01.639Z,33.88
2022-12-25T07:55:28.874Z,35.77
2022-12-25T07:57:56.062Z,36.86
2022-12-25T08:00:29.545Z,36.82
2022-12-25T08:02:57.138Z,36.89
2022-12-25T08:05:24.495Z,36.63
2022-12-25T08:07:57.351Z,36.50
2022-12-25T08:10:25.798Z,35.97
2022-12-25T08:12:55.442Z,35.98
2022-12-25T08:15:22.650Z,35.80
2022-12-25T08:17:50.340Z,35.40
2022-12-25T08:20:17.542Z,34.70
2022-12-25T08:22:44.723Z,34.66
2022-12-25T08:25:12.151Z,34.94
2022-12-25T08:27:39.314Z,34.77
2022-12-25T08:30:07.244Z,34.42
2022-12-25T08:32:35.408Z,34.37
2022-12-25T08:35:02.619Z,34.43
2022-12-25T08:37:30.255Z,34.03
2022-12-25T08:39:57.927Z,35.29
2022-12-25T08:42:25.091Z,36.62
2022-12-25T08:44:52.230Z,36.69
2022-12-25T08:47:19.718Z,36.73
2022-12-25T08:49:46.879Z,36.47
2022-12-25T08:52:14.513Z,36.93
2022-12-25T08:54:42.065Z,38.83
2022-12-25T08:57:09.307Z,39.30
2022-12-25T08:59:36.512Z,38.67
2022-12-25T09:02:04.063Z,38.31
2022-12-25T09:04:31.290Z,35.57
2022-12-25T09:06:58.455Z,35.10
2022-12-25T09:09:27.190Z,35.55
2022-12-25T09:11:54.622Z,32.94
2022-12-25T09:14:21.978Z,33.20
2022-12-25T09:16:49.989Z,33.37
2022-12-25T09:19:17.179Z,34.05
2022-12-25T09:21:44.409Z,33.08
2022-12-25T09:24:11.879Z,30.93
2022-12-25T09:26:39.129Z,29.33
2022-12-25T09:29:06.373Z,29.46
2022-12-25T09:31:33.935Z,29.91
2022-12-25T09:34:01.193Z,30.06
2022-12-25T09:36:28.453Z,30.16
2022-12-25T09:38:55.908Z,30.74
2022-12-25T09:41:28.244Z,31.45
2022-12-25T09:44:01.472Z,30.47
2022-12-25T09:46:34.936Z,29.72
2022-12-25T09:49:05.810Z,28.09
2022-12-25T09:51:33.909Z,27.89
2022-12-25T09:54:03.669Z,27.60
2022-12-25T09:56:31.822Z,27.42
2022-12-25T09:58:58.991Z,27.09
2022-12-25T10:01:38.675Z,26.94
2022-12-25T10:04:22.799Z,27.25
2022-12-25T10:06:53.005Z,27.16
2022-12-25T10:09:20.454Z,27.14
2022-12-25T10:12:16.920Z,27.80
2022-12-25T10:15:03.133Z,27.69
2022-12-25T10:18:06.353Z,26.45
2022-12-25T10:20:46.651Z,25.15
2022-12-25T10:23:18.431Z,22.66
2022-12-25T10:25:45.871Z,21.25
2022-12-25T10:28:14.625Z,21.01
2022-12-25T10:30:45.497Z,20.53
2022-12-25T10:33:16.889Z,20.91
2022-12-25T10:35:44.705Z,20.35
2022-12-25T10:38:13.972Z,19.86
2022-12-25T10:40:53.493Z,19.89
2022-12-25T10:43:30.619Z,21.31
2022-12-25T10:45:58.560Z,23.00
2022-12-25T10:48:26.864Z,23.83
2022-12-25T10:50:54.054Z,24.63
2022-12-25T10:53:23.711Z,24.59
2022-12-25T10:56:13.881Z,23.29
2022-12-25T10:58:41.395Z,22.65
2022-12-25T11:01:08.655Z,21.95
2022-12-25T11:03:37.983Z,20.29
2022-12-25T11:06:05.750Z,20.49
2022-12-25T11:08:33.593Z,21.29
2022-12-25T11:11:06.281Z,22.01
2022-12-25T11:13:40.721Z,21.86
2022-12-25T11:16:15.001Z,21.57
2022-12-25T11:18:49.452Z,21.09
2022-12-25T11:21:18.365Z,20.81
2022-12-25T11:23:46.966Z,21.43
2022-12-25T11:26:14.412Z,21.79
2022-12-25T11:28:41.813Z,22.13
2022-12-25T11:31:12.979Z,23.13
2022-12-25T11:33:42.924Z,23.29
2022-12-25T11:36:28.724Z,24.29
2022-12-25T11:38:55.995Z,25.26
2022-12-25T11:41:24.759Z,26.22
2022-12-25T11:43:59.406Z,27.40
2022-12-25T11:46:27.895Z,28.20
2022-12-25T11:48:57.089Z,28.93
2022-12-25T11:51:25.004Z,29.41
2022-12-25T11:53:56.412Z,29.98
2022-12-25T11:56:28.416Z,30.72
2022-12-25T11:59:22.358Z,31.08
2022-12-25T12:01:53.401Z,31.42
2022-12-25T12:04:30.211Z,34.58
2022-12-25T12:07:12.624Z,34.69
2022-12-25T12:09:43.197Z,35.99
2022-12-25T12:12:10.377Z,39.45
2022-12-25T12:14:43.575Z,38.39
2022-12-25T12:17:12.308Z,39.55
2022-12-25T12:19:39.469Z,40.59
2022-12-25T12:22:06.756Z,39.70
2022-12-25T12:24:41.139Z,40.47
2022-12-25T12:27:27.367Z,39.28
2022-12-25T12:29:56.006Z,39.85
2022-12-25T12:32:26.250Z,40.98
2022-12-25T12:34:53.500Z,43.40
2022-12-25T12:37:25.130Z,42.16
2022-12-25T12:39:53.108Z,42.44
2022-12-25T12:42:22.588Z,40.71
2022-12-25T12:44:49.832Z,41.09
2022-12-25T12:47:29.308Z,41.96
2022-12-25T12:49:57.649Z,43.34
2022-12-25T12:52:32.131Z,44.81
2022-12-25T12:54:59.665Z,44.53
2022-12-25T12:57:29.466Z,45.26
2022-12-25T12:59:57.212Z,46.85
2022-12-25T13:02:27.851Z,45.97
2022-12-25T13:05:03.110Z,47.50
2022-12-25T13:07:43.895Z,49.25
2022-12-25T13:10:23.123Z,48.84
2022-12-25T13:12:54.341Z,49.62
2022-12-25T13:15:21.518Z,48.66
2022-12-25T13:17:50.079Z,48.18
2022-12-25T13:20:20.095Z,49.06
2022-12-25T13:22:52.534Z,49.20
2022-12-25T13:25:21.664Z,48.33
2022-12-25T13:27:58.120Z,48.13
2022-12-25T13:30:25.737Z,48.49
2022-12-25T13:32:53.117Z,49.42
2022-12-25T13:35:21.181Z,48.67
2022-12-25T13:37:48.761Z,50.24
2022-12-25T13:40:19.013Z,49.16
2022-12-25T13:42:46.286Z,50.67
2022-12-25T13:45:13.761Z,49.44
2022-12-25T13:47:43.207Z,50.39
2022-12-25T13:50:15.160Z,50.46
2022-12-25T13:52:42.647Z,49.69
2022-12-25T13:55:14.254Z,48.78
2022-12-25T13:57:45.782Z,48.42
2022-12-25T14:00:18.438Z,48.71
2022-12-25T14:02:45.977Z,48.43
2022-12-25T14:05:28.672Z,49.47
2022-12-25T14:07:57.166Z,48.85
2022-12-25T14:10:28.166Z,47.33
2022-12-25T14:12:56.790Z,47.79
2022-12-25T14:15:24.139Z,47.67
2022-12-25T14:17:51.382Z,48.61
2022-12-25T14:20:26.284Z,48.92
2022-12-25T14:22:53.765Z,47.59
2022-12-25T14:25:21.363Z,47.25
2022-12-25T14:27:49.453Z,48.14
2022-12-25T14:30:16.823Z,47.46
2022-12-25T14:32:45.165Z,47.28
2022-12-25T14:35:12.905Z,47.94
2022-12-25T14:37:41.966Z,48.18
2022-12-25T14:40:26.014Z,47.02
2022-12-25T14:42:57.544Z,46.85
2022-12-25T14:45:24.947Z,47.17
2022-12-25T14:47:55.949Z,47.46
2022-12-25T14:50:27.465Z,47.94
2022-12-25T14:52:55.286Z,47.76
2022-12-25T14:55:23.434Z,48.07
2022-12-25T14:57:52.263Z,49.17
2022-12-25T15:00:35.830Z,48.65
2022-12-25T15:03:07.120Z,48.08
2022-12-25T15:05:36.078Z,47.99
2022-12-25T15:08:06.468Z,47.99
2022-12-25T15:13:21.170Z,48.06
2022-12-25T15:15:56.567Z,47.98
2022-12-25T15:18:24.330Z,48.74
2022-12-25T15:20:56.259Z,48.49
2022-12-25T15:23:25.385Z,49.09
2022-12-25T15:25:52.702Z,50.97
2022-12-25T15:28:19.853Z,50.86
2022-12-25T15:30:47.595Z,50.83
2022-12-25T15:33:15.866Z,49.31
2022-12-25T15:35:44.411Z,48.75
2022-12-25T15:38:12.545Z,49.07
2022-12-25T15:40:39.971Z,51.04
2022-12-25T15:43:14.593Z,51.41
2022-12-25T15:45:54.712Z,53.64
2022-12-25T15:48:21.863Z,51.84
2022-12-25T15:50:49.400Z,50.35
2022-12-25T15:53:16.891Z,50.84
2022-12-25T15:55:44.266Z,50.65
2022-12-25T15:58:12.573Z,50.76
2022-12-25T16:00:40.123Z,52.44
2022-12-25T16:03:07.793Z,50.92
2022-12-25T16:05:35.189Z,52.55
2022-12-25T16:08:02.671Z,54.78
2022-12-25T16:10:36.560Z,53.51
2022-12-25T16:13:05.604Z,54.15
2022-12-25T16:15:33.230Z,52.65
2022-12-25T16:18:00.639Z,51.65
2022-12-25T16:20:27.810Z,52.15
2022-12-25T16:22:55.365Z,53.21
2022-12-25T16:25:22.519Z,52.66
2022-12-25T16:27:49.745Z,52.94
2022-12-25T16:30:17.613Z,53.29
2022-12-25T16:32:45.413Z,54.72
2022-12-25T16:35:12.706Z,52.17
2022-12-25T16:37:40.196Z,52.68
2022-12-25T16:40:08.447Z,52.28
2022-12-25T16:42:36.060Z,51.03
2022-12-25T16:45:03.684Z,51.08
2022-12-25T16:47:32.103Z,52.22
2022-12-25T16:50:00.239Z,53.81
2022-12-25T16:52:27.872Z,55.04
2022-12-25T16:54:55.000Z,53.34
2022-12-25T16:57:22.304Z,52.79
2022-12-25T16:59:49.820Z,54.96
2022-12-25T17:02:17.803Z,56.65
2022-12-25T17:04:45.267Z,56.63
2022-12-25T17:07:13.138Z,53.85
2022-12-25T17:09:44.069Z,52.45
2022-12-25T17:12:11.881Z,54.84
2022-12-25T17:14:39.736Z,56.70
2022-12-25T17:17:06.938Z,55.74
2022-12-25T17:19:34.102Z,54.05
2022-12-25T17:22:01.625Z,55.42
2022-12-25T17:24:29.059Z,53.54
2022-12-25T17:26:56.244Z,56.05
2022-12-25T17:29:25.176Z,55.02
2022-12-25T17:31:52.487Z,55.52
2022-12-25T17:34:20.161Z,54.40
2022-12-25T17:36:47.856Z,58.01
2022-12-25T17:39:15.139Z,55.21
2022-12-25T17:41:42.315Z,58.29
2022-12-25T17:44:09.873Z,56.43
2022-12-25T17:46:37.972Z,55.99
2022-12-25T17:49:05.752Z,54.99
2022-12-25T17:51:33.245Z,55.59
2022-12-25T17:54:03.359Z,57.07
2022-12-25T17:56:31.272Z,56.37
2022-12-25T17:59:00.496Z,56.01
2022-12-25T18:01:28.322Z,59.86
2022-12-25T18:03:56.012Z,56.79
2022-12-25T18:06:24.129Z,58.51
2022-12-25T18:08:51.332Z,55.77
2022-12-25T18:11:19.797Z,54.37
2022-12-25T18:13:49.853Z,56.08
2022-12-25T18:16:17.495Z,54.97
2022-12-25T18:18:51.485Z,54.92
2022-12-25T18:21:20.330Z,53.31
2022-12-25T18:23:47.834Z,53.77
2022-12-25T18:26:15.119Z,54.39
2022-12-25T18:28:42.829Z,53.90
2022-12-25T18:31:10.860Z,53.59
2022-12-25T18:33:42.247Z,53.20
2022-12-25T18:36:12.139Z,52.36
2022-12-25T18:38:39.334Z,53.59
2022-12-25T18:41:07.025Z,53.21
2022-12-25T18:43:52.062Z,52.81
2022-12-25T18:46:24.193Z,51.81
2022-12-25T18:48:52.731Z,52.58
2022-12-25T18:51:19.935Z,55.83
2022-12-25T18:53:47.163Z,54.06
2022-12-25T18:56:16.558Z,56.53
2022-12-25T18:58:44.067Z,57.15
2022-12-25T19:01:18.487Z,57.02
2022-12-25T19:03:49.164Z,55.42
2022-12-25T19:06:21.810Z,56.07
2022-12-25T19:08:49.504Z,53.90
2022-12-25T19:11:18.004Z,53.96
2022-12-25T19:13:46.949Z,55.14
2022-12-25T19:16:15.295Z,56.57
2022-12-25T19:18:43.197Z,56.37
2022-12-25T19:21:11.279Z,57.94
2022-12-25T19:23:38.879Z,56.27
2022-12-25T19:26:06.840Z,56.77
2022-12-25T19:28:35.118Z,57.22
2022-12-25T19:31:04.020Z,57.70
2022-12-25T19:33:31.775Z,55.00
2022-12-25T19:36:09.197Z,56.05
2022-12-25T19:38:38.517Z,56.47
2022-12-25T19:41:07.560Z,57.11
2022-12-25T19:43:37.164Z,57.40
2022-12-25T19:46:06.427Z,56.82
2022-12-25T19:48:34.695Z,57.49
2022-12-25T19:51:03.014Z,55.32
2022-12-25T19:53:31.020Z,60.89
2022-12-25T19:56:00.808Z,57.42
2022-12-25T19:58:28.187Z,55.35
2022-12-25T20:01:00.064Z,54.38
2022-12-25T20:03:27.779Z,55.87
2022-12-25T20:05:55.091Z,54.95
2022-12-25T20:08:22.570Z,56.14
2022-12-25T20:10:50.174Z,58.63
2022-12-25T20:13:17.490Z,59.29
2022-12-25T20:15:44.729Z,56.90
2022-12-25T20:18:12.169Z,60.06
2022-12-25T20:20:39.415Z,57.36
2022-12-25T20:23:06.698Z,59.03
2022-12-25T20:25:34.293Z,60.74
2022-12-25T20:28:01.471Z,59.34
2022-12-25T20:30:28.830Z,58.41
2022-12-25T20:32:57.950Z,59.09
2022-12-25T20:35:25.172Z,59.70
2022-12-25T20:37:52.396Z,59.44
2022-12-25T20:40:19.918Z,58.45
2022-12-25T20:42:47.208Z,59.80
2022-12-25T20:45:14.434Z,61.84
2022-12-25T20:47:41.932Z,59.58
2022-12-25T20:50:09.168Z,61.50
2022-12-25T20:52:36.415Z,61.08
2022-12-25T20:55:04.095Z,62.40
2022-12-25T20:57:31.270Z,62.14
2022-12-25T20:59:58.576Z,60.23
2022-12-25T21:02:35.745Z,61.07
2022-12-25T21:05:05.042Z,58.46
2022-12-25T21:07:32.577Z,57.49
2022-12-25T21:09:59.808Z,57.61
2022-12-25T21:12:27.017Z,57.20
2022-12-25T21:14:54.536Z,58.37
2022-12-25T21:17:21.818Z,56.84
2022-12-25T21:19:50.124Z,55.93
2022-12-25T21:22:18.111Z,56.92
2022-12-25T21:24:45.457Z,56.08
2022-12-25T21:27:12.794Z,56.23
2022-12-25T21:29:40.315Z,56.49
2022-12-25T21:32:26.437Z,55.71
2022-12-25T21:34:53.929Z,57.29
2022-12-25T21:37:21.135Z,57.83
2022-12-25T21:39:51.363Z,55.81
2022-12-25T21:42:19.149Z,57.50
2022-12-25T21:44:46.397Z,58.07
2022-12-25T21:47:13.614Z,57.36
2022-12-25T21:49:59.619Z,60.08
2022-12-25T21:52:26.857Z,61.69
2022-12-25T21:54:54.400Z,57.86
2022-12-25T21:57:21.733Z,59.55
2022-12-25T21:59:48.959Z,58.00
2022-12-25T22:02:16.637Z,57.52
2022-12-25T22:04:44.290Z,55.91
2022-12-25T22:07:17.759Z,55.68
2022-12-25T22:09:49.077Z,54.66
2022-12-25T22:12:35.097Z,55.04
2022-12-25T22:15:07.157Z,54.79
2022-12-25T22:18:00.274Z,54.17
2022-12-25T22:20:30.152Z,54.75
2022-12-25T22:22:57.722Z,54.80
2022-12-25T22:25:25.109Z,54.83
2022-12-25T22:27:52.944Z,55.69
2022-12-25T22:30:24.822Z,56.23
2022-12-25T22:32:52.318Z,54.93
2022-12-25T22:35:20.139Z,54.53
2022-12-25T22:37:48.278Z,54.04
2022-12-25T22:40:16.507Z,56.54
2022-12-25T22:42:44.043Z,57.19
2022-12-25T22:45:11.507Z,56.67
2022-12-25T22:47:38.803Z,55.85
2022-12-25T22:50:06.770Z,55.67
2022-12-25T22:52:34.271Z,55.63
2022-12-25T22:55:02.490Z,55.97
2022-12-25T22:57:30.298Z,55.96
2022-12-25T22:59:57.938Z,55.86
2022-12-25T23:02:26.690Z,60.05
2022-12-25T23:04:55.069Z,58.07
2022-12-25T23:07:22.331Z,57.60
2022-12-25T23:09:49.561Z,57.38
2022-12-25T23:12:35.817Z,58.07
2022-12-25T23:15:03.335Z,57.42
2022-12-25T23:17:49.482Z,58.58
2022-12-25T23:20:35.236Z,57.77
2022-12-25T23:23:21.208Z,58.08
2022-12-25T23:26:07.137Z,58.48
2022-12-25T23:28:56.597Z,58.46
2022-12-25T23:31:25.694Z,58.81
2022-12-25T23:33:53.278Z,58.85
2022-12-25T23:36:20.484Z,58.41
2022-12-25T23:38:47.667Z,58.35
2022-12-25T23:41:15.143Z,58.87
2022-12-25T23:43:42.555Z,58.93
2022-12-25T23:46:09.805Z,58.33
2022-12-25T23:48:37.475Z,58.28
2022-12-25T23:51:05.449Z,60.03
2022-12-25T23:53:32.897Z,58.70
2022-12-25T23:56:00.361Z,58.69
2022-12-25T23:58:28.030Z,58.16
