createdAt,value
2022-08-23T00:00:38.379Z,18.10
2022-08-23T00:01:43.902Z,18.09
2022-08-23T00:02:45.681Z,18.09
2022-08-23T00:03:47.502Z,18.07
2022-08-23T00:05:00.550Z,18.07
2022-08-23T00:06:11.520Z,18.05
2022-08-23T00:07:15.518Z,18.03
2022-08-23T00:08:17.406Z,18.00
2022-08-23T00:09:21.811Z,17.98
2022-08-23T00:10:23.464Z,17.95
2022-08-23T00:11:29.705Z,17.92
2022-08-23T00:12:31.456Z,17.90
2022-08-23T00:13:48.250Z,17.87
2022-08-23T00:14:55.141Z,17.85
2022-08-23T00:15:56.977Z,17.84
2022-08-23T00:16:59.167Z,17.83
2022-08-23T00:18:01.013Z,17.82
2022-08-23T00:19:06.396Z,17.82
2022-08-23T00:20:12.133Z,17.80
2022-08-23T00:21:13.846Z,17.79
2022-08-23T00:22:16.420Z,17.78
2022-08-23T00:23:19.448Z,17.77
2022-08-23T00:24:22.935Z,17.76
2022-08-23T00:25:24.715Z,17.74
2022-08-23T00:26:26.506Z,17.72
2022-08-23T00:27:28.590Z,17.72
2022-08-23T00:28:31.207Z,17.71
2022-08-23T00:29:38.354Z,17.70
2022-08-23T00:30:40.075Z,17.70
2022-08-23T00:31:42.101Z,17.69
2022-08-23T00:32:46.096Z,17.68
2022-08-23T00:33:47.786Z,17.68
2022-08-23T00:34:50.524Z,17.65
2022-08-23T00:35:52.792Z,17.67
2022-08-23T00:36:54.763Z,17.66
2022-08-23T00:38:32.382Z,17.67
2022-08-23T00:39:19.614Z,17.69
2022-08-23T00:40:21.425Z,17.69
2022-08-23T00:41:23.338Z,17.68
2022-08-23T00:42:51.557Z,17.67
2022-08-23T00:44:14.313Z,17.66
2022-08-23T00:45:41.782Z,17.65
2022-08-23T00:47:10.254Z,17.65
2022-08-23T00:48:13.451Z,17.65
2022-08-23T00:49:17.748Z,17.63
2022-08-23T00:50:40.864Z,17.62
2022-08-23T00:51:59.852Z,17.61
2022-08-23T00:53:14.666Z,17.61
2022-08-23T00:54:18.470Z,17.61
2022-08-23T00:55:21.247Z,17.61
2022-08-23T00:56:27.849Z,17.61
2022-08-23T00:57:33.808Z,17.63
2022-08-23T00:58:36.370Z,17.66
2022-08-23T00:59:38.458Z,17.67
2022-08-23T01:00:40.533Z,17.67
2022-08-23T01:01:44.038Z,17.67
2022-08-23T01:02:50.858Z,17.67
2022-08-23T01:04:03.949Z,17.67
2022-08-23T01:05:07.615Z,17.68
2022-08-23T01:06:18.775Z,17.68
2022-08-23T01:07:29.458Z,17.68
2022-08-23T01:08:35.492Z,17.67
2022-08-23T01:09:42.612Z,17.68
2022-08-23T01:10:57.136Z,17.68
2022-08-23T01:12:16.374Z,17.69
2022-08-23T01:13:30.128Z,17.70
2022-08-23T01:14:40.667Z,17.71
2022-08-23T01:15:51.462Z,17.72
2022-08-23T01:17:07.037Z,17.73
2022-08-23T01:18:13.242Z,17.73
2022-08-23T01:19:31.721Z,17.73
2022-08-23T01:21:10.586Z,17.73
2022-08-23T01:22:41.350Z,17.75
2022-08-23T01:23:55.646Z,17.78
2022-08-23T01:25:07.784Z,17.78
2022-08-23T01:26:22.074Z,17.79
2022-08-23T01:27:24.983Z,17.80
2022-08-23T01:28:26.926Z,17.81
2022-08-23T01:29:28.767Z,17.81
2022-08-23T01:30:33.314Z,17.81
2022-08-23T01:31:36.814Z,17.83
2022-08-23T01:32:46.726Z,17.84
2022-08-23T01:33:58.655Z,17.84
2022-08-23T01:35:00.360Z,17.85
2022-08-23T01:36:04.203Z,17.86
2022-08-23T01:37:12.614Z,17.86
2022-08-23T01:38:16.257Z,17.87
2022-08-23T01:39:18.478Z,17.87
2022-08-23T01:40:20.418Z,17.87
2022-08-23T01:41:22.505Z,17.88
2022-08-23T01:42:24.657Z,17.89
2022-08-23T01:43:26.587Z,17.89
2022-08-23T01:44:29.289Z,17.90
2022-08-23T01:45:33.081Z,17.91
2022-08-23T01:46:36.488Z,17.91
2022-08-23T01:47:40.782Z,17.91
2022-08-23T01:48:42.514Z,17.91
2022-08-23T01:49:44.305Z,17.92
2022-08-23T01:50:46.645Z,17.92
2022-08-23T01:51:48.714Z,17.93
2022-08-23T01:52:50.679Z,17.94
2022-08-23T01:53:54.990Z,17.93
2022-08-23T01:55:01.791Z,17.94
2022-08-23T01:56:05.536Z,17.95
2022-08-23T01:57:11.089Z,17.96
2022-08-23T01:58:13.000Z,17.96
2022-08-23T01:59:14.903Z,17.97
2022-08-23T02:00:28.542Z,17.97
2022-08-23T02:01:30.287Z,17.98
2022-08-23T02:02:32.172Z,18.00
2022-08-23T02:03:35.047Z,18.02
2022-08-23T02:04:36.877Z,18.02
2022-08-23T02:05:42.751Z,18.04
2022-08-23T02:06:46.362Z,18.05
2022-08-23T02:07:53.726Z,18.05
2022-08-23T02:09:03.371Z,18.05
2022-08-23T02:10:09.430Z,18.05
2022-08-23T02:11:18.105Z,18.07
2022-08-23T02:12:22.053Z,18.08
2022-08-23T02:13:28.649Z,18.10
2022-08-23T02:14:31.778Z,18.11
2022-08-23T02:15:35.325Z,18.12
2022-08-23T02:16:59.929Z,18.14
2022-08-23T02:18:06.500Z,18.16
2022-08-23T02:19:11.981Z,18.18
2022-08-23T02:20:14.272Z,18.19
2022-08-23T02:21:16.313Z,18.20
2022-08-23T02:22:18.434Z,18.20
2022-08-23T02:23:22.292Z,18.20
2022-08-23T02:24:25.235Z,18.19
2022-08-23T02:25:27.000Z,18.20
2022-08-23T02:26:30.745Z,18.19
2022-08-23T02:27:33.180Z,18.20
2022-08-23T02:28:34.913Z,18.21
2022-08-23T02:29:39.357Z,18.24
2022-08-23T02:30:44.903Z,18.27
2022-08-23T02:31:47.473Z,18.30
2022-08-23T02:32:49.373Z,18.30
2022-08-23T02:33:53.789Z,18.32
2022-08-23T02:35:05.669Z,18.33
2022-08-23T02:36:09.180Z,18.33
2022-08-23T02:37:13.133Z,18.36
2022-08-23T02:38:15.073Z,18.39
2022-08-23T02:39:18.668Z,18.42
2022-08-23T02:40:20.447Z,18.44
2022-08-23T02:41:22.980Z,18.45
2022-08-23T02:42:24.796Z,18.48
2022-08-23T02:43:27.478Z,18.51
2022-08-23T02:44:30.163Z,18.51
2022-08-23T02:45:32.962Z,18.54
2022-08-23T02:46:35.242Z,18.56
2022-08-23T02:47:37.603Z,18.58
2022-08-23T02:48:56.375Z,18.60
2022-08-23T02:49:58.683Z,18.63
2022-08-23T02:51:08.416Z,18.63
2022-08-23T02:52:10.242Z,18.63
2022-08-23T02:53:12.129Z,18.62
2022-08-23T02:54:14.471Z,18.59
2022-08-23T02:55:16.579Z,18.57
2022-08-23T02:56:21.339Z,18.54
2022-08-23T02:57:24.375Z,18.50
2022-08-23T02:58:26.948Z,18.48
2022-08-23T02:59:28.757Z,18.47
2022-08-23T03:00:30.473Z,18.48
2022-08-23T03:01:37.605Z,18.52
2022-08-23T03:02:53.646Z,18.57
2022-08-23T03:03:57.476Z,18.61
2022-08-23T03:04:59.890Z,18.66
2022-08-23T03:06:24.425Z,18.71
2022-08-23T03:07:23.725Z,18.71
2022-08-23T03:08:25.461Z,18.65
2022-08-23T03:09:27.186Z,18.60
2022-08-23T03:10:29.004Z,18.55
2022-08-23T03:11:34.924Z,18.51
2022-08-23T03:12:36.857Z,18.47
2022-08-23T03:13:39.557Z,18.44
2022-08-23T03:14:41.767Z,18.42
2022-08-23T03:15:45.256Z,18.40
2022-08-23T03:16:47.167Z,18.39
2022-08-23T03:17:49.547Z,18.37
2022-08-23T03:18:51.851Z,18.36
2022-08-23T03:19:53.999Z,18.34
2022-08-23T03:20:55.865Z,18.34
2022-08-23T03:21:57.665Z,18.34
2022-08-23T03:22:59.551Z,18.36
2022-08-23T03:24:02.677Z,18.40
2022-08-23T03:25:09.957Z,18.44
2022-08-23T03:26:25.061Z,18.49
2022-08-23T03:27:26.960Z,18.50
2022-08-23T03:28:30.220Z,18.50
2022-08-23T03:29:33.853Z,18.48
2022-08-23T03:30:36.954Z,18.47
2022-08-23T03:31:39.065Z,18.46
2022-08-23T03:32:49.006Z,18.44
2022-08-23T03:33:52.749Z,18.41
2022-08-23T03:34:54.873Z,18.39
2022-08-23T03:36:01.297Z,18.36
2022-08-23T03:37:03.963Z,18.33
2022-08-23T03:38:06.098Z,18.29
2022-08-23T03:39:09.525Z,18.25
2022-08-23T03:40:11.865Z,18.24
2022-08-23T03:41:14.142Z,18.22
2022-08-23T03:42:16.168Z,18.20
2022-08-23T03:43:18.607Z,18.18
2022-08-23T03:44:20.389Z,18.17
2022-08-23T03:45:22.892Z,18.14
2022-08-23T03:46:24.963Z,18.13
2022-08-23T03:47:31.159Z,18.13
2022-08-23T03:48:33.373Z,18.14
2022-08-23T03:49:35.394Z,18.15
2022-08-23T03:50:37.737Z,18.16
2022-08-23T03:51:39.473Z,18.18
2022-08-23T03:52:41.492Z,18.18
2022-08-23T03:53:43.590Z,18.18
2022-08-23T03:54:45.291Z,18.17
2022-08-23T03:55:47.712Z,18.16
2022-08-23T03:57:01.129Z,18.14
2022-08-23T03:58:05.942Z,18.11
2022-08-23T03:59:11.498Z,18.11
2022-08-23T04:00:15.219Z,18.14
2022-08-23T04:01:27.899Z,18.15
2022-08-23T04:02:31.229Z,18.14
2022-08-23T04:03:33.177Z,18.15
2022-08-23T04:04:37.921Z,18.16
2022-08-23T04:05:57.833Z,18.16
2022-08-23T04:06:59.634Z,18.16
2022-08-23T04:08:09.317Z,18.15
2022-08-23T04:09:13.614Z,18.14
2022-08-23T04:10:15.689Z,18.13
2022-08-23T04:11:17.638Z,18.10
2022-08-23T04:12:26.941Z,18.09
2022-08-23T04:13:29.590Z,18.08
2022-08-23T04:14:31.496Z,18.08
2022-08-23T04:15:33.554Z,18.08
2022-08-23T04:16:40.432Z,18.07
2022-08-23T04:17:43.766Z,18.06
2022-08-23T04:18:46.061Z,18.06
2022-08-23T04:19:48.325Z,18.06
2022-08-23T04:20:51.313Z,18.07
2022-08-23T04:21:55.604Z,18.07
2022-08-23T04:22:59.036Z,18.08
2022-08-23T04:24:02.783Z,18.08
2022-08-23T04:25:33.538Z,18.07
2022-08-23T04:26:30.238Z,18.07
2022-08-23T04:27:32.305Z,18.06
2022-08-23T04:28:34.953Z,18.05
2022-08-23T04:29:39.100Z,18.05
2022-08-23T04:30:40.782Z,18.05
2022-08-23T04:31:45.296Z,18.04
2022-08-23T04:32:50.764Z,18.01
2022-08-23T04:33:54.240Z,18.00
2022-08-23T04:34:57.590Z,17.99
2022-08-23T04:36:01.109Z,17.98
2022-08-23T04:37:03.116Z,17.98
2022-08-23T04:38:18.335Z,17.95
2022-08-23T04:39:28.165Z,17.97
2022-08-23T04:40:49.225Z,17.97
2022-08-23T04:42:12.077Z,17.95
2022-08-23T04:43:16.611Z,17.92
2022-08-23T04:44:19.078Z,17.91
2022-08-23T04:45:21.389Z,17.90
2022-08-23T04:46:25.343Z,17.89
2022-08-23T04:47:27.800Z,17.87
2022-08-23T04:48:29.820Z,17.84
2022-08-23T04:49:32.590Z,17.83
2022-08-23T04:50:34.640Z,17.81
2022-08-23T04:51:53.584Z,17.80
2022-08-23T04:52:56.927Z,17.80
2022-08-23T04:53:58.879Z,17.79
2022-08-23T04:55:25.787Z,17.77
2022-08-23T04:56:38.905Z,17.76
2022-08-23T04:57:42.782Z,17.75
2022-08-23T04:58:45.277Z,17.74
2022-08-23T04:59:47.150Z,17.74
2022-08-23T05:00:52.479Z,17.72
2022-08-23T05:01:58.991Z,17.72
2022-08-23T05:03:00.807Z,17.71
2022-08-23T05:04:04.183Z,17.72
2022-08-23T05:05:08.265Z,17.71
2022-08-23T05:06:16.540Z,17.70
2022-08-23T05:07:18.299Z,17.69
2022-08-23T05:08:20.699Z,17.68
2022-08-23T05:09:25.075Z,17.67
2022-08-23T05:10:27.089Z,17.67
2022-08-23T05:11:29.277Z,17.66
2022-08-23T05:12:31.396Z,17.66
2022-08-23T05:13:35.085Z,17.65
2022-08-23T05:14:38.242Z,17.62
2022-08-23T05:15:39.999Z,17.62
2022-08-23T05:16:41.774Z,17.62
2022-08-23T05:17:45.270Z,17.63
2022-08-23T05:18:47.215Z,17.62
2022-08-23T05:19:49.213Z,17.62
2022-08-23T05:20:51.724Z,17.62
2022-08-23T05:21:56.897Z,17.62
2022-08-23T05:23:02.560Z,17.63
2022-08-23T05:24:08.830Z,17.65
2022-08-23T05:25:16.297Z,17.68
2022-08-23T05:26:18.901Z,17.70
2022-08-23T05:27:20.730Z,17.70
2022-08-23T05:28:25.966Z,17.70
2022-08-23T05:29:27.842Z,17.71
2022-08-23T05:30:29.569Z,17.71
2022-08-23T05:31:33.081Z,17.71
2022-08-23T05:32:37.177Z,17.72
2022-08-23T05:33:41.613Z,17.72
2022-08-23T05:34:43.521Z,17.73
2022-08-23T05:35:45.727Z,17.72
2022-08-23T05:36:54.972Z,17.72
2022-08-23T05:38:00.474Z,17.72
2022-08-23T05:39:02.326Z,17.75
2022-08-23T05:40:05.530Z,17.77
2022-08-23T05:41:10.784Z,17.78
2022-08-23T05:42:15.969Z,17.79
2022-08-23T05:43:18.498Z,17.81
2022-08-23T05:44:21.508Z,17.83
2022-08-23T05:45:23.644Z,17.84
2022-08-23T05:46:26.643Z,17.86
2022-08-23T05:47:44.354Z,17.91
2022-08-23T05:49:02.217Z,17.98
2022-08-23T05:50:04.291Z,18.04
2022-08-23T05:51:16.489Z,18.09
2022-08-23T05:52:18.357Z,18.15
2022-08-23T05:53:20.565Z,18.21
2022-08-23T05:54:22.821Z,18.27
2022-08-23T05:55:37.427Z,18.35
2022-08-23T05:56:50.776Z,18.44
2022-08-23T05:57:52.598Z,18.52
2022-08-23T05:58:59.968Z,18.60
2022-08-23T06:00:02.831Z,18.67
2022-08-23T06:01:06.619Z,18.75
2022-08-23T06:02:08.585Z,18.82
2022-08-23T06:03:10.376Z,18.87
2022-08-23T06:04:14.639Z,18.91
2022-08-23T06:05:19.307Z,18.95
2022-08-23T06:06:22.473Z,19.01
2022-08-23T06:07:37.397Z,19.09
2022-08-23T06:08:41.454Z,19.16
2022-08-23T06:09:43.215Z,19.21
2022-08-23T06:10:45.632Z,19.26
2022-08-23T06:12:02.061Z,19.31
2022-08-23T06:13:04.372Z,19.33
2022-08-23T06:14:08.938Z,19.38
2022-08-23T06:15:11.149Z,19.42
2022-08-23T06:16:15.969Z,19.45
2022-08-23T06:17:18.723Z,19.48
2022-08-23T06:18:20.996Z,19.51
2022-08-23T06:19:24.306Z,19.54
2022-08-23T06:21:02.437Z,19.57
2022-08-23T06:22:14.694Z,19.59
2022-08-23T06:23:17.174Z,19.61
2022-08-23T06:24:20.820Z,19.63
2022-08-23T06:25:29.821Z,19.66
2022-08-23T06:26:45.276Z,19.68
2022-08-23T06:27:47.457Z,19.70
2022-08-23T06:28:52.503Z,19.71
2022-08-23T06:29:54.219Z,19.72
2022-08-23T06:31:49.213Z,19.75
2022-08-23T06:32:58.634Z,19.81
2022-08-23T06:34:07.408Z,19.84
2022-08-23T06:35:38.836Z,19.88
2022-08-23T06:36:57.576Z,19.90
2022-08-23T06:38:35.060Z,19.92
2022-08-23T06:39:57.997Z,19.99
2022-08-23T06:41:18.148Z,20.09
2022-08-23T06:42:38.986Z,20.16
2022-08-23T06:43:43.071Z,20.21
2022-08-23T06:44:53.641Z,20.25
2022-08-23T06:46:15.957Z,20.29
2022-08-23T06:47:19.883Z,20.31
2022-08-23T06:48:24.951Z,20.33
2022-08-23T06:49:27.845Z,20.34
2022-08-23T06:50:32.063Z,20.34
2022-08-23T06:51:56.501Z,20.30
2022-08-23T06:53:40.239Z,20.23
2022-08-23T06:55:02.375Z,20.18
2022-08-23T06:56:13.226Z,20.16
2022-08-23T06:57:23.738Z,20.13
2022-08-23T06:59:00.472Z,20.09
2022-08-23T07:00:22.441Z,20.04
2022-08-23T07:01:45.498Z,20.00
2022-08-23T07:02:54.838Z,19.99
2022-08-23T07:04:18.747Z,19.96
2022-08-23T07:05:39.148Z,19.94
2022-08-23T07:06:48.002Z,19.95
2022-08-23T07:07:49.744Z,19.96
2022-08-23T07:08:52.109Z,19.99
2022-08-23T07:09:54.885Z,20.02
2022-08-23T07:10:57.243Z,20.04
2022-08-23T07:12:01.049Z,20.06
2022-08-23T07:13:03.978Z,20.07
2022-08-23T07:14:10.533Z,20.08
2022-08-23T07:15:12.945Z,20.08
2022-08-23T07:16:18.282Z,20.07
2022-08-23T07:17:20.087Z,20.07
2022-08-23T07:18:21.804Z,20.06
2022-08-23T07:19:29.217Z,20.05
2022-08-23T07:20:31.747Z,20.06
2022-08-23T07:21:33.824Z,20.08
2022-08-23T07:22:35.618Z,20.10
2022-08-23T07:23:42.016Z,20.12
2022-08-23T07:24:47.149Z,20.14
2022-08-23T07:25:49.371Z,20.15
2022-08-23T07:26:54.137Z,20.16
2022-08-23T07:27:57.498Z,20.16
2022-08-23T07:28:59.318Z,20.14
2022-08-23T07:30:02.562Z,20.13
2022-08-23T07:31:14.548Z,20.13
2022-08-23T07:32:18.623Z,20.15
2022-08-23T07:33:22.614Z,20.17
2022-08-23T07:34:41.053Z,20.19
2022-08-23T07:35:50.774Z,20.20
2022-08-23T07:36:54.140Z,20.22
2022-08-23T07:37:57.412Z,20.24
2022-08-23T07:39:06.686Z,20.26
2022-08-23T07:40:09.482Z,20.29
2022-08-23T07:41:31.090Z,20.30
2022-08-23T07:42:34.428Z,20.30
2022-08-23T07:43:36.248Z,20.31
2022-08-23T07:44:38.352Z,20.32
2022-08-23T07:45:42.467Z,20.34
2022-08-23T07:46:47.179Z,20.38
2022-08-23T07:47:50.628Z,20.44
2022-08-23T07:48:54.813Z,20.50
2022-08-23T07:49:59.997Z,20.57
2022-08-23T07:51:05.532Z,20.66
2022-08-23T07:52:08.590Z,20.78
2022-08-23T07:53:10.694Z,20.92
2022-08-23T07:54:13.039Z,21.06
2022-08-23T07:55:29.553Z,21.24
2022-08-23T07:56:45.849Z,21.42
2022-08-23T07:58:06.873Z,21.59
2022-08-23T07:59:30.396Z,21.70
2022-08-23T08:01:25.322Z,21.81
2022-08-23T08:02:27.372Z,21.89
2022-08-23T08:03:29.312Z,22.00
2022-08-23T08:04:43.004Z,22.09
2022-08-23T08:05:46.065Z,22.13
2022-08-23T08:07:10.425Z,22.22
2022-08-23T08:08:13.629Z,22.36
2022-08-23T08:09:16.628Z,22.48
2022-08-23T08:10:19.271Z,22.61
2022-08-23T08:11:24.279Z,22.67
2022-08-23T08:12:29.313Z,22.73
2022-08-23T08:13:33.146Z,22.82
2022-08-23T08:14:36.232Z,22.91
2022-08-23T08:15:42.205Z,23.00
2022-08-23T08:16:49.617Z,23.07
2022-08-23T08:17:56.152Z,23.14
2022-08-23T08:19:20.745Z,23.33
2022-08-23T08:20:44.204Z,23.49
2022-08-23T08:22:17.850Z,23.62
2022-08-23T08:23:45.670Z,23.67
2022-08-23T08:25:16.093Z,23.69
2022-08-23T08:26:21.287Z,23.71
2022-08-23T08:27:27.526Z,23.76
2022-08-23T08:28:29.715Z,23.80
2022-08-23T08:29:32.241Z,23.82
2022-08-23T08:30:34.267Z,23.83
2022-08-23T08:31:38.489Z,23.86
2022-08-23T08:32:47.342Z,23.91
2022-08-23T08:33:49.523Z,23.96
2022-08-23T08:34:51.272Z,23.98
2022-08-23T08:36:00.739Z,23.99
2022-08-23T08:37:05.842Z,24.00
2022-08-23T08:38:07.593Z,24.01
2022-08-23T08:39:16.259Z,23.99
2022-08-23T08:40:34.453Z,23.94
2022-08-23T08:42:04.224Z,23.89
2022-08-23T08:43:13.317Z,23.83
2022-08-23T08:44:24.023Z,23.84
2022-08-23T08:45:35.930Z,23.83
2022-08-23T08:46:45.488Z,23.80
2022-08-23T08:48:02.771Z,23.81
2022-08-23T08:49:31.983Z,23.81
2022-08-23T08:50:45.359Z,23.84
2022-08-23T08:52:00.942Z,23.86
2022-08-23T08:53:02.642Z,23.86
2022-08-23T08:54:29.370Z,23.85
2022-08-23T08:55:38.899Z,23.86
2022-08-23T08:56:42.520Z,23.88
2022-08-23T08:58:23.222Z,23.87
2022-08-23T08:59:33.747Z,23.77
2022-08-23T09:00:39.037Z,23.59
2022-08-23T09:01:40.961Z,23.46
2022-08-23T09:02:45.157Z,23.38
2022-08-23T09:03:48.498Z,23.34
2022-08-23T09:04:53.938Z,23.31
2022-08-23T09:06:09.744Z,23.26
2022-08-23T09:07:36.174Z,23.19
2022-08-23T09:09:13.121Z,23.10
2022-08-23T09:10:54.097Z,23.02
2022-08-23T09:12:33.457Z,23.01
2022-08-23T09:14:01.927Z,23.07
2022-08-23T09:15:23.900Z,23.16
2022-08-23T09:16:40.732Z,23.23
2022-08-23T09:17:52.566Z,23.27
2022-08-23T09:18:55.057Z,23.29
2022-08-23T09:20:03.432Z,23.31
2022-08-23T09:21:09.724Z,23.34
2022-08-23T09:22:14.908Z,23.35
2022-08-23T09:23:23.630Z,23.36
2022-08-23T09:24:28.124Z,23.41
2022-08-23T09:25:35.006Z,23.43
2022-08-23T09:26:48.577Z,23.40
2022-08-23T09:27:50.419Z,23.37
2022-08-23T09:28:56.315Z,23.37
2022-08-23T09:30:01.217Z,23.38
2022-08-23T09:31:08.339Z,23.42
2022-08-23T09:32:30.042Z,23.49
2022-08-23T09:33:46.062Z,23.59
2022-08-23T09:35:21.734Z,23.76
2022-08-23T09:36:34.980Z,23.90
2022-08-23T09:38:20.345Z,23.99
2022-08-23T09:39:38.170Z,24.08
2022-08-23T09:40:49.972Z,24.13
2022-08-23T09:41:52.440Z,24.18
2022-08-23T09:43:26.930Z,24.22
2022-08-23T09:44:36.867Z,24.35
2022-08-23T09:45:55.812Z,24.44
2022-08-23T09:47:16.679Z,24.56
2022-08-23T09:48:44.343Z,24.75
2022-08-23T09:49:51.424Z,24.96
2022-08-23T09:50:54.825Z,25.01
2022-08-23T09:52:02.127Z,25.04
2022-08-23T09:53:10.418Z,25.04
2022-08-23T09:54:22.922Z,25.01
2022-08-23T09:55:33.715Z,24.95
2022-08-23T09:56:41.117Z,24.86
2022-08-23T09:57:48.089Z,24.81
2022-08-23T09:58:54.187Z,24.77
2022-08-23T10:00:16.203Z,24.74
2022-08-23T10:01:25.851Z,24.73
2022-08-23T10:02:36.674Z,24.66
2022-08-23T10:04:17.684Z,24.62
2022-08-23T10:05:37.258Z,24.59
2022-08-23T10:06:42.020Z,24.52
2022-08-23T10:07:55.365Z,24.44
2022-08-23T10:09:04.597Z,24.36
2022-08-23T10:10:31.537Z,24.25
2022-08-23T10:11:47.348Z,24.12
2022-08-23T10:12:50.649Z,24.03
2022-08-23T10:13:52.812Z,24.01
2022-08-23T10:14:54.736Z,23.97
2022-08-23T10:16:23.845Z,23.91
2022-08-23T10:17:56.501Z,23.83
2022-08-23T10:19:23.429Z,23.71
2022-08-23T10:20:37.563Z,23.50
2022-08-23T10:22:03.976Z,23.23
2022-08-23T10:23:44.831Z,22.92
2022-08-23T10:25:02.526Z,22.67
2022-08-23T10:26:18.061Z,22.52
2022-08-23T10:28:00.711Z,22.46
2022-08-23T10:29:37.270Z,22.38
2022-08-23T10:30:58.048Z,22.27
2022-08-23T10:32:51.496Z,22.19
2022-08-23T10:34:16.980Z,22.08
2022-08-23T10:35:24.737Z,21.95
2022-08-23T10:36:40.197Z,21.86
2022-08-23T10:38:17.686Z,21.80
2022-08-23T10:39:27.880Z,21.71
2022-08-23T10:40:41.485Z,21.65
2022-08-23T10:41:59.227Z,21.57
2022-08-23T10:43:26.116Z,21.48
2022-08-23T10:44:46.797Z,21.34
2022-08-23T10:45:49.303Z,21.22
2022-08-23T10:47:17.813Z,21.17
2022-08-23T10:48:28.571Z,21.14
2022-08-23T10:49:36.408Z,21.13
2022-08-23T10:50:55.715Z,21.12
2022-08-23T10:51:59.240Z,21.07
2022-08-23T10:53:09.253Z,21.01
2022-08-23T10:54:35.844Z,20.93
2022-08-23T10:56:05.907Z,20.90
2022-08-23T10:57:18.332Z,20.87
2022-08-23T10:58:26.661Z,20.84
2022-08-23T10:59:37.313Z,20.80
2022-08-23T11:00:41.757Z,20.78
2022-08-23T11:01:52.866Z,20.80
2022-08-23T11:03:04.358Z,20.82
2022-08-23T11:04:29.681Z,20.80
2022-08-23T11:05:39.167Z,20.76
2022-08-23T11:06:59.526Z,20.72
2022-08-23T11:08:07.224Z,20.68
2022-08-23T11:09:18.202Z,20.63
2022-08-23T11:10:53.584Z,20.62
2022-08-23T11:12:11.176Z,20.62
2022-08-23T11:13:13.076Z,20.62
2022-08-23T11:14:36.566Z,20.64
2022-08-23T11:15:47.236Z,20.65
2022-08-23T11:16:59.647Z,20.65
2022-08-23T11:18:05.816Z,20.69
2022-08-23T11:19:34.652Z,20.71
2022-08-23T11:20:48.798Z,20.72
2022-08-23T11:21:52.304Z,20.70
2022-08-23T11:22:56.951Z,20.70
2022-08-23T11:23:58.681Z,20.67
2022-08-23T11:25:26.927Z,20.63
2022-08-23T11:26:36.286Z,20.54
2022-08-23T11:27:43.239Z,20.43
2022-08-23T11:28:51.234Z,20.29
2022-08-23T11:29:53.733Z,20.17
2022-08-23T11:31:29.910Z,20.08
2022-08-23T11:32:39.681Z,19.96
2022-08-23T11:34:00.124Z,19.86
2022-08-23T11:35:27.375Z,19.75
2022-08-23T11:36:31.625Z,19.61
2022-08-23T11:38:04.085Z,19.53
2022-08-23T11:39:13.372Z,19.40
2022-08-23T11:40:41.397Z,19.32
2022-08-23T11:41:56.735Z,19.23
2022-08-23T11:43:09.901Z,19.18
2022-08-23T11:44:13.249Z,19.15
2022-08-23T11:45:39.226Z,19.15
2022-08-23T11:46:53.806Z,19.16
2022-08-23T11:48:16.528Z,19.20
2022-08-23T11:49:39.849Z,19.30
2022-08-23T11:51:12.432Z,19.45
2022-08-23T11:52:51.625Z,19.63
2022-08-23T11:53:53.235Z,19.87
2022-08-23T11:55:17.579Z,20.16
2022-08-23T11:56:46.037Z,20.40
2022-08-23T11:58:32.888Z,20.87
2022-08-23T12:00:02.151Z,21.13
2022-08-23T12:01:15.056Z,21.25
2022-08-23T12:02:39.016Z,21.31
2022-08-23T12:04:00.094Z,21.44
2022-08-23T12:05:32.304Z,21.54
2022-08-23T12:06:56.033Z,21.66
2022-08-23T12:08:03.931Z,21.75
2022-08-23T12:09:12.253Z,21.82
2022-08-23T12:10:22.113Z,21.86
2022-08-23T12:11:45.560Z,21.93
2022-08-23T12:13:25.343Z,22.13
2022-08-23T12:14:42.309Z,22.42
2022-08-23T12:16:17.060Z,22.65
2022-08-23T12:17:25.593Z,22.74
2022-08-23T12:18:27.863Z,22.77
2022-08-23T12:19:40.513Z,22.82
2022-08-23T12:20:48.452Z,22.94
2022-08-23T12:21:54.697Z,23.07
2022-08-23T12:23:08.063Z,23.13
2022-08-23T12:24:22.778Z,23.19
2022-08-23T12:25:24.592Z,23.41
2022-08-23T12:26:50.259Z,23.46
2022-08-23T12:28:08.642Z,23.45
2022-08-23T12:29:36.865Z,23.48
2022-08-23T12:30:57.950Z,23.62
2022-08-23T12:32:11.764Z,23.75
2022-08-23T12:33:38.935Z,24.00
2022-08-23T12:35:16.606Z,24.28
2022-08-23T12:36:29.945Z,24.65
2022-08-23T12:37:40.699Z,25.02
2022-08-23T12:39:00.740Z,25.27
2022-08-23T12:40:12.242Z,25.40
2022-08-23T12:41:51.613Z,25.47
2022-08-23T12:43:05.086Z,25.53
2022-08-23T12:44:09.561Z,25.61
2022-08-23T12:45:20.212Z,25.68
2022-08-23T12:46:35.355Z,25.81
2022-08-23T12:47:42.302Z,25.92
2022-08-23T12:48:47.385Z,26.01
2022-08-23T12:50:15.054Z,26.07
2022-08-23T12:51:17.212Z,26.23
2022-08-23T12:52:25.889Z,26.43
2022-08-23T12:53:44.000Z,26.58
2022-08-23T12:54:50.926Z,26.67
2022-08-23T12:56:08.038Z,26.72
2022-08-23T12:57:17.164Z,26.84
2022-08-23T12:58:33.371Z,26.95
2022-08-23T12:59:44.792Z,27.01
2022-08-23T13:00:59.984Z,27.05
2022-08-23T13:02:06.505Z,27.13
2022-08-23T13:03:24.159Z,27.21
2022-08-23T13:04:25.893Z,27.38
2022-08-23T13:05:52.224Z,27.52
2022-08-23T13:07:04.438Z,27.75
2022-08-23T13:08:15.879Z,27.82
2022-08-23T13:09:24.477Z,27.93
2022-08-23T13:10:26.587Z,28.14
2022-08-23T13:11:33.913Z,28.35
2022-08-23T13:12:37.515Z,28.42
2022-08-23T13:13:42.196Z,28.39
2022-08-23T13:14:48.360Z,28.28
2022-08-23T13:15:58.078Z,28.13
2022-08-23T13:17:18.603Z,28.04
2022-08-23T13:18:40.564Z,28.02
2022-08-23T13:19:42.385Z,28.09
2022-08-23T13:20:44.166Z,28.11
2022-08-23T13:21:46.489Z,28.06
2022-08-23T13:22:58.951Z,28.01
2022-08-23T13:24:22.210Z,27.97
2022-08-23T13:25:39.089Z,28.07
2022-08-23T13:26:43.920Z,28.17
2022-08-23T13:27:45.825Z,28.26
2022-08-23T13:29:11.992Z,28.42
2022-08-23T13:30:14.026Z,28.54
2022-08-23T13:31:15.828Z,28.59
2022-08-23T13:32:33.903Z,28.56
2022-08-23T13:33:36.137Z,28.47
2022-08-23T13:34:39.956Z,28.40
2022-08-23T13:35:51.594Z,28.37
2022-08-23T13:36:53.280Z,28.39
2022-08-23T13:38:10.806Z,28.51
2022-08-23T13:39:12.637Z,28.77
2022-08-23T13:40:28.429Z,29.02
2022-08-23T13:41:39.142Z,29.22
2022-08-23T13:42:52.769Z,29.25
2022-08-23T13:43:55.294Z,29.19
2022-08-23T13:44:57.098Z,29.18
2022-08-23T13:46:14.678Z,29.28
2022-08-23T13:47:37.841Z,29.48
2022-08-23T13:48:49.271Z,29.73
2022-08-23T13:49:53.678Z,29.87
2022-08-23T13:51:30.094Z,29.96
2022-08-23T13:52:51.064Z,30.18
2022-08-23T13:53:56.512Z,30.29
2022-08-23T13:54:58.257Z,30.34
2022-08-23T13:56:00.034Z,30.39
2022-08-23T13:57:11.069Z,30.56
2022-08-23T13:58:24.253Z,30.70
2022-08-23T13:59:38.562Z,30.68
2022-08-23T14:00:45.726Z,30.60
2022-08-23T14:02:01.648Z,30.46
2022-08-23T14:03:05.136Z,30.35
2022-08-23T14:04:07.842Z,30.33
2022-08-23T14:05:10.129Z,30.35
2022-08-23T14:06:12.338Z,30.44
2022-08-23T14:07:15.233Z,30.56
2022-08-23T14:08:17.579Z,30.63
2022-08-23T14:09:19.640Z,30.73
2022-08-23T14:10:23.354Z,30.93
2022-08-23T14:11:25.080Z,31.07
2022-08-23T14:12:30.984Z,31.16
2022-08-23T14:13:34.417Z,31.14
2022-08-23T14:14:36.513Z,31.00
2022-08-23T14:15:58.544Z,30.96
2022-08-23T14:17:04.760Z,30.94
2022-08-23T14:18:06.747Z,30.59
2022-08-23T14:19:16.623Z,30.17
2022-08-23T14:20:43.547Z,29.56
2022-08-23T14:21:46.792Z,29.00
2022-08-23T14:22:48.643Z,28.51
2022-08-23T14:23:50.334Z,28.13
2022-08-23T14:24:52.005Z,27.92
2022-08-23T14:25:56.625Z,27.87
2022-08-23T14:26:58.543Z,27.82
2022-08-23T14:28:00.208Z,27.95
2022-08-23T14:29:01.909Z,28.08
2022-08-23T14:30:05.618Z,28.21
2022-08-23T14:31:07.365Z,28.48
2022-08-23T14:32:09.062Z,28.76
2022-08-23T14:33:10.714Z,29.03
2022-08-23T14:34:12.376Z,29.22
2022-08-23T14:35:14.180Z,29.37
2022-08-23T14:36:16.370Z,29.43
2022-08-23T14:38:40.878Z,29.54
2022-08-23T14:39:43.165Z,29.57
2022-08-23T14:40:53.313Z,29.61
2022-08-23T14:41:55.259Z,29.66
2022-08-23T14:42:56.998Z,29.69
2022-08-23T14:43:58.881Z,29.70
2022-08-23T14:45:00.665Z,29.72
2022-08-23T14:46:03.048Z,29.81
2022-08-23T14:47:06.013Z,29.89
2022-08-23T14:48:07.720Z,29.95
2022-08-23T14:49:09.987Z,30.00
2022-08-23T14:50:13.826Z,30.04
2022-08-23T14:51:36.093Z,30.03
2022-08-23T14:52:47.573Z,29.94
2022-08-23T14:53:49.626Z,29.73
2022-08-23T14:54:51.335Z,29.51
2022-08-23T14:56:18.828Z,29.30