createdAt,value
2023-05-11T00:00:07.063Z,83.99
2023-05-11T00:01:07.073Z,85.62
2023-05-11T00:02:06.965Z,85.05
2023-05-11T00:03:07.219Z,85.71
2023-05-11T00:04:07.251Z,85.71
2023-05-11T00:05:06.899Z,86.29
2023-05-11T00:06:06.772Z,86.10
2023-05-11T00:07:06.916Z,86.00
2023-05-11T00:08:06.685Z,86.10
2023-05-11T00:09:06.742Z,85.24
2023-05-11T00:10:06.608Z,83.99
2023-05-11T00:11:06.554Z,83.99
2023-05-11T00:12:06.514Z,84.76
2023-05-11T00:13:06.569Z,85.62
2023-05-11T00:14:06.423Z,86.67
2023-05-11T00:15:06.979Z,86.57
2023-05-11T00:16:06.495Z,86.47
2023-05-11T00:17:06.289Z,86.67
2023-05-11T00:18:06.286Z,86.76
2023-05-11T00:19:06.499Z,85.33
2023-05-11T00:20:06.172Z,85.42
2023-05-11T00:21:06.149Z,85.33
2023-05-11T00:22:06.208Z,85.33
2023-05-11T00:23:06.038Z,86.19
2023-05-11T00:24:05.997Z,86.47
2023-05-11T00:25:06.433Z,85.90
2023-05-11T00:26:05.897Z,85.90
2023-05-11T00:27:06.055Z,85.90
2023-05-11T00:28:05.816Z,86.29
2023-05-11T00:29:05.764Z,86.67
2023-05-11T00:30:05.719Z,87.53
2023-05-11T00:31:05.945Z,87.62
2023-05-11T00:32:05.626Z,87.72
2023-05-11T00:33:05.854Z,87.91
2023-05-11T00:34:05.550Z,88.10
2023-05-11T00:35:05.493Z,88.68
2023-05-11T00:36:05.451Z,88.48
2023-05-11T00:37:05.701Z,88.77
2023-05-11T00:38:05.393Z,88.58
2023-05-11T00:39:05.510Z,88.87
2023-05-11T00:40:05.275Z,88.20
2023-05-11T00:41:05.257Z,88.01
2023-05-11T00:42:05.183Z,86.96
2023-05-11T00:43:05.533Z,86.47
2023-05-11T00:44:05.100Z,86.19
2023-05-11T00:45:05.146Z,86.29
2023-05-11T00:46:05.039Z,86.29
2023-05-11T00:47:04.981Z,86.86
2023-05-11T00:48:04.998Z,86.57
2023-05-11T00:49:04.964Z,86.57
2023-05-11T00:50:04.830Z,86.10
2023-05-11T00:51:04.982Z,86.10
2023-05-11T00:52:04.747Z,86.38
2023-05-11T00:53:04.703Z,86.86
2023-05-11T00:54:04.652Z,86.29
2023-05-11T00:55:05.013Z,85.42
2023-05-11T00:56:04.567Z,85.62
2023-05-11T00:57:04.618Z,86.96
2023-05-11T00:58:04.508Z,86.29
2023-05-11T00:59:04.444Z,86.10
2023-05-11T01:00:04.638Z,87.15
2023-05-11T01:01:04.396Z,86.57
2023-05-11T01:02:04.533Z,87.43
2023-05-11T01:03:04.305Z,87.15
2023-05-11T01:04:04.489Z,88.20
2023-05-11T01:05:04.181Z,88.96
2023-05-11T01:06:04.270Z,89.25
2023-05-11T01:07:04.134Z,88.68
2023-05-11T01:08:04.296Z,88.77
2023-05-11T01:09:04.007Z,89.63
2023-05-11T01:10:04.115Z,89.53
2023-05-11T01:11:03.964Z,90.25
2023-05-11T01:12:04.110Z,90.45
2023-05-11T01:13:03.856Z,90.97
2023-05-11T01:14:03.950Z,90.20
2023-05-11T01:15:03.763Z,90.54
2023-05-11T01:16:03.966Z,90.73
2023-05-11T01:17:03.890Z,90.83
2023-05-11T01:18:03.795Z,90.88
2023-05-11T01:19:03.728Z,90.78
2023-05-11T01:20:03.761Z,90.64
2023-05-11T01:21:03.473Z,90.49
2023-05-11T01:22:03.577Z,90.20
2023-05-11T01:23:03.392Z,89.97
2023-05-11T01:24:03.588Z,89.78
2023-05-11T01:25:03.436Z,89.87
2023-05-11T01:26:03.390Z,89.97
2023-05-11T01:27:03.220Z,89.68
2023-05-11T01:28:03.168Z,89.39
2023-05-11T01:29:03.138Z,89.20
2023-05-11T01:30:03.219Z,89.44
2023-05-11T01:31:03.123Z,88.54
2023-05-11T01:32:04.075Z,88.48
2023-05-11T01:33:02.967Z,89.11
2023-05-11T01:34:02.906Z,88.73
2023-05-11T01:35:02.867Z,88.73
2023-05-11T01:36:03.877Z,88.73
2023-05-11T01:37:02.925Z,89.63
2023-05-11T01:38:02.875Z,90.11
2023-05-11T01:39:02.675Z,89.78
2023-05-11T01:40:02.634Z,89.49
2023-05-11T01:41:02.598Z,89.68
2023-05-11T01:42:02.696Z,89.87
2023-05-11T01:43:02.584Z,90.54
2023-05-11T01:44:02.714Z,90.92
2023-05-11T01:45:02.409Z,91.02
2023-05-11T01:46:02.386Z,92.16
2023-05-11T01:47:02.343Z,91.11
2023-05-11T01:48:02.632Z,91.16
2023-05-11T01:49:02.382Z,91.25
2023-05-11T01:50:02.341Z,91.21
2023-05-11T01:51:02.399Z,91.25
2023-05-11T01:52:02.102Z,91.54
2023-05-11T01:53:02.059Z,91.93
2023-05-11T01:54:02.168Z,92.40
2023-05-11T01:55:01.973Z,93.36
2023-05-11T01:56:01.971Z,92.50
2023-05-11T01:57:01.977Z,91.93
2023-05-11T01:58:01.994Z,91.35
2023-05-11T01:59:01.794Z,91.35
2023-05-11T02:00:02.009Z,91.74
2023-05-11T02:01:01.900Z,92.02
2023-05-11T02:02:01.895Z,92.21
2023-05-11T02:03:01.734Z,92.40
2023-05-11T02:04:01.574Z,93.07
2023-05-11T02:05:01.532Z,93.84
2023-05-11T02:06:01.647Z,93.45
2023-05-11T02:07:01.506Z,93.36
2023-05-11T02:08:01.673Z,93.45
2023-05-11T02:09:01.361Z,93.88
2023-05-11T02:10:01.305Z,94.17
2023-05-11T02:11:01.265Z,93.93
2023-05-11T02:12:01.490Z,94.89
2023-05-11T02:13:01.347Z,94.31
2023-05-11T02:14:01.305Z,94.12
2023-05-11T02:15:01.094Z,94.12
2023-05-11T02:16:01.062Z,95.07
2023-05-11T02:17:01.109Z,94.31
2023-05-11T02:18:01.016Z,94.70
2023-05-11T02:19:00.970Z,93.93
2023-05-11T02:20:01.134Z,92.79
2023-05-11T02:21:00.839Z,92.59
2023-05-11T02:22:00.785Z,92.30
2023-05-11T02:23:01.157Z,91.74
2023-05-11T02:24:00.703Z,91.93
2023-05-11T02:25:00.757Z,92.02
2023-05-11T02:26:00.607Z,91.83
2023-05-11T02:27:00.774Z,92.59
2023-05-11T02:28:00.515Z,93.16
2023-05-11T02:29:00.789Z,93.07
2023-05-11T02:30:00.451Z,93.16
2023-05-11T02:31:00.609Z,90.88
2023-05-11T02:32:00.337Z,90.68
2023-05-11T02:33:00.395Z,91.25
2023-05-11T02:34:00.259Z,91.45
2023-05-11T02:35:00.433Z,91.74
2023-05-11T02:36:00.187Z,91.25
2023-05-11T02:37:00.240Z,90.11
2023-05-11T02:38:00.098Z,89.53
2023-05-11T02:39:00.058Z,89.53
2023-05-11T02:39:59.983Z,88.48
2023-05-11T02:41:01.080Z,88.77
2023-05-11T02:41:59.902Z,88.20
2023-05-11T02:43:00.328Z,87.05
2023-05-11T02:43:59.818Z,86.96
2023-05-11T02:44:59.883Z,87.15
2023-05-11T02:45:59.731Z,87.15
2023-05-11T02:46:59.923Z,86.86
2023-05-11T02:47:59.721Z,87.34
2023-05-11T02:48:59.706Z,87.15
2023-05-11T02:49:59.551Z,88.01
2023-05-11T02:50:59.714Z,88.77
2023-05-11T02:51:59.470Z,89.20
2023-05-11T02:52:59.444Z,89.87
2023-05-11T02:53:59.529Z,89.97
2023-05-11T02:54:59.329Z,89.97
2023-05-11T02:55:59.545Z,88.82
2023-05-11T02:56:59.254Z,88.77
2023-05-11T02:57:59.642Z,89.01
2023-05-11T02:58:59.150Z,88.82
2023-05-11T02:59:59.403Z,88.54
2023-05-11T03:00:59.103Z,87.39
2023-05-11T03:01:59.276Z,88.92
2023-05-11T03:02:59.059Z,88.25
2023-05-11T03:03:59.229Z,89.20
2023-05-11T03:04:59.049Z,89.97
2023-05-11T03:05:59.007Z,90.35
2023-05-11T03:06:58.802Z,89.97
2023-05-11T03:07:59.056Z,89.87
2023-05-11T03:08:58.825Z,90.54
2023-05-11T03:09:58.671Z,90.35
2023-05-11T03:10:59.066Z,90.25
2023-05-11T03:11:58.604Z,90.45
2023-05-11T03:12:58.651Z,90.16
2023-05-11T03:13:58.503Z,91.11
2023-05-11T03:14:58.446Z,91.50
2023-05-11T03:15:58.405Z,90.54
2023-05-11T03:16:58.458Z,91.40
2023-05-11T03:17:58.541Z,91.50
2023-05-11T03:18:58.315Z,90.73
2023-05-11T03:19:58.503Z,90.54
2023-05-11T03:21:00.554Z,90.64
2023-05-11T03:21:58.134Z,91.02
2023-05-11T03:22:58.331Z,91.40
2023-05-11T03:23:58.052Z,91.59
2023-05-11T03:24:59.171Z,91.50
2023-05-11T03:25:57.959Z,91.40
2023-05-11T03:26:57.947Z,91.97
2023-05-11T03:27:58.969Z,91.97
2023-05-11T03:28:58.001Z,91.88
2023-05-11T03:29:57.971Z,90.54
2023-05-11T03:30:57.742Z,90.54
2023-05-11T03:31:59.873Z,90.83
2023-05-11T03:32:57.859Z,90.35
2023-05-11T03:33:57.616Z,90.92
2023-05-11T03:34:57.589Z,90.35
2023-05-11T03:35:57.801Z,90.64
2023-05-11T03:36:57.484Z,90.54
2023-05-11T03:37:57.632Z,89.39
2023-05-11T03:38:57.618Z,89.39
2023-05-11T03:39:57.345Z,89.39
2023-05-11T03:40:57.644Z,89.97
2023-05-11T03:41:57.254Z,90.16
2023-05-11T03:42:57.440Z,90.06
2023-05-11T03:43:57.183Z,89.97
2023-05-11T03:44:57.118Z,89.97
2023-05-11T03:45:57.745Z,89.49
2023-05-11T03:46:57.032Z,89.49
2023-05-11T03:47:57.342Z,89.30
2023-05-11T03:48:56.939Z,89.30
2023-05-11T03:49:57.087Z,88.44
2023-05-11T03:50:56.863Z,88.63
2023-05-11T03:51:57.144Z,88.82
2023-05-11T03:52:57.981Z,88.73
2023-05-11T03:53:56.907Z,88.92
2023-05-11T03:54:56.682Z,88.92
2023-05-11T03:55:56.918Z,88.92
2023-05-11T03:56:56.595Z,89.39
2023-05-11T03:57:56.732Z,89.30
2023-05-11T03:58:56.525Z,89.49
2023-05-11T03:59:56.752Z,89.30
2023-05-11T04:00:56.410Z,89.97
2023-05-11T04:01:56.559Z,89.78
2023-05-11T04:02:56.414Z,90.16
2023-05-11T04:03:56.745Z,90.54
2023-05-11T04:04:56.235Z,90.45
2023-05-11T04:05:56.588Z,91.30
2023-05-11T04:06:56.152Z,92.45
2023-05-11T04:07:56.101Z,94.22
2023-05-11T04:08:56.121Z,96.22
2023-05-11T04:09:57.232Z,97.56
2023-05-11T04:10:55.965Z,99.08
2023-05-11T04:11:56.228Z,99.66
2023-05-11T04:12:55.900Z,99.99
2023-05-11T04:13:56.034Z,99.57
2023-05-11T04:14:55.792Z,98.80
2023-05-11T04:15:56.081Z,99.18
2023-05-11T04:16:55.696Z,99.66
2023-05-11T04:17:55.916Z,99.99
2023-05-11T04:18:55.943Z,99.95
2023-05-11T04:19:55.600Z,99.99
2023-05-11T04:20:55.524Z,99.99
2023-05-11T04:21:55.705Z,99.99
2023-05-11T04:22:55.448Z,99.99
2023-05-11T04:23:55.495Z,99.99
2023-05-11T04:24:55.376Z,99.99
2023-05-11T04:25:55.290Z,99.99
2023-05-11T04:26:55.250Z,99.99
2023-05-11T04:27:55.314Z,99.99
2023-05-11T04:28:55.163Z,99.99
2023-05-11T04:29:55.326Z,99.99
2023-05-11T04:30:55.126Z,99.99
2023-05-11T04:31:55.053Z,99.99
2023-05-11T04:32:55.008Z,99.99
2023-05-11T04:33:55.176Z,99.71
2023-05-11T04:34:54.951Z,99.52
2023-05-11T04:35:54.981Z,99.99
2023-05-11T04:36:54.842Z,99.62
2023-05-11T04:37:54.768Z,99.99
2023-05-11T04:38:54.984Z,99.52
2023-05-11T04:39:54.673Z,98.66
2023-05-11T04:40:54.794Z,97.71
2023-05-11T04:41:54.590Z,97.13
2023-05-11T04:42:55.012Z,96.66
2023-05-11T04:43:55.662Z,96.37
2023-05-11T04:44:54.466Z,96.75
2023-05-11T04:45:54.624Z,96.46
2023-05-11T04:46:54.401Z,95.98
2023-05-11T04:47:54.504Z,95.32
2023-05-11T04:48:54.318Z,95.12
2023-05-11T04:49:54.233Z,95.32
2023-05-11T04:50:54.189Z,94.55
2023-05-11T04:51:54.261Z,94.55
2023-05-11T04:52:54.096Z,94.36
2023-05-11T04:53:54.272Z,95.12
2023-05-11T04:54:54.343Z,94.84
2023-05-11T04:55:54.054Z,95.32
2023-05-11T04:56:53.921Z,95.89
2023-05-11T04:57:54.101Z,95.61
2023-05-11T04:58:53.836Z,94.65
2023-05-11T04:59:53.989Z,95.12
2023-05-11T05:00:53.816Z,94.65
2023-05-11T05:01:53.704Z,95.51
2023-05-11T05:02:54.007Z,95.98
2023-05-11T05:03:53.689Z,96.75
2023-05-11T05:04:53.762Z,97.32
2023-05-11T05:05:53.534Z,98.18
2023-05-11T05:06:53.969Z,98.13
2023-05-11T05:07:53.452Z,98.23
2023-05-11T05:08:53.578Z,97.56
2023-05-11T05:09:53.410Z,97.85
2023-05-11T05:10:53.587Z,97.94
2023-05-11T05:11:53.258Z,97.56
2023-05-11T05:12:53.399Z,96.56
2023-05-11T05:13:53.485Z,94.51
2023-05-11T05:14:53.411Z,94.27
2023-05-11T05:15:53.114Z,95.32
2023-05-11T05:16:53.237Z,94.93
2023-05-11T05:17:53.196Z,95.03
2023-05-11T05:18:53.313Z,95.51
2023-05-11T05:19:52.941Z,95.41
2023-05-11T05:20:53.047Z,95.22
2023-05-11T05:21:53.112Z,96.13
2023-05-11T05:22:53.063Z,96.51
2023-05-11T05:23:52.733Z,95.94
2023-05-11T05:24:52.705Z,95.75
2023-05-11T05:25:52.647Z,95.75
2023-05-11T05:26:52.912Z,94.22
2023-05-11T05:27:52.813Z,93.36
2023-05-11T05:28:52.689Z,93.74
2023-05-11T05:29:52.464Z,94.02
2023-05-11T05:30:52.463Z,94.60
2023-05-11T05:31:52.384Z,93.07
2023-05-11T05:32:52.598Z,92.30
2023-05-11T05:33:52.586Z,92.50
2023-05-11T05:34:52.438Z,91.45
2023-05-11T05:35:52.215Z,91.11
2023-05-11T05:36:52.169Z,90.97
2023-05-11T05:37:52.126Z,90.11
2023-05-11T05:38:52.112Z,91.35
2023-05-11T05:39:52.367Z,91.35
2023-05-11T05:40:51.992Z,91.83
2023-05-11T05:41:52.207Z,91.64
2023-05-11T05:42:52.181Z,91.64
2023-05-11T05:43:51.858Z,91.68
2023-05-11T05:44:51.994Z,91.49
2023-05-11T05:45:51.805Z,91.88
2023-05-11T05:46:52.006Z,90.53
2023-05-11T05:47:51.862Z,90.82
2023-05-11T05:48:51.643Z,90.63
2023-05-11T05:49:51.837Z,90.25
2023-05-11T05:50:51.558Z,90.63
2023-05-11T05:51:51.849Z,90.25
2023-05-11T05:52:51.465Z,90.16
2023-05-11T05:53:51.557Z,91.02
2023-05-11T05:54:51.565Z,89.96
2023-05-11T05:55:51.324Z,89.39
2023-05-11T05:56:51.483Z,88.62
2023-05-11T05:57:51.427Z,89.48
2023-05-11T05:58:51.382Z,88.72
2023-05-11T05:59:51.151Z,89.39
2023-05-11T06:03:47.244Z,88.43
2023-05-11T06:04:47.150Z,88.15
2023-05-11T06:05:46.992Z,88.62
2023-05-11T06:06:46.975Z,89.20
2023-05-11T06:07:54.301Z,89.87
2023-05-11T06:08:46.844Z,89.58
2023-05-11T06:09:46.961Z,89.39
2023-05-11T06:10:46.780Z,89.29
2023-05-11T06:11:46.765Z,89.77
2023-05-11T06:12:46.714Z,88.91
2023-05-11T06:13:46.780Z,88.72
2023-05-11T06:14:46.589Z,88.62
2023-05-11T06:15:46.586Z,88.34
2023-05-11T06:16:46.580Z,87.19
2023-05-11T06:17:48.679Z,86.52
2023-05-11T06:18:46.543Z,86.71
2023-05-11T06:19:46.516Z,87.19
2023-05-11T06:20:46.330Z,88.05
2023-05-11T06:21:46.453Z,87.95
2023-05-11T06:22:46.233Z,88.05
2023-05-11T06:23:46.443Z,88.53
2023-05-11T06:24:46.140Z,88.62
2023-05-11T06:25:46.273Z,87.66
2023-05-11T06:26:46.055Z,87.38
2023-05-11T06:27:46.061Z,87.66
2023-05-11T06:28:45.979Z,88.24
2023-05-11T06:29:46.075Z,88.15
2023-05-11T06:30:45.879Z,89.48
2023-05-11T06:31:46.108Z,90.06
2023-05-11T06:32:45.845Z,89.58
2023-05-11T06:33:45.903Z,89.96
2023-05-11T06:34:45.775Z,89.58
2023-05-11T06:35:45.724Z,90.25
2023-05-11T06:36:46.743Z,89.48
2023-05-11T06:37:45.585Z,89.01
2023-05-11T06:38:45.740Z,89.01
2023-05-11T06:39:45.492Z,88.95
2023-05-11T06:40:45.498Z,88.48
2023-05-11T06:41:45.550Z,88.38
2023-05-11T06:42:46.590Z,88.09
2023-05-11T06:43:45.431Z,87.43
2023-05-11T06:44:45.392Z,86.47
2023-05-11T06:45:45.299Z,85.84
2023-05-11T06:46:45.381Z,83.26
2023-05-11T06:47:45.158Z,84.59
2023-05-11T06:48:45.101Z,83.83
2023-05-11T06:49:45.206Z,83.93
2023-05-11T06:50:45.022Z,83.69
2023-05-11T06:51:45.009Z,83.26
2023-05-11T06:52:44.927Z,83.54
2023-05-11T06:53:45.026Z,83.45
2023-05-11T06:54:45.239Z,82.63
2023-05-11T06:55:44.794Z,82.24
2023-05-11T06:56:44.846Z,81.96
2023-05-11T06:57:44.718Z,81.10
2023-05-11T06:58:44.861Z,81.10
2023-05-11T06:59:44.627Z,81.00
2023-05-11T07:00:44.663Z,80.56
2023-05-11T07:01:44.577Z,80.18
2023-05-11T07:02:44.778Z,78.84
2023-05-11T07:03:44.456Z,77.97
2023-05-11T07:04:45.575Z,78.30
2023-05-11T07:05:44.385Z,78.02
2023-05-11T07:06:44.560Z,77.53
2023-05-11T07:07:44.547Z,77.15
2023-05-11T07:08:44.247Z,76.77
2023-05-11T07:09:44.323Z,75.90
2023-05-11T07:10:44.157Z,75.95
2023-05-11T07:11:44.331Z,75.75
2023-05-11T07:12:44.126Z,74.79
2023-05-11T07:13:44.144Z,75.46
2023-05-11T07:14:43.997Z,75.56
2023-05-11T07:15:44.162Z,73.83
2023-05-11T07:16:43.948Z,73.83
2023-05-11T07:17:44.016Z,73.93
2023-05-11T07:18:44.191Z,72.88
2023-05-11T07:19:43.806Z,71.15
2023-05-11T07:20:43.782Z,71.72
2023-05-11T07:21:43.708Z,71.47
2023-05-11T07:22:43.798Z,71.86
2023-05-11T07:23:43.642Z,71.37
2023-05-11T07:24:43.588Z,70.80
2023-05-11T07:25:43.627Z,70.80
2023-05-11T07:26:43.491Z,70.61
2023-05-11T07:27:43.841Z,70.90
2023-05-11T07:28:43.417Z,70.61
2023-05-11T07:29:43.435Z,69.74
2023-05-11T07:30:43.445Z,69.46
2023-05-11T07:31:43.324Z,69.46
2023-05-11T07:32:43.496Z,69.42
2023-05-11T07:33:43.239Z,69.93
2023-05-11T07:34:43.271Z,69.81
2023-05-11T07:35:43.353Z,70.70
2023-05-11T07:36:43.075Z,70.32
2023-05-11T07:37:43.090Z,69.84
2023-05-11T07:38:42.995Z,69.74
2023-05-11T07:39:43.109Z,70.03
2023-05-11T07:40:42.934Z,69.26
2023-05-11T07:41:42.914Z,69.07
2023-05-11T07:42:42.825Z,69.93
2023-05-11T07:43:42.934Z,69.46
2023-05-11T07:44:42.747Z,68.40
2023-05-11T07:45:43.980Z,68.12
2023-05-11T07:46:42.707Z,68.21
2023-05-11T07:47:42.812Z,68.15
2023-05-11T07:48:42.577Z,68.05
2023-05-11T07:49:43.993Z,68.05
2023-05-11T07:50:42.541Z,67.57
2023-05-11T07:51:42.488Z,67.76
2023-05-11T07:52:42.664Z,67.96
2023-05-11T07:53:42.384Z,69.11
2023-05-11T07:54:42.337Z,67.57
2023-05-11T07:55:43.017Z,67.57
2023-05-11T07:56:42.258Z,67.76
2023-05-11T07:57:42.421Z,68.24
2023-05-11T07:58:42.161Z,68.05
2023-05-11T07:59:42.231Z,68.34
2023-05-11T08:00:42.243Z,68.24
2023-05-11T08:01:42.110Z,68.15
2023-05-11T08:02:42.326Z,68.15
2023-05-11T08:03:41.955Z,69.20
2023-05-11T08:04:41.957Z,67.76
2023-05-11T08:05:42.066Z,67.47
2023-05-11T08:06:41.833Z,66.90
2023-05-11T08:07:41.914Z,67.73
2023-05-11T08:08:41.984Z,67.83
2023-05-11T08:09:41.711Z,68.88
2023-05-11T08:10:41.803Z,69.56
2023-05-11T08:11:41.653Z,69.07
2023-05-11T08:12:41.592Z,69.46
2023-05-11T08:13:41.539Z,69.90
2023-05-11T08:14:41.621Z,70.70
2023-05-11T08:15:41.485Z,71.44
2023-05-11T08:16:42.474Z,72.91
2023-05-11T08:17:41.521Z,73.35
2023-05-11T08:18:41.571Z,73.16
2023-05-11T08:19:41.468Z,70.70
2023-05-11T08:20:41.253Z,71.09
2023-05-11T08:21:41.288Z,70.99
2023-05-11T08:22:41.173Z,71.57
2023-05-11T08:23:42.013Z,72.14
2023-05-11T08:24:42.364Z,72.08
2023-05-11T08:25:41.101Z,71.41
2023-05-11T08:26:41.006Z,69.87
2023-05-11T08:27:41.106Z,68.44
2023-05-11T08:28:40.945Z,68.05
2023-05-11T08:29:41.123Z,68.28
2023-05-11T08:30:41.067Z,67.80
2023-05-11T08:31:40.990Z,66.16
2023-05-11T08:32:50.494Z,66.16
2023-05-11T08:33:41.005Z,65.88
2023-05-11T08:34:40.811Z,65.78
2023-05-11T08:35:40.761Z,65.88
2023-05-11T08:36:40.822Z,66.93
2023-05-11T08:37:40.778Z,67.61
2023-05-11T08:38:40.523Z,67.00
2023-05-11T08:39:47.427Z,67.57
2023-05-11T08:40:40.830Z,70.07
2023-05-11T08:41:40.383Z,71.12
2023-05-11T08:42:40.341Z,72.33
2023-05-11T08:43:40.522Z,73.58
2023-05-11T08:44:40.260Z,74.93
2023-05-11T08:45:42.329Z,75.40
2023-05-11T08:46:40.285Z,76.42
2023-05-11T08:47:40.157Z,76.62
2023-05-11T08:48:40.097Z,76.62
2023-05-11T08:49:40.264Z,77.42
2023-05-11T08:50:40.028Z,78.00
2023-05-11T08:51:40.035Z,78.82
2023-05-11T08:52:40.065Z,78.38
2023-05-11T08:53:40.072Z,77.42
2023-05-11T08:54:39.845Z,78.44
2023-05-11T08:55:40.082Z,78.96
2023-05-11T08:56:39.762Z,78.57
2023-05-11T08:57:40.098Z,78.82
2023-05-11T08:58:39.722Z,79.24
2023-05-11T08:59:40.034Z,79.14
2023-05-11T09:00:39.713Z,79.05
2023-05-11T09:01:39.585Z,78.00
2023-05-11T09:02:39.767Z,77.90
2023-05-11T09:03:39.488Z,75.31
2023-05-11T09:04:39.752Z,73.58
2023-05-11T09:05:39.454Z,73.10
2023-05-11T09:06:39.453Z,75.50
2023-05-11T09:07:39.305Z,77.04
2023-05-11T09:08:39.403Z,78.09
2023-05-11T09:09:39.225Z,78.09
2023-05-11T09:10:39.372Z,78.13
2023-05-11T09:11:39.144Z,77.46
2023-05-11T09:12:39.100Z,75.54
2023-05-11T09:13:39.208Z,72.75
2023-05-11T09:14:39.019Z,71.70
2023-05-11T09:15:40.246Z,72.56
2023-05-11T09:16:39.031Z,72.18
2023-05-11T09:17:38.948Z,71.12
2023-05-11T09:18:39.074Z,70.45
2023-05-11T09:19:38.833Z,71.61
2023-05-11T09:20:38.842Z,71.03
2023-05-11T09:21:38.774Z,71.55
2023-05-11T09:22:39.060Z,71.45
2023-05-11T09:23:38.866Z,71.16
2023-05-11T09:24:38.615Z,69.91
2023-05-11T09:25:38.675Z,68.79
2023-05-11T09:26:38.527Z,70.01
2023-05-11T09:27:39.851Z,69.95
2023-05-11T09:29:38.499Z,69.56
2023-05-11T09:30:38.501Z,69.56
2023-05-11T09:31:38.593Z,69.18
2023-05-11T09:32:38.531Z,68.28
2023-05-11T09:33:38.251Z,68.18
2023-05-11T09:34:43.201Z,68.66
2023-05-11T09:35:38.365Z,69.34
2023-05-11T09:36:38.337Z,68.44
2023-05-11T09:37:38.098Z,69.53
2023-05-11T09:38:38.152Z,69.40
2023-05-11T09:39:42.101Z,69.87
2023-05-11T09:40:38.015Z,69.68
2023-05-11T09:41:37.933Z,69.40
2023-05-11T09:42:38.998Z,69.87
2023-05-11T09:43:37.847Z,69.11
2023-05-11T09:44:37.997Z,68.44
2023-05-11T09:45:38.047Z,69.97
2023-05-11T09:46:38.872Z,69.01
2023-05-11T09:47:37.731Z,68.44
2023-05-11T09:48:38.856Z,67.86
2023-05-11T09:49:37.610Z,68.44
2023-05-11T09:50:37.626Z,67.29
2023-05-11T09:51:37.514Z,67.76
2023-05-11T09:52:38.674Z,67.00
2023-05-11T09:53:37.443Z,66.71
2023-05-11T09:54:37.437Z,66.16
2023-05-11T09:55:37.658Z,67.03
2023-05-11T09:56:37.325Z,66.36
2023-05-11T09:57:37.471Z,65.69
2023-05-11T09:58:37.280Z,66.26
2023-05-11T09:59:37.292Z,67.61
2023-05-11T10:00:37.164Z,67.61
2023-05-11T10:01:37.343Z,67.07
2023-05-11T10:02:37.118Z,67.13
2023-05-11T10:03:37.172Z,67.45
2023-05-11T10:04:37.173Z,66.58
2023-05-11T10:05:38.167Z,66.20
2023-05-11T10:06:36.911Z,65.33
2023-05-11T10:07:37.137Z,65.62
2023-05-11T10:08:36.830Z,65.33
2023-05-11T10:09:38.333Z,65.75
2023-05-11T10:10:37.019Z,65.27
2023-05-11T10:11:36.704Z,64.98
2023-05-11T10:12:36.761Z,64.50
2023-05-11T10:13:36.828Z,65.75
2023-05-11T10:14:36.784Z,65.56
2023-05-11T10:15:36.611Z,65.46
2023-05-11T10:16:36.754Z,65.08
2023-05-11T10:17:36.479Z,65.27
2023-05-11T10:18:36.659Z,64.02
2023-05-11T10:19:36.386Z,63.70
2023-05-11T10:20:36.616Z,63.51
2023-05-11T10:21:36.304Z,64.37
2023-05-11T10:22:36.490Z,64.31
2023-05-11T10:23:36.227Z,63.70
2023-05-11T10:24:36.439Z,63.64
2023-05-11T10:25:36.157Z,63.83
2023-05-11T10:26:36.257Z,63.15
2023-05-11T10:27:36.060Z,62.87
2023-05-11T10:28:37.286Z,63.60
2023-05-11T10:29:35.987Z,63.79
2023-05-11T10:30:36.277Z,64.28
2023-05-11T10:31:35.919Z,64.28
2023-05-11T10:32:36.138Z,65.91
2023-05-11T10:33:35.822Z,66.39
2023-05-11T10:34:35.898Z,67.22
2023-05-11T10:35:35.742Z,67.80
2023-05-11T10:36:35.919Z,69.01
2023-05-11T10:37:35.661Z,68.82
2023-05-11T10:38:35.725Z,69.59
2023-05-11T10:39:35.777Z,69.68
2023-05-11T10:40:35.533Z,70.93
2023-05-11T10:41:35.501Z,71.47
2023-05-11T10:42:35.541Z,72.18
2023-05-11T10:43:35.430Z,71.89
2023-05-11T10:44:35.743Z,71.03
2023-05-11T10:45:35.450Z,70.55
2023-05-11T10:46:35.286Z,70.93
2023-05-11T10:47:35.428Z,71.41
2023-05-11T10:48:35.217Z,71.16
2023-05-11T10:49:35.398Z,70.72
2023-05-11T10:50:35.129Z,68.63
2023-05-11T10:51:35.206Z,67.22
2023-05-11T10:52:35.367Z,63.99
2023-05-11T10:53:35.122Z,61.42
2023-05-11T10:54:34.968Z,59.04
2023-05-11T10:55:36.169Z,57.82
2023-05-11T10:56:34.918Z,57.94
2023-05-11T10:57:34.936Z,56.33
2023-05-11T10:58:34.844Z,54.98
2023-05-11T10:59:34.772Z,53.83
2023-05-11T11:00:56.989Z,53.05
2023-05-11T11:01:34.782Z,51.61
2023-05-11T11:02:34.812Z,53.63
2023-05-11T11:03:34.624Z,54.40
2023-05-11T11:04:55.689Z,54.09
2023-05-11T11:05:34.885Z,52.67
2023-05-11T11:06:34.818Z,53.61
2023-05-11T11:07:34.474Z,53.83
2023-05-11T11:08:34.828Z,54.88
2023-05-11T11:09:34.621Z,54.28
2023-05-11T11:10:34.355Z,53.03
2023-05-11T11:11:34.430Z,53.70
2023-05-11T11:12:34.292Z,54.57
2023-05-11T11:13:35.672Z,54.96
2023-05-11T11:14:34.233Z,54.66
2023-05-11T11:15:34.315Z,56.40
2023-05-11T11:16:35.301Z,56.95
2023-05-11T11:17:34.111Z,57.62
2023-05-11T11:18:34.296Z,57.43
2023-05-11T11:19:34.016Z,57.53
2023-05-11T11:20:34.099Z,58.56
2023-05-11T11:21:34.154Z,58.08
2023-05-11T11:22:34.116Z,58.24
2023-05-11T11:23:33.864Z,58.63
2023-05-11T11:24:33.918Z,59.20
2023-05-11T11:25:33.786Z,59.78
2023-05-11T11:26:33.929Z,58.82
2023-05-11T11:27:33.708Z,59.20
2023-05-11T11:28:34.762Z,59.49
2023-05-11T11:29:33.649Z,58.72
2023-05-11T11:30:33.753Z,59.33
2023-05-11T11:31:33.599Z,59.04
2023-05-11T11:32:33.826Z,58.47
2023-05-11T11:33:33.477Z,58.85
2023-05-11T11:34:33.807Z,57.05
2023-05-11T11:35:33.400Z,55.70
2023-05-11T11:36:33.594Z,56.27
2023-05-11T11:37:33.352Z,54.44
2023-05-11T11:38:33.269Z,53.67
2023-05-11T11:39:33.239Z,53.19
2023-05-11T11:40:43.183Z,53.77
2023-05-11T11:41:33.473Z,53.29
2023-05-11T11:42:33.438Z,51.84
2023-05-11T11:43:33.084Z,51.65
2023-05-11T11:44:33.304Z,51.58
2023-05-11T11:45:33.032Z,51.51
2023-05-11T11:46:33.335Z,50.67
2023-05-11T11:47:35.222Z,50.40
2023-05-11T11:48:33.087Z,49.63
2023-05-11T11:49:32.850Z,49.39
2023-05-11T11:50:32.808Z,46.51
2023-05-11T11:51:32.780Z,46.66
2023-05-11T11:52:32.892Z,44.74
2023-05-11T11:53:32.721Z,43.04
2023-05-11T11:54:34.746Z,40.08
2023-05-11T11:55:32.625Z,38.77
2023-05-11T11:56:32.713Z,36.94
2023-05-11T11:57:34.804Z,35.58
2023-05-11T11:58:32.524Z,34.82
2023-05-11T11:59:32.742Z,34.06
2023-05-11T12:00:32.466Z,33.11
2023-05-11T12:01:32.555Z,32.79
2023-05-11T12:02:32.481Z,33.26
2023-05-11T12:03:32.692Z,33.43
2023-05-11T12:04:32.550Z,33.80
2023-05-11T12:05:32.300Z,34.66
2023-05-11T12:06:33.404Z,34.93
2023-05-11T12:07:32.224Z,35.61
2023-05-11T12:08:32.178Z,35.90
2023-05-11T12:09:32.470Z,36.77
2023-05-11T12:10:32.121Z,36.60
2023-05-11T12:11:33.227Z,36.04
2023-05-11T12:12:32.045Z,35.47
2023-05-11T12:13:32.456Z,34.63
2023-05-11T12:14:32.005Z,33.95
2023-05-11T12:15:33.059Z,33.18
2023-05-11T12:16:31.961Z,33.69
2023-05-11T12:17:34.321Z,33.43
2023-05-11T12:18:31.996Z,31.69
2023-05-11T12:19:32.055Z,31.12
2023-05-11T12:20:31.790Z,31.20
2023-05-11T12:21:33.936Z,30.65
2023-05-11T12:22:31.749Z,30.19
2023-05-11T12:23:31.884Z,28.94
2023-05-11T12:24:31.655Z,27.50
2023-05-11T12:25:32.993Z,27.52
2023-05-11T12:26:31.594Z,27.03
2023-05-11T12:27:31.704Z,26.73
2023-05-11T12:28:31.765Z,27.81
2023-05-11T12:29:31.722Z,27.69
2023-05-11T12:30:31.472Z,28.47
2023-05-11T12:31:31.509Z,28.77
2023-05-11T12:32:31.534Z,27.98
2023-05-11T12:33:31.558Z,27.37
2023-05-11T12:34:32.194Z,28.34
2023-05-11T12:35:32.617Z,28.44
2023-05-11T12:36:31.294Z,27.95
2023-05-11T12:37:31.272Z,28.14
2023-05-11T12:38:31.230Z,28.82
2023-05-11T12:39:32.424Z,29.10
2023-05-11T12:40:32.520Z,29.28
2023-05-11T12:41:33.255Z,28.79
2023-05-11T12:42:32.242Z,29.36
2023-05-11T12:43:31.154Z,30.34
2023-05-11T12:44:31.046Z,30.42
2023-05-11T12:45:31.239Z,30.49
2023-05-11T12:46:31.135Z,31.90
2023-05-11T12:47:31.176Z,33.44
2023-05-11T12:48:30.946Z,35.16
2023-05-11T12:49:30.899Z,35.43
2023-05-11T12:50:31.982Z,36.68
2023-05-11T12:51:31.015Z,37.53
2023-05-11T12:52:31.003Z,38.96
2023-05-11T12:53:30.758Z,39.53
2023-05-11T12:54:30.998Z,40.28
2023-05-11T12:55:30.813Z,41.14