createdAt,value
2018-02-08T00:01:22.167Z,0.00
2018-02-08T00:02:21.945Z,0.00
2018-02-08T00:04:13.683Z,0.00
2018-02-08T00:05:13.598Z,0.00
2018-02-08T00:07:05.352Z,0.00
2018-02-08T00:08:05.278Z,0.00
2018-02-08T00:09:57.036Z,0.00
2018-02-08T00:10:56.959Z,0.00
2018-02-08T00:12:48.754Z,0.00
2018-02-08T00:13:48.636Z,0.00
2018-02-08T00:15:40.363Z,0.00
2018-02-08T00:16:40.282Z,0.00
2018-02-08T00:18:32.020Z,0.00
2018-02-08T00:19:31.946Z,0.00
2018-02-08T00:21:23.712Z,0.00
2018-02-08T00:22:23.640Z,0.00
2018-02-08T00:24:15.370Z,0.00
2018-02-08T00:25:15.280Z,0.00
2018-02-08T00:27:07.099Z,0.00
2018-02-08T00:28:07.059Z,0.00
2018-02-08T00:29:58.771Z,0.00
2018-02-08T00:30:58.679Z,0.00
2018-02-08T00:32:50.445Z,0.00
2018-02-08T00:33:50.360Z,0.00
2018-02-08T00:35:42.128Z,0.00
2018-02-08T00:36:42.026Z,0.00
2018-02-08T00:38:33.755Z,0.00
2018-02-08T00:39:33.686Z,0.00
2018-02-08T00:41:25.442Z,0.00
2018-02-08T00:42:25.368Z,0.00
2018-02-08T00:44:17.132Z,0.00
2018-02-08T00:45:17.012Z,0.00
2018-02-08T00:47:08.847Z,0.00
2018-02-08T00:48:08.771Z,0.00
2018-02-08T00:50:00.518Z,0.00
2018-02-08T00:51:00.442Z,0.00
2018-02-08T00:52:52.220Z,0.00
2018-02-08T00:53:52.136Z,0.00
2018-02-08T00:55:43.945Z,0.00
2018-02-08T00:56:43.841Z,0.00
2018-02-08T00:58:35.585Z,0.00
2018-02-08T00:59:35.499Z,0.00
2018-02-08T01:01:27.268Z,0.00
2018-02-08T01:02:27.187Z,0.00
2018-02-08T01:04:18.976Z,0.00
2018-02-08T01:05:18.855Z,0.00
2018-02-08T01:07:10.614Z,0.00
2018-02-08T01:08:10.688Z,0.00
2018-02-08T01:10:02.255Z,0.00
2018-02-08T01:11:02.182Z,0.00
2018-02-08T01:12:54.013Z,0.00
2018-02-08T01:13:53.894Z,0.00
2018-02-08T01:15:45.601Z,0.00
2018-02-08T01:16:45.535Z,0.00
2018-02-08T01:18:37.284Z,0.00
2018-02-08T01:19:37.194Z,0.00
2018-02-08T01:21:28.964Z,0.00
2018-02-08T01:22:28.867Z,0.00
2018-02-08T01:24:20.621Z,0.00
2018-02-08T01:25:20.535Z,0.00
2018-02-08T01:27:12.306Z,0.00
2018-02-08T01:28:12.217Z,0.00
2018-02-08T01:30:03.952Z,0.00
2018-02-08T01:31:03.875Z,0.00
2018-02-08T01:32:55.643Z,0.00
2018-02-08T01:33:55.553Z,0.00
2018-02-08T01:35:47.305Z,0.00
2018-02-08T01:36:47.234Z,0.00
2018-02-08T01:38:39.002Z,0.00
2018-02-08T01:39:38.903Z,0.00
2018-02-08T01:41:30.653Z,0.00
2018-02-08T01:42:30.595Z,0.00
2018-02-08T01:44:22.391Z,0.00
2018-02-08T01:45:22.265Z,0.00
2018-02-08T01:47:14.040Z,0.00
2018-02-08T01:48:13.927Z,0.00
2018-02-08T01:50:05.733Z,0.00
2018-02-08T01:51:05.650Z,0.00
2018-02-08T01:52:57.412Z,0.00
2018-02-08T01:53:57.343Z,0.00
2018-02-08T01:55:49.071Z,0.00
2018-02-08T01:56:48.988Z,0.00
2018-02-08T01:58:40.749Z,0.00
2018-02-08T01:59:40.681Z,0.00
2018-02-08T02:01:32.397Z,0.00
2018-02-08T02:02:32.325Z,0.00
2018-02-08T02:04:24.081Z,0.00
2018-02-08T02:05:23.975Z,0.00
2018-02-08T02:07:15.703Z,0.00
2018-02-08T02:08:15.655Z,0.00
2018-02-08T02:10:07.362Z,0.00
2018-02-08T02:11:07.280Z,0.00
2018-02-08T02:12:59.009Z,0.00
2018-02-08T02:13:58.972Z,0.00
2018-02-08T02:15:50.714Z,0.00
2018-02-08T02:16:50.628Z,0.00
2018-02-08T02:18:42.410Z,0.00
2018-02-08T02:19:42.338Z,0.00
2018-02-08T02:21:34.102Z,0.00
2018-02-08T02:22:34.014Z,0.00
2018-02-08T02:24:25.809Z,0.00
2018-02-08T02:25:25.670Z,0.00
2018-02-08T02:27:17.418Z,0.00
2018-02-08T02:28:17.344Z,0.00
2018-02-08T02:30:09.081Z,0.00
2018-02-08T02:31:09.013Z,0.00
2018-02-08T02:33:00.723Z,0.00
2018-02-08T02:34:00.648Z,0.00
2018-02-08T02:35:52.385Z,0.00
2018-02-08T02:36:52.310Z,0.00
2018-02-08T02:38:44.040Z,0.00
2018-02-08T02:39:43.964Z,0.00
2018-02-08T02:41:35.717Z,0.00
2018-02-08T02:42:35.689Z,0.00
2018-02-08T02:44:27.369Z,0.00
2018-02-08T02:45:27.339Z,0.00
2018-02-08T02:47:19.043Z,0.00
2018-02-08T02:48:18.952Z,0.00
2018-02-08T02:50:10.713Z,0.00
2018-02-08T02:51:10.625Z,0.00
2018-02-08T02:53:02.367Z,0.00
2018-02-08T02:54:02.312Z,0.00
2018-02-08T02:55:54.059Z,0.00
2018-02-08T02:56:53.994Z,0.00
2018-02-08T02:58:45.701Z,0.00
2018-02-08T02:59:45.628Z,0.00
2018-02-08T03:01:37.413Z,0.00
2018-02-08T03:02:37.317Z,0.00
2018-02-08T03:04:29.077Z,0.00
2018-02-08T03:05:28.969Z,0.00
2018-02-08T03:07:20.731Z,0.00
2018-02-08T03:08:20.625Z,0.00
2018-02-08T03:10:12.364Z,0.00
2018-02-08T03:11:12.293Z,0.00
2018-02-08T03:13:04.071Z,0.00
2018-02-08T03:14:03.948Z,0.00
2018-02-08T03:15:55.740Z,0.00
2018-02-08T03:16:55.738Z,0.00
2018-02-08T03:18:47.446Z,0.00
2018-02-08T03:19:47.374Z,0.00
2018-02-08T03:21:39.121Z,0.00
2018-02-08T03:22:39.116Z,0.00
2018-02-08T03:24:30.780Z,0.00
2018-02-08T03:25:30.708Z,0.00
2018-02-08T03:27:22.452Z,0.00
2018-02-08T03:28:22.376Z,0.00
2018-02-08T03:30:14.109Z,0.00
2018-02-08T03:31:14.025Z,0.00
2018-02-08T03:33:05.791Z,0.00
2018-02-08T03:34:05.698Z,0.00
2018-02-08T03:35:57.451Z,0.00
2018-02-08T03:36:57.393Z,0.00
2018-02-08T03:38:49.122Z,0.00
2018-02-08T03:39:49.030Z,0.00
2018-02-08T03:41:40.773Z,0.00
2018-02-08T03:42:40.766Z,0.00
2018-02-08T03:44:32.523Z,0.00
2018-02-08T03:45:32.431Z,0.00
2018-02-08T03:47:24.297Z,0.00
2018-02-08T03:48:24.146Z,0.00
2018-02-08T03:50:15.870Z,0.00
2018-02-08T03:51:15.795Z,0.00
2018-02-08T03:53:07.543Z,0.00
2018-02-08T03:54:07.459Z,0.00
2018-02-08T03:55:59.190Z,0.00
2018-02-08T03:56:59.124Z,0.00
2018-02-08T03:58:50.860Z,0.00
2018-02-08T03:59:50.768Z,0.00
2018-02-08T04:01:42.553Z,0.00
2018-02-08T04:02:42.446Z,0.00
2018-02-08T04:04:34.208Z,0.00
2018-02-08T04:05:34.114Z,0.00
2018-02-08T04:07:25.898Z,0.00
2018-02-08T04:08:25.784Z,0.00
2018-02-08T04:10:17.535Z,0.00
2018-02-08T04:11:17.467Z,0.00
2018-02-08T04:13:09.199Z,0.00
2018-02-08T04:14:09.115Z,0.00
2018-02-08T04:16:00.854Z,0.00
2018-02-08T04:17:00.773Z,0.00
2018-02-08T04:18:52.511Z,0.00
2018-02-08T04:19:52.502Z,0.00
2018-02-08T04:21:44.260Z,0.00
2018-02-08T04:22:44.097Z,0.00
2018-02-08T04:24:35.894Z,0.00
2018-02-08T04:25:35.773Z,0.00
2018-02-08T04:27:27.527Z,0.00
2018-02-08T04:28:27.452Z,0.00
2018-02-08T04:30:19.217Z,0.00
2018-02-08T04:31:19.133Z,0.00
2018-02-08T04:33:10.852Z,0.00
2018-02-08T04:34:10.781Z,0.00
2018-02-08T04:36:02.570Z,0.00
2018-02-08T04:37:02.496Z,0.00
2018-02-08T04:38:54.230Z,0.00
2018-02-08T04:39:54.109Z,0.00
2018-02-08T04:41:45.860Z,0.00
2018-02-08T04:42:45.786Z,0.00
2018-02-08T04:44:37.536Z,0.00
2018-02-08T04:45:37.448Z,0.00
2018-02-08T04:47:29.310Z,0.00
2018-02-08T04:48:29.155Z,0.00
2018-02-08T04:50:20.900Z,0.00
2018-02-08T04:51:20.804Z,0.00
2018-02-08T04:53:12.566Z,0.00
2018-02-08T04:54:12.491Z,0.00
2018-02-08T04:56:04.303Z,0.00
2018-02-08T04:57:04.145Z,0.00
2018-02-08T04:58:55.906Z,0.00
2018-02-08T04:59:55.826Z,0.00
2018-02-08T05:01:47.601Z,0.00
2018-02-08T05:02:47.502Z,0.00
2018-02-08T05:04:39.322Z,0.00
2018-02-08T05:05:39.260Z,0.00
2018-02-08T05:07:30.935Z,0.00
2018-02-08T05:08:30.849Z,0.00
2018-02-08T05:10:22.698Z,0.00
2018-02-08T05:11:22.598Z,0.00
2018-02-08T05:13:14.376Z,0.00
2018-02-08T05:14:14.270Z,0.00
2018-02-08T05:16:06.025Z,0.00
2018-02-08T05:17:05.939Z,0.00
2018-02-08T05:18:57.724Z,0.00
2018-02-08T05:19:57.582Z,0.00
2018-02-08T05:21:49.373Z,0.00
2018-02-08T05:22:49.292Z,0.00
2018-02-08T05:24:41.056Z,0.00
2018-02-08T05:25:40.949Z,0.00
2018-02-08T05:27:32.721Z,0.00
2018-02-08T05:28:32.651Z,0.00
2018-02-08T05:30:24.489Z,0.00
2018-02-08T05:31:24.501Z,0.00
2018-02-08T05:33:16.191Z,0.00
2018-02-08T05:34:16.102Z,0.00
2018-02-08T05:36:07.860Z,0.00
2018-02-08T05:37:07.902Z,0.00
2018-02-08T05:38:59.567Z,0.00
2018-02-08T05:39:59.458Z,0.00
2018-02-08T05:41:51.271Z,0.00
2018-02-08T05:42:51.118Z,0.00
2018-02-08T05:44:42.852Z,0.00
2018-02-08T05:45:42.777Z,0.00
2018-02-08T05:47:34.579Z,0.00
2018-02-08T05:48:34.434Z,0.00
2018-02-08T05:50:26.346Z,0.00
2018-02-08T05:51:26.276Z,0.00
2018-02-08T05:53:18.133Z,0.00
2018-02-08T05:54:17.887Z,0.00
2018-02-08T05:56:09.802Z,0.00
2018-02-08T05:57:09.581Z,4.00
2018-02-08T05:59:01.312Z,0.00
2018-02-08T06:00:01.259Z,0.00
2018-02-08T06:01:52.994Z,4.00
2018-02-08T06:02:52.973Z,4.00
2018-02-08T06:04:44.741Z,4.00
2018-02-08T06:05:44.669Z,8.00
2018-02-08T06:07:36.472Z,8.00
2018-02-08T06:08:36.406Z,12.00
2018-02-08T06:10:28.125Z,12.00
2018-02-08T06:11:28.048Z,16.00
2018-02-08T06:13:19.838Z,20.00
2018-02-08T06:14:19.760Z,24.00
2018-02-08T06:16:11.548Z,36.00
2018-02-08T06:17:11.426Z,40.00
2018-02-08T06:19:03.193Z,52.00
2018-02-08T06:20:03.092Z,64.00
2018-02-08T06:21:54.876Z,80.00
2018-02-08T06:22:54.764Z,92.00
2018-02-08T06:24:46.536Z,116.00
2018-02-08T06:25:46.430Z,136.00
2018-02-08T06:27:38.220Z,168.00
2018-02-08T06:28:38.106Z,188.00
2018-02-08T06:30:29.865Z,228.00
2018-02-08T06:31:29.776Z,256.00
2018-02-08T06:33:21.546Z,308.00
2018-02-08T06:34:21.452Z,336.00
2018-02-08T06:36:13.226Z,396.00
2018-02-08T06:37:13.197Z,432.00
2018-02-08T06:39:04.903Z,500.00
2018-02-08T06:40:04.793Z,536.00
2018-02-08T06:41:56.599Z,616.00
2018-02-08T06:42:56.516Z,660.00
2018-02-08T06:44:48.261Z,744.00
2018-02-08T06:45:48.237Z,796.00
2018-02-08T06:47:39.949Z,896.00
2018-02-08T06:48:39.867Z,956.00
2018-02-08T06:50:31.574Z,1072.00
2018-02-08T06:51:31.499Z,1148.00
2018-02-08T06:53:23.322Z,1280.00
2018-02-08T06:54:23.331Z,1356.00
2018-02-08T06:56:15.035Z,1504.00
2018-02-08T06:57:14.924Z,1584.00
2018-02-08T06:59:06.706Z,1740.00
2018-02-08T07:00:06.613Z,1852.00
2018-02-08T07:01:58.480Z,1992.00
2018-02-08T07:02:58.288Z,2084.00
2018-02-08T07:04:50.040Z,2268.00
2018-02-08T07:05:49.956Z,2368.00
2018-02-08T07:07:41.759Z,2560.00
2018-02-08T07:08:41.643Z,2672.00
2018-02-08T07:10:33.378Z,2880.00
2018-02-08T07:11:33.406Z,2992.00
2018-02-08T07:13:25.061Z,3200.00
2018-02-08T07:14:24.971Z,3312.00
2018-02-08T07:16:16.744Z,3520.00
2018-02-08T07:17:16.659Z,3636.00
2018-02-08T07:19:08.402Z,3864.00
2018-02-08T07:20:08.380Z,3988.00
2018-02-08T07:22:00.050Z,4228.00
2018-02-08T07:22:59.976Z,4348.00
2018-02-08T07:24:51.760Z,4580.00
2018-02-08T07:25:51.631Z,4692.00
2018-02-08T07:27:43.388Z,4916.00
2018-02-08T07:28:43.317Z,5040.00
2018-02-08T07:30:35.083Z,5272.00
2018-02-08T07:31:35.000Z,5384.00
2018-02-08T07:33:26.874Z,5600.00
2018-02-08T07:34:26.723Z,5732.00
2018-02-08T07:36:18.596Z,5960.00
2018-02-08T07:37:18.505Z,6092.00
2018-02-08T07:39:10.238Z,6332.00
2018-02-08T07:40:10.163Z,6456.00
2018-02-08T07:42:01.918Z,6680.00
2018-02-08T07:43:01.823Z,6800.00
2018-02-08T07:44:53.676Z,6996.00
2018-02-08T07:45:53.497Z,7100.00
2018-02-08T07:47:45.245Z,7304.00
2018-02-08T07:48:45.212Z,7416.00
2018-02-08T07:50:36.929Z,7612.00
2018-02-08T07:51:36.843Z,7728.00
2018-02-08T07:53:28.600Z,7952.00
2018-02-08T07:54:28.585Z,10388.00
2018-02-08T07:56:20.300Z,21152.00
2018-02-08T07:57:20.214Z,23392.00
2018-02-08T07:59:11.963Z,28064.00
2018-02-08T08:00:11.881Z,29344.00
2018-02-08T08:02:03.711Z,26496.00
2018-02-08T08:03:03.590Z,20608.00
2018-02-08T08:04:55.329Z,22784.00
2018-02-08T08:05:55.301Z,20928.00
2018-02-08T08:07:47.009Z,23392.00
2018-02-08T08:08:46.926Z,23072.00
2018-02-08T08:10:38.738Z,26624.00
2018-02-08T08:11:38.682Z,26688.00
2018-02-08T08:13:30.371Z,24992.00
2018-02-08T08:14:30.296Z,30400.00
2018-02-08T08:16:22.084Z,19104.00
2018-02-08T08:17:21.998Z,13136.00
2018-02-08T08:19:13.898Z,19648.00
2018-02-08T08:20:13.813Z,22240.00
2018-02-08T08:22:05.597Z,29664.00
2018-02-08T08:23:05.554Z,28096.00
2018-02-08T08:24:57.292Z,33856.00
2018-02-08T08:25:57.203Z,37504.00
2018-02-08T08:27:48.977Z,36032.00
2018-02-08T08:28:49.015Z,33920.00
2018-02-08T08:30:40.667Z,41280.00
2018-02-08T08:31:40.611Z,43680.00
2018-02-08T08:33:32.412Z,41824.00
2018-02-08T08:34:32.336Z,42144.00
2018-02-08T08:36:24.164Z,40640.00
2018-02-08T08:37:24.056Z,39296.00
2018-02-08T08:39:15.855Z,44224.00
2018-02-08T08:40:15.813Z,47488.00
2018-02-08T08:42:07.628Z,49728.00
2018-02-08T08:43:07.476Z,48832.00
2018-02-08T08:44:59.254Z,46272.00
2018-02-08T08:45:59.213Z,50112.00
2018-02-08T08:47:50.978Z,49632.00
2018-02-08T08:48:50.905Z,50144.00
2018-02-08T08:50:42.672Z,51616.00
2018-02-08T08:51:42.639Z,52896.00
2018-02-08T08:53:34.423Z,53088.00
2018-02-08T08:54:34.340Z,53312.00
2018-02-08T08:56:26.184Z,51616.00
2018-02-08T08:57:26.075Z,49568.00
2018-02-08T08:59:17.928Z,51808.00
2018-02-08T09:00:17.844Z,52992.00
2018-02-08T09:02:09.646Z,52288.00
2018-02-08T09:03:09.588Z,52576.00
2018-02-08T09:05:01.465Z,52640.00
2018-02-08T09:06:01.400Z,53152.00
2018-02-08T09:07:53.260Z,53920.00
2018-02-08T09:08:53.126Z,52544.00
2018-02-08T09:10:44.939Z,52064.00
2018-02-08T09:11:44.922Z,53568.00
2018-02-08T09:13:36.771Z,52192.00
2018-02-08T09:14:36.590Z,52000.00
2018-02-08T09:16:28.396Z,52704.00
2018-02-08T09:17:28.433Z,49984.00
2018-02-08T09:19:20.175Z,51584.00
2018-02-08T09:20:20.049Z,53568.00
2018-02-08T09:22:11.861Z,54976.00
2018-02-08T09:23:11.849Z,55872.00
2018-02-08T09:25:03.605Z,56416.00
2018-02-08T09:26:03.604Z,57856.00
2018-02-08T09:27:55.377Z,56896.00
2018-02-08T09:28:55.303Z,55232.00
2018-02-08T09:30:47.105Z,57056.00
2018-02-08T09:31:47.034Z,56352.00
2018-02-08T09:33:38.904Z,56896.00
2018-02-08T09:34:38.838Z,55264.00
2018-02-08T09:36:30.673Z,53120.00
2018-02-08T09:37:30.564Z,51040.00
2018-02-08T09:39:22.363Z,51552.00
2018-02-08T09:40:22.310Z,51296.00
2018-02-08T09:42:14.165Z,53952.00
2018-02-08T09:43:14.148Z,54496.00
2018-02-08T09:45:06.125Z,57216.00
2018-02-08T09:46:05.854Z,55904.00
2018-02-08T09:47:57.651Z,56256.00
2018-02-08T09:48:57.565Z,55200.00
2018-02-08T09:50:49.332Z,53472.00
2018-02-08T09:51:49.343Z,54848.00
2018-02-08T09:53:41.138Z,54752.00
2018-02-08T09:54:41.036Z,54080.00
2018-02-08T09:56:32.959Z,53952.00
2018-02-08T09:57:32.844Z,51776.00
2018-02-08T09:59:24.604Z,53120.00
2018-02-08T10:00:24.581Z,51936.00
2018-02-08T10:02:16.426Z,51424.00
2018-02-08T10:03:16.369Z,51712.00
2018-02-08T10:05:08.413Z,49344.00
2018-02-08T10:06:08.074Z,46464.00
2018-02-08T10:08:00.108Z,41344.00
2018-02-08T10:09:00.054Z,41152.00
2018-02-08T10:10:51.885Z,46400.00
2018-02-08T10:11:51.807Z,50272.00
2018-02-08T10:13:43.639Z,53632.00
2018-02-08T10:14:43.657Z,55136.00
2018-02-08T10:16:35.441Z,54368.00
2018-02-08T10:17:35.391Z,52480.00
2018-02-08T10:19:27.133Z,49504.00
2018-02-08T10:20:27.075Z,48960.00
2018-02-08T10:22:18.863Z,48928.00
2018-02-08T10:23:18.808Z,50112.00
2018-02-08T10:25:10.673Z,50496.00
2018-02-08T10:26:10.548Z,48768.00
2018-02-08T10:28:02.379Z,47744.00
2018-02-08T10:29:02.410Z,47296.00
2018-02-08T10:30:54.147Z,48864.00
2018-02-08T10:31:54.025Z,49504.00
2018-02-08T10:33:45.849Z,48352.00
2018-02-08T10:34:45.781Z,48704.00
2018-02-08T10:36:37.626Z,49856.00
2018-02-08T10:37:37.510Z,48224.00
2018-02-08T10:39:29.334Z,45344.00
2018-02-08T10:40:29.269Z,45952.00
2018-02-08T10:42:21.028Z,46656.00
2018-02-08T10:43:20.953Z,45312.00
2018-02-08T10:45:13.407Z,39584.00
2018-02-08T10:46:12.926Z,25440.00
2018-02-08T10:48:04.579Z,22560.00
2018-02-08T10:49:04.716Z,23424.00
2018-02-08T10:50:56.410Z,14804.00
2018-02-08T10:51:56.299Z,15640.00
2018-02-08T10:53:48.149Z,36320.00
2018-02-08T10:54:48.090Z,41984.00
2018-02-08T10:56:39.888Z,40704.00
2018-02-08T10:57:39.960Z,40096.00
2018-02-08T10:59:31.558Z,37760.00
2018-02-08T11:00:31.511Z,38272.00
2018-02-08T11:02:23.295Z,33216.00
2018-02-08T11:03:23.230Z,24992.00
2018-02-08T11:05:15.153Z,26976.00
2018-02-08T11:06:15.009Z,26528.00
2018-02-08T11:08:06.867Z,13444.00
2018-02-08T11:09:06.883Z,12868.00
2018-02-08T11:10:58.678Z,14740.00
2018-02-08T11:11:58.568Z,13844.00
2018-02-08T11:13:50.359Z,12524.00
2018-02-08T11:14:50.262Z,13732.00
2018-02-08T11:16:42.066Z,14136.00
2018-02-08T11:17:42.007Z,12668.00
2018-02-08T11:19:33.804Z,13044.00
2018-02-08T11:20:33.689Z,12400.00
2018-02-08T11:22:25.493Z,11956.00
2018-02-08T11:23:25.390Z,11892.00
2018-02-08T11:25:17.177Z,11736.00
2018-02-08T11:26:17.101Z,11768.00
2018-02-08T11:28:08.938Z,11732.00
2018-02-08T11:29:08.821Z,11932.00
2018-02-08T11:31:00.956Z,16832.00
2018-02-08T11:32:00.782Z,15604.00
2018-02-08T11:33:52.428Z,21312.00
2018-02-08T11:34:52.342Z,22656.00
2018-02-08T11:36:44.132Z,13276.00
2018-02-08T11:37:44.126Z,12980.00
2018-02-08T11:41:06.344Z,10680.00
2018-02-08T11:42:06.257Z,10532.00
2018-02-08T11:43:58.265Z,10292.00
2018-02-08T11:44:58.081Z,10160.00
2018-02-08T11:46:49.754Z,10008.00
2018-02-08T11:47:49.682Z,9972.00
2018-02-08T11:49:41.522Z,9936.00
2018-02-08T11:50:41.401Z,9916.00
2018-02-08T11:52:33.190Z,9872.00
2018-02-08T11:53:33.130Z,9832.00
2018-02-08T11:55:25.100Z,9768.00
2018-02-08T11:56:24.867Z,9736.00
2018-02-08T11:58:16.615Z,9640.00
2018-02-08T11:59:16.498Z,9588.00
2018-02-08T12:01:08.288Z,9512.00
2018-02-08T12:03:29.146Z,9400.00
2018-02-08T12:04:19.976Z,9360.00
2018-02-08T12:06:11.759Z,9268.00
2018-02-08T12:07:11.691Z,9196.00
2018-02-08T12:09:03.480Z,9120.00
2018-02-08T12:10:03.397Z,9052.00
2018-02-08T12:11:55.150Z,9020.00
2018-02-08T12:12:55.085Z,8984.00
2018-02-08T12:14:46.868Z,8908.00
2018-02-08T12:15:46.771Z,8856.00
2018-02-08T12:17:38.538Z,8780.00
2018-02-08T12:18:38.450Z,8772.00
2018-02-08T12:20:30.270Z,8700.00
2018-02-08T12:21:30.179Z,8684.00
2018-02-08T12:23:21.997Z,8628.00
2018-02-08T12:24:21.969Z,8624.00
2018-02-08T12:26:13.836Z,8608.00
2018-02-08T12:27:13.695Z,8600.00
2018-02-08T12:29:05.410Z,8544.00
2018-02-08T12:30:05.348Z,8504.00
2018-02-08T12:31:57.223Z,8424.00
2018-02-08T12:32:57.130Z,8420.00
2018-02-08T12:34:49.151Z,8400.00
2018-02-08T12:35:48.998Z,8356.00
2018-02-08T12:37:41.341Z,8240.00
2018-02-08T12:38:40.688Z,8192.00
2018-02-08T12:40:32.638Z,8196.00
2018-02-08T12:41:32.368Z,8144.00
2018-02-08T12:43:24.366Z,8092.00
2018-02-08T12:44:24.056Z,8068.00
2018-02-08T12:46:15.838Z,8056.00
2018-02-08T12:47:15.761Z,8052.00
2018-02-08T12:49:07.554Z,7980.00
2018-02-08T12:50:07.560Z,8000.00
2018-02-08T12:51:59.236Z,7920.00
2018-02-08T12:52:59.148Z,7904.00
2018-02-08T12:54:50.921Z,7840.00
2018-02-08T12:55:50.874Z,7780.00
2018-02-08T12:57:42.633Z,7776.00
2018-02-08T12:58:42.541Z,7708.00
2018-02-08T13:00:34.336Z,7652.00
2018-02-08T13:01:34.342Z,7608.00
2018-02-08T13:03:26.061Z,7516.00
2018-02-08T13:04:25.917Z,7476.00
2018-02-08T13:06:17.742Z,7424.00
2018-02-08T13:07:17.615Z,7392.00
2018-02-08T13:09:09.439Z,7328.00
2018-02-08T13:10:09.359Z,7272.00
2018-02-08T13:12:01.190Z,7224.00
2018-02-08T13:13:01.095Z,7204.00
2018-02-08T13:14:52.874Z,7148.00
2018-02-08T13:15:52.856Z,7124.00
2018-02-08T13:17:44.625Z,7032.00
2018-02-08T13:18:44.698Z,6996.00
2018-02-08T13:20:36.283Z,7012.00
2018-02-08T13:21:36.212Z,7040.00
2018-02-08T13:23:28.055Z,7028.00
2018-02-08T13:24:27.925Z,7036.00
2018-02-08T13:26:19.750Z,6992.00
2018-02-08T13:27:19.649Z,6964.00
2018-02-08T13:29:11.532Z,6920.00
2018-02-08T13:30:11.398Z,6892.00
2018-02-08T13:32:03.099Z,6936.00
2018-02-08T13:33:03.011Z,6900.00
2018-02-08T13:34:54.787Z,6848.00
2018-02-08T13:35:54.698Z,6824.00
2018-02-08T13:37:46.606Z,6772.00
2018-02-08T13:38:46.398Z,6744.00
2018-02-08T13:40:38.185Z,6716.00
2018-02-08T13:41:38.115Z,6680.00
2018-02-08T13:43:29.896Z,6620.00
2018-02-08T13:44:29.809Z,6584.00
2018-02-08T13:46:21.595Z,6500.00
2018-02-08T13:47:21.508Z,6460.00
2018-02-08T13:49:13.306Z,6400.00
2018-02-08T13:50:13.232Z,6380.00
2018-02-08T13:52:04.981Z,6296.00
2018-02-08T13:53:04.905Z,6264.00
2018-02-08T13:54:56.794Z,6196.00
2018-02-08T13:55:56.608Z,6152.00
2018-02-08T13:57:48.370Z,6060.00
2018-02-08T13:58:48.379Z,6016.00
2018-02-08T14:00:40.044Z,5924.00
2018-02-08T14:01:39.969Z,5896.00
2018-02-08T14:03:31.950Z,5820.00
2018-02-08T14:04:31.821Z,5784.00
2018-02-08T14:06:23.678Z,5708.00
2018-02-08T14:07:23.517Z,5660.00
2018-02-08T14:09:15.317Z,5580.00
2018-02-08T14:10:15.214Z,5544.00
2018-02-08T14:12:06.988Z,5456.00
2018-02-08T14:13:06.963Z,5412.00
2018-02-08T14:14:58.676Z,5304.00
2018-02-08T14:15:58.604Z,5260.00
2018-02-08T14:17:50.375Z,5164.00
2018-02-08T14:18:50.289Z,5124.00
2018-02-08T14:20:42.058Z,5044.00
2018-02-08T14:21:41.982Z,5004.00
2018-02-08T14:23:33.814Z,4908.00
2018-02-08T14:24:33.686Z,4864.00
2018-02-08T14:26:25.474Z,4752.00
2018-02-08T14:27:25.406Z,4708.00
2018-02-08T14:29:17.251Z,4628.00
2018-02-08T14:30:17.128Z,4588.00
2018-02-08T14:32:08.940Z,4500.00
2018-02-08T14:33:08.877Z,4452.00
2018-02-08T14:35:00.639Z,4372.00
2018-02-08T14:36:00.546Z,4324.00
2018-02-08T14:37:52.373Z,4232.00
2018-02-08T14:38:52.269Z,4172.00
2018-02-08T14:40:44.018Z,4052.00
2018-02-08T14:41:43.951Z,3992.00
2018-02-08T14:43:35.704Z,3896.00
2018-02-08T14:44:35.631Z,3840.00
2018-02-08T14:46:27.383Z,3748.00
2018-02-08T14:47:27.314Z,3704.00
2018-02-08T14:49:19.084Z,3580.00
2018-02-08T14:50:19.017Z,3516.00
2018-02-08T14:52:10.795Z,3412.00
2018-02-08T14:53:10.737Z,3356.00
2018-02-08T14:55:02.510Z,3264.00
2018-02-08T14:56:02.424Z,3204.00
2018-02-08T14:57:54.182Z,3096.00
2018-02-08T14:58:54.113Z,3036.00
2018-02-08T15:00:45.872Z,2932.00
2018-02-08T15:01:45.830Z,2872.00
2018-02-08T15:03:38.150Z,2764.00
2018-02-08T15:04:37.886Z,2708.00
2018-02-08T15:06:29.674Z,2608.00
2018-02-08T15:07:29.586Z,2556.00
2018-02-08T15:09:21.427Z,2464.00
2018-02-08T15:10:21.298Z,2408.00
2018-02-08T15:12:13.046Z,2308.00
2018-02-08T15:13:12.996Z,2252.00
2018-02-08T15:15:04.752Z,2148.00
2018-02-08T15:16:04.668Z,2092.00
2018-02-08T15:17:56.482Z,1992.00
2018-02-08T15:18:56.358Z,1944.00
2018-02-08T15:20:48.226Z,1856.00
2018-02-08T15:21:48.112Z,1808.00
2018-02-08T15:23:39.821Z,1720.00
2018-02-08T15:24:39.765Z,1672.00
2018-02-08T15:26:31.533Z,1592.00
2018-02-08T15:27:31.449Z,1544.00
2018-02-08T15:29:23.210Z,1460.00
2018-02-08T15:30:23.145Z,1420.00
2018-02-08T15:32:14.907Z,1336.00
2018-02-08T15:33:14.842Z,1292.00
2018-02-08T15:35:06.646Z,1204.00
2018-02-08T15:36:06.524Z,1168.00
2018-02-08T15:37:58.913Z,1076.00
2018-02-08T15:38:58.728Z,1032.00
2018-02-08T15:40:50.481Z,952.00
2018-02-08T15:41:50.421Z,916.00
2018-02-08T15:43:42.148Z,844.00
2018-02-08T15:44:42.081Z,804.00
2018-02-08T15:46:33.905Z,744.00
2018-02-08T15:47:33.780Z,704.00
2018-02-08T15:49:25.531Z,640.00
2018-02-08T15:50:25.456Z,604.00
2018-02-08T15:52:17.240Z,536.00
2018-02-08T15:53:17.152Z,504.00
2018-02-08T15:55:08.926Z,444.00
2018-02-08T15:56:08.843Z,412.00
2018-02-08T15:58:00.579Z,356.00
2018-02-08T15:59:00.490Z,328.00
2018-02-08T16:00:52.251Z,284.00
2018-02-08T16:01:52.155Z,260.00
2018-02-08T16:03:43.961Z,224.00
2018-02-08T16:04:43.867Z,200.00
2018-02-08T16:06:35.659Z,164.00
2018-02-08T16:07:35.550Z,148.00
2018-02-08T16:09:27.320Z,120.00
2018-02-08T16:10:27.227Z,108.00
2018-02-08T16:12:19.061Z,88.00
2018-02-08T16:13:18.920Z,76.00
2018-02-08T16:15:10.660Z,60.00
2018-02-08T16:16:10.589Z,52.00
2018-02-08T16:18:02.382Z,44.00
2018-02-08T16:19:02.287Z,36.00
2018-02-08T16:20:54.033Z,28.00
2018-02-08T16:21:53.964Z,28.00
2018-02-08T16:23:45.720Z,20.00
2018-02-08T16:24:45.689Z,16.00
2018-02-08T16:26:37.413Z,12.00
2018-02-08T16:27:37.340Z,12.00
2018-02-08T16:29:29.069Z,8.00
2018-02-08T16:30:28.988Z,8.00
2018-02-08T16:32:20.744Z,4.00
2018-02-08T16:33:20.657Z,4.00
2018-02-08T16:35:12.411Z,4.00
2018-02-08T16:36:12.368Z,0.00
2018-02-08T16:38:04.093Z,4.00
2018-02-08T16:39:04.023Z,4.00
2018-02-08T16:40:55.791Z,0.00
2018-02-08T16:41:55.727Z,0.00
2018-02-08T16:43:47.482Z,0.00
2018-02-08T16:44:47.391Z,0.00
2018-02-08T16:46:39.157Z,0.00
2018-02-08T16:47:39.087Z,0.00
2018-02-08T16:49:30.865Z,0.00
2018-02-08T16:50:30.768Z,0.00
2018-02-08T16:52:22.512Z,0.00
2018-02-08T16:53:22.448Z,0.00
2018-02-08T16:55:14.242Z,0.00
2018-02-08T16:56:14.160Z,0.00
2018-02-08T16:58:06.100Z,0.00
2018-02-08T16:59:06.051Z,0.00
2018-02-08T17:00:57.930Z,0.00
2018-02-08T17:01:57.844Z,0.00
2018-02-08T17:03:49.599Z,0.00
2018-02-08T17:04:49.515Z,0.00
2018-02-08T17:06:41.307Z,0.00
2018-02-08T17:07:41.236Z,0.00
2018-02-08T17:09:33.328Z,0.00
2018-02-08T17:10:32.907Z,0.00
2018-02-08T17:12:24.655Z,0.00
2018-02-08T17:13:24.579Z,0.00
2018-02-08T17:15:16.486Z,0.00
2018-02-08T17:16:16.256Z,0.00
2018-02-08T17:18:08.037Z,0.00
2018-02-08T17:19:07.955Z,0.00
2018-02-08T17:20:59.712Z,0.00
2018-02-08T17:21:59.628Z,0.00
2018-02-08T17:23:51.406Z,0.00
2018-02-08T17:24:51.299Z,0.00
2018-02-08T17:26:43.047Z,0.00
2018-02-08T17:27:42.976Z,0.00
2018-02-08T17:29:34.728Z,0.00
2018-02-08T17:30:34.684Z,0.00
2018-02-08T17:32:26.393Z,0.00
2018-02-08T17:33:26.321Z,0.00
2018-02-08T17:35:18.090Z,0.00
2018-02-08T17:36:18.002Z,0.00
2018-02-08T17:38:09.744Z,0.00
2018-02-08T17:39:09.667Z,0.00
2018-02-08T17:41:01.453Z,0.00
2018-02-08T17:42:01.352Z,0.00
2018-02-08T17:43:53.157Z,0.00
2018-02-08T17:44:53.078Z,0.00
2018-02-08T17:46:44.832Z,0.00
2018-02-08T17:47:44.749Z,0.00
2018-02-08T17:49:36.517Z,0.00
2018-02-08T17:50:36.421Z,0.00
2018-02-08T17:52:28.159Z,0.00
2018-02-08T17:53:28.107Z,0.00
2018-02-08T17:55:19.855Z,0.00
2018-02-08T17:56:19.763Z,0.00
2018-02-08T17:58:11.561Z,0.00
2018-02-08T17:59:11.454Z,0.00