createdAt,value
2019-02-24T00:04:54.388Z,53.02
2019-02-24T00:09:57.370Z,50.17
2019-02-24T00:15:00.353Z,55.70
2019-02-24T00:20:03.412Z,58.53
2019-02-24T00:25:06.404Z,52.53
2019-02-24T00:30:09.384Z,52.47
2019-02-24T00:35:12.339Z,58.33
2019-02-24T00:40:15.385Z,55.30
2019-02-24T00:45:18.375Z,59.58
2019-02-24T00:50:21.593Z,61.73
2019-02-24T00:55:24.569Z,53.95
2019-02-24T01:00:27.704Z,52.40
2019-02-24T01:05:31.010Z,44.30
2019-02-24T01:10:33.958Z,55.73
2019-02-24T01:15:36.955Z,63.33
2019-02-24T01:20:39.976Z,60.63
2019-02-24T01:25:42.966Z,58.15
2019-02-24T01:30:46.013Z,58.45
2019-02-24T01:35:49.180Z,68.97
2019-02-24T01:40:52.215Z,54.93
2019-02-24T01:45:55.718Z,60.47
2019-02-24T01:50:58.629Z,52.20
2019-02-24T01:56:01.740Z,59.73
2019-02-24T02:01:04.721Z,55.23
2019-02-24T02:06:07.929Z,55.52
2019-02-24T02:11:11.113Z,59.65
2019-02-24T02:16:14.376Z,53.78
2019-02-24T02:21:17.558Z,74.20
2019-02-24T02:26:20.703Z,56.15
2019-02-24T02:31:23.686Z,52.80
2019-02-24T02:36:26.715Z,41.30
2019-02-24T02:41:30.200Z,55.43
2019-02-24T02:46:33.205Z,45.10
2019-02-24T02:51:36.176Z,45.63
2019-02-24T02:56:39.307Z,47.45
2019-02-24T03:01:42.410Z,38.85
2019-02-24T03:06:57.684Z,39.20
2019-02-24T03:12:00.977Z,48.30
2019-02-24T03:17:04.117Z,51.60
2019-02-24T03:22:07.509Z,50.30
2019-02-24T03:27:10.519Z,48.98
2019-02-24T03:32:13.469Z,51.05
2019-02-24T03:37:16.460Z,55.03
2019-02-24T03:42:19.430Z,35.57
2019-02-24T03:47:22.566Z,58.08
2019-02-24T03:52:25.602Z,55.33
2019-02-24T03:57:28.662Z,56.20
2019-02-24T04:02:31.822Z,53.78
2019-02-24T04:07:34.951Z,52.17
2019-02-24T04:12:37.933Z,58.48
2019-02-24T04:17:41.161Z,55.73
2019-02-24T04:22:44.471Z,67.40
2019-02-24T04:27:47.859Z,52.43
2019-02-24T04:32:50.967Z,46.92
2019-02-24T04:37:53.976Z,50.83
2019-02-24T04:42:56.903Z,46.48
2019-02-24T04:47:59.953Z,47.03
2019-02-24T04:53:05.678Z,44.95
2019-02-24T04:58:08.711Z,39.63
2019-02-24T05:03:11.689Z,46.88
2019-02-24T05:08:15.257Z,40.75
2019-02-24T05:13:18.259Z,50.05
2019-02-24T05:18:21.369Z,42.88
2019-02-24T05:23:24.322Z,57.13
2019-02-24T05:28:27.322Z,67.45
2019-02-24T05:33:30.498Z,52.10
2019-02-24T05:38:33.432Z,59.15
2019-02-24T05:43:36.617Z,64.12
2019-02-24T05:48:39.965Z,85.97
2019-02-24T05:53:43.188Z,76.28
2019-02-24T05:58:46.166Z,93.87
2019-02-24T06:03:49.475Z,77.27
2019-02-24T06:08:52.526Z,84.35
2019-02-24T06:13:55.585Z,74.90
2019-02-24T06:18:58.697Z,77.62
2019-02-24T06:24:01.664Z,78.67
2019-02-24T06:29:04.643Z,82.00
2019-02-24T06:34:07.789Z,72.58
2019-02-24T06:39:11.065Z,70.52
2019-02-24T06:44:14.015Z,77.97
2019-02-24T06:49:17.082Z,70.45
2019-02-24T06:54:20.092Z,69.67
2019-02-24T06:59:23.439Z,72.10
2019-02-24T07:04:26.412Z,63.65
2019-02-24T07:09:29.395Z,78.50
2019-02-24T07:14:32.488Z,86.40
2019-02-24T07:19:35.420Z,86.50
2019-02-24T07:24:38.595Z,84.25
2019-02-24T07:29:41.686Z,83.30
2019-02-24T07:34:44.878Z,72.05
2019-02-24T07:39:48.077Z,84.72
2019-02-24T07:44:51.176Z,73.37
2019-02-24T07:49:54.265Z,75.03
2019-02-24T07:54:57.233Z,72.80
2019-02-24T08:00:00.358Z,62.08
2019-02-24T08:05:03.625Z,47.25
2019-02-24T08:10:07.274Z,60.48
2019-02-24T08:15:10.367Z,58.20
2019-02-24T08:20:13.325Z,56.53
2019-02-24T08:25:16.270Z,52.78
2019-02-24T08:30:19.525Z,46.23
2019-02-24T08:35:22.568Z,45.65
2019-02-24T08:40:25.609Z,50.92
2019-02-24T08:45:28.591Z,45.75
2019-02-24T08:50:31.685Z,50.10
2019-02-24T08:55:34.627Z,36.53
2019-02-24T09:00:37.858Z,51.85
2019-02-24T09:05:40.944Z,49.20
2019-02-24T09:10:44.005Z,31.42
2019-02-24T09:15:46.956Z,46.92
2019-02-24T09:20:50.048Z,49.70
2019-02-24T09:25:53.065Z,40.67
2019-02-24T09:31:00.874Z,33.38
2019-02-24T09:36:01.331Z,43.98
2019-02-24T09:41:04.565Z,52.33
2019-02-24T09:46:07.627Z,38.65
2019-02-24T09:51:10.593Z,45.20
2019-02-24T09:56:13.524Z,40.65
2019-02-24T10:01:16.488Z,33.45
2019-02-24T10:06:19.477Z,50.63
2019-02-24T10:11:22.468Z,40.83
2019-02-24T10:16:25.559Z,44.30
2019-02-24T10:21:28.622Z,44.20
2019-02-24T10:26:31.722Z,45.85
2019-02-24T10:31:34.679Z,47.08
2019-02-24T10:36:37.902Z,34.78
2019-02-24T10:41:40.849Z,42.40
2019-02-24T10:46:44.023Z,40.60
2019-02-24T10:51:47.136Z,37.58
2019-02-24T10:56:50.102Z,49.25
2019-02-24T11:01:53.282Z,39.08
2019-02-24T11:06:56.287Z,38.58
2019-02-24T11:11:59.354Z,45.30
2019-02-24T11:17:02.398Z,43.95
2019-02-24T11:22:05.470Z,41.85
2019-02-24T11:27:08.545Z,42.13
2019-02-24T11:32:11.678Z,33.67
2019-02-24T11:37:14.761Z,45.45
2019-02-24T11:42:17.730Z,37.08
2019-02-24T11:47:20.762Z,41.05
2019-02-24T11:52:23.720Z,32.23
2019-02-24T11:57:27.091Z,43.38
2019-02-24T12:02:34.444Z,37.60
2019-02-24T12:07:35.192Z,39.50
2019-02-24T12:12:38.283Z,21.20
2019-02-24T12:17:41.312Z,36.27
2019-02-24T12:22:44.707Z,35.60
2019-02-24T12:27:47.698Z,38.98
2019-02-24T12:32:50.977Z,36.75
2019-02-24T12:37:53.936Z,40.65
2019-02-24T12:42:57.104Z,38.02
2019-02-24T12:48:00.439Z,39.27
2019-02-24T12:53:03.787Z,41.18
2019-02-24T12:58:07.523Z,41.30
2019-02-24T13:03:10.700Z,39.23
2019-02-24T13:08:13.672Z,42.87
2019-02-24T13:13:16.618Z,40.25
2019-02-24T13:18:19.601Z,39.42
2019-02-24T13:23:22.617Z,44.30
2019-02-24T13:28:25.614Z,45.67
2019-02-24T13:33:28.872Z,48.10
2019-02-24T13:38:31.848Z,46.60
2019-02-24T13:43:34.889Z,44.73
2019-02-24T13:48:38.107Z,47.25
2019-02-24T13:53:41.382Z,50.48
2019-02-24T13:58:44.530Z,41.98
2019-02-24T14:03:47.590Z,54.60
2019-02-24T14:08:50.620Z,45.03
2019-02-24T14:13:53.595Z,48.95
2019-02-24T14:18:56.674Z,44.83
2019-02-24T14:23:59.718Z,55.63
2019-02-24T14:29:02.706Z,48.68
2019-02-24T14:34:06.222Z,60.50
2019-02-24T14:39:09.247Z,47.85
2019-02-24T14:44:12.621Z,58.50
2019-02-24T14:49:15.659Z,44.00
2019-02-24T14:54:18.672Z,53.33
2019-02-24T14:59:22.186Z,56.80
2019-02-24T15:04:25.628Z,44.03
2019-02-24T15:09:28.641Z,56.98
2019-02-24T15:14:31.723Z,46.88
2019-02-24T15:19:35.150Z,51.83
2019-02-24T15:24:38.247Z,53.25
2019-02-24T15:29:41.443Z,43.73
2019-02-24T15:34:44.466Z,53.05
2019-02-24T15:39:47.513Z,32.88
2019-02-24T15:44:50.500Z,42.67
2019-02-24T15:49:53.604Z,48.02
2019-02-24T15:54:56.866Z,48.38
2019-02-24T16:00:00.224Z,48.42
2019-02-24T16:05:03.930Z,53.52
2019-02-24T16:10:10.009Z,42.95
2019-02-24T16:15:14.474Z,54.25
2019-02-24T16:20:21.559Z,49.90
2019-02-24T16:25:24.587Z,48.23
2019-02-24T16:30:27.829Z,41.20
2019-02-24T16:35:30.957Z,61.15
2019-02-24T16:40:33.961Z,51.88
2019-02-24T16:45:37.373Z,58.03
2019-02-24T16:50:40.454Z,56.25
2019-02-24T16:55:43.574Z,63.63
2019-02-24T17:00:46.555Z,60.37
2019-02-24T17:05:49.758Z,63.28
2019-02-24T17:10:52.720Z,55.12
2019-02-24T17:15:56.001Z,61.48
2019-02-24T17:20:59.089Z,60.10
2019-02-24T17:26:02.088Z,60.10
2019-02-24T17:31:07.017Z,69.97
2019-02-24T17:36:10.361Z,59.03
2019-02-24T17:41:13.436Z,64.55
2019-02-24T17:46:16.955Z,62.60
2019-02-24T17:51:21.548Z,66.72
2019-02-24T17:56:25.022Z,63.23
2019-02-24T18:01:28.236Z,59.95
2019-02-24T18:06:31.471Z,56.37
2019-02-24T18:11:34.488Z,53.13
2019-02-24T18:16:37.544Z,51.30
2019-02-24T18:21:40.667Z,50.45
2019-02-24T18:26:43.796Z,55.35
2019-02-24T18:31:46.796Z,47.67
2019-02-24T18:36:50.129Z,51.97
2019-02-24T18:41:53.195Z,53.00
2019-02-24T18:46:56.264Z,46.65
2019-02-24T18:51:59.411Z,55.43
2019-02-24T18:57:02.428Z,49.25
2019-02-24T19:02:05.519Z,52.60
2019-02-24T19:07:08.640Z,46.65
2019-02-24T19:12:11.716Z,49.83
2019-02-24T19:17:14.879Z,60.93
2019-02-24T19:22:17.956Z,53.60
2019-02-24T19:27:20.903Z,31.50
2019-02-24T19:32:24.054Z,47.35
2019-02-24T19:37:27.043Z,51.20
2019-02-24T19:42:30.178Z,54.60
2019-02-24T19:47:33.156Z,49.17
2019-02-24T19:52:36.163Z,50.25
2019-02-24T19:57:39.333Z,51.92
2019-02-24T20:02:42.545Z,51.63
2019-02-24T20:07:45.744Z,57.20
2019-02-24T20:12:48.734Z,54.63
2019-02-24T20:17:51.794Z,47.23
2019-02-24T20:22:54.793Z,47.33
2019-02-24T20:27:58.517Z,42.27
2019-02-24T20:33:01.642Z,57.83
2019-02-24T20:38:05.386Z,52.00
2019-02-24T20:43:08.537Z,56.05
2019-02-24T20:48:11.527Z,56.08
2019-02-24T20:53:14.595Z,52.88
2019-02-24T20:58:17.999Z,56.42
2019-02-24T21:03:22.573Z,50.33
2019-02-24T21:08:25.806Z,49.58
2019-02-24T21:13:29.176Z,55.43
2019-02-24T21:18:32.406Z,49.75
2019-02-24T21:23:35.488Z,47.27
2019-02-24T21:28:38.617Z,51.50
2019-02-24T21:33:41.631Z,53.38
2019-02-24T21:38:44.794Z,57.78
2019-02-24T21:43:47.885Z,59.63
2019-02-24T21:48:50.937Z,54.35
2019-02-24T21:53:54.915Z,64.07
2019-02-24T21:58:57.921Z,61.88
2019-02-24T22:04:00.932Z,60.10
2019-02-24T22:09:06.601Z,50.43
2019-02-24T22:14:09.790Z,59.43
2019-02-24T22:19:12.802Z,51.28
2019-02-24T22:24:15.978Z,51.50
2019-02-24T22:29:18.972Z,52.78
2019-02-24T22:34:21.963Z,53.80
2019-02-24T22:39:25.008Z,59.25
2019-02-24T22:44:28.117Z,53.08
2019-02-24T22:49:31.226Z,60.25
2019-02-24T22:54:34.245Z,52.13
2019-02-24T22:59:37.470Z,56.93
2019-02-24T23:04:40.744Z,55.80
2019-02-24T23:09:43.960Z,52.58
2019-02-24T23:14:46.957Z,57.48
2019-02-24T23:19:50.065Z,57.53
2019-02-24T23:24:53.040Z,47.45
2019-02-24T23:29:56.068Z,38.60
2019-02-24T23:34:59.133Z,57.27
2019-02-24T23:40:02.450Z,60.37
2019-02-24T23:45:10.180Z,52.67
2019-02-24T23:50:11.093Z,44.67
2019-02-24T23:55:14.069Z,48.40
