createdAt,value
2019-03-20T00:01:28.986Z,77.91
2019-03-20T00:04:37.616Z,78.11
2019-03-20T00:07:46.196Z,78.33
2019-03-20T00:10:54.830Z,78.64
2019-03-20T00:14:03.330Z,78.88
2019-03-20T00:17:12.131Z,78.97
2019-03-20T00:20:20.822Z,79.14
2019-03-20T00:23:29.404Z,78.95
2019-03-20T00:26:48.407Z,79.19
2019-03-20T00:29:57.090Z,79.33
2019-03-20T00:33:05.807Z,79.22
2019-03-20T00:36:14.453Z,79.39
2019-03-20T00:39:23.160Z,79.26
2019-03-20T00:42:31.794Z,79.14
2019-03-20T00:45:40.447Z,78.83
2019-03-20T00:48:49.129Z,78.92
2019-03-20T00:51:58.566Z,78.60
2019-03-20T00:55:08.126Z,78.36
2019-03-20T00:58:27.134Z,78.36
2019-03-20T01:01:35.650Z,78.43
2019-03-20T01:04:44.406Z,78.31
2019-03-20T01:07:52.997Z,77.93
2019-03-20T01:11:01.528Z,78.91
2019-03-20T01:14:10.142Z,78.43
2019-03-20T01:17:18.833Z,78.14
2019-03-20T01:20:27.526Z,78.01
2019-03-20T01:23:46.335Z,77.71
2019-03-20T01:26:55.016Z,78.29
2019-03-20T01:30:03.669Z,77.59
2019-03-20T01:33:12.935Z,76.95
2019-03-20T01:36:21.544Z,76.77
2019-03-20T01:39:30.146Z,76.87
2019-03-20T01:42:38.765Z,77.22
2019-03-20T01:45:47.408Z,77.43
2019-03-20T01:48:56.024Z,77.70
2019-03-20T01:52:04.670Z,77.69
2019-03-20T01:55:13.221Z,77.25
2019-03-20T01:58:32.061Z,77.46
2019-03-20T02:01:40.716Z,77.50
2019-03-20T02:04:49.416Z,78.09
2019-03-20T02:07:58.021Z,78.15
2019-03-20T02:11:06.716Z,77.85
2019-03-20T02:14:15.422Z,77.50
2019-03-20T02:17:24.088Z,77.75
2019-03-20T02:20:32.696Z,77.90
2019-03-20T02:23:41.357Z,77.99
2019-03-20T02:27:00.246Z,77.73
2019-03-20T02:30:12.405Z,77.86
2019-03-20T02:33:20.917Z,77.76
2019-03-20T02:36:29.566Z,78.18
2019-03-20T02:39:38.277Z,78.17
2019-03-20T02:42:46.869Z,77.60
2019-03-20T02:45:55.544Z,77.52
2019-03-20T02:49:04.347Z,77.65
2019-03-20T02:52:13.043Z,77.41
2019-03-20T02:55:21.820Z,77.41
2019-03-20T02:58:30.315Z,78.08
2019-03-20T03:01:49.149Z,78.47
2019-03-20T03:04:57.852Z,78.34
2019-03-20T03:08:06.536Z,78.54
2019-03-20T03:11:26.114Z,78.38
2019-03-20T03:14:34.686Z,78.56
2019-03-20T03:17:43.383Z,78.38
2019-03-20T03:20:51.983Z,78.37
2019-03-20T03:24:00.580Z,78.35
2019-03-20T03:27:09.254Z,78.58
2019-03-20T03:30:17.963Z,78.44
2019-03-20T03:33:36.633Z,78.65
2019-03-20T03:36:45.360Z,78.75
2019-03-20T03:39:54.065Z,78.79
2019-03-20T03:43:02.664Z,78.79
2019-03-20T03:46:11.316Z,79.04
2019-03-20T03:49:19.909Z,79.23
2019-03-20T03:52:27.017Z,79.32
2019-03-20T03:55:35.621Z,79.44
2019-03-20T03:58:44.298Z,79.34
2019-03-20T04:02:03.217Z,79.28
2019-03-20T04:05:12.133Z,79.52
2019-03-20T04:08:20.761Z,79.09
2019-03-20T04:11:29.691Z,77.69
2019-03-20T04:14:38.350Z,77.18
2019-03-20T04:17:46.881Z,77.26
2019-03-20T04:20:55.463Z,76.66
2019-03-20T04:24:04.066Z,76.32
2019-03-20T04:27:12.726Z,75.56
2019-03-20T04:30:21.420Z,75.10
2019-03-20T04:33:40.254Z,74.83
2019-03-20T04:36:48.871Z,74.38
2019-03-20T04:39:57.453Z,74.39
2019-03-20T04:43:06.059Z,73.63
2019-03-20T04:46:14.711Z,73.10
2019-03-20T04:49:23.341Z,73.11
2019-03-20T04:52:31.979Z,72.66
2019-03-20T04:55:50.755Z,73.00
2019-03-20T04:58:59.394Z,73.03
2019-03-20T05:02:08.000Z,73.23
2019-03-20T05:05:16.739Z,73.32
2019-03-20T05:08:25.358Z,73.36
2019-03-20T05:11:33.965Z,73.55
2019-03-20T05:14:42.486Z,73.78
2019-03-20T05:18:01.324Z,73.67
2019-03-20T05:21:09.949Z,73.20
2019-03-20T05:24:18.586Z,73.71
2019-03-20T05:27:27.190Z,73.91
2019-03-20T05:30:35.826Z,73.79
2019-03-20T05:33:44.341Z,73.75
2019-03-20T05:36:53.000Z,74.07
2019-03-20T05:40:13.092Z,74.28
2019-03-20T05:43:21.646Z,74.49
2019-03-20T05:46:30.326Z,74.62
2019-03-20T05:49:38.861Z,74.78
2019-03-20T05:52:57.600Z,74.66
2019-03-20T05:56:06.148Z,74.70
2019-03-20T05:59:14.792Z,74.90
2019-03-20T06:02:25.710Z,74.78
2019-03-20T06:05:33.763Z,74.36
2019-03-20T06:08:42.371Z,73.89
2019-03-20T06:11:51.078Z,73.88
2019-03-20T06:15:09.959Z,73.30
2019-03-20T06:18:18.628Z,73.32
2019-03-20T06:21:27.254Z,72.94
2019-03-20T06:24:35.886Z,73.06
2019-03-20T06:27:44.624Z,72.97
2019-03-20T06:30:53.249Z,73.34
2019-03-20T06:34:01.848Z,73.11
2019-03-20T06:37:10.561Z,72.80
2019-03-20T06:40:19.427Z,72.41
2019-03-20T06:43:28.077Z,72.33
2019-03-20T06:46:36.695Z,72.36
2019-03-20T06:49:55.510Z,72.76
2019-03-20T06:53:04.221Z,72.48
2019-03-20T06:56:12.753Z,71.67
2019-03-20T07:00:22.162Z,71.08
2019-03-20T07:04:51.112Z,70.54
2019-03-20T07:07:59.610Z,69.41
2019-03-20T07:11:10.143Z,68.54
2019-03-20T07:14:18.749Z,67.43
2019-03-20T07:17:27.409Z,66.85
2019-03-20T07:20:46.070Z,66.55
2019-03-20T07:23:54.605Z,66.99
2019-03-20T07:27:03.200Z,66.78
2019-03-20T07:30:12.936Z,66.83
2019-03-20T07:33:31.828Z,66.55
2019-03-20T07:36:40.555Z,66.24
2019-03-20T07:39:47.634Z,66.10
2019-03-20T07:42:56.152Z,66.11
2019-03-20T07:46:04.830Z,66.90
2019-03-20T07:49:13.358Z,66.96
2019-03-20T07:52:21.996Z,67.26
2019-03-20T07:55:40.924Z,67.44
2019-03-20T07:58:49.490Z,67.47
2019-03-20T08:01:58.198Z,66.67
2019-03-20T08:05:08.029Z,66.34
2019-03-20T08:08:16.556Z,66.53
2019-03-20T08:11:35.448Z,66.27
2019-03-20T08:14:54.801Z,66.67
2019-03-20T08:18:03.503Z,66.56
2019-03-20T08:21:12.191Z,66.45
2019-03-20T08:24:20.749Z,66.88
2019-03-20T08:27:29.417Z,66.39
2019-03-20T08:30:38.123Z,66.41
2019-03-20T08:33:46.758Z,66.95
2019-03-20T08:36:55.404Z,66.94
2019-03-20T08:40:04.059Z,67.60
2019-03-20T08:43:22.886Z,68.07
2019-03-20T08:46:31.406Z,68.29
2019-03-20T08:49:39.935Z,67.42
2019-03-20T08:52:48.544Z,68.00
2019-03-20T08:55:57.082Z,67.63
2019-03-20T08:59:18.072Z,68.00
2019-03-20T09:02:26.178Z,68.05
2019-03-20T09:05:34.948Z,67.76
2019-03-20T09:08:43.620Z,67.66
2019-03-20T09:11:52.226Z,67.65
2019-03-20T09:15:00.880Z,67.45
2019-03-20T09:18:09.710Z,66.90
2019-03-20T09:21:18.431Z,66.80
2019-03-20T09:24:27.067Z,66.40
2019-03-20T09:27:35.586Z,66.51
2019-03-20T09:30:54.390Z,65.46
2019-03-20T09:34:03.246Z,65.40
2019-03-20T09:37:12.072Z,65.20
2019-03-20T09:40:20.631Z,65.84
2019-03-20T09:43:30.256Z,65.73
2019-03-20T09:46:38.916Z,66.17
2019-03-20T09:49:57.737Z,66.61
2019-03-20T09:53:06.476Z,66.55
2019-03-20T09:56:15.170Z,66.76
2019-03-20T09:59:23.815Z,67.11
2019-03-20T10:02:32.581Z,66.99
2019-03-20T10:05:41.331Z,67.30
2019-03-20T10:08:54.006Z,67.22
2019-03-20T10:12:00.277Z,67.40
2019-03-20T10:15:11.298Z,68.05
2019-03-20T10:18:19.841Z,67.60
2019-03-20T10:21:28.626Z,67.33
2019-03-20T10:24:37.258Z,67.65
2019-03-20T10:27:45.901Z,67.05
2019-03-20T10:30:54.566Z,66.62
2019-03-20T10:34:01.593Z,66.21
2019-03-20T10:37:10.355Z,65.84
2019-03-20T10:40:20.857Z,65.58
2019-03-20T10:43:29.395Z,65.41
2019-03-20T10:46:48.299Z,65.50
2019-03-20T10:49:56.924Z,65.62
2019-03-20T10:53:05.742Z,65.66
2019-03-20T10:56:14.405Z,66.70
2019-03-20T10:59:23.024Z,66.73
2019-03-20T11:02:31.749Z,67.13
2019-03-20T11:05:40.371Z,67.13
2019-03-20T11:08:49.148Z,67.18
2019-03-20T11:11:57.823Z,67.34
2019-03-20T11:15:09.159Z,68.06
2019-03-20T11:18:17.832Z,68.24
2019-03-20T11:21:26.572Z,68.20
2019-03-20T11:24:35.116Z,68.23
2019-03-20T11:27:43.739Z,68.48
2019-03-20T11:30:54.796Z,68.92
2019-03-20T11:34:03.806Z,68.94
2019-03-20T11:37:23.291Z,68.71
2019-03-20T11:40:42.237Z,68.49
2019-03-20T11:43:50.944Z,68.60
2019-03-20T11:46:59.625Z,68.25
2019-03-20T11:50:13.984Z,68.21
2019-03-20T11:53:32.850Z,68.24
2019-03-20T11:56:41.765Z,68.85
2019-03-20T11:59:50.424Z,68.86
2019-03-20T12:02:59.076Z,69.02
2019-03-20T12:06:07.941Z,69.53
2019-03-20T12:09:16.708Z,69.33
2019-03-20T12:12:23.862Z,69.41
2019-03-20T12:15:32.436Z,69.41
2019-03-20T12:18:41.180Z,69.83
2019-03-20T12:21:49.864Z,69.80
2019-03-20T12:24:58.610Z,70.94
2019-03-20T12:28:07.673Z,71.42
2019-03-20T12:31:16.286Z,71.99
2019-03-20T12:34:25.026Z,72.31
2019-03-20T12:37:33.763Z,72.91
2019-03-20T12:40:42.403Z,72.74
2019-03-20T12:43:50.973Z,73.00
2019-03-20T12:47:09.824Z,72.75
2019-03-20T12:50:18.464Z,73.03
2019-03-20T12:53:31.646Z,74.47
2019-03-20T12:56:38.844Z,74.89
2019-03-20T12:59:47.379Z,74.40
2019-03-20T13:02:56.135Z,74.25
2019-03-20T13:06:04.846Z,74.32
2019-03-20T13:09:13.477Z,73.95
2019-03-20T13:12:32.397Z,73.80
2019-03-20T13:15:41.168Z,74.07
2019-03-20T13:18:49.746Z,73.93
2019-03-20T13:21:58.292Z,74.19
2019-03-20T13:25:08.711Z,74.62
2019-03-20T13:28:17.266Z,75.21
2019-03-20T13:31:26.014Z,75.48
2019-03-20T13:34:34.661Z,76.31
2019-03-20T13:37:43.379Z,76.94
2019-03-20T13:40:52.058Z,77.70
2019-03-20T13:44:00.733Z,77.98
2019-03-20T13:47:19.723Z,77.91
2019-03-20T13:50:28.583Z,77.95
2019-03-20T13:53:37.103Z,77.91
2019-03-20T13:56:45.752Z,77.75
2019-03-20T13:59:54.375Z,77.55
2019-03-20T14:03:03.154Z,77.57
2019-03-20T14:06:13.287Z,77.45
2019-03-20T14:09:21.902Z,76.97
2019-03-20T14:12:29.053Z,76.75
2019-03-20T14:15:47.821Z,77.19
2019-03-20T14:18:57.685Z,77.42
2019-03-20T14:22:06.341Z,77.52
2019-03-20T14:25:15.446Z,77.61
2019-03-20T14:28:23.984Z,77.93
2019-03-20T14:31:32.626Z,78.06
2019-03-20T14:34:41.267Z,78.07
2019-03-20T14:38:00.011Z,78.01
2019-03-20T14:41:08.714Z,77.69
2019-03-20T14:44:17.340Z,78.18
2019-03-20T14:47:25.990Z,78.23
2019-03-20T14:50:36.527Z,77.92
2019-03-20T14:53:45.163Z,77.93
2019-03-20T14:56:53.817Z,78.18
2019-03-20T15:00:02.440Z,78.06
2019-03-20T15:03:11.219Z,77.87
2019-03-20T15:06:19.846Z,78.37
2019-03-20T15:09:28.507Z,78.44
2019-03-20T15:12:47.607Z,78.71
2019-03-20T15:16:04.477Z,78.46
2019-03-20T15:19:23.550Z,78.48
2019-03-20T15:22:32.308Z,78.35
2019-03-20T15:25:40.838Z,78.57
2019-03-20T15:28:49.475Z,78.57
2019-03-20T15:31:58.252Z,78.32
2019-03-20T15:35:08.080Z,78.30
2019-03-20T15:38:26.948Z,78.57
2019-03-20T15:41:35.568Z,79.04
2019-03-20T15:44:44.209Z,79.17
2019-03-20T15:47:52.856Z,79.22
2019-03-20T15:51:01.486Z,78.97
2019-03-20T15:54:10.137Z,78.79
2019-03-20T15:57:20.526Z,78.76
2019-03-20T16:00:29.366Z,78.68
2019-03-20T16:03:39.949Z,78.65
2019-03-20T16:06:48.540Z,78.51
2019-03-20T16:09:57.162Z,78.31
2019-03-20T16:13:06.131Z,78.35
2019-03-20T16:16:14.724Z,78.25
2019-03-20T16:19:34.634Z,78.72
2019-03-20T16:22:43.258Z,78.46
2019-03-20T16:25:51.910Z,78.84
2019-03-20T16:29:00.613Z,78.73
2019-03-20T16:32:09.645Z,78.87
2019-03-20T16:35:18.191Z,78.52
2019-03-20T16:38:36.842Z,78.95
2019-03-20T16:41:45.491Z,79.09
2019-03-20T16:44:54.143Z,79.14
2019-03-20T16:48:02.774Z,79.35
2019-03-20T16:51:11.462Z,79.45
2019-03-20T16:54:20.107Z,79.09
2019-03-20T16:57:28.753Z,79.39
2019-03-20T17:00:37.391Z,79.43
2019-03-20T17:03:56.209Z,79.71
2019-03-20T17:07:04.854Z,79.83
2019-03-20T17:10:18.828Z,80.67
2019-03-20T17:13:26.407Z,81.43
2019-03-20T17:16:36.237Z,81.81
2019-03-20T17:19:44.827Z,82.31
2019-03-20T17:23:01.603Z,82.75
2019-03-20T17:26:16.135Z,82.97
2019-03-20T17:29:24.762Z,83.10
2019-03-20T17:32:43.586Z,83.39
2019-03-20T17:35:52.231Z,82.99
2019-03-20T17:39:00.851Z,82.94
2019-03-20T17:42:09.607Z,82.96
2019-03-20T17:45:20.806Z,83.28
2019-03-20T17:48:39.785Z,83.38
2019-03-20T17:51:48.322Z,83.61
2019-03-20T17:54:56.947Z,83.88
2019-03-20T17:58:05.983Z,83.82
2019-03-20T18:01:14.526Z,83.64
2019-03-20T18:04:23.149Z,83.70
2019-03-20T18:07:31.789Z,84.04
2019-03-20T18:10:40.411Z,84.26
2019-03-20T18:13:49.057Z,84.17
2019-03-20T18:17:07.985Z,84.21
2019-03-20T18:20:16.763Z,84.10
2019-03-20T18:23:25.491Z,84.02
2019-03-20T18:26:34.154Z,83.51
2019-03-20T18:29:43.408Z,83.77
2019-03-20T18:33:02.605Z,83.91
2019-03-20T18:36:11.268Z,83.71
2019-03-20T18:39:20.711Z,83.87
2019-03-20T18:42:30.199Z,83.54
2019-03-20T18:45:38.885Z,84.03
2019-03-20T18:48:47.419Z,84.21
2019-03-20T18:51:56.042Z,84.29
2019-03-20T18:55:04.969Z,84.22
2019-03-20T18:58:13.610Z,84.55
2019-03-20T19:01:22.253Z,84.75
2019-03-20T19:04:30.963Z,84.60
2019-03-20T19:07:49.959Z,84.51
2019-03-20T19:10:58.649Z,84.81
2019-03-20T19:14:07.510Z,84.62
2019-03-20T19:17:16.184Z,85.20
2019-03-20T19:20:24.823Z,84.82
2019-03-20T19:23:33.435Z,84.94
2019-03-20T19:26:42.133Z,85.20
2019-03-20T19:29:50.669Z,85.43
2019-03-20T19:32:59.370Z,85.67
2019-03-20T19:36:08.195Z,85.54
2019-03-20T19:39:16.829Z,85.50
2019-03-20T19:42:35.615Z,85.63
2019-03-20T19:45:44.342Z,85.66
2019-03-20T19:48:52.976Z,85.49
2019-03-20T19:52:01.601Z,85.41
2019-03-20T19:55:10.655Z,84.88
2019-03-20T19:58:19.193Z,85.37
2019-03-20T20:01:27.822Z,85.73
2019-03-20T20:04:36.556Z,85.77
2019-03-20T20:07:45.217Z,85.63
2019-03-20T20:10:53.871Z,85.25
2019-03-20T20:14:02.516Z,85.23
2019-03-20T20:17:21.937Z,85.33
2019-03-20T20:20:40.819Z,85.15
2019-03-20T20:23:49.441Z,85.15
2019-03-20T20:26:58.121Z,85.11
2019-03-20T20:30:08.802Z,85.12
2019-03-20T20:33:17.309Z,85.25
2019-03-20T20:36:27.677Z,85.66
2019-03-20T20:39:36.318Z,85.53
2019-03-20T20:42:44.938Z,85.52
2019-03-20T20:45:53.692Z,85.24
2019-03-20T20:49:02.313Z,85.49
2019-03-20T20:52:18.985Z,85.37
2019-03-20T20:55:31.452Z,85.22
2019-03-20T20:58:40.076Z,85.00
2019-03-20T21:01:48.789Z,84.82
2019-03-20T21:04:57.511Z,85.01
2019-03-20T21:08:06.158Z,85.17
2019-03-20T21:11:14.790Z,85.17
2019-03-20T21:14:23.429Z,84.93
2019-03-20T21:17:59.377Z,84.96
2019-03-20T21:21:08.825Z,85.03
2019-03-20T21:24:28.461Z,84.76
2019-03-20T21:28:45.026Z,84.72
2019-03-20T21:32:06.537Z,84.32
2019-03-20T21:36:41.262Z,84.14
2019-03-20T21:39:50.695Z,84.23
2019-03-20T21:43:51.173Z,84.16
2019-03-20T21:47:32.750Z,84.11
2019-03-20T21:51:15.463Z,84.12
2019-03-20T21:55:21.512Z,83.78
2019-03-20T21:58:53.528Z,83.72
2019-03-20T22:02:44.473Z,83.86
2019-03-20T22:06:57.807Z,83.89
2019-03-20T22:11:10.396Z,83.92
2019-03-20T22:14:30.099Z,84.12
2019-03-20T22:18:29.740Z,84.32
2019-03-20T22:22:41.171Z,83.93
2019-03-20T22:27:01.314Z,84.10
2019-03-20T22:30:10.947Z,84.29
2019-03-20T22:34:13.755Z,84.11
2019-03-20T22:37:23.204Z,83.82
2019-03-20T22:41:45.623Z,84.14
2019-03-20T22:45:13.787Z,84.25
2019-03-20T22:49:07.408Z,84.18
2019-03-20T22:53:24.251Z,84.21
2019-03-20T22:57:34.067Z,84.34
2019-03-20T23:00:54.738Z,83.99
2019-03-20T23:04:14.234Z,83.93
2019-03-20T23:07:23.612Z,84.17
2019-03-20T23:10:33.051Z,84.19
2019-03-20T23:13:42.495Z,84.00
2019-03-20T23:16:52.001Z,84.10
2019-03-20T23:20:01.664Z,84.15
2019-03-20T23:23:11.093Z,83.97
2019-03-20T23:26:30.775Z,84.18
2019-03-20T23:29:40.209Z,84.29
2019-03-20T23:32:49.687Z,84.36
2019-03-20T23:36:09.403Z,84.50
2019-03-20T23:39:18.954Z,84.73
2019-03-20T23:42:29.050Z,84.82
2019-03-20T23:45:38.487Z,85.17
2019-03-20T23:49:05.129Z,85.19
2019-03-20T23:52:14.556Z,85.18
2019-03-20T23:55:24.024Z,85.04
2019-03-20T23:58:33.477Z,84.97
