createdAt,value
2023-03-22T00:00:09.788Z,0.00
2023-03-22T00:01:09.768Z,0.00
2023-03-22T00:02:09.751Z,0.00
2023-03-22T00:03:09.744Z,0.00
2023-03-22T00:04:09.810Z,0.00
2023-03-22T00:05:14.750Z,0.00
2023-03-22T00:06:09.706Z,0.00
2023-03-22T00:07:09.694Z,0.00
2023-03-22T00:08:09.688Z,0.00
2023-03-22T00:09:09.672Z,0.00
2023-03-22T00:10:09.710Z,0.00
2023-03-22T00:11:09.656Z,0.00
2023-03-22T00:12:09.667Z,0.00
2023-03-22T00:13:09.633Z,0.00
2023-03-22T00:14:09.619Z,0.00
2023-03-22T00:15:09.627Z,0.00
2023-03-22T00:16:14.712Z,0.00
2023-03-22T00:17:09.584Z,0.00
2023-03-22T00:18:09.573Z,0.00
2023-03-22T00:19:09.562Z,0.00
2023-03-22T00:20:09.561Z,0.00
2023-03-22T00:21:09.542Z,0.00
2023-03-22T00:22:09.553Z,0.00
2023-03-22T00:23:09.520Z,0.00
2023-03-22T00:24:09.511Z,0.00
2023-03-22T00:25:09.506Z,0.00
2023-03-22T00:26:09.485Z,0.00
2023-03-22T00:27:14.523Z,0.00
2023-03-22T00:28:09.468Z,0.00
2023-03-22T00:29:09.463Z,0.00
2023-03-22T00:30:09.452Z,0.00
2023-03-22T00:31:09.505Z,0.00
2023-03-22T00:32:09.418Z,0.00
2023-03-22T00:33:09.418Z,0.00
2023-03-22T00:34:09.404Z,0.00
2023-03-22T00:35:09.423Z,0.00
2023-03-22T00:36:09.374Z,0.00
2023-03-22T00:37:09.368Z,0.00
2023-03-22T00:38:14.502Z,0.00
2023-03-22T00:39:09.344Z,0.00
2023-03-22T00:40:09.350Z,0.00
2023-03-22T00:41:09.336Z,0.00
2023-03-22T00:42:09.312Z,0.00
2023-03-22T00:43:09.322Z,0.00
2023-03-22T00:44:09.300Z,0.00
2023-03-22T00:45:09.289Z,0.00
2023-03-22T00:46:09.405Z,0.00
2023-03-22T00:47:09.298Z,0.00
2023-03-22T00:48:09.260Z,0.00
2023-03-22T00:49:14.252Z,0.00
2023-03-22T00:50:09.234Z,0.00
2023-03-22T00:51:09.221Z,0.00
2023-03-22T00:52:09.197Z,0.00
2023-03-22T00:53:09.196Z,0.00
2023-03-22T00:54:09.181Z,0.00
2023-03-22T00:55:09.188Z,0.00
2023-03-22T00:56:09.161Z,0.00
2023-03-22T00:57:09.147Z,0.00
2023-03-22T00:58:09.128Z,0.00
2023-03-22T00:59:09.141Z,0.00
2023-03-22T01:00:14.146Z,0.00
2023-03-22T01:01:09.198Z,0.00
2023-03-22T01:02:09.085Z,0.00
2023-03-22T01:03:09.106Z,0.00
2023-03-22T01:04:09.061Z,0.00
2023-03-22T01:05:09.081Z,0.00
2023-03-22T01:06:09.038Z,0.00
2023-03-22T01:07:09.028Z,0.00
2023-03-22T01:08:09.017Z,0.00
2023-03-22T01:09:09.004Z,0.00
2023-03-22T01:10:09.003Z,0.00
2023-03-22T01:11:14.038Z,0.00
2023-03-22T01:12:08.971Z,0.00
2023-03-22T01:13:08.971Z,0.00
2023-03-22T01:14:08.949Z,0.00
2023-03-22T01:15:08.970Z,0.00
2023-03-22T01:16:08.978Z,0.00
2023-03-22T01:17:08.932Z,0.00
2023-03-22T01:18:08.923Z,0.00
2023-03-22T01:19:08.894Z,0.00
2023-03-22T01:20:08.889Z,0.00
2023-03-22T01:21:08.865Z,0.00
2023-03-22T01:22:13.875Z,0.00
2023-03-22T01:23:08.863Z,0.00
2023-03-22T01:24:08.832Z,0.00
2023-03-22T01:25:08.837Z,0.00
2023-03-22T01:26:08.810Z,0.00
2023-03-22T01:27:08.799Z,0.00
2023-03-22T01:28:08.793Z,0.00
2023-03-22T01:29:08.789Z,0.00
2023-03-22T01:30:08.764Z,0.00
2023-03-22T01:31:08.877Z,0.00
2023-03-22T01:32:08.746Z,0.00
2023-03-22T01:33:13.752Z,0.00
2023-03-22T01:34:08.720Z,0.00
2023-03-22T01:35:08.716Z,0.00
2023-03-22T01:36:08.713Z,0.00
2023-03-22T01:37:08.686Z,0.00
2023-03-22T01:38:08.683Z,0.00
2023-03-22T01:39:08.664Z,0.00
2023-03-22T01:40:08.664Z,0.00
2023-03-22T01:41:08.690Z,0.00
2023-03-22T01:42:08.638Z,0.00
2023-03-22T01:43:08.625Z,0.00
2023-03-22T01:44:13.630Z,0.00
2023-03-22T01:45:08.609Z,0.00
2023-03-22T01:46:08.622Z,0.00
2023-03-22T01:47:08.615Z,0.00
2023-03-22T01:48:08.623Z,0.00
2023-03-22T01:49:08.654Z,0.00
2023-03-22T01:50:08.556Z,0.00
2023-03-22T01:51:08.545Z,0.00
2023-03-22T01:52:08.526Z,0.00
2023-03-22T01:53:08.569Z,0.00
2023-03-22T01:54:08.499Z,0.00
2023-03-22T01:55:13.512Z,0.00
2023-03-22T01:56:08.489Z,0.00
2023-03-22T01:57:08.468Z,0.00
2023-03-22T01:58:08.464Z,0.00
2023-03-22T01:59:08.480Z,0.00
2023-03-22T02:00:08.435Z,0.00
2023-03-22T02:01:08.513Z,0.00
2023-03-22T02:02:08.413Z,0.00
2023-03-22T02:03:08.426Z,0.00
2023-03-22T02:04:08.391Z,0.00
2023-03-22T02:05:08.409Z,0.00
2023-03-22T02:06:13.401Z,0.00
2023-03-22T02:07:08.357Z,0.00
2023-03-22T02:08:08.345Z,0.00
2023-03-22T02:09:08.350Z,0.00
2023-03-22T02:10:08.326Z,0.00
2023-03-22T02:11:08.357Z,0.00
2023-03-22T02:12:08.302Z,0.00
2023-03-22T02:13:08.291Z,0.00
2023-03-22T02:14:08.279Z,0.00
2023-03-22T02:15:08.268Z,0.00
2023-03-22T02:16:08.319Z,0.00
2023-03-22T02:17:13.317Z,0.00
2023-03-22T02:18:08.232Z,0.00
2023-03-22T02:19:08.260Z,0.00
2023-03-22T02:20:08.213Z,0.00
2023-03-22T02:21:08.208Z,0.00
2023-03-22T02:22:08.186Z,0.00
2023-03-22T02:23:08.202Z,0.00
2023-03-22T02:24:08.165Z,0.00
2023-03-22T02:25:08.162Z,0.00
2023-03-22T02:26:08.151Z,0.00
2023-03-22T02:27:08.134Z,0.00
2023-03-22T02:28:13.143Z,0.00
2023-03-22T02:29:08.153Z,0.00
2023-03-22T02:30:08.100Z,0.00
2023-03-22T02:31:08.147Z,0.00
2023-03-22T02:32:08.083Z,0.00
2023-03-22T02:33:08.066Z,0.00
2023-03-22T02:34:08.052Z,0.00
2023-03-22T02:35:08.085Z,0.00
2023-03-22T02:36:08.053Z,0.00
2023-03-22T02:37:08.023Z,0.00
2023-03-22T02:38:08.009Z,0.00
2023-03-22T02:39:13.024Z,0.00
2023-03-22T02:40:08.006Z,0.00
2023-03-22T02:41:08.006Z,0.00
2023-03-22T02:42:07.965Z,0.00
2023-03-22T02:43:07.954Z,0.00
2023-03-22T02:44:07.964Z,0.00
2023-03-22T02:45:07.936Z,0.00
2023-03-22T02:46:07.980Z,0.00
2023-03-22T02:47:07.929Z,0.00
2023-03-22T02:48:08.102Z,0.00
2023-03-22T02:49:07.912Z,0.00
2023-03-22T02:50:12.920Z,0.00
2023-03-22T02:51:07.880Z,0.00
2023-03-22T02:52:07.851Z,0.00
2023-03-22T02:53:07.855Z,0.00
2023-03-22T02:54:07.828Z,0.00
2023-03-22T02:55:07.818Z,0.00
2023-03-22T02:56:07.818Z,0.00
2023-03-22T02:57:07.835Z,0.00
2023-03-22T02:58:07.782Z,0.00
2023-03-22T02:59:07.798Z,0.00
2023-03-22T03:00:07.761Z,0.00
2023-03-22T03:01:12.886Z,0.00
2023-03-22T03:02:07.853Z,0.00
2023-03-22T03:03:07.728Z,0.00
2023-03-22T03:04:07.721Z,0.00
2023-03-22T03:05:07.725Z,0.00
2023-03-22T03:06:07.721Z,0.00
2023-03-22T03:07:07.698Z,0.00
2023-03-22T03:08:07.668Z,0.00
2023-03-22T03:09:07.655Z,0.00
2023-03-22T03:10:07.646Z,0.00
2023-03-22T03:11:07.661Z,0.00
2023-03-22T03:12:12.661Z,0.00
2023-03-22T03:13:07.616Z,0.00
2023-03-22T03:14:07.604Z,0.00
2023-03-22T03:15:07.589Z,0.00
2023-03-22T03:16:07.681Z,0.00
2023-03-22T03:17:07.624Z,0.00
2023-03-22T03:18:07.553Z,0.00
2023-03-22T03:19:07.550Z,0.00
2023-03-22T03:20:07.531Z,0.00
2023-03-22T03:21:07.522Z,0.00
2023-03-22T03:22:07.542Z,0.00
2023-03-22T03:23:12.558Z,0.00
2023-03-22T03:24:07.487Z,0.00
2023-03-22T03:25:07.480Z,0.00
2023-03-22T03:26:13.818Z,0.00
2023-03-22T03:27:07.466Z,0.00
2023-03-22T03:28:07.445Z,0.00
2023-03-22T03:29:07.447Z,0.00
2023-03-22T03:30:07.427Z,0.00
2023-03-22T03:31:07.408Z,0.00
2023-03-22T03:32:07.424Z,0.00
2023-03-22T03:33:07.388Z,0.00
2023-03-22T03:34:12.404Z,0.00
2023-03-22T03:35:07.401Z,0.00
2023-03-22T03:36:07.359Z,0.00
2023-03-22T03:37:07.359Z,0.00
2023-03-22T03:38:07.357Z,0.00
2023-03-22T03:39:07.321Z,0.00
2023-03-22T03:40:07.307Z,0.00
2023-03-22T03:41:07.336Z,0.00
2023-03-22T03:42:07.304Z,0.00
2023-03-22T03:43:07.302Z,0.00
2023-03-22T03:44:07.267Z,0.00
2023-03-22T03:45:12.272Z,0.00
2023-03-22T03:46:07.270Z,0.00
2023-03-22T03:47:07.251Z,0.00
2023-03-22T03:48:07.426Z,0.00
2023-03-22T03:49:07.207Z,0.00
2023-03-22T03:50:07.193Z,0.00
2023-03-22T03:51:07.183Z,0.00
2023-03-22T03:52:07.188Z,0.00
2023-03-22T03:53:07.178Z,0.00
2023-03-22T03:54:07.172Z,0.00
2023-03-22T03:55:07.148Z,0.00
2023-03-22T03:56:12.169Z,0.00
2023-03-22T03:57:07.126Z,0.00
2023-03-22T03:58:07.106Z,0.00
2023-03-22T03:59:07.113Z,0.00
2023-03-22T04:00:07.087Z,0.00
2023-03-22T04:01:07.094Z,0.00
2023-03-22T04:02:07.122Z,0.00
2023-03-22T04:03:07.052Z,0.00
2023-03-22T04:04:07.118Z,0.00
2023-03-22T04:05:07.042Z,0.00
2023-03-22T04:06:07.017Z,0.00
2023-03-22T04:07:12.039Z,0.00
2023-03-22T04:08:06.997Z,0.00
2023-03-22T04:09:06.982Z,0.00
2023-03-22T04:10:07.002Z,0.00
2023-03-22T04:11:07.028Z,0.00
2023-03-22T04:12:06.959Z,0.00
2023-03-22T04:13:06.945Z,0.00
2023-03-22T04:14:06.934Z,0.00
2023-03-22T04:15:06.938Z,0.00
2023-03-22T04:16:06.908Z,0.00
2023-03-22T04:17:06.956Z,0.00
2023-03-22T04:18:11.923Z,0.00
2023-03-22T04:19:06.874Z,0.00
2023-03-22T04:20:06.872Z,0.00
2023-03-22T04:21:06.852Z,0.00
2023-03-22T04:22:06.851Z,0.00
2023-03-22T04:23:06.899Z,0.00
2023-03-22T04:24:06.832Z,0.00
2023-03-22T04:25:06.812Z,0.00
2023-03-22T04:26:06.817Z,0.00
2023-03-22T04:27:06.818Z,0.00
2023-03-22T04:28:06.775Z,0.00
2023-03-22T04:29:11.787Z,0.00
2023-03-22T04:30:06.770Z,0.00
2023-03-22T04:31:06.781Z,0.00
2023-03-22T04:32:06.752Z,0.00
2023-03-22T04:33:06.716Z,0.00
2023-03-22T04:34:06.719Z,0.00
2023-03-22T04:35:06.708Z,0.00
2023-03-22T04:36:06.704Z,0.00
2023-03-22T04:37:06.680Z,0.00
2023-03-22T04:38:06.661Z,0.00
2023-03-22T04:39:06.650Z,0.00
2023-03-22T04:40:11.660Z,0.00
2023-03-22T04:41:06.640Z,0.00
2023-03-22T04:42:06.661Z,0.00
2023-03-22T04:43:06.618Z,0.00
2023-03-22T04:44:06.609Z,0.00
2023-03-22T04:45:06.661Z,0.00
2023-03-22T04:46:06.591Z,0.00
2023-03-22T04:47:06.572Z,0.00
2023-03-22T04:48:06.613Z,0.00
2023-03-22T04:49:06.542Z,0.00
2023-03-22T04:50:06.566Z,0.00
2023-03-22T04:51:11.539Z,0.00
2023-03-22T04:52:06.533Z,0.00
2023-03-22T04:53:06.498Z,0.00
2023-03-22T04:54:06.501Z,0.00
2023-03-22T04:55:06.472Z,0.00
2023-03-22T04:56:06.460Z,0.00
2023-03-22T04:57:06.455Z,0.00
2023-03-22T04:58:06.475Z,0.00
2023-03-22T04:59:06.432Z,0.00
2023-03-22T05:00:06.442Z,0.00
2023-03-22T05:01:06.409Z,4.00
2023-03-22T05:02:11.415Z,4.00
2023-03-22T05:03:06.496Z,0.00
2023-03-22T05:04:06.379Z,4.00
2023-03-22T05:05:06.361Z,4.00
2023-03-22T05:06:06.378Z,4.00
2023-03-22T05:07:06.344Z,8.00
2023-03-22T05:08:06.335Z,8.00
2023-03-22T05:09:06.315Z,8.00
2023-03-22T05:10:06.321Z,12.00
2023-03-22T05:11:06.293Z,12.00
2023-03-22T05:12:06.308Z,16.00
2023-03-22T05:13:11.320Z,16.00
2023-03-22T05:14:06.337Z,24.00
2023-03-22T05:15:06.244Z,28.00
2023-03-22T05:16:06.309Z,32.00
2023-03-22T05:17:06.225Z,36.00
2023-03-22T05:18:06.258Z,40.00
2023-03-22T05:19:06.203Z,48.00
2023-03-22T05:20:06.203Z,52.00
2023-03-22T05:21:06.192Z,60.00
2023-03-22T05:22:06.167Z,64.00
2023-03-22T05:23:06.165Z,72.00
2023-03-22T05:24:11.197Z,80.00
2023-03-22T05:25:06.133Z,88.00
2023-03-22T05:26:06.125Z,96.00
2023-03-22T05:27:06.120Z,112.00
2023-03-22T05:28:06.123Z,120.00
2023-03-22T05:29:06.117Z,136.00
2023-03-22T05:30:06.098Z,152.00
2023-03-22T05:31:06.093Z,168.00
2023-03-22T05:32:06.057Z,184.00
2023-03-22T05:33:06.066Z,204.00
2023-03-22T05:34:06.042Z,224.00
2023-03-22T05:35:11.046Z,244.00
2023-03-22T05:36:06.039Z,264.00
2023-03-22T05:37:06.004Z,284.00
2023-03-22T05:38:06.004Z,308.00
2023-03-22T05:39:05.990Z,332.00
2023-03-22T05:40:05.971Z,352.00
2023-03-22T05:41:05.959Z,376.00
2023-03-22T05:42:05.979Z,400.00
2023-03-22T05:43:05.954Z,428.00
2023-03-22T05:44:05.936Z,452.00
2023-03-22T05:45:05.940Z,484.00
2023-03-22T05:46:10.937Z,508.00
2023-03-22T05:47:05.985Z,540.00
2023-03-22T05:48:05.971Z,564.00
2023-03-22T05:49:05.874Z,592.00
2023-03-22T05:50:05.872Z,612.00
2023-03-22T05:51:05.855Z,640.00
2023-03-22T05:52:05.851Z,668.00
2023-03-22T05:53:05.850Z,700.00
2023-03-22T05:54:05.838Z,724.00
2023-03-22T05:55:05.807Z,752.00
2023-03-22T05:56:05.798Z,784.00
2023-03-22T05:57:10.805Z,816.00
2023-03-22T05:58:05.784Z,844.00
2023-03-22T05:59:05.762Z,872.00
2023-03-22T06:00:05.782Z,900.00
2023-03-22T06:01:05.765Z,936.00
2023-03-22T06:02:05.789Z,964.00
2023-03-22T06:03:05.775Z,992.00
2023-03-22T06:04:05.715Z,1024.00
2023-03-22T06:05:05.696Z,1052.00
2023-03-22T06:06:05.711Z,1084.00
2023-03-22T06:07:05.674Z,1104.00
2023-03-22T06:08:10.689Z,1124.00
2023-03-22T06:09:16.525Z,1144.00
2023-03-22T06:10:05.652Z,1176.00
2023-03-22T06:11:05.638Z,1200.00
2023-03-22T06:12:05.638Z,1220.00
2023-03-22T06:13:05.723Z,1236.00
2023-03-22T06:14:05.598Z,1256.00
2023-03-22T06:15:05.586Z,1280.00
2023-03-22T06:16:05.655Z,1296.00
2023-03-22T06:17:05.613Z,1312.00
2023-03-22T06:18:05.589Z,1332.00
2023-03-22T06:19:10.568Z,1352.00
2023-03-22T06:20:05.532Z,1384.00
2023-03-22T06:21:05.535Z,1408.00
2023-03-22T06:22:05.506Z,1436.00
2023-03-22T06:23:05.496Z,1452.00
2023-03-22T06:24:05.520Z,1468.00
2023-03-22T06:25:05.481Z,1504.00
2023-03-22T06:26:05.460Z,1548.00
2023-03-22T06:27:05.474Z,1564.00
2023-03-22T06:28:08.546Z,1580.00
2023-03-22T06:29:05.448Z,1596.00
2023-03-22T06:30:10.478Z,1608.00
2023-03-22T06:31:05.480Z,1600.00
2023-03-22T06:32:05.406Z,1588.00
2023-03-22T06:33:05.432Z,1608.00
2023-03-22T06:34:05.378Z,1656.00
2023-03-22T06:35:05.377Z,1660.00
2023-03-22T06:36:05.400Z,1748.00
2023-03-22T06:37:05.335Z,1780.00
2023-03-22T06:38:05.321Z,1800.00
2023-03-22T06:39:05.315Z,1820.00
2023-03-22T06:40:05.301Z,1860.00
2023-03-22T06:41:10.321Z,1884.00
2023-03-22T06:42:05.286Z,1912.00
2023-03-22T06:43:07.225Z,1940.00
2023-03-22T06:44:05.261Z,1988.00
2023-03-22T06:45:05.265Z,2024.00
2023-03-22T06:46:05.271Z,2076.00
2023-03-22T06:47:05.239Z,2288.00
2023-03-22T06:48:05.248Z,2304.00
2023-03-22T06:49:05.241Z,2228.00
2023-03-22T06:50:05.186Z,2236.00
2023-03-22T06:51:05.185Z,2264.00
2023-03-22T06:52:10.186Z,2288.00
2023-03-22T06:53:05.179Z,2308.00
2023-03-22T06:54:05.204Z,2340.00
2023-03-22T06:55:05.133Z,2384.00
2023-03-22T06:56:05.126Z,2424.00
2023-03-22T06:57:05.111Z,2468.00
2023-03-22T06:58:05.101Z,2500.00
2023-03-22T06:59:05.103Z,2532.00
2023-03-22T07:00:05.298Z,2568.00
2023-03-22T07:01:05.077Z,2608.00
2023-03-22T07:02:05.047Z,2644.00
2023-03-22T07:03:10.065Z,2660.00
2023-03-22T07:04:05.159Z,2672.00
2023-03-22T07:05:05.047Z,2668.00
2023-03-22T07:06:05.024Z,2668.00
2023-03-22T07:07:05.001Z,2664.00
2023-03-22T07:08:04.990Z,2668.00
2023-03-22T07:09:04.985Z,2676.00
2023-03-22T07:10:05.004Z,2708.00
2023-03-22T07:11:04.976Z,2760.00
2023-03-22T07:12:04.963Z,2792.00
2023-03-22T07:13:04.941Z,2936.00
2023-03-22T07:14:09.957Z,3380.00
2023-03-22T07:15:04.909Z,3356.00
2023-03-22T07:16:04.928Z,3020.00
2023-03-22T07:17:04.892Z,2860.00
2023-03-22T07:18:04.882Z,2840.00
2023-03-22T07:19:04.907Z,2832.00
2023-03-22T07:20:04.851Z,2848.00
2023-03-22T07:21:04.874Z,2872.00
2023-03-22T07:22:04.877Z,3052.00
2023-03-22T07:23:04.815Z,3632.00
2023-03-22T07:24:04.832Z,4012.00
2023-03-22T07:25:09.886Z,3568.00
2023-03-22T07:26:04.820Z,2944.00
2023-03-22T07:27:04.770Z,3552.00
2023-03-22T07:28:04.759Z,3800.00
2023-03-22T07:29:04.758Z,3560.00
2023-03-22T07:30:04.735Z,3616.00
2023-03-22T07:31:04.760Z,3148.00
2023-03-22T07:32:04.759Z,2876.00
2023-03-22T07:33:04.716Z,2832.00
2023-03-22T07:34:04.692Z,2864.00
2023-03-22T07:35:04.697Z,2924.00
2023-03-22T07:36:09.723Z,2964.00
2023-03-22T07:37:04.665Z,2908.00
2023-03-22T07:38:04.666Z,2852.00
2023-03-22T07:39:04.650Z,2892.00
2023-03-22T07:40:04.697Z,2948.00
2023-03-22T07:41:04.627Z,2988.00
2023-03-22T07:42:04.636Z,3212.00
2023-03-22T07:43:04.597Z,3328.00
2023-03-22T07:44:16.997Z,3288.00
2023-03-22T07:45:04.650Z,3252.00
2023-03-22T07:46:04.591Z,3200.00
2023-03-22T07:47:09.863Z,3700.00
2023-03-22T07:48:04.558Z,4552.00
2023-03-22T07:49:04.549Z,4992.00
2023-03-22T07:50:04.887Z,4332.00
2023-03-22T07:51:04.511Z,3756.00
2023-03-22T07:52:04.528Z,3976.00
2023-03-22T07:53:04.492Z,4880.00
2023-03-22T07:54:07.157Z,4980.00
2023-03-22T07:55:04.484Z,4268.00
2023-03-22T07:56:04.550Z,4268.00
2023-03-22T07:57:04.467Z,4624.00
2023-03-22T07:58:09.454Z,4936.00
2023-03-22T07:59:04.459Z,4992.00
2023-03-22T08:00:04.498Z,5140.00
2023-03-22T08:01:04.419Z,4268.00
2023-03-22T08:02:04.438Z,5088.00
2023-03-22T08:03:04.437Z,11696.00
2023-03-22T08:04:04.391Z,11428.00
2023-03-22T08:05:04.366Z,12920.00
2023-03-22T08:06:04.383Z,12544.00
2023-03-22T08:07:04.330Z,9412.00
2023-03-22T08:08:04.341Z,13260.00
2023-03-22T08:09:09.333Z,13512.00
2023-03-22T08:10:04.608Z,12160.00
2023-03-22T08:11:04.285Z,10404.00
2023-03-22T08:12:04.273Z,12036.00
2023-03-22T08:13:04.263Z,11604.00
2023-03-22T08:14:04.251Z,11820.00
2023-03-22T08:15:04.255Z,13052.00
2023-03-22T08:16:04.261Z,9388.00
2023-03-22T08:17:04.258Z,5584.00
2023-03-22T08:18:04.213Z,5452.00
2023-03-22T08:19:04.196Z,5292.00
2023-03-22T08:20:09.256Z,5412.00
2023-03-22T08:21:04.173Z,4864.00
2023-03-22T08:22:04.180Z,5280.00
2023-03-22T08:23:04.154Z,6112.00
2023-03-22T08:24:04.170Z,7440.00
2023-03-22T08:25:04.140Z,9648.00
2023-03-22T08:26:04.117Z,6016.00
2023-03-22T08:27:04.107Z,6840.00
2023-03-22T08:28:04.104Z,6360.00
2023-03-22T08:29:04.081Z,9192.00
2023-03-22T08:30:04.083Z,8808.00
2023-03-22T08:31:09.085Z,7424.00
2023-03-22T08:32:04.159Z,12720.00
2023-03-22T08:33:04.039Z,9960.00
2023-03-22T08:34:04.060Z,12348.00
2023-03-22T08:35:04.026Z,12064.00
2023-03-22T08:36:04.001Z,11980.00
2023-03-22T08:37:03.991Z,11436.00
2023-03-22T08:38:03.981Z,8512.00
2023-03-22T08:39:03.973Z,11196.00
2023-03-22T08:40:04.003Z,13488.00
2023-03-22T08:41:03.954Z,13668.00
2023-03-22T08:42:08.960Z,11928.00
2023-03-22T08:43:03.926Z,10452.00
2023-03-22T08:44:03.940Z,15968.00
2023-03-22T08:45:03.901Z,16608.00
2023-03-22T08:46:03.952Z,16320.00
2023-03-22T08:47:03.889Z,14804.00
2023-03-22T08:48:03.924Z,13464.00
2023-03-22T08:49:03.856Z,14804.00
2023-03-22T08:50:03.844Z,16512.00
2023-03-22T08:51:03.843Z,12476.00
2023-03-22T08:52:03.858Z,11308.00
2023-03-22T08:53:08.865Z,11764.00
2023-03-22T08:54:03.807Z,15552.00
2023-03-22T08:55:03.800Z,16032.00
2023-03-22T08:56:03.803Z,9976.00
2023-03-22T08:57:03.807Z,15328.00
2023-03-22T08:58:03.777Z,12304.00
2023-03-22T08:59:03.832Z,9508.00
2023-03-22T09:00:03.736Z,8796.00
2023-03-22T09:01:03.876Z,8224.00
2023-03-22T09:02:03.846Z,7424.00
2023-03-22T09:03:03.702Z,7240.00
2023-03-22T09:04:10.609Z,7880.00
2023-03-22T09:05:03.687Z,7352.00
2023-03-22T09:06:03.676Z,8436.00
2023-03-22T09:07:03.718Z,11308.00
2023-03-22T09:08:06.621Z,10660.00
2023-03-22T09:09:03.636Z,10568.00
2023-03-22T09:10:03.645Z,10112.00
2023-03-22T09:11:03.625Z,9784.00
2023-03-22T09:12:03.626Z,10940.00
2023-03-22T09:13:03.590Z,10680.00
2023-03-22T09:14:03.578Z,11452.00
2023-03-22T09:15:08.592Z,12548.00
2023-03-22T09:16:03.660Z,12352.00
2023-03-22T09:17:03.548Z,13004.00
2023-03-22T09:18:03.544Z,11596.00
2023-03-22T09:19:03.544Z,11828.00
2023-03-22T09:20:12.471Z,16224.00
2023-03-22T09:21:03.568Z,17568.00
2023-03-22T09:22:03.509Z,17888.00
2023-03-22T09:23:03.479Z,16800.00
2023-03-22T09:24:03.475Z,17056.00
2023-03-22T09:25:03.451Z,14704.00
2023-03-22T09:26:08.474Z,12608.00
2023-03-22T09:27:03.439Z,12484.00
2023-03-22T09:28:03.450Z,11168.00
2023-03-22T09:29:03.411Z,11684.00
2023-03-22T09:30:03.416Z,13904.00
2023-03-22T09:31:03.449Z,13436.00
2023-03-22T09:32:03.372Z,14148.00
2023-03-22T09:33:03.362Z,13808.00
2023-03-22T09:34:03.363Z,12440.00
2023-03-22T09:35:03.344Z,12468.00
2023-03-22T09:36:03.427Z,13616.00
2023-03-22T09:37:08.350Z,12560.00
2023-03-22T09:38:03.310Z,12588.00
2023-03-22T09:39:03.295Z,16768.00
2023-03-22T09:40:03.300Z,14180.00
2023-03-22T09:41:03.290Z,11680.00
2023-03-22T09:42:03.268Z,13628.00
2023-03-22T09:43:03.258Z,13432.00
2023-03-22T09:44:03.294Z,11836.00
2023-03-22T09:45:03.252Z,13040.00
2023-03-22T09:46:03.317Z,13036.00
2023-03-22T09:47:03.211Z,15680.00
2023-03-22T09:48:08.316Z,14372.00
2023-03-22T09:49:03.187Z,14512.00
2023-03-22T09:50:03.183Z,13972.00
2023-03-22T09:51:03.164Z,13380.00
2023-03-22T09:52:03.214Z,13368.00
2023-03-22T09:53:03.140Z,13620.00
2023-03-22T09:54:03.127Z,13876.00
2023-03-22T09:55:03.117Z,13108.00
2023-03-22T09:56:03.104Z,11984.00
2023-03-22T09:57:03.104Z,11796.00
2023-03-22T09:58:03.101Z,12552.00
2023-03-22T09:59:08.113Z,13520.00
2023-03-22T10:00:03.063Z,13520.00
2023-03-22T10:01:03.317Z,13324.00
2023-03-22T10:02:03.341Z,12928.00
2023-03-22T10:03:03.030Z,12732.00
2023-03-22T10:04:03.078Z,12388.00
2023-03-22T10:05:03.040Z,12320.00
2023-03-22T10:06:03.003Z,11640.00
2023-03-22T10:07:02.992Z,11824.00
2023-03-22T10:08:02.977Z,12404.00
2023-03-22T10:09:02.966Z,13700.00
2023-03-22T10:10:07.991Z,13712.00
2023-03-22T10:11:02.936Z,12596.00
2023-03-22T10:12:02.934Z,13628.00
2023-03-22T10:13:02.927Z,16608.00
2023-03-22T10:14:02.905Z,12716.00
2023-03-22T10:15:02.910Z,17344.00
2023-03-22T10:16:02.964Z,17120.00
2023-03-22T10:17:02.881Z,16928.00
2023-03-22T10:18:02.885Z,15792.00
2023-03-22T10:19:02.856Z,15776.00
2023-03-22T10:20:02.860Z,21792.00
2023-03-22T10:21:07.868Z,14176.00
2023-03-22T10:22:02.840Z,13988.00
2023-03-22T10:23:02.799Z,17664.00
2023-03-22T10:24:02.793Z,20160.00
2023-03-22T10:25:02.803Z,23776.00
2023-03-22T10:26:02.783Z,16192.00
2023-03-22T10:27:02.768Z,14428.00
2023-03-22T10:28:02.758Z,14816.00
2023-03-22T10:29:03.789Z,16320.00
2023-03-22T10:30:02.735Z,28832.00
2023-03-22T10:31:05.612Z,37728.00
2023-03-22T10:32:07.733Z,31168.00
2023-03-22T10:33:02.686Z,36480.00
2023-03-22T10:34:02.690Z,24768.00
2023-03-22T10:35:02.663Z,17440.00
2023-03-22T10:36:02.693Z,12348.00
2023-03-22T10:37:02.656Z,10780.00
2023-03-22T10:38:02.634Z,10244.00
2023-03-22T10:39:02.621Z,11276.00
2023-03-22T10:40:02.643Z,24896.00
2023-03-22T10:41:02.602Z,42624.00
2023-03-22T10:42:02.624Z,13884.00
2023-03-22T10:43:07.605Z,14916.00
2023-03-22T10:44:02.572Z,15968.00
2023-03-22T10:45:02.558Z,33984.00
2023-03-22T10:46:02.588Z,59584.00
2023-03-22T10:47:02.661Z,59232.00
2023-03-22T10:48:02.574Z,49632.00
2023-03-22T10:49:02.521Z,44704.00
2023-03-22T10:50:02.503Z,48288.00
2023-03-22T10:51:02.500Z,67168.00
2023-03-22T10:52:02.532Z,65568.00
2023-03-22T10:53:02.469Z,36416.00
2023-03-22T10:54:07.480Z,49920.00
2023-03-22T10:55:04.585Z,39424.00
2023-03-22T10:56:02.442Z,43296.00
2023-03-22T10:57:02.434Z,53184.00
2023-03-22T10:58:02.433Z,55584.00
2023-03-22T10:59:02.406Z,52928.00
2023-03-22T11:00:02.430Z,60800.00
2023-03-22T11:01:02.527Z,59296.00
2023-03-22T11:02:02.541Z,9348.00
2023-03-22T11:03:02.396Z,39168.00
2023-03-22T11:04:02.375Z,33760.00
2023-03-22T11:05:07.361Z,25120.00
2023-03-22T11:06:02.361Z,16320.00
2023-03-22T11:07:02.323Z,19488.00
2023-03-22T11:08:02.305Z,22496.00
2023-03-22T11:09:02.296Z,28352.00
2023-03-22T11:10:02.334Z,39808.00
2023-03-22T11:11:02.269Z,43072.00
2023-03-22T11:12:02.281Z,39200.00
2023-03-22T11:13:02.253Z,55520.00
2023-03-22T11:14:02.236Z,48608.00
2023-03-22T11:15:02.227Z,45184.00
2023-03-22T11:16:07.307Z,42080.00
2023-03-22T11:17:02.220Z,36576.00
2023-03-22T11:18:02.205Z,29088.00
2023-03-22T11:19:02.216Z,32608.00
2023-03-22T11:20:02.271Z,13576.00
2023-03-22T11:21:02.160Z,27680.00
2023-03-22T11:22:02.178Z,20704.00
2023-03-22T11:23:02.133Z,15776.00
2023-03-22T11:24:02.124Z,15712.00
2023-03-22T11:25:02.112Z,44416.00
2023-03-22T11:26:02.103Z,45152.00
2023-03-22T11:27:07.128Z,32544.00
2023-03-22T11:28:02.111Z,37152.00
2023-03-22T11:29:02.072Z,52704.00
2023-03-22T11:30:02.063Z,51616.00
2023-03-22T11:31:02.047Z,51328.00
2023-03-22T11:32:02.114Z,61024.00
2023-03-22T11:33:02.167Z,67104.00
2023-03-22T11:34:02.047Z,66464.00
2023-03-22T11:35:02.045Z,65440.00
2023-03-22T11:36:02.149Z,54272.00
2023-03-22T11:37:02.006Z,50784.00
2023-03-22T11:38:07.013Z,64832.00
2023-03-22T11:39:01.967Z,62496.00
2023-03-22T11:40:01.960Z,68416.00
2023-03-22T11:41:01.969Z,71040.00
2023-03-22T11:42:01.977Z,70368.00
2023-03-22T11:43:01.929Z,64864.00
2023-03-22T11:44:01.915Z,61632.00
2023-03-22T11:45:01.922Z,47296.00
2023-03-22T11:46:01.957Z,44384.00
2023-03-22T11:47:01.873Z,46624.00
2023-03-22T11:48:01.987Z,51264.00
2023-03-22T11:49:06.934Z,56128.00
2023-03-22T11:50:01.861Z,58560.00
2023-03-22T11:51:01.867Z,56064.00
2023-03-22T11:52:04.156Z,36992.00
2023-03-22T11:53:01.823Z,14920.00
2023-03-22T11:54:01.804Z,14568.00
2023-03-22T11:55:01.786Z,36544.00
2023-03-22T11:56:01.777Z,55744.00
2023-03-22T11:57:01.775Z,50080.00
2023-03-22T11:58:01.784Z,55072.00
2023-03-22T11:59:01.739Z,49728.00
2023-03-22T12:00:01.736Z,46944.00
2023-03-22T12:01:01.737Z,7656.00
2023-03-22T12:02:06.822Z,13276.00
2023-03-22T12:03:01.768Z,22368.00
2023-03-22T12:04:01.878Z,19296.00
2023-03-22T12:05:01.759Z,28704.00
2023-03-22T12:06:01.708Z,35680.00
2023-03-22T12:07:01.673Z,42240.00
2023-03-22T12:08:01.656Z,53024.00
2023-03-22T12:09:01.628Z,53856.00
2023-03-22T12:10:01.636Z,46272.00
2023-03-22T12:11:01.617Z,48032.00
2023-03-22T12:12:01.607Z,33376.00
2023-03-22T12:13:01.598Z,26880.00
2023-03-22T12:14:01.571Z,23616.00
2023-03-22T12:15:06.584Z,27584.00
2023-03-22T12:16:01.681Z,37504.00
2023-03-22T12:17:01.572Z,42528.00
2023-03-22T12:18:01.639Z,42208.00
2023-03-22T12:19:01.524Z,51808.00
2023-03-22T12:20:01.521Z,47328.00
2023-03-22T12:21:01.507Z,50368.00
2023-03-22T12:22:01.528Z,32736.00
2023-03-22T12:23:01.577Z,31904.00
2023-03-22T12:24:01.487Z,35040.00
2023-03-22T12:25:01.456Z,31680.00
2023-03-22T12:26:01.465Z,29856.00
2023-03-22T12:27:01.436Z,28672.00
2023-03-22T12:28:06.492Z,24800.00