createdAt,value
2018-10-21T00:02:14.592Z,12.96
2018-10-21T00:04:43.425Z,12.91
2018-10-21T00:07:12.317Z,12.87
2018-10-21T00:09:41.193Z,12.80
2018-10-21T00:12:10.053Z,12.77
2018-10-21T00:14:39.203Z,12.72
2018-10-21T00:17:08.241Z,12.71
2018-10-21T00:19:37.087Z,12.73
2018-10-21T00:22:05.982Z,12.69
2018-10-21T00:24:39.692Z,12.58
2018-10-21T00:27:08.841Z,12.57
2018-10-21T00:29:43.559Z,12.53
2018-10-21T00:32:12.426Z,12.48
2018-10-21T00:34:41.636Z,12.48
2018-10-21T00:37:12.575Z,12.45
2018-10-21T00:39:41.469Z,12.49
2018-10-21T00:42:10.783Z,12.40
2018-10-21T00:44:39.865Z,12.37
2018-10-21T00:47:14.554Z,12.39
2018-10-21T00:49:43.392Z,12.37
2018-10-21T00:52:12.254Z,12.35
2018-10-21T00:54:41.357Z,12.26
2018-10-21T00:57:10.240Z,12.29
2018-10-21T00:59:38.961Z,12.26
2018-10-21T01:02:08.189Z,12.21
2018-10-21T01:04:38.011Z,12.20
2018-10-21T01:07:07.081Z,12.21
2018-10-21T01:09:35.880Z,12.17
2018-10-21T01:12:05.607Z,12.15
2018-10-21T01:14:40.217Z,12.08
2018-10-21T01:17:09.089Z,12.09
2018-10-21T01:19:37.891Z,12.06
2018-10-21T01:22:06.741Z,12.08
2018-10-21T01:24:35.529Z,12.06
2018-10-21T01:27:06.177Z,12.03
2018-10-21T01:29:46.325Z,12.00
2018-10-21T01:32:18.170Z,11.92
2018-10-21T01:34:47.308Z,11.91
2018-10-21T01:37:21.578Z,11.92
2018-10-21T01:40:56.548Z,11.81
2018-10-21T01:43:27.724Z,11.75
2018-10-21T01:45:56.937Z,11.75
2018-10-21T01:48:30.622Z,11.76
2018-10-21T01:50:59.738Z,11.69
2018-10-21T01:53:28.572Z,11.67
2018-10-21T01:55:57.381Z,11.59
2018-10-21T01:58:30.124Z,11.56
2018-10-21T02:00:59.277Z,11.58
2018-10-21T02:03:31.764Z,11.56
2018-10-21T02:06:00.624Z,11.52
2018-10-21T02:08:32.764Z,11.45
2018-10-21T02:11:01.898Z,11.47
2018-10-21T02:13:30.689Z,11.43
2018-10-21T02:16:10.557Z,11.43
2018-10-21T02:18:39.700Z,11.36
2018-10-21T02:23:47.906Z,11.38
2018-10-21T02:26:16.823Z,11.33
2018-10-21T02:28:45.686Z,11.32
2018-10-21T02:31:16.477Z,11.30
2018-10-21T02:33:45.373Z,11.29
2018-10-21T02:36:15.141Z,11.24
2018-10-21T02:38:44.269Z,11.26
2018-10-21T02:41:27.052Z,11.23
2018-10-21T02:44:03.153Z,11.21
2018-10-21T02:46:32.244Z,11.16
2018-10-21T02:49:08.044Z,11.14
2018-10-21T02:51:37.250Z,11.12
2018-10-21T02:54:06.513Z,11.10
2018-10-21T02:56:35.346Z,11.06
2018-10-21T02:59:04.346Z,11.04
2018-10-21T03:01:33.217Z,10.99
2018-10-21T03:04:02.997Z,10.99
2018-10-21T03:06:31.822Z,10.98
2018-10-21T03:09:02.812Z,10.96
2018-10-21T03:11:31.961Z,10.90
2018-10-21T03:14:05.500Z,10.88
2018-10-21T03:16:34.383Z,10.87
2018-10-21T03:19:08.938Z,10.80
2018-10-21T03:21:37.850Z,10.82
2018-10-21T03:24:07.025Z,10.80
2018-10-21T03:26:35.909Z,10.81
2018-10-21T03:29:04.790Z,10.84
2018-10-21T03:31:35.867Z,10.79
2018-10-21T03:34:05.421Z,10.76
2018-10-21T03:36:34.091Z,10.80
2018-10-21T03:39:03.309Z,10.80
2018-10-21T03:41:34.980Z,10.83
2018-10-21T03:44:04.384Z,10.84
2018-10-21T03:46:33.183Z,10.80
2018-10-21T03:49:01.906Z,10.77
2018-10-21T03:51:30.986Z,10.77
2018-10-21T03:54:00.308Z,10.74
2018-10-21T03:56:29.106Z,10.65
2018-10-21T03:58:57.840Z,10.64
2018-10-21T04:01:26.669Z,10.61
2018-10-21T04:03:56.823Z,10.61
2018-10-21T04:06:25.673Z,10.59
2018-10-21T04:08:54.440Z,10.59
2018-10-21T04:11:24.935Z,10.55
2018-10-21T04:13:53.821Z,10.53
2018-10-21T04:16:25.328Z,10.52
2018-10-21T04:18:54.198Z,10.50
2018-10-21T04:21:24.025Z,10.51
2018-10-21T04:23:53.267Z,10.44
2018-10-21T04:26:22.140Z,10.44
2018-10-21T04:28:50.970Z,10.39
2018-10-21T04:31:20.117Z,10.34
2018-10-21T04:33:51.136Z,10.32
2018-10-21T04:36:50.157Z,10.30
2018-10-21T04:39:30.312Z,10.29
2018-10-21T04:42:03.893Z,10.30
2018-10-21T04:44:32.972Z,10.29
2018-10-21T04:47:01.900Z,10.29
2018-10-21T04:49:35.512Z,10.23
2018-10-21T04:52:05.278Z,10.20
2018-10-21T04:54:36.521Z,10.18
2018-10-21T04:59:42.987Z,10.11
2018-10-21T05:02:13.219Z,10.08
2018-10-21T05:04:42.020Z,10.03
2018-10-21T05:07:16.184Z,9.94
2018-10-21T05:09:45.010Z,9.90
2018-10-21T05:12:13.805Z,9.90
2018-10-21T05:14:42.901Z,9.84
2018-10-21T05:17:11.790Z,9.78
2018-10-21T05:19:43.860Z,9.80
2018-10-21T05:22:13.050Z,9.77
2018-10-21T05:24:41.856Z,9.72
2018-10-21T05:27:10.660Z,9.75
2018-10-21T05:29:39.764Z,9.69
2018-10-21T05:32:08.559Z,9.66
2018-10-21T05:34:37.374Z,9.66
2018-10-21T05:37:13.137Z,9.68
2018-10-21T05:39:41.995Z,9.70
2018-10-21T05:42:15.587Z,9.76
2018-10-21T05:44:44.439Z,9.76
2018-10-21T05:47:13.292Z,9.74
2018-10-21T05:49:42.405Z,9.70
2018-10-21T05:52:12.425Z,9.78
2018-10-21T05:54:43.140Z,9.77
2018-10-21T05:57:12.245Z,9.75
2018-10-21T05:59:41.132Z,9.77
2018-10-21T06:02:09.929Z,9.76
2018-10-21T06:04:39.017Z,9.73
2018-10-21T06:07:07.873Z,9.71
2018-10-21T06:09:36.688Z,9.73
2018-10-21T06:12:09.152Z,9.60
2018-10-21T06:14:37.965Z,9.53
2018-10-21T06:17:13.052Z,9.48
2018-10-21T06:19:46.030Z,9.46
2018-10-21T06:22:15.026Z,9.49
2018-10-21T06:24:48.686Z,9.53
2018-10-21T06:27:17.782Z,9.61
2018-10-21T06:29:47.568Z,9.68
2018-10-21T06:32:16.370Z,9.72
2018-10-21T06:34:45.173Z,9.79
2018-10-21T06:37:14.010Z,9.81
2018-10-21T06:39:42.836Z,9.81
2018-10-21T06:42:21.561Z,9.84
2018-10-21T06:44:50.660Z,9.86
2018-10-21T06:47:19.463Z,9.86
2018-10-21T06:49:48.297Z,9.87
2018-10-21T06:52:17.542Z,9.90
2018-10-21T06:54:57.196Z,9.93
2018-10-21T06:57:26.477Z,9.98
2018-10-21T06:59:55.268Z,10.01
2018-10-21T07:02:24.081Z,10.06
2018-10-21T07:04:53.235Z,10.08
2018-10-21T07:07:22.214Z,10.09
2018-10-21T07:09:51.386Z,10.14
2018-10-21T07:12:20.239Z,10.19
2018-10-21T07:14:49.065Z,10.30
2018-10-21T07:17:18.160Z,10.44
2018-10-21T07:19:47.007Z,10.57
2018-10-21T07:22:16.021Z,10.76
2018-10-21T07:24:45.000Z,11.00
2018-10-21T07:27:13.844Z,11.23
2018-10-21T07:29:42.673Z,11.49
2018-10-21T07:32:16.774Z,11.75
2018-10-21T07:34:45.592Z,12.01
2018-10-21T07:37:14.433Z,12.17
2018-10-21T07:39:43.573Z,12.21
2018-10-21T07:42:12.429Z,12.28
2018-10-21T07:44:41.258Z,12.30
2018-10-21T07:47:10.065Z,12.42
2018-10-21T07:49:38.889Z,12.59
2018-10-21T07:52:07.848Z,12.82
2018-10-21T07:54:36.852Z,12.96
2018-10-21T07:57:05.802Z,13.07
2018-10-21T07:59:37.221Z,13.26
2018-10-21T08:02:06.835Z,13.65
2018-10-21T08:04:35.943Z,14.02
2018-10-21T08:07:22.125Z,14.35
2018-10-21T08:09:51.489Z,14.68
2018-10-21T08:12:24.165Z,15.27
2018-10-21T08:14:53.148Z,16.02
2018-10-21T08:17:26.104Z,16.70
2018-10-21T08:19:55.504Z,17.05
2018-10-21T08:22:24.441Z,17.61
2018-10-21T08:24:53.849Z,18.52
2018-10-21T08:27:22.875Z,19.04
2018-10-21T08:29:53.685Z,19.22
2018-10-21T08:32:23.854Z,19.79
2018-10-21T08:34:53.327Z,19.69
2018-10-21T08:37:22.213Z,19.42
2018-10-21T08:39:57.172Z,19.69
2018-10-21T08:42:26.581Z,19.37
2018-10-21T08:44:55.537Z,19.36
2018-10-21T08:47:24.610Z,19.26
2018-10-21T08:49:53.809Z,19.07
2018-10-21T08:52:26.633Z,18.71
2018-10-21T08:54:55.999Z,18.58
2018-10-21T08:57:26.625Z,18.67
2018-10-21T08:59:57.257Z,18.41
2018-10-21T09:02:32.433Z,18.41
2018-10-21T09:05:08.419Z,18.66
2018-10-21T09:07:37.311Z,18.37
2018-10-21T09:10:18.379Z,18.73
2018-10-21T09:12:47.263Z,19.47
2018-10-21T09:15:17.428Z,19.93
2018-10-21T09:17:46.508Z,20.49
2018-10-21T09:20:16.660Z,21.05
2018-10-21T09:22:45.548Z,21.52
2018-10-21T09:25:15.120Z,21.56
2018-10-21T09:27:44.780Z,21.91
2018-10-21T09:30:15.278Z,22.42
2018-10-21T09:32:44.416Z,23.08
2018-10-21T09:35:14.756Z,23.65
2018-10-21T09:37:43.899Z,24.16
2018-10-21T09:40:15.271Z,23.76
2018-10-21T09:42:44.582Z,24.57
2018-10-21T09:45:14.896Z,25.09
2018-10-21T09:47:48.779Z,25.25
2018-10-21T09:50:25.224Z,25.76
2018-10-21T09:52:54.368Z,25.62
2018-10-21T09:58:04.235Z,26.62
2018-10-21T10:00:45.315Z,26.99
2018-10-21T10:03:28.518Z,27.37
2018-10-21T10:06:02.740Z,27.97
2018-10-21T10:08:32.046Z,28.09
2018-10-21T10:11:00.908Z,28.38
2018-10-21T10:13:29.743Z,28.59
2018-10-21T10:16:05.145Z,27.40
2018-10-21T10:18:34.216Z,27.02
2018-10-21T10:21:03.224Z,26.82
2018-10-21T10:23:32.461Z,27.72
2018-10-21T10:26:02.499Z,28.05
2018-10-21T10:28:31.389Z,27.43
2018-10-21T10:31:00.589Z,28.38
2018-10-21T10:33:29.427Z,28.75
2018-10-21T10:35:58.276Z,29.03
2018-10-21T10:38:27.910Z,28.90
2018-10-21T10:40:56.758Z,29.32
2018-10-21T10:43:28.957Z,27.62
2018-10-21T10:45:58.070Z,27.73
2018-10-21T10:48:26.897Z,28.30
2018-10-21T10:50:55.772Z,28.50
2018-10-21T10:53:24.925Z,27.60
2018-10-21T10:55:53.870Z,27.82
2018-10-21T10:58:24.823Z,27.85
2018-10-21T11:00:53.708Z,28.24
2018-10-21T11:03:24.659Z,27.56
2018-10-21T11:05:53.870Z,27.47
2018-10-21T11:08:22.724Z,27.15
2018-10-21T11:10:51.583Z,27.39
2018-10-21T11:13:20.408Z,27.68
2018-10-21T11:15:55.335Z,26.28
2018-10-21T11:18:24.617Z,26.26
2018-10-21T11:20:53.430Z,26.19
2018-10-21T11:23:22.448Z,26.31
2018-10-21T11:25:52.074Z,25.83
2018-10-21T11:28:20.944Z,26.23
2018-10-21T11:30:49.797Z,26.59
2018-10-21T11:33:18.914Z,26.98
2018-10-21T11:38:27.630Z,26.46
2018-10-21T11:40:57.936Z,25.96
2018-10-21T11:43:26.777Z,26.44
2018-10-21T11:45:56.121Z,26.31
2018-10-21T11:48:24.919Z,26.10
2018-10-21T11:50:59.730Z,25.65
2018-10-21T11:53:28.641Z,25.49
2018-10-21T11:55:57.453Z,26.08
2018-10-21T11:58:31.881Z,26.51
2018-10-21T12:01:00.840Z,25.69
2018-10-21T12:03:35.015Z,25.73
2018-10-21T12:06:06.172Z,26.38
2018-10-21T12:08:35.019Z,26.19
2018-10-21T12:11:04.184Z,25.65
2018-10-21T12:13:36.223Z,26.07
2018-10-21T12:16:06.460Z,25.87
2018-10-21T12:18:35.648Z,26.03
2018-10-21T12:21:35.230Z,26.25
2018-10-21T12:24:05.640Z,26.07
2018-10-21T12:26:34.956Z,26.78
2018-10-21T12:29:05.017Z,26.69
2018-10-21T12:32:36.593Z,26.07
2018-10-21T12:35:07.769Z,26.36
2018-10-21T12:37:37.869Z,26.73
2018-10-21T12:40:07.910Z,26.63
2018-10-21T12:42:37.066Z,26.13
2018-10-21T12:45:07.998Z,26.91
2018-10-21T12:50:10.429Z,25.83
2018-10-21T12:52:42.699Z,26.02
2018-10-21T12:55:11.648Z,26.74
2018-10-21T12:57:42.549Z,27.20
2018-10-21T13:00:11.777Z,26.49
2018-10-21T13:02:40.693Z,27.00
2018-10-21T13:05:09.576Z,27.05
2018-10-21T13:07:38.705Z,27.20
2018-10-21T13:10:07.724Z,26.80
2018-10-21T13:12:40.141Z,26.63
2018-10-21T13:15:09.608Z,26.09
2018-10-21T13:17:38.597Z,26.51
2018-10-21T13:20:07.509Z,26.47
2018-10-21T13:22:51.101Z,26.71
2018-10-21T13:25:20.145Z,26.70
2018-10-21T13:27:49.185Z,27.04
2018-10-21T13:30:18.073Z,26.53
2018-10-21T13:32:46.965Z,26.01
2018-10-21T13:35:16.238Z,24.84
2018-10-21T13:37:49.714Z,24.73
2018-10-21T13:40:18.641Z,24.31
2018-10-21T13:42:47.915Z,23.90
2018-10-21T13:45:16.762Z,24.07
2018-10-21T13:47:45.702Z,23.96
2018-10-21T13:50:15.041Z,24.16
2018-10-21T13:52:44.035Z,23.74
2018-10-21T13:55:14.963Z,23.33
2018-10-21T13:57:44.074Z,23.69
2018-10-21T14:00:13.036Z,23.34
2018-10-21T14:02:41.872Z,23.18
2018-10-21T14:05:11.099Z,23.31
2018-10-21T14:07:40.080Z,22.96
2018-10-21T14:10:09.270Z,23.09
2018-10-21T14:12:38.471Z,23.43
2018-10-21T14:15:08.492Z,22.76
2018-10-21T14:24:05.010Z,22.75
2018-10-21T14:26:34.099Z,22.50
2018-10-21T14:29:03.106Z,22.13
2018-10-21T14:31:32.520Z,22.09
2018-10-21T14:34:01.379Z,22.07
2018-10-21T14:36:59.559Z,22.01
2018-10-21T14:39:33.746Z,21.95
2018-10-21T14:42:04.716Z,22.06
2018-10-21T14:44:33.844Z,21.85
2018-10-21T14:47:06.390Z,21.65
2018-10-21T14:49:35.403Z,21.62
2018-10-21T14:52:06.425Z,21.38
2018-10-21T14:54:36.447Z,21.29
2018-10-21T14:57:05.392Z,21.29
2018-10-21T14:59:34.222Z,21.35
2018-10-21T15:02:05.039Z,21.24
2018-10-21T15:04:33.875Z,21.34
2018-10-21T15:07:03.294Z,21.28
2018-10-21T15:09:32.104Z,21.32
2018-10-21T15:12:01.082Z,21.43
2018-10-21T15:14:30.194Z,21.40
2018-10-21T15:16:59.043Z,21.50
2018-10-21T15:19:31.207Z,22.04
2018-10-21T15:22:00.571Z,22.12
2018-10-21T15:24:29.535Z,22.11
2018-10-21T15:26:58.420Z,22.28
2018-10-21T15:29:27.761Z,22.31
2018-10-21T15:31:56.749Z,22.21
2018-10-21T15:34:25.775Z,22.41
2018-10-21T15:36:56.380Z,22.66
2018-10-21T15:39:25.254Z,22.69
2018-10-21T15:42:00.696Z,22.39
2018-10-21T15:44:29.971Z,22.23
2018-10-21T15:46:59.268Z,21.84
2018-10-21T15:49:28.134Z,21.54
2018-10-21T15:51:57.481Z,21.08
2018-10-21T15:54:29.727Z,20.79
2018-10-21T15:56:58.656Z,20.57
2018-10-21T15:59:28.135Z,20.38
2018-10-21T16:01:59.333Z,20.23
2018-10-21T16:04:28.402Z,20.05
2018-10-21T16:06:57.726Z,19.95
2018-10-21T16:09:26.613Z,19.78
2018-10-21T16:11:57.231Z,19.59
2018-10-21T16:14:26.879Z,19.59
2018-10-21T16:16:55.837Z,19.48
2018-10-21T16:22:10.960Z,19.30
2018-10-21T16:24:40.459Z,19.23
2018-10-21T16:27:09.533Z,19.22
2018-10-21T16:29:40.019Z,19.15
2018-10-21T16:32:09.859Z,19.01
2018-10-21T16:34:43.762Z,18.92
2018-10-21T16:37:12.714Z,18.87
2018-10-21T16:39:41.590Z,18.77
2018-10-21T16:42:10.435Z,18.67
2018-10-21T16:44:45.612Z,18.58
2018-10-21T16:47:14.498Z,18.47
2018-10-21T16:49:43.409Z,18.40
2018-10-21T16:52:12.266Z,18.43
2018-10-21T16:54:41.219Z,18.41
2018-10-21T16:57:12.188Z,18.33
2018-10-21T16:59:41.211Z,18.30
2018-10-21T17:02:10.176Z,18.25
2018-10-21T17:04:39.441Z,18.21
2018-10-21T17:07:08.560Z,18.10
2018-10-21T17:09:37.912Z,18.05
2018-10-21T17:12:12.335Z,17.96
2018-10-21T17:14:41.216Z,17.84
2018-10-21T17:17:10.352Z,17.84
2018-10-21T17:19:39.604Z,17.83
2018-10-21T17:22:08.695Z,17.80
2018-10-21T17:24:38.727Z,17.77
2018-10-21T17:27:10.708Z,17.77
2018-10-21T17:29:43.879Z,17.71
2018-10-21T17:35:20.604Z,17.58
2018-10-21T17:37:53.612Z,17.59
2018-10-21T17:40:23.091Z,17.58
2018-10-21T17:42:52.067Z,17.58
2018-10-21T17:45:21.197Z,17.54
2018-10-21T17:47:50.400Z,17.53
2018-10-21T17:50:19.693Z,17.52
2018-10-21T17:52:49.129Z,17.52
2018-10-21T17:55:18.914Z,17.50
2018-10-21T17:57:48.730Z,17.44
2018-10-21T18:00:18.146Z,17.40
2018-10-21T18:02:47.159Z,17.32
2018-10-21T18:05:16.301Z,17.34
2018-10-21T18:07:45.692Z,17.31
2018-10-21T18:10:16.423Z,17.27
2018-10-21T18:12:45.494Z,17.22
2018-10-21T18:15:16.196Z,17.21
2018-10-21T18:17:45.176Z,17.21
2018-10-21T18:20:14.626Z,17.17
2018-10-21T18:22:43.951Z,17.12
2018-10-21T18:25:13.051Z,17.07
2018-10-21T18:27:42.828Z,17.03
2018-10-21T18:30:13.544Z,16.99
2018-10-21T18:32:42.970Z,16.98
2018-10-21T18:35:13.569Z,16.91
2018-10-21T18:37:42.916Z,16.88
2018-10-21T18:40:12.617Z,16.76
2018-10-21T18:42:42.217Z,16.73
2018-10-21T18:45:13.584Z,16.65
2018-10-21T18:47:43.222Z,16.59
2018-10-21T18:50:14.278Z,16.54
2018-10-21T18:52:43.872Z,16.50
2018-10-21T18:55:13.439Z,16.42
2018-10-21T18:57:42.556Z,16.39
2018-10-21T19:00:16.406Z,16.35
2018-10-21T19:02:45.650Z,16.27
2018-10-21T19:05:45.222Z,16.27
2018-10-21T19:08:14.720Z,16.18
2018-10-21T19:10:43.750Z,16.18
2018-10-21T19:13:13.044Z,16.11
2018-10-21T19:15:42.411Z,16.04
2018-10-21T19:18:11.558Z,16.00
2018-10-21T19:20:40.656Z,15.94
2018-10-21T19:23:10.277Z,15.89
2018-10-21T19:25:39.297Z,15.84
2018-10-21T19:28:09.654Z,15.80
2018-10-21T19:30:39.102Z,15.77
2018-10-21T19:33:08.193Z,15.73
2018-10-21T19:35:37.327Z,15.66
2018-10-21T19:38:07.112Z,15.62
2018-10-21T19:40:36.102Z,15.59
2018-10-21T19:43:05.325Z,15.58
2018-10-21T19:45:34.539Z,15.57
2018-10-21T19:48:05.753Z,15.50
2018-10-21T19:50:34.814Z,15.42
2018-10-21T19:53:04.990Z,15.44
2018-10-21T19:55:33.999Z,15.42
2018-10-21T19:58:04.094Z,15.38
2018-10-21T20:00:33.003Z,15.34
2018-10-21T20:03:02.189Z,15.32
2018-10-21T20:05:31.468Z,15.32
2018-10-21T20:08:00.414Z,15.23
2018-10-21T20:10:29.406Z,15.24
2018-10-21T20:12:58.691Z,15.19
2018-10-21T20:15:27.582Z,15.18
2018-10-21T20:17:56.651Z,15.19
2018-10-21T20:20:25.947Z,15.15
2018-10-21T20:22:54.903Z,15.13
2018-10-21T20:25:23.867Z,15.07
2018-10-21T20:27:53.199Z,15.05
2018-10-21T20:30:22.210Z,15.01
2018-10-21T20:32:51.257Z,15.02
2018-10-21T20:35:20.510Z,15.01
2018-10-21T20:37:49.860Z,15.01
2018-10-21T20:40:19.000Z,15.00
2018-10-21T20:42:48.327Z,15.00
2018-10-21T20:45:17.370Z,14.94
2018-10-21T20:47:46.545Z,14.92
2018-10-21T20:50:16.187Z,14.86
2018-10-21T20:52:45.285Z,14.89
2018-10-21T20:55:14.778Z,14.90
2018-10-21T20:57:44.189Z,14.91
2018-10-21T21:00:13.287Z,14.85
2018-10-21T21:02:42.404Z,14.79
2018-10-21T21:05:11.863Z,14.80
2018-10-21T21:07:40.907Z,14.78
2018-10-21T21:10:10.351Z,14.78
2018-10-21T21:12:39.846Z,14.75
2018-10-21T21:15:09.579Z,14.75
2018-10-21T21:17:40.853Z,14.72
2018-10-21T21:20:12.884Z,14.69
2018-10-21T21:22:42.652Z,14.64
2018-10-21T21:25:12.442Z,14.54
2018-10-21T21:27:42.469Z,14.54
2018-10-21T21:30:12.129Z,14.57
2018-10-21T21:32:41.738Z,14.51
2018-10-21T21:35:13.245Z,14.47
2018-10-21T21:37:44.574Z,14.41
2018-10-21T21:40:14.982Z,14.34
2018-10-21T21:42:46.083Z,14.27
2018-10-21T21:45:16.416Z,14.29
2018-10-21T21:47:45.685Z,14.19
2018-10-21T21:50:17.472Z,14.14
2018-10-21T21:52:47.261Z,14.11
2018-10-21T21:55:16.531Z,14.09
2018-10-21T21:57:45.735Z,14.03
2018-10-21T22:00:15.184Z,14.00
2018-10-21T22:02:44.235Z,13.99
2018-10-21T22:05:13.521Z,13.97
2018-10-21T22:07:42.521Z,13.92
2018-10-21T22:10:13.208Z,13.96
2018-10-21T22:12:43.418Z,13.94
2018-10-21T22:15:12.381Z,13.91
2018-10-21T22:17:42.067Z,13.89
2018-10-21T22:20:12.247Z,13.81
2018-10-21T22:22:41.208Z,13.83
2018-10-21T22:25:10.484Z,13.79
2018-10-21T22:27:39.517Z,13.77
2018-10-21T22:30:10.167Z,13.74
2018-10-21T22:32:41.352Z,13.75
2018-10-21T22:35:10.609Z,13.76
2018-10-21T22:37:39.619Z,13.73
2018-10-21T22:40:08.870Z,13.76
2018-10-21T22:42:37.897Z,13.73
2018-10-21T22:45:08.248Z,13.69
2018-10-21T22:47:37.371Z,13.68
2018-10-21T22:50:07.997Z,13.68
2018-10-21T22:52:37.388Z,13.66
2018-10-21T22:55:06.881Z,13.70
2018-10-21T22:57:35.988Z,13.66
2018-10-21T23:00:07.529Z,13.59
2018-10-21T23:02:36.463Z,13.53
2018-10-21T23:05:06.962Z,13.53
2018-10-21T23:07:35.952Z,13.49
2018-10-21T23:10:07.222Z,13.48
2018-10-21T23:12:36.421Z,13.44
2018-10-21T23:15:05.605Z,13.43
2018-10-21T23:17:34.503Z,13.41
2018-10-21T23:20:04.197Z,13.44
2018-10-21T23:22:33.189Z,13.36
2018-10-21T23:25:02.125Z,13.42
2018-10-21T23:27:31.443Z,13.41
2018-10-21T23:30:00.420Z,13.36
2018-10-21T23:32:29.373Z,13.39
2018-10-21T23:34:58.299Z,13.37
2018-10-21T23:37:27.260Z,13.38
2018-10-21T23:39:56.219Z,13.34
2018-10-21T23:42:25.500Z,13.35
2018-10-21T23:44:54.438Z,13.25
2018-10-21T23:47:23.419Z,13.22
2018-10-21T23:49:52.346Z,13.18
2018-10-21T23:52:21.433Z,13.18
2018-10-21T23:54:50.587Z,13.11
2018-10-21T23:57:19.447Z,13.05
2018-10-21T23:59:48.322Z,13.04
