createdAt,value
2022-08-31T00:00:10.243Z,6.97
2022-08-31T00:02:56.089Z,5.97
2022-08-31T00:05:24.239Z,5.70
2022-08-31T00:07:52.871Z,6.15
2022-08-31T00:10:32.354Z,6.50
2022-08-31T00:13:02.962Z,7.03
2022-08-31T00:15:31.646Z,7.70
2022-08-31T00:18:00.117Z,6.30
2022-08-31T00:20:33.293Z,9.82
2022-08-31T00:23:02.364Z,7.63
2022-08-31T00:25:30.395Z,10.73
2022-08-31T00:27:59.310Z,7.97
2022-08-31T00:30:28.895Z,6.10
2022-08-31T00:32:58.088Z,7.35
2022-08-31T00:35:26.588Z,6.30
2022-08-31T00:37:54.678Z,7.82
2022-08-31T00:40:23.299Z,6.28
2022-08-31T00:42:51.406Z,7.60
2022-08-31T00:45:19.482Z,7.95
2022-08-31T00:47:49.143Z,7.35
2022-08-31T00:50:19.355Z,7.20
2022-08-31T00:52:51.672Z,7.78
2022-08-31T00:55:22.489Z,7.63
2022-08-31T00:57:54.379Z,7.22
2022-08-31T01:00:24.970Z,7.32
2022-08-31T01:02:55.209Z,7.32
2022-08-31T01:05:23.402Z,10.77
2022-08-31T01:07:52.528Z,9.35
2022-08-31T01:10:23.383Z,7.30
2022-08-31T01:12:55.597Z,8.15
2022-08-31T01:15:25.499Z,9.27
2022-08-31T01:17:58.050Z,8.05
2022-08-31T01:20:29.485Z,9.13
2022-08-31T01:23:08.942Z,8.80
2022-08-31T01:25:38.588Z,7.63
2022-08-31T01:28:10.039Z,10.63
2022-08-31T01:30:38.776Z,10.88
2022-08-31T01:33:07.359Z,7.03
2022-08-31T01:35:36.222Z,7.05
2022-08-31T01:38:05.587Z,9.98
2022-08-31T01:40:35.605Z,9.23
2022-08-31T01:43:03.762Z,8.23
2022-08-31T01:45:32.482Z,8.43
2022-08-31T01:48:00.524Z,9.13
2022-08-31T01:50:28.383Z,10.18
2022-08-31T01:52:56.496Z,9.85
2022-08-31T01:55:25.757Z,7.30
2022-08-31T01:57:53.712Z,7.90
2022-08-31T02:00:22.163Z,8.18
2022-08-31T02:02:50.187Z,9.57
2022-08-31T02:05:18.511Z,9.10
2022-08-31T02:07:46.692Z,9.00
2022-08-31T02:10:15.090Z,7.07
2022-08-31T02:12:44.883Z,9.48
2022-08-31T02:15:12.832Z,7.45
2022-08-31T02:17:40.951Z,7.65
2022-08-31T02:20:11.165Z,7.53
2022-08-31T02:22:39.184Z,10.60
2022-08-31T02:25:08.624Z,8.32
2022-08-31T02:27:38.062Z,11.13
2022-08-31T02:30:10.661Z,9.23
2022-08-31T02:32:38.740Z,11.02
2022-08-31T02:35:08.323Z,8.25
2022-08-31T02:37:36.336Z,9.10
2022-08-31T02:40:05.823Z,10.35
2022-08-31T02:42:52.164Z,11.15
2022-08-31T02:45:23.442Z,11.07
2022-08-31T02:47:51.950Z,13.35
2022-08-31T02:50:20.651Z,8.02
2022-08-31T02:52:49.897Z,16.95
2022-08-31T02:55:18.821Z,13.30
2022-08-31T02:57:50.155Z,8.65
2022-08-31T03:00:18.541Z,13.88
2022-08-31T03:02:48.472Z,9.20
2022-08-31T03:05:16.944Z,13.77
2022-08-31T03:07:45.408Z,18.48
2022-08-31T03:10:14.706Z,15.65
2022-08-31T03:12:42.720Z,8.23
2022-08-31T03:15:12.060Z,9.90
2022-08-31T03:17:39.990Z,8.30
2022-08-31T03:20:10.860Z,8.98
2022-08-31T03:22:39.422Z,7.03
2022-08-31T03:25:10.093Z,7.28
2022-08-31T03:27:39.109Z,10.43
2022-08-31T03:30:10.548Z,8.75
2022-08-31T03:32:39.067Z,7.30
2022-08-31T03:35:09.634Z,8.15
2022-08-31T03:37:37.546Z,8.30
2022-08-31T03:40:06.180Z,8.48
2022-08-31T03:42:34.031Z,9.57
2022-08-31T03:45:01.924Z,8.18
2022-08-31T03:47:31.044Z,8.23
2022-08-31T03:49:59.981Z,8.70
2022-08-31T03:52:29.303Z,7.93
2022-08-31T03:54:57.261Z,7.80
2022-08-31T03:57:25.129Z,7.75
2022-08-31T03:59:54.904Z,8.43
2022-08-31T04:02:24.063Z,9.57
2022-08-31T04:04:53.072Z,8.27
2022-08-31T04:07:21.942Z,7.50
2022-08-31T04:09:51.900Z,9.60
2022-08-31T04:12:20.380Z,8.82
2022-08-31T04:14:48.291Z,7.30
2022-08-31T04:17:16.350Z,8.20
2022-08-31T04:19:44.396Z,10.05
2022-08-31T04:22:12.308Z,6.55
2022-08-31T04:24:40.526Z,12.23
2022-08-31T04:27:10.420Z,8.00
2022-08-31T04:29:39.585Z,8.77
2022-08-31T04:32:10.643Z,7.20
2022-08-31T04:34:44.779Z,7.85
2022-08-31T04:37:14.919Z,8.40
2022-08-31T04:39:50.721Z,11.13
2022-08-31T04:45:49.229Z,8.88
2022-08-31T04:48:43.773Z,8.50
2022-08-31T04:51:13.511Z,10.38
2022-08-31T04:53:42.340Z,8.65
2022-08-31T04:56:14.915Z,9.23
2022-08-31T04:58:46.272Z,8.00
2022-08-31T05:01:17.209Z,9.98
2022-08-31T05:03:45.537Z,11.00
2022-08-31T05:06:15.192Z,11.02
2022-08-31T05:08:43.784Z,9.13
2022-08-31T05:11:12.211Z,9.27
2022-08-31T05:13:40.115Z,10.68
2022-08-31T05:16:12.205Z,8.60
2022-08-31T05:18:43.553Z,11.13
2022-08-31T05:21:12.120Z,10.95
2022-08-31T05:23:40.602Z,12.23
2022-08-31T05:26:09.055Z,9.00
2022-08-31T05:28:37.556Z,9.55
2022-08-31T05:31:08.950Z,9.43
2022-08-31T05:33:36.920Z,8.63
2022-08-31T05:36:05.664Z,11.38
2022-08-31T05:38:35.522Z,12.05
2022-08-31T05:41:06.078Z,7.57
2022-08-31T05:43:34.666Z,8.88
2022-08-31T05:46:05.631Z,7.70
2022-08-31T05:48:39.188Z,9.27
2022-08-31T05:51:11.393Z,8.57
2022-08-31T05:53:39.939Z,10.00
2022-08-31T05:56:11.148Z,11.43
2022-08-31T05:58:40.305Z,11.30
2022-08-31T06:01:14.830Z,10.40
2022-08-31T06:03:44.815Z,12.82
2022-08-31T06:06:13.729Z,14.20
2022-08-31T06:08:43.288Z,8.38
2022-08-31T06:11:19.279Z,10.15
2022-08-31T06:13:48.100Z,9.63
2022-08-31T06:16:17.555Z,9.25
2022-08-31T06:18:50.813Z,10.05
2022-08-31T06:21:21.006Z,13.45
2022-08-31T06:23:50.900Z,9.55
2022-08-31T06:26:20.613Z,12.30
2022-08-31T06:28:50.431Z,13.82
2022-08-31T06:31:20.418Z,7.35
2022-08-31T06:33:49.725Z,10.45
2022-08-31T06:36:20.329Z,15.27
2022-08-31T06:38:49.168Z,17.88
2022-08-31T06:41:19.883Z,11.82
2022-08-31T06:43:48.663Z,17.95
2022-08-31T06:46:18.813Z,11.18
2022-08-31T06:48:46.873Z,11.73
2022-08-31T06:51:16.063Z,14.52
2022-08-31T06:53:44.494Z,13.05
2022-08-31T06:56:20.524Z,12.13
2022-08-31T06:58:53.784Z,10.50
2022-08-31T07:04:06.479Z,11.93
2022-08-31T07:06:38.302Z,12.48
2022-08-31T07:09:08.147Z,8.55
2022-08-31T07:11:43.681Z,11.90
2022-08-31T07:14:15.320Z,11.57
2022-08-31T07:16:44.079Z,11.85
2022-08-31T07:19:13.535Z,9.00
2022-08-31T07:21:45.679Z,10.95
2022-08-31T07:24:16.161Z,6.80
2022-08-31T07:26:48.023Z,8.43
2022-08-31T07:29:18.820Z,10.70
2022-08-31T07:31:47.215Z,8.75
2022-08-31T07:34:18.622Z,11.75
2022-08-31T07:37:09.680Z,12.45
2022-08-31T07:39:56.969Z,16.05
2022-08-31T07:42:28.755Z,10.82
2022-08-31T07:45:05.403Z,12.00
2022-08-31T07:47:34.770Z,12.63
2022-08-31T07:50:08.775Z,12.68
2022-08-31T07:52:47.431Z,14.65
2022-08-31T07:55:21.064Z,12.43
2022-08-31T07:57:50.805Z,16.33
2022-08-31T08:00:21.488Z,14.68
2022-08-31T08:02:53.339Z,15.43
2022-08-31T08:05:28.800Z,17.17
2022-08-31T08:08:08.389Z,17.77
2022-08-31T08:10:52.785Z,18.55
2022-08-31T08:13:23.991Z,21.92
2022-08-31T08:16:00.723Z,20.17
2022-08-31T08:18:32.902Z,16.92
2022-08-31T08:21:11.011Z,18.87
2022-08-31T08:23:45.756Z,25.73
2022-08-31T08:26:21.725Z,16.02
2022-08-31T08:28:50.877Z,18.42
2022-08-31T08:31:24.130Z,15.10
2022-08-31T08:33:53.317Z,17.02
2022-08-31T08:36:21.695Z,15.32
2022-08-31T08:38:54.050Z,22.13
2022-08-31T08:41:25.011Z,16.52
2022-08-31T08:43:57.494Z,17.50
2022-08-31T08:47:38.425Z,15.13
2022-08-31T08:49:27.179Z,15.93
2022-08-31T08:54:36.243Z,16.15
2022-08-31T08:57:15.718Z,15.63
2022-08-31T08:59:45.164Z,15.73
2022-08-31T09:02:22.911Z,12.02
2022-08-31T09:05:11.696Z,11.75
2022-08-31T09:08:02.890Z,12.90
2022-08-31T09:10:41.329Z,11.13
2022-08-31T09:13:17.993Z,10.70
2022-08-31T09:16:04.752Z,9.60
2022-08-31T09:18:53.383Z,10.43
2022-08-31T09:21:25.569Z,13.43
2022-08-31T09:24:01.739Z,12.93
2022-08-31T09:26:38.318Z,13.73
2022-08-31T09:29:22.670Z,13.57
2022-08-31T09:35:41.644Z,13.23
2022-08-31T09:38:41.704Z,15.35
2022-08-31T09:41:39.010Z,15.45
2022-08-31T09:44:44.279Z,17.05
2022-08-31T09:48:00.666Z,13.55
2022-08-31T09:51:06.749Z,14.98
2022-08-31T09:54:03.507Z,17.83
2022-08-31T09:56:36.611Z,14.52
2022-08-31T10:01:45.410Z,17.95
2022-08-31T10:04:20.298Z,17.52
2022-08-31T10:06:56.241Z,15.68
2022-08-31T10:09:36.074Z,18.05
2022-08-31T10:12:10.733Z,13.90
2022-08-31T10:14:46.369Z,14.50
2022-08-31T10:17:23.775Z,13.15
2022-08-31T10:20:00.349Z,15.13
2022-08-31T10:22:34.702Z,11.75
2022-08-31T10:25:15.481Z,14.15
2022-08-31T10:27:56.133Z,14.45
2022-08-31T10:30:30.467Z,13.45
2022-08-31T10:33:11.755Z,14.20
2022-08-31T10:35:55.023Z,16.05
2022-08-31T10:38:30.750Z,16.60
2022-08-31T10:41:10.424Z,15.95
2022-08-31T10:43:51.282Z,15.52
2022-08-31T10:46:20.204Z,14.32
2022-08-31T10:48:54.727Z,15.68
2022-08-31T10:51:31.384Z,17.92
2022-08-31T10:54:27.552Z,26.27
2022-08-31T10:57:18.761Z,17.98
2022-08-31T11:00:04.620Z,15.77
2022-08-31T11:02:45.321Z,15.23
2022-08-31T11:05:39.341Z,17.35
2022-08-31T11:08:41.324Z,17.58
2022-08-31T11:11:18.233Z,18.52
2022-08-31T11:14:16.381Z,18.42
2022-08-31T11:17:14.803Z,20.70
2022-08-31T11:20:20.343Z,20.38
2022-08-31T11:23:21.732Z,24.15
2022-08-31T11:26:13.178Z,18.80
2022-08-31T11:29:05.657Z,20.20
2022-08-31T11:31:35.776Z,18.88
2022-08-31T11:34:17.234Z,19.25
2022-08-31T11:36:51.409Z,17.50
2022-08-31T11:39:44.467Z,20.10
2022-08-31T11:42:40.907Z,20.30
2022-08-31T11:45:13.949Z,18.85
2022-08-31T11:47:46.674Z,18.45
2022-08-31T11:50:56.038Z,18.17
2022-08-31T11:53:35.842Z,21.10
2022-08-31T11:56:05.203Z,18.30
2022-08-31T11:58:37.886Z,20.02
2022-08-31T12:01:26.336Z,21.38
2022-08-31T12:03:55.725Z,20.05
2022-08-31T12:07:11.175Z,20.40
2022-08-31T12:10:04.986Z,21.63
2022-08-31T12:13:03.398Z,16.80
2022-08-31T12:15:44.506Z,14.88
2022-08-31T12:18:30.743Z,19.23
2022-08-31T12:21:22.851Z,15.70
2022-08-31T12:24:06.108Z,18.73
2022-08-31T12:27:00.395Z,14.27
2022-08-31T12:29:30.597Z,16.08
2022-08-31T12:32:21.700Z,19.27
2022-08-31T12:34:57.226Z,13.38
2022-08-31T12:37:27.873Z,14.27
2022-08-31T12:40:20.601Z,13.18
2022-08-31T12:43:07.022Z,12.98
2022-08-31T12:45:50.389Z,13.55
2022-08-31T12:48:33.550Z,13.27
2022-08-31T12:53:54.904Z,12.95
2022-08-31T12:56:30.022Z,13.77
2022-08-31T12:59:09.001Z,12.60
2022-08-31T13:01:42.580Z,15.55
2022-08-31T13:04:11.655Z,12.30
2022-08-31T13:06:44.909Z,15.32
2022-08-31T13:09:26.572Z,16.15
2022-08-31T13:11:57.926Z,14.40
2022-08-31T13:14:29.681Z,16.98
2022-08-31T13:17:06.187Z,15.35
2022-08-31T13:19:36.079Z,15.75
2022-08-31T13:22:06.825Z,14.73
2022-08-31T13:24:41.113Z,16.13
2022-08-31T13:27:13.601Z,16.55
2022-08-31T13:29:45.356Z,13.95
2022-08-31T13:32:32.708Z,15.82
2022-08-31T13:35:04.254Z,17.42
2022-08-31T13:37:37.737Z,15.80
2022-08-31T13:40:09.719Z,16.05
2022-08-31T13:42:41.472Z,13.27
2022-08-31T13:45:26.507Z,14.25
2022-08-31T13:47:58.162Z,14.55
2022-08-31T13:50:32.812Z,14.48
2022-08-31T13:53:25.945Z,18.27
2022-08-31T13:55:51.470Z,15.55
2022-08-31T13:58:27.977Z,13.70
2022-08-31T14:01:20.983Z,16.10
2022-08-31T14:03:57.186Z,13.48
2022-08-31T14:06:27.503Z,13.52
2022-08-31T14:09:09.162Z,13.18
2022-08-31T14:11:42.523Z,17.38
2022-08-31T14:14:12.777Z,14.07
2022-08-31T14:16:46.316Z,16.35
2022-08-31T14:19:31.556Z,16.60
2022-08-31T14:22:16.188Z,14.90
2022-08-31T14:24:44.676Z,13.98
2022-08-31T14:27:13.446Z,14.65
2022-08-31T14:29:42.017Z,18.55
2022-08-31T14:32:11.332Z,13.88
2022-08-31T14:34:47.093Z,16.85
2022-08-31T14:37:19.800Z,14.93
2022-08-31T14:42:21.280Z,16.33
2022-08-31T14:44:56.487Z,18.42
2022-08-31T14:47:28.720Z,16.42
2022-08-31T14:50:05.814Z,15.00
2022-08-31T14:52:34.610Z,16.70
2022-08-31T14:55:03.193Z,15.80
2022-08-31T14:57:34.136Z,20.65
2022-08-31T15:00:06.076Z,15.13
2022-08-31T15:02:36.143Z,19.05
2022-08-31T15:05:06.899Z,16.42
2022-08-31T15:07:36.416Z,15.45
2022-08-31T15:10:06.603Z,18.27
2022-08-31T15:12:34.811Z,18.45
2022-08-31T15:15:02.961Z,18.75
2022-08-31T15:17:36.097Z,18.60
2022-08-31T15:20:06.329Z,18.48
2022-08-31T15:22:35.751Z,20.48
2022-08-31T15:25:03.696Z,17.58
2022-08-31T15:27:32.618Z,18.80
2022-08-31T15:30:07.988Z,21.25
2022-08-31T15:32:39.884Z,16.83
2022-08-31T15:35:09.114Z,17.43
2022-08-31T15:37:37.877Z,21.63
2022-08-31T15:40:07.212Z,18.10
2022-08-31T15:42:39.569Z,17.15
2022-08-31T15:45:09.012Z,16.88
2022-08-31T15:47:58.032Z,20.33
2022-08-31T15:50:31.474Z,16.60
2022-08-31T15:53:06.597Z,16.17
2022-08-31T15:55:40.466Z,16.70
2022-08-31T15:58:09.816Z,17.20
2022-08-31T16:00:41.645Z,15.95
2022-08-31T16:03:12.496Z,18.33
2022-08-31T16:05:43.315Z,16.92
2022-08-31T16:08:13.113Z,16.08
2022-08-31T16:10:44.844Z,16.55
2022-08-31T16:13:13.181Z,16.00
2022-08-31T16:15:41.627Z,13.38
2022-08-31T16:18:11.225Z,17.50
2022-08-31T16:20:39.259Z,17.65
2022-08-31T16:23:07.531Z,14.82
2022-08-31T16:25:48.682Z,17.35
2022-08-31T16:28:17.725Z,15.20
2022-08-31T16:30:45.956Z,18.00
2022-08-31T16:33:15.334Z,17.40
2022-08-31T16:35:44.487Z,17.85
2022-08-31T16:38:12.673Z,20.38
2022-08-31T16:40:41.630Z,17.15
2022-08-31T16:43:09.838Z,16.27
2022-08-31T16:45:39.596Z,19.30
2022-08-31T16:48:25.748Z,19.48
2022-08-31T16:51:01.726Z,19.40
2022-08-31T16:53:29.953Z,18.63
2022-08-31T16:55:59.863Z,19.77
2022-08-31T16:58:50.629Z,18.67
2022-08-31T17:01:19.826Z,18.70
2022-08-31T17:03:49.930Z,20.25
2022-08-31T17:06:19.325Z,17.65
2022-08-31T17:08:47.279Z,18.13
2022-08-31T17:11:23.829Z,15.15
2022-08-31T17:13:58.076Z,16.02
2022-08-31T17:16:28.138Z,16.48
2022-08-31T17:18:58.216Z,17.05
2022-08-31T17:21:30.075Z,15.57
2022-08-31T17:24:00.083Z,15.73
2022-08-31T17:26:31.562Z,15.13
2022-08-31T17:29:02.309Z,17.30
2022-08-31T17:31:32.982Z,15.80
2022-08-31T17:34:01.771Z,16.73
2022-08-31T17:36:37.423Z,17.90
2022-08-31T17:39:07.104Z,16.67
2022-08-31T17:41:35.387Z,17.67
2022-08-31T17:44:04.020Z,14.43
2022-08-31T17:46:32.076Z,15.30
2022-08-31T17:49:00.489Z,14.90
2022-08-31T17:51:32.424Z,16.10
2022-08-31T17:54:03.277Z,14.77
2022-08-31T17:56:35.808Z,15.45
2022-08-31T17:59:03.801Z,15.23
2022-08-31T18:01:31.742Z,17.13
2022-08-31T18:04:01.789Z,16.95
2022-08-31T18:06:31.887Z,14.73
2022-08-31T18:09:01.033Z,17.08
2022-08-31T18:11:29.521Z,15.95
2022-08-31T18:13:58.033Z,13.65
2022-08-31T18:16:26.135Z,12.50
2022-08-31T18:18:54.151Z,13.82
2022-08-31T18:21:24.417Z,12.63
2022-08-31T18:23:54.983Z,13.63
2022-08-31T18:26:26.025Z,12.25
2022-08-31T18:28:54.633Z,14.93
2022-08-31T18:31:28.015Z,15.32
2022-08-31T18:33:56.867Z,14.45
2022-08-31T18:36:25.887Z,13.55
2022-08-31T18:38:57.415Z,15.80
2022-08-31T18:41:48.009Z,18.75
2022-08-31T18:44:34.132Z,18.80
2022-08-31T18:47:05.875Z,18.92
2022-08-31T18:49:36.548Z,17.55
2022-08-31T18:52:04.647Z,16.63
2022-08-31T18:54:34.496Z,15.45
2022-08-31T18:57:02.509Z,14.93
2022-08-31T18:59:30.727Z,16.98
2022-08-31T19:01:59.048Z,14.02
2022-08-31T19:04:27.121Z,24.67
2022-08-31T19:06:55.578Z,19.52
2022-08-31T19:09:24.071Z,17.38
2022-08-31T19:11:55.830Z,16.27
2022-08-31T19:14:25.974Z,15.73
2022-08-31T19:17:01.376Z,18.60
2022-08-31T19:19:32.805Z,22.95
2022-08-31T19:22:00.914Z,22.33
2022-08-31T19:24:28.853Z,15.63
2022-08-31T19:27:00.510Z,19.20
2022-08-31T19:29:31.403Z,20.38
2022-08-31T19:32:01.429Z,17.48
2022-08-31T19:34:31.940Z,20.25
2022-08-31T19:37:01.368Z,16.48
2022-08-31T19:39:30.956Z,20.83
2022-08-31T19:42:08.938Z,18.48
2022-08-31T19:44:54.957Z,16.00
2022-08-31T19:47:26.469Z,16.67
2022-08-31T19:49:55.074Z,15.50
2022-08-31T19:52:24.348Z,20.42
2022-08-31T19:54:52.244Z,30.35
2022-08-31T19:57:22.582Z,19.50
2022-08-31T19:59:50.724Z,16.33
2022-08-31T20:02:18.789Z,25.02
2022-08-31T20:04:46.804Z,19.15
2022-08-31T20:07:14.747Z,17.98
2022-08-31T20:09:42.664Z,21.00
2022-08-31T20:12:10.868Z,20.58
2022-08-31T20:14:40.218Z,26.42
2022-08-31T20:17:09.791Z,19.05
2022-08-31T20:19:39.404Z,19.58
2022-08-31T20:22:08.142Z,22.13
2022-08-31T20:24:43.670Z,22.88
2022-08-31T20:27:16.190Z,19.90
2022-08-31T20:29:45.934Z,23.17
2022-08-31T20:32:14.723Z,24.65
2022-08-31T20:34:44.771Z,20.88
2022-08-31T20:37:12.875Z,20.73
2022-08-31T20:39:42.036Z,27.83
2022-08-31T20:42:10.463Z,23.85
2022-08-31T20:44:39.350Z,18.00
2022-08-31T20:47:28.314Z,22.50
2022-08-31T20:49:57.867Z,21.42
2022-08-31T20:52:28.582Z,20.02
2022-08-31T20:55:01.318Z,19.15
2022-08-31T20:57:31.672Z,21.25
2022-08-31T21:00:01.636Z,22.08
2022-08-31T21:02:31.739Z,18.63
2022-08-31T21:05:15.176Z,18.00
2022-08-31T21:07:48.659Z,18.98
2022-08-31T21:10:16.665Z,32.22
2022-08-31T21:12:57.856Z,20.15
2022-08-31T21:15:28.496Z,19.70
2022-08-31T21:17:59.479Z,20.05
2022-08-31T21:20:27.681Z,21.90
2022-08-31T21:22:56.615Z,21.00
2022-08-31T21:25:25.865Z,19.92
2022-08-31T21:27:56.022Z,19.48
2022-08-31T21:30:25.063Z,20.23
2022-08-31T21:32:52.955Z,19.90
2022-08-31T21:35:22.262Z,20.45
2022-08-31T21:37:50.304Z,24.92
2022-08-31T21:40:18.846Z,19.48
2022-08-31T21:42:46.839Z,17.20
2022-08-31T21:45:14.911Z,24.02
2022-08-31T21:47:43.400Z,18.65
2022-08-31T21:50:11.511Z,18.08
2022-08-31T21:52:40.772Z,18.80
2022-08-31T21:55:13.466Z,15.13
2022-08-31T21:57:43.505Z,19.73
2022-08-31T22:00:18.429Z,20.65
2022-08-31T22:02:50.795Z,17.15
2022-08-31T22:05:18.948Z,18.92
2022-08-31T22:07:49.187Z,19.45
2022-08-31T22:10:18.253Z,17.20
2022-08-31T22:12:47.120Z,16.75
2022-08-31T22:15:17.601Z,17.15
2022-08-31T22:18:11.368Z,14.10
2022-08-31T22:20:34.344Z,13.93
2022-08-31T22:23:05.451Z,19.95
2022-08-31T22:25:38.845Z,18.73
2022-08-31T22:28:07.510Z,16.42
2022-08-31T22:30:37.278Z,19.63
2022-08-31T22:33:05.661Z,19.05
2022-08-31T22:35:39.385Z,17.52
2022-08-31T22:38:10.558Z,17.15
2022-08-31T22:40:39.419Z,18.10
2022-08-31T22:43:07.774Z,22.58
2022-08-31T22:45:35.908Z,18.83
2022-08-31T22:48:04.240Z,17.35
2022-08-31T22:50:32.978Z,16.48
2022-08-31T22:53:01.659Z,17.20
2022-08-31T22:55:40.360Z,19.48
2022-08-31T22:58:12.558Z,19.48
2022-08-31T23:00:41.110Z,18.48
2022-08-31T23:03:11.432Z,13.88
2022-08-31T23:05:41.970Z,17.45
2022-08-31T23:08:10.319Z,18.67
2022-08-31T23:10:40.245Z,18.13
2022-08-31T23:13:08.163Z,17.70
2022-08-31T23:15:37.187Z,17.63
2022-08-31T23:18:09.654Z,18.55
2022-08-31T23:20:41.564Z,17.05
2022-08-31T23:23:10.047Z,18.60
2022-08-31T23:25:40.602Z,19.17
2022-08-31T23:28:08.594Z,18.55
2022-08-31T23:30:36.852Z,18.98
2022-08-31T23:33:04.849Z,22.27
2022-08-31T23:35:33.533Z,18.38
2022-08-31T23:38:01.587Z,16.33
2022-08-31T23:40:31.039Z,15.48
2022-08-31T23:43:00.507Z,15.90
2022-08-31T23:45:28.442Z,19.15
2022-08-31T23:47:57.701Z,16.05
2022-08-31T23:50:25.657Z,18.35
2022-08-31T23:52:53.527Z,17.65
2022-08-31T23:55:28.223Z,19.83
2022-08-31T23:57:59.258Z,16.65
