createdAt,value
2017-03-20T00:00:27.874Z,0
2017-03-20T00:01:08.530Z,0
2017-03-20T00:01:49.095Z,0
2017-03-20T00:02:29.764Z,0
2017-03-20T00:03:10.360Z,0
2017-03-20T00:03:50.977Z,0
2017-03-20T00:04:31.603Z,0
2017-03-20T00:05:12.236Z,0
2017-03-20T00:05:52.860Z,0
2017-03-20T00:06:33.462Z,0
2017-03-20T00:07:14.040Z,0
2017-03-20T00:07:54.622Z,0
2017-03-20T00:08:35.201Z,0
2017-03-20T00:09:15.760Z,0
2017-03-20T00:09:56.372Z,0
2017-03-20T00:10:36.947Z,0
2017-03-20T00:11:17.552Z,0
2017-03-20T00:11:58.081Z,0
2017-03-20T00:12:38.656Z,0
2017-03-20T00:13:19.284Z,0
2017-03-20T00:13:59.891Z,0
2017-03-20T00:14:40.483Z,0
2017-03-20T00:15:21.064Z,0
2017-03-20T00:16:01.654Z,0
2017-03-20T00:16:42.281Z,0
2017-03-20T00:17:22.806Z,0
2017-03-20T00:18:03.395Z,0
2017-03-20T00:18:43.978Z,0
2017-03-20T00:19:24.548Z,0
2017-03-20T00:20:05.138Z,0
2017-03-20T00:20:45.704Z,0
2017-03-20T00:21:26.312Z,0
2017-03-20T00:22:06.918Z,0
2017-03-20T00:22:47.499Z,0
2017-03-20T00:23:28.103Z,0
2017-03-20T00:24:08.703Z,0
2017-03-20T00:24:49.296Z,0
2017-03-20T00:25:29.874Z,0
2017-03-20T00:26:10.458Z,0
2017-03-20T00:26:51.053Z,0
2017-03-20T00:27:31.636Z,0
2017-03-20T00:28:12.229Z,0
2017-03-20T00:28:52.814Z,0
2017-03-20T00:29:33.386Z,0
2017-03-20T00:30:14.005Z,0
2017-03-20T00:30:54.538Z,0
2017-03-20T00:31:35.133Z,0
2017-03-20T00:32:15.739Z,0
2017-03-20T00:32:56.303Z,0
2017-03-20T00:33:36.879Z,0
2017-03-20T00:34:17.449Z,0
2017-03-20T00:34:58.029Z,0
2017-03-20T00:35:38.617Z,0
2017-03-20T00:36:19.205Z,0
2017-03-20T00:36:59.775Z,0
2017-03-20T00:37:40.368Z,0
2017-03-20T00:38:20.950Z,0
2017-03-20T00:39:01.551Z,0
2017-03-20T00:39:42.126Z,0
2017-03-20T00:40:22.697Z,0
2017-03-20T00:41:03.296Z,0
2017-03-20T00:41:43.873Z,0
2017-03-20T00:42:24.469Z,0
2017-03-20T00:43:05.065Z,0
2017-03-20T00:43:45.682Z,0
2017-03-20T00:44:26.257Z,0
2017-03-20T00:45:06.828Z,0
2017-03-20T00:45:47.451Z,0
2017-03-20T00:46:28.031Z,0
2017-03-20T00:47:08.625Z,0
2017-03-20T00:47:49.228Z,0
2017-03-20T00:48:29.812Z,0
2017-03-20T00:49:10.392Z,0
2017-03-20T00:49:50.961Z,0
2017-03-20T00:50:31.545Z,0
2017-03-20T00:51:12.147Z,0
2017-03-20T00:51:52.715Z,0
2017-03-20T00:52:33.300Z,0
2017-03-20T00:53:13.882Z,0
2017-03-20T00:53:54.484Z,0
2017-03-20T00:54:35.067Z,0
2017-03-20T00:55:15.657Z,0
2017-03-20T00:55:56.286Z,0
2017-03-20T00:56:36.883Z,0
2017-03-20T00:57:17.466Z,0
2017-03-20T00:57:58.051Z,0
2017-03-20T00:58:38.646Z,0
2017-03-20T00:59:19.205Z,0
2017-03-20T00:59:59.809Z,0
2017-03-20T01:00:40.419Z,0
2017-03-20T01:01:20.985Z,0
2017-03-20T01:02:01.580Z,0
2017-03-20T01:02:42.159Z,0
2017-03-20T01:03:22.784Z,0
2017-03-20T01:04:03.349Z,0
2017-03-20T01:04:43.931Z,0
2017-03-20T01:05:24.518Z,0
2017-03-20T01:06:05.103Z,0
2017-03-20T01:06:45.671Z,0
2017-03-20T01:07:26.254Z,0
2017-03-20T01:08:06.830Z,0
2017-03-20T01:08:47.428Z,0
2017-03-20T01:09:28.050Z,0
2017-03-20T01:10:08.592Z,0
2017-03-20T01:10:49.164Z,0
2017-03-20T01:11:29.763Z,0
2017-03-20T01:12:10.353Z,0
2017-03-20T01:12:50.925Z,0
2017-03-20T01:13:31.531Z,0
2017-03-20T01:14:12.104Z,0
2017-03-20T01:14:52.696Z,0
2017-03-20T01:15:33.283Z,0
2017-03-20T01:16:13.855Z,0
2017-03-20T01:16:54.431Z,0
2017-03-20T01:17:35.035Z,0
2017-03-20T01:18:15.614Z,0
2017-03-20T01:18:56.214Z,0
2017-03-20T01:19:36.789Z,0
2017-03-20T01:20:17.362Z,0
2017-03-20T01:20:57.977Z,0
2017-03-20T01:21:38.562Z,0
2017-03-20T01:22:19.142Z,0
2017-03-20T01:22:59.798Z,0
2017-03-20T01:23:40.457Z,0
2017-03-20T01:24:21.073Z,0
2017-03-20T01:25:01.669Z,0
2017-03-20T01:25:42.236Z,0
2017-03-20T01:26:22.855Z,0
2017-03-20T01:27:03.459Z,0
2017-03-20T01:27:44.074Z,0
2017-03-20T01:28:24.651Z,0
2017-03-20T01:29:05.264Z,0
2017-03-20T01:29:45.849Z,0
2017-03-20T01:30:26.488Z,0
2017-03-20T01:31:07.069Z,0
2017-03-20T01:31:47.677Z,0
2017-03-20T01:32:28.257Z,0
2017-03-20T01:33:08.855Z,0
2017-03-20T01:33:49.440Z,0
2017-03-20T01:34:30.018Z,0
2017-03-20T01:35:10.602Z,0
2017-03-20T01:35:51.177Z,0
2017-03-20T01:36:31.750Z,0
2017-03-20T01:37:12.326Z,0
2017-03-20T01:37:52.923Z,0
2017-03-20T01:38:33.500Z,0
2017-03-20T01:39:14.089Z,0
2017-03-20T01:39:54.661Z,0
2017-03-20T01:40:35.239Z,0
2017-03-20T01:41:15.827Z,0
2017-03-20T01:41:56.427Z,0
2017-03-20T01:42:37.068Z,0
2017-03-20T01:43:17.636Z,0
2017-03-20T01:43:58.219Z,0
2017-03-20T01:44:38.782Z,0
2017-03-20T01:45:19.366Z,0
2017-03-20T01:45:59.940Z,0
2017-03-20T01:46:40.553Z,0
2017-03-20T01:47:21.133Z,0
2017-03-20T01:48:01.711Z,0
2017-03-20T01:48:42.314Z,0
2017-03-20T01:49:22.919Z,0
2017-03-20T01:50:03.495Z,0
2017-03-20T01:50:44.057Z,0
2017-03-20T01:51:24.632Z,0
2017-03-20T01:52:05.240Z,0
2017-03-20T01:52:45.813Z,0
2017-03-20T01:53:26.389Z,0
2017-03-20T01:54:06.959Z,0
2017-03-20T01:54:47.580Z,0
2017-03-20T01:55:28.161Z,0
2017-03-20T01:56:08.767Z,0
2017-03-20T01:56:49.373Z,0
2017-03-20T01:57:29.966Z,0
2017-03-20T01:58:10.601Z,0
2017-03-20T01:58:51.162Z,0
2017-03-20T01:59:31.761Z,0
2017-03-20T02:00:12.324Z,0
2017-03-20T02:00:52.903Z,0
2017-03-20T02:01:33.555Z,0
2017-03-20T02:02:14.160Z,0
2017-03-20T02:02:54.727Z,0
2017-03-20T02:03:35.297Z,0
2017-03-20T02:04:15.874Z,0
2017-03-20T02:04:56.442Z,0
2017-03-20T02:05:37.036Z,0
2017-03-20T02:06:17.622Z,0
2017-03-20T02:06:58.240Z,0
2017-03-20T02:07:38.790Z,0
2017-03-20T02:08:19.376Z,0
2017-03-20T02:08:59.969Z,0
2017-03-20T02:09:40.629Z,0
2017-03-20T02:10:21.212Z,0
2017-03-20T02:11:01.834Z,0
2017-03-20T02:11:42.443Z,0
2017-03-20T02:12:23.084Z,0
2017-03-20T02:13:03.741Z,0
2017-03-20T02:13:44.321Z,0
2017-03-20T02:14:24.919Z,0
2017-03-20T02:15:05.508Z,0
2017-03-20T02:15:46.098Z,0
2017-03-20T02:16:26.671Z,0
2017-03-20T02:17:07.263Z,0
2017-03-20T02:17:47.884Z,0
2017-03-20T02:18:28.485Z,0
2017-03-20T02:19:09.166Z,0
2017-03-20T02:19:49.746Z,0
2017-03-20T02:20:30.327Z,0
2017-03-20T02:21:10.933Z,0
2017-03-20T02:21:51.587Z,0
2017-03-20T02:22:32.161Z,0
2017-03-20T02:23:12.738Z,0
2017-03-20T02:23:53.338Z,0
2017-03-20T02:24:33.931Z,0
2017-03-20T02:25:14.509Z,0
2017-03-20T02:25:55.081Z,0
2017-03-20T02:26:35.821Z,0
2017-03-20T02:27:16.386Z,0
2017-03-20T02:27:56.965Z,0
2017-03-20T02:28:37.530Z,0
2017-03-20T02:29:18.099Z,0
2017-03-20T02:29:58.687Z,0
2017-03-20T02:30:39.298Z,0
2017-03-20T02:31:19.871Z,0
2017-03-20T02:32:00.453Z,0
2017-03-20T02:32:41.038Z,0
2017-03-20T02:33:21.687Z,0
2017-03-20T02:34:02.309Z,0
2017-03-20T02:34:42.921Z,0
2017-03-20T02:35:23.562Z,0
2017-03-20T02:36:04.194Z,0
2017-03-20T02:36:44.856Z,0
2017-03-20T02:37:25.549Z,0
2017-03-20T02:38:06.211Z,0
2017-03-20T02:38:46.756Z,0
2017-03-20T02:39:27.346Z,0
2017-03-20T02:40:07.925Z,0
2017-03-20T02:40:48.513Z,0
2017-03-20T02:41:29.102Z,0
2017-03-20T02:42:09.677Z,0
2017-03-20T02:42:50.295Z,0
2017-03-20T02:43:30.860Z,0
2017-03-20T02:44:11.432Z,0
2017-03-20T02:44:52.002Z,0
2017-03-20T02:45:32.595Z,0
2017-03-20T02:46:13.205Z,0
2017-03-20T02:46:53.785Z,0
2017-03-20T02:47:34.348Z,0
2017-03-20T02:48:14.937Z,0
2017-03-20T02:48:55.522Z,0
2017-03-20T02:49:36.092Z,0
2017-03-20T02:50:16.686Z,0
2017-03-20T02:50:57.306Z,0
2017-03-20T02:51:37.859Z,0
2017-03-20T02:52:18.427Z,0
2017-03-20T02:52:59.032Z,0
2017-03-20T02:53:39.572Z,0
2017-03-20T02:54:20.157Z,0
2017-03-20T02:55:00.735Z,0
2017-03-20T02:55:41.324Z,0
2017-03-20T02:56:21.907Z,0
2017-03-20T02:57:02.486Z,0
2017-03-20T02:57:43.068Z,0
2017-03-20T02:58:23.640Z,0
2017-03-20T02:59:04.228Z,0
2017-03-20T02:59:44.812Z,0
2017-03-20T03:00:25.393Z,0
2017-03-20T03:01:05.995Z,0
2017-03-20T03:01:46.578Z,0
2017-03-20T03:02:27.181Z,0
2017-03-20T03:03:07.820Z,0
2017-03-20T03:03:48.427Z,0
2017-03-20T03:04:29.003Z,0
2017-03-20T03:05:09.595Z,0
2017-03-20T03:05:50.174Z,0
2017-03-20T03:06:30.773Z,0
2017-03-20T03:07:11.415Z,0
2017-03-20T03:07:51.990Z,0
2017-03-20T03:08:32.628Z,0
2017-03-20T03:09:13.280Z,0
2017-03-20T03:09:53.869Z,0
2017-03-20T03:10:34.576Z,0
2017-03-20T03:11:15.139Z,0
2017-03-20T03:11:55.705Z,0
2017-03-20T03:12:36.352Z,0
2017-03-20T03:13:16.939Z,0
2017-03-20T03:13:57.534Z,0
2017-03-20T03:14:38.168Z,0
2017-03-20T03:15:18.751Z,0
2017-03-20T03:15:59.313Z,0
2017-03-20T03:16:39.875Z,0
2017-03-20T03:17:20.455Z,0
2017-03-20T03:18:01.055Z,0
2017-03-20T03:18:41.638Z,0
2017-03-20T03:19:22.216Z,0
2017-03-20T03:20:02.812Z,0
2017-03-20T03:20:43.446Z,0
2017-03-20T03:21:24.014Z,0
2017-03-20T03:22:04.593Z,0
2017-03-20T03:22:45.160Z,0
2017-03-20T03:23:25.748Z,0
2017-03-20T03:24:06.402Z,0
2017-03-20T03:24:46.997Z,0
2017-03-20T03:25:27.618Z,0
2017-03-20T03:26:08.185Z,0
2017-03-20T03:26:48.767Z,0
2017-03-20T03:27:29.350Z,0
2017-03-20T03:28:09.912Z,0
2017-03-20T03:28:50.488Z,0
2017-03-20T03:29:31.074Z,0
2017-03-20T03:30:11.652Z,0
2017-03-20T03:30:52.304Z,0
2017-03-20T03:31:32.909Z,0
2017-03-20T03:32:13.518Z,0
2017-03-20T03:32:54.078Z,0
2017-03-20T03:33:34.685Z,0
2017-03-20T03:34:15.283Z,0
2017-03-20T03:34:55.868Z,0
2017-03-20T03:35:36.470Z,0
2017-03-20T03:36:17.067Z,0
2017-03-20T03:36:57.637Z,0
2017-03-20T03:37:38.265Z,0
2017-03-20T03:38:18.814Z,0
2017-03-20T03:38:59.387Z,0
2017-03-20T03:39:39.959Z,0
2017-03-20T03:40:20.538Z,0
2017-03-20T03:41:01.130Z,0
2017-03-20T03:41:41.724Z,0
2017-03-20T03:42:22.320Z,0
2017-03-20T03:43:02.937Z,0
2017-03-20T03:43:43.526Z,0
2017-03-20T03:44:24.130Z,0
2017-03-20T03:45:04.695Z,0
2017-03-20T03:45:45.257Z,0
2017-03-20T03:46:25.832Z,0
2017-03-20T03:47:06.410Z,0
2017-03-20T03:47:46.993Z,0
2017-03-20T03:48:27.569Z,0
2017-03-20T03:49:08.209Z,0
2017-03-20T03:49:48.814Z,0
2017-03-20T03:50:29.382Z,0
2017-03-20T03:51:09.962Z,0
2017-03-20T03:51:50.552Z,0
2017-03-20T03:52:31.161Z,0
2017-03-20T03:53:11.755Z,0
2017-03-20T03:53:52.335Z,0
2017-03-20T03:54:32.927Z,0
2017-03-20T03:55:13.527Z,0
2017-03-20T03:55:54.117Z,0
2017-03-20T03:56:34.728Z,0
2017-03-20T03:57:15.310Z,0
2017-03-20T03:57:55.941Z,0
2017-03-20T03:58:36.517Z,0
2017-03-20T03:59:17.124Z,0
2017-03-20T03:59:57.721Z,0
2017-03-20T04:00:38.306Z,0
2017-03-20T04:01:18.893Z,0
2017-03-20T04:01:59.538Z,0
2017-03-20T04:02:40.123Z,0
2017-03-20T04:03:20.767Z,0
2017-03-20T04:04:01.327Z,0
2017-03-20T04:04:41.889Z,0
2017-03-20T04:05:22.503Z,0
2017-03-20T04:06:03.109Z,0
2017-03-20T04:06:43.677Z,0
2017-03-20T04:07:24.256Z,0
2017-03-20T04:08:04.829Z,0
2017-03-20T04:08:45.410Z,0
2017-03-20T04:09:25.970Z,0
2017-03-20T04:10:06.644Z,0
2017-03-20T04:10:47.234Z,0
2017-03-20T04:11:27.827Z,0
2017-03-20T04:12:08.452Z,0
2017-03-20T04:12:49.023Z,0
2017-03-20T04:13:29.613Z,0
2017-03-20T04:14:10.206Z,0
2017-03-20T04:14:50.777Z,0
2017-03-20T04:15:31.364Z,0
2017-03-20T04:16:11.992Z,0
2017-03-20T04:16:52.588Z,0
2017-03-20T04:17:33.168Z,0
2017-03-20T04:18:13.753Z,0
2017-03-20T04:18:54.342Z,0
2017-03-20T04:19:34.922Z,0
2017-03-20T04:20:15.492Z,0
2017-03-20T04:20:56.063Z,0
2017-03-20T04:21:36.632Z,0
2017-03-20T04:22:17.238Z,0
2017-03-20T04:22:57.800Z,0
2017-03-20T04:23:38.391Z,0
2017-03-20T04:24:19.000Z,0
2017-03-20T04:24:59.638Z,0
2017-03-20T04:25:40.245Z,0
2017-03-20T04:26:20.846Z,0
2017-03-20T04:27:01.475Z,0
2017-03-20T04:27:42.082Z,0
2017-03-20T04:28:22.701Z,0
2017-03-20T04:29:03.365Z,0
2017-03-20T04:29:43.991Z,0
2017-03-20T04:30:24.568Z,0
2017-03-20T04:31:05.196Z,0
2017-03-20T04:31:45.782Z,0
2017-03-20T04:32:26.399Z,0
2017-03-20T04:33:06.994Z,0
2017-03-20T04:33:47.700Z,0
2017-03-20T04:34:28.290Z,0
2017-03-20T04:35:08.882Z,0
2017-03-20T04:35:49.486Z,0
2017-03-20T04:36:30.072Z,0
2017-03-20T04:37:10.667Z,0
2017-03-20T04:37:51.250Z,0
2017-03-20T04:38:31.849Z,0
2017-03-20T04:39:12.429Z,0
2017-03-20T04:39:53.011Z,0
2017-03-20T04:40:33.690Z,0
2017-03-20T04:41:14.312Z,4
2017-03-20T04:41:54.924Z,4
2017-03-20T04:42:35.529Z,4
2017-03-20T04:43:16.111Z,0
2017-03-20T04:43:56.677Z,0
2017-03-20T04:44:37.259Z,4
2017-03-20T04:45:17.905Z,4
2017-03-20T04:45:58.482Z,8
2017-03-20T04:46:39.093Z,8
2017-03-20T04:47:19.682Z,4
2017-03-20T04:48:00.281Z,4
2017-03-20T04:48:40.911Z,4
2017-03-20T04:49:21.490Z,4
2017-03-20T04:50:02.083Z,4
2017-03-20T04:50:42.672Z,0
2017-03-20T04:51:23.242Z,4
2017-03-20T04:52:03.825Z,4
2017-03-20T04:52:44.453Z,4
2017-03-20T04:53:25.088Z,8
2017-03-20T04:54:05.690Z,4
2017-03-20T04:54:46.307Z,8
2017-03-20T04:55:26.969Z,8
2017-03-20T04:56:07.555Z,8
2017-03-20T04:56:48.176Z,8
2017-03-20T04:57:28.764Z,12
2017-03-20T04:58:09.390Z,12
2017-03-20T04:58:49.985Z,12
2017-03-20T04:59:30.565Z,12
2017-03-20T05:00:11.127Z,8
2017-03-20T05:00:51.711Z,16
2017-03-20T05:01:32.361Z,12
2017-03-20T05:02:12.948Z,12
2017-03-20T05:02:53.521Z,8
2017-03-20T05:03:34.148Z,12
2017-03-20T05:04:14.730Z,8
2017-03-20T05:04:55.321Z,12
2017-03-20T05:05:35.911Z,12
2017-03-20T05:06:16.494Z,16
2017-03-20T05:06:57.071Z,16
2017-03-20T05:07:37.633Z,16
2017-03-20T05:08:18.254Z,24
2017-03-20T05:08:58.837Z,24
2017-03-20T05:09:39.446Z,28
2017-03-20T05:10:20.103Z,28
2017-03-20T05:11:00.787Z,28
2017-03-20T05:11:41.297Z,32
2017-03-20T05:12:21.870Z,36
2017-03-20T05:13:02.529Z,32
2017-03-20T05:13:43.109Z,28
2017-03-20T05:14:23.726Z,28
2017-03-20T05:15:04.317Z,32
2017-03-20T05:15:44.903Z,28
2017-03-20T05:16:25.489Z,32
2017-03-20T05:17:06.055Z,36
2017-03-20T05:17:46.659Z,40
2017-03-20T05:18:27.255Z,40
2017-03-20T05:19:07.823Z,48
2017-03-20T05:19:48.429Z,48
2017-03-20T05:20:29.040Z,56
2017-03-20T05:21:09.644Z,52
2017-03-20T05:21:50.203Z,52
2017-03-20T05:22:30.836Z,52
2017-03-20T05:23:11.430Z,56
2017-03-20T05:23:52.029Z,68
2017-03-20T05:24:32.605Z,68
2017-03-20T05:25:13.199Z,56
2017-03-20T05:25:53.831Z,60
2017-03-20T05:26:34.412Z,48
2017-03-20T05:27:14.990Z,60
2017-03-20T05:27:55.575Z,64
2017-03-20T05:28:36.154Z,64
2017-03-20T05:29:16.717Z,64
2017-03-20T05:29:57.306Z,72
2017-03-20T05:30:37.908Z,76
2017-03-20T05:31:18.478Z,88
2017-03-20T05:31:59.092Z,100
2017-03-20T05:32:39.682Z,100
2017-03-20T05:33:20.461Z,104
2017-03-20T05:34:01.119Z,120
2017-03-20T05:34:41.668Z,132
2017-03-20T05:35:22.241Z,124
2017-03-20T05:36:02.844Z,116
2017-03-20T05:36:43.452Z,92
2017-03-20T05:37:24.029Z,84
2017-03-20T05:38:04.617Z,76
2017-03-20T05:38:45.201Z,72
2017-03-20T05:39:25.823Z,76
2017-03-20T05:40:06.403Z,88
2017-03-20T05:40:47.048Z,92
2017-03-20T05:41:27.592Z,92
2017-03-20T05:42:08.160Z,108
2017-03-20T05:42:49.623Z,128
2017-03-20T05:43:30.195Z,148
2017-03-20T05:44:10.776Z,148
2017-03-20T05:44:51.353Z,132
2017-03-20T05:45:31.926Z,112
2017-03-20T05:46:12.495Z,116
2017-03-20T05:46:53.080Z,100
2017-03-20T05:47:33.642Z,96
2017-03-20T05:48:14.223Z,116
2017-03-20T05:48:54.802Z,108
2017-03-20T05:49:35.398Z,128
2017-03-20T05:50:16.002Z,128
2017-03-20T05:50:56.626Z,148
2017-03-20T05:51:37.326Z,144
2017-03-20T05:52:18.080Z,152
2017-03-20T05:52:58.804Z,140
2017-03-20T05:53:39.399Z,128
2017-03-20T05:54:20.139Z,132
2017-03-20T05:55:00.865Z,132
2017-03-20T05:55:41.715Z,136
2017-03-20T05:56:22.341Z,132
2017-03-20T05:57:03.029Z,144
2017-03-20T05:57:43.651Z,172
2017-03-20T05:58:24.331Z,200
2017-03-20T05:59:05.185Z,216
2017-03-20T05:59:45.936Z,200
2017-03-20T06:00:26.564Z,180
2017-03-20T06:01:07.238Z,172
2017-03-20T06:01:47.865Z,184
2017-03-20T06:02:28.548Z,216
2017-03-20T06:03:09.369Z,220
2017-03-20T06:03:50.156Z,248
2017-03-20T06:04:30.783Z,280
2017-03-20T06:05:11.525Z,292
2017-03-20T06:05:52.319Z,312
2017-03-20T06:06:33.068Z,312
2017-03-20T06:07:13.893Z,288
2017-03-20T06:07:54.561Z,260
2017-03-20T06:08:35.144Z,292
2017-03-20T06:09:15.863Z,308
2017-03-20T06:09:56.685Z,320
2017-03-20T06:10:37.684Z,344
2017-03-20T06:11:18.471Z,384
2017-03-20T06:11:59.125Z,372
2017-03-20T06:12:39.787Z,332
2017-03-20T06:13:20.542Z,328
2017-03-20T06:14:01.185Z,332
2017-03-20T06:14:41.862Z,320
2017-03-20T06:15:22.508Z,324
2017-03-20T06:16:03.305Z,348
2017-03-20T06:16:44.146Z,388
2017-03-20T06:17:24.894Z,404
2017-03-20T06:18:05.644Z,496
2017-03-20T06:18:46.371Z,548
2017-03-20T06:19:27.104Z,556
2017-03-20T06:20:07.766Z,588
2017-03-20T06:20:48.533Z,632
2017-03-20T06:21:29.240Z,624
2017-03-20T06:22:10.630Z,632
2017-03-20T06:22:51.302Z,660
2017-03-20T06:23:32.075Z,640
2017-03-20T06:24:12.742Z,636
2017-03-20T06:24:53.475Z,656
2017-03-20T06:25:34.221Z,636
2017-03-20T06:26:15.015Z,652
2017-03-20T06:26:55.668Z,680
2017-03-20T06:27:36.317Z,628
2017-03-20T06:28:17.045Z,688
2017-03-20T06:28:57.806Z,704
2017-03-20T06:29:38.516Z,660
2017-03-20T06:30:19.227Z,656
2017-03-20T06:30:59.939Z,736
2017-03-20T06:31:40.696Z,760
2017-03-20T06:32:21.580Z,744
2017-03-20T06:33:02.450Z,688
2017-03-20T06:33:43.114Z,724
2017-03-20T06:34:23.856Z,616
2017-03-20T06:35:04.511Z,592
2017-03-20T06:35:45.169Z,592
2017-03-20T06:36:25.832Z,600
2017-03-20T06:37:06.574Z,780
2017-03-20T06:37:47.248Z,788
2017-03-20T06:38:27.903Z,780
2017-03-20T06:39:08.559Z,664
2017-03-20T06:39:49.391Z,792
2017-03-20T06:40:30.064Z,828
2017-03-20T06:41:10.738Z,872
2017-03-20T06:41:51.438Z,980
2017-03-20T06:42:32.169Z,904
2017-03-20T06:44:50.167Z,804
2017-03-20T06:45:30.850Z,812
2017-03-20T06:46:11.610Z,696
2017-03-20T06:46:52.249Z,632
2017-03-20T06:47:33.105Z,612
2017-03-20T06:48:13.679Z,636
2017-03-20T06:48:54.414Z,660
2017-03-20T06:49:35.111Z,636
2017-03-20T06:50:15.902Z,608
2017-03-20T06:50:56.487Z,576
2017-03-20T06:51:37.217Z,608
2017-03-20T06:52:17.916Z,572
2017-03-20T06:52:58.554Z,616
2017-03-20T06:53:39.205Z,608
2017-03-20T06:54:19.842Z,756
2017-03-20T06:55:00.518Z,668
2017-03-20T06:55:41.209Z,580
2017-03-20T06:56:21.860Z,508
2017-03-20T06:57:02.514Z,508
2017-03-20T06:57:43.106Z,532
2017-03-20T06:58:23.846Z,492
2017-03-20T06:59:04.439Z,460
2017-03-20T06:59:45.144Z,516
2017-03-20T07:00:25.856Z,548
2017-03-20T07:01:06.556Z,568
2017-03-20T07:01:47.231Z,548
2017-03-20T07:02:27.956Z,688
2017-03-20T07:03:08.629Z,840
2017-03-20T07:03:49.338Z,816
2017-03-20T07:04:30.080Z,1004
2017-03-20T07:05:10.807Z,984
2017-03-20T07:05:51.587Z,984
2017-03-20T07:06:32.294Z,1024
2017-03-20T07:07:13.042Z,1032
2017-03-20T07:07:53.783Z,1008
2017-03-20T07:08:34.414Z,1048
2017-03-20T07:09:15.144Z,964
2017-03-20T07:09:55.853Z,864
2017-03-20T07:10:36.480Z,808
2017-03-20T07:11:17.175Z,788
2017-03-20T07:11:58.075Z,752
2017-03-20T07:12:38.649Z,824
2017-03-20T07:13:19.305Z,864
2017-03-20T07:13:59.955Z,832
2017-03-20T07:14:40.602Z,812
2017-03-20T07:15:21.395Z,820
2017-03-20T07:16:02.098Z,780
2017-03-20T07:16:42.752Z,748
2017-03-20T07:17:23.450Z,700
2017-03-20T07:18:04.273Z,860
2017-03-20T07:18:44.970Z,868
2017-03-20T07:19:25.743Z,1008
2017-03-20T07:20:06.405Z,1092
2017-03-20T07:20:47.253Z,1120
2017-03-20T07:21:28.061Z,1140
2017-03-20T07:22:08.716Z,1092
2017-03-20T07:22:49.368Z,1072
2017-03-20T07:23:30.157Z,1048
2017-03-20T07:24:10.845Z,1056
2017-03-20T07:24:51.570Z,1000
2017-03-20T07:25:32.173Z,936
2017-03-20T07:26:12.936Z,1040
2017-03-20T07:26:53.611Z,936
2017-03-20T07:27:34.287Z,932
2017-03-20T07:28:15.040Z,968
2017-03-20T07:28:55.713Z,944
2017-03-20T07:29:36.307Z,944
2017-03-20T07:30:16.881Z,912
2017-03-20T07:30:57.653Z,912
2017-03-20T07:31:38.300Z,976
2017-03-20T07:32:19.000Z,1040
2017-03-20T07:32:59.747Z,1176
2017-03-20T07:33:40.445Z,1260
2017-03-20T07:34:21.108Z,1216
2017-03-20T07:35:01.850Z,1396
2017-03-20T07:35:42.678Z,1504
2017-03-20T07:36:23.593Z,1516
2017-03-20T07:37:04.256Z,1364
2017-03-20T07:39:37.989Z,1484
2017-03-20T07:40:18.697Z,1720
2017-03-20T07:40:59.685Z,1576
2017-03-20T07:41:40.945Z,1752
2017-03-20T07:42:21.796Z,1772
2017-03-20T07:43:03.316Z,1688
2017-03-20T07:43:44.334Z,1616
2017-03-20T07:44:25.061Z,1688
2017-03-20T07:45:06.170Z,1732
2017-03-20T07:45:47.080Z,1644
2017-03-20T07:46:27.782Z,1692
2017-03-20T07:47:08.660Z,1588
2017-03-20T07:47:49.669Z,1548
2017-03-20T07:48:30.375Z,1652
2017-03-20T07:49:11.401Z,1620
2017-03-20T07:49:52.379Z,1480
2017-03-20T07:50:33.718Z,1380
2017-03-20T07:51:14.578Z,1356
2017-03-20T07:51:55.335Z,1312
2017-03-20T07:52:36.045Z,1156
2017-03-20T07:53:16.735Z,1172
2017-03-20T07:53:57.488Z,1184
2017-03-20T07:54:38.233Z,1208
2017-03-20T07:55:18.992Z,1188
2017-03-20T07:55:59.859Z,1176
2017-03-20T07:56:40.576Z,1080
2017-03-20T07:57:21.329Z,1152
2017-03-20T07:58:02.031Z,1072
2017-03-20T07:58:42.722Z,1020
2017-03-20T07:59:23.537Z,996
2017-03-20T08:00:04.335Z,1016
2017-03-20T08:00:45.192Z,996
2017-03-20T08:01:28.175Z,980
2017-03-20T08:02:08.806Z,968
2017-03-20T08:02:49.647Z,1048
2017-03-20T08:03:30.299Z,1052
2017-03-20T08:04:11.039Z,992
2017-03-20T08:04:51.723Z,1116
2017-03-20T08:05:32.393Z,1132
2017-03-20T08:06:13.240Z,1104
2017-03-20T08:06:53.989Z,1272
2017-03-20T08:07:34.685Z,1420
2017-03-20T08:08:15.396Z,1440
2017-03-20T08:08:56.031Z,1560
2017-03-20T08:09:36.804Z,1556
2017-03-20T08:10:19.656Z,1752
2017-03-20T08:11:00.245Z,1772
2017-03-20T08:11:40.934Z,1912
2017-03-20T08:12:21.588Z,1920
2017-03-20T08:13:02.300Z,1572
2017-03-20T08:13:43.020Z,1260
2017-03-20T08:14:23.702Z,1072
2017-03-20T08:15:04.736Z,992
2017-03-20T08:15:45.876Z,1040
2017-03-20T08:16:26.119Z,1080
2017-03-20T08:17:06.890Z,1104
2017-03-20T08:17:48.857Z,1048
2017-03-20T08:18:29.533Z,1176
2017-03-20T08:19:10.356Z,1180
2017-03-20T08:19:51.886Z,1296
2017-03-20T08:20:32.453Z,1340
2017-03-20T08:21:13.089Z,1428
2017-03-20T08:21:53.838Z,1516
2017-03-20T08:22:35.043Z,1612
2017-03-20T08:23:15.684Z,1576
2017-03-20T08:23:56.367Z,1516
2017-03-20T08:24:37.034Z,1416
2017-03-20T08:25:17.760Z,1340
2017-03-20T08:25:58.443Z,1308
2017-03-20T08:26:39.128Z,1324
2017-03-20T08:27:19.852Z,1296
2017-03-20T08:28:00.592Z,1252
2017-03-20T08:28:41.230Z,1296
2017-03-20T08:29:21.917Z,1444
2017-03-20T08:30:02.571Z,1540
2017-03-20T08:30:43.291Z,1572
2017-03-20T08:31:24.034Z,1580
2017-03-20T08:32:04.665Z,1540
2017-03-20T08:32:45.393Z,1456
2017-03-20T08:33:26.346Z,1488
2017-03-20T08:34:07.139Z,1600
2017-03-20T08:34:47.799Z,1648
2017-03-20T08:35:28.474Z,2060
2017-03-20T08:36:09.306Z,2704
2017-03-20T08:36:50.008Z,2956
2017-03-20T08:37:30.728Z,2808
2017-03-20T08:38:11.485Z,2696
2017-03-20T08:38:52.189Z,2336
2017-03-20T08:39:32.877Z,2044
2017-03-20T08:40:13.543Z,1940
2017-03-20T08:40:54.358Z,1764
2017-03-20T08:41:35.076Z,1524
2017-03-20T08:42:15.818Z,1492
2017-03-20T08:42:56.559Z,1396
2017-03-20T08:43:37.360Z,1416
2017-03-20T08:44:18.907Z,1512
2017-03-20T08:44:59.651Z,1408
2017-03-20T08:45:40.412Z,1368
2017-03-20T08:46:21.192Z,1548
2017-03-20T08:47:01.982Z,1500
2017-03-20T08:47:42.824Z,1396
2017-03-20T08:48:23.602Z,1272
2017-03-20T08:49:04.470Z,1364
2017-03-20T08:49:45.194Z,1364
2017-03-20T08:50:25.817Z,1420
2017-03-20T08:51:06.551Z,1508
2017-03-20T08:51:47.260Z,1720
2017-03-20T08:52:27.944Z,1864
2017-03-20T08:53:08.629Z,2252
2017-03-20T08:53:49.359Z,2708
2017-03-20T08:54:30.082Z,3344
2017-03-20T08:55:10.783Z,3260
2017-03-20T08:55:51.587Z,3132
2017-03-20T08:56:32.284Z,3128
2017-03-20T08:57:12.991Z,3192
2017-03-20T08:57:53.709Z,2984
2017-03-20T08:58:34.410Z,3052
2017-03-20T08:59:15.179Z,3088
2017-03-20T08:59:55.973Z,2860
2017-03-20T09:00:36.713Z,3024
2017-03-20T09:01:17.518Z,3052
2017-03-20T09:01:58.125Z,3100
2017-03-20T09:02:39.067Z,3232
2017-03-20T09:03:19.764Z,3432
2017-03-20T09:04:00.617Z,3172
2017-03-20T09:04:41.237Z,2784
2017-03-20T09:05:21.983Z,2940
2017-03-20T09:06:02.574Z,3228
2017-03-20T09:06:43.341Z,3636
2017-03-20T09:07:24.131Z,4372
2017-03-20T09:08:04.927Z,5092
2017-03-20T09:08:45.573Z,5408
2017-03-20T09:09:26.464Z,5584
2017-03-20T09:10:07.351Z,5296
2017-03-20T09:10:48.012Z,4988
2017-03-20T09:11:28.726Z,4532
2017-03-20T09:12:09.390Z,4472
2017-03-20T09:12:50.163Z,4408
2017-03-20T09:13:30.860Z,4200
2017-03-20T09:14:11.646Z,3948
2017-03-20T09:14:52.397Z,4020
2017-03-20T09:15:33.452Z,4124
2017-03-20T09:16:14.549Z,4112
2017-03-20T09:16:55.228Z,4140
2017-03-20T09:17:35.987Z,4100
2017-03-20T09:18:16.752Z,4268
2017-03-20T09:18:57.612Z,4640
2017-03-20T09:19:38.323Z,4652
2017-03-20T09:20:19.050Z,4036
2017-03-20T09:20:59.915Z,3336
2017-03-20T09:21:41.077Z,2680
2017-03-20T09:22:21.996Z,2160
2017-03-20T09:23:02.755Z,1784
2017-03-20T09:23:43.513Z,1632
2017-03-20T09:24:24.266Z,1644
2017-03-20T09:25:05.241Z,1644
2017-03-20T09:25:45.993Z,1544
2017-03-20T09:26:26.774Z,1640
2017-03-20T09:27:07.729Z,1668
2017-03-20T09:27:48.497Z,1852
2017-03-20T09:28:29.428Z,2108
2017-03-20T09:29:10.909Z,2592
2017-03-20T09:29:52.317Z,2956
2017-03-20T09:30:32.974Z,3152
2017-03-20T09:31:14.188Z,3120
2017-03-20T09:31:55.023Z,2992
2017-03-20T09:32:35.926Z,2744
2017-03-20T09:33:16.632Z,2584
2017-03-20T09:33:58.110Z,2272
2017-03-20T09:34:40.001Z,2004
2017-03-20T09:35:20.669Z,1956
2017-03-20T09:36:01.377Z,2020
2017-03-20T09:36:42.045Z,1996
2017-03-20T09:37:22.649Z,1940
2017-03-20T09:38:03.412Z,1876
2017-03-20T09:38:44.186Z,1752
2017-03-20T09:39:24.888Z,1632
2017-03-20T09:40:05.644Z,1560
2017-03-20T09:40:46.373Z,1536