createdAt,value
2023-04-03T00:00:31.088Z,64.02
2023-04-03T00:02:57.476Z,64.09
2023-04-03T00:05:23.880Z,64.07
2023-04-03T00:07:50.927Z,64.28
2023-04-03T00:10:17.671Z,64.23
2023-04-03T00:12:44.113Z,64.33
2023-04-03T00:15:10.805Z,64.13
2023-04-03T00:17:37.284Z,64.41
2023-04-03T00:20:04.726Z,64.29
2023-04-03T00:22:31.312Z,64.48
2023-04-03T00:24:57.679Z,64.40
2023-04-03T00:27:24.060Z,64.52
2023-04-03T00:29:50.502Z,64.79
2023-04-03T00:32:17.006Z,64.58
2023-04-03T00:34:43.398Z,64.81
2023-04-03T00:37:09.763Z,64.86
2023-04-03T00:39:36.444Z,64.88
2023-04-03T00:42:02.922Z,64.83
2023-04-03T00:44:29.239Z,64.84
2023-04-03T00:46:55.851Z,64.58
2023-04-03T00:49:22.296Z,64.83
2023-04-03T00:51:48.816Z,65.02
2023-04-03T00:54:15.424Z,65.27
2023-04-03T00:56:42.348Z,65.03
2023-04-03T00:59:25.903Z,64.31
2023-04-03T01:01:55.837Z,65.38
2023-04-03T01:04:29.698Z,64.47
2023-04-03T01:07:04.944Z,64.58
2023-04-03T01:09:33.038Z,65.07
2023-04-03T01:12:32.933Z,64.01
2023-04-03T01:15:01.690Z,65.22
2023-04-03T01:17:38.903Z,64.40
2023-04-03T01:20:31.186Z,63.84
2023-04-03T01:23:06.702Z,64.00
2023-04-03T01:25:34.534Z,65.46
2023-04-03T01:28:01.304Z,65.29
2023-04-03T01:30:32.997Z,64.64
2023-04-03T01:32:59.415Z,65.49
2023-04-03T01:35:25.988Z,65.47
2023-04-03T01:37:52.337Z,65.40
2023-04-03T01:40:18.937Z,65.71
2023-04-03T01:42:45.383Z,65.73
2023-04-03T01:45:12.044Z,65.57
2023-04-03T01:47:38.537Z,65.73
2023-04-03T01:50:05.378Z,65.71
2023-04-03T01:52:31.784Z,65.69
2023-04-03T01:54:58.133Z,65.73
2023-04-03T01:57:24.684Z,65.91
2023-04-03T01:59:52.077Z,65.78
2023-04-03T02:02:19.804Z,65.83
2023-04-03T02:04:46.217Z,65.58
2023-04-03T02:07:12.757Z,65.53
2023-04-03T02:09:39.117Z,65.67
2023-04-03T02:12:05.625Z,65.59
2023-04-03T02:14:32.160Z,65.47
2023-04-03T02:16:58.603Z,65.90
2023-04-03T02:19:25.163Z,65.83
2023-04-03T02:21:51.527Z,65.65
2023-04-03T02:24:17.958Z,66.12
2023-04-03T02:26:44.315Z,66.11
2023-04-03T02:29:10.677Z,66.06
2023-04-03T02:31:37.069Z,66.19
2023-04-03T02:34:03.474Z,66.10
2023-04-03T02:36:31.817Z,66.13
2023-04-03T02:38:59.241Z,66.06
2023-04-03T02:41:28.676Z,66.06
2023-04-03T02:43:55.150Z,66.38
2023-04-03T02:46:21.532Z,66.36
2023-04-03T02:48:47.914Z,66.25
2023-04-03T02:51:14.269Z,66.49
2023-04-03T02:53:40.719Z,66.40
2023-04-03T02:56:07.090Z,67.02
2023-04-03T02:58:33.530Z,66.91
2023-04-03T03:00:59.880Z,66.89
2023-04-03T03:03:26.242Z,66.87
2023-04-03T03:06:02.504Z,65.56
2023-04-03T03:08:28.884Z,67.01
2023-04-03T03:10:55.277Z,66.78
2023-04-03T03:13:21.648Z,66.97
2023-04-03T03:15:48.032Z,66.64
2023-04-03T03:18:14.461Z,66.84
2023-04-03T03:20:40.930Z,66.87
2023-04-03T03:23:07.382Z,66.60
2023-04-03T03:25:33.824Z,66.70
2023-04-03T03:28:00.429Z,66.84
2023-04-03T03:30:27.059Z,67.14
2023-04-03T03:32:53.480Z,66.65
2023-04-03T03:35:19.926Z,66.92
2023-04-03T03:37:46.529Z,66.99
2023-04-03T03:40:14.037Z,66.93
2023-04-03T03:42:41.020Z,66.80
2023-04-03T03:45:08.240Z,67.03
2023-04-03T03:50:09.766Z,67.03
2023-04-03T03:52:36.442Z,66.80
2023-04-03T03:55:03.283Z,67.04
2023-04-03T03:57:31.494Z,67.00
2023-04-03T03:59:58.151Z,67.26
2023-04-03T04:02:24.726Z,67.07
2023-04-03T04:04:51.358Z,67.25
2023-04-03T04:07:18.001Z,67.15
2023-04-03T04:09:44.533Z,67.41
2023-04-03T04:12:11.030Z,67.00
2023-04-03T04:14:37.541Z,67.11
2023-04-03T04:17:04.137Z,67.16
2023-04-03T04:19:30.817Z,67.34
2023-04-03T04:21:57.533Z,67.42
2023-04-03T04:24:24.078Z,67.28
2023-04-03T04:26:50.568Z,67.52
2023-04-03T04:29:17.090Z,67.64
2023-04-03T04:31:43.632Z,67.74
2023-04-03T04:34:10.371Z,67.57
2023-04-03T04:36:37.082Z,67.90
2023-04-03T04:39:03.835Z,67.59
2023-04-03T04:41:30.258Z,67.50
2023-04-03T04:43:56.729Z,67.84
2023-04-03T04:46:23.361Z,68.05
2023-04-03T04:48:49.963Z,67.59
2023-04-03T04:51:16.909Z,68.13
2023-04-03T04:53:43.791Z,67.43
2023-04-03T04:56:10.369Z,67.93
2023-04-03T04:58:37.210Z,67.70
2023-04-03T05:01:08.436Z,67.83
2023-04-03T05:03:35.387Z,68.09
2023-04-03T05:06:01.985Z,68.10
2023-04-03T05:08:28.921Z,68.14
2023-04-03T05:10:56.296Z,68.20
2023-04-03T05:13:23.117Z,68.49
2023-04-03T05:15:49.694Z,68.13
2023-04-03T05:18:16.281Z,68.36
2023-04-03T05:20:44.342Z,68.45
2023-04-03T05:23:12.296Z,68.34
2023-04-03T05:25:39.577Z,67.93
2023-04-03T05:28:06.328Z,68.58
2023-04-03T05:30:32.861Z,68.39
2023-04-03T05:33:00.214Z,68.46
2023-04-03T05:35:26.793Z,68.37
2023-04-03T05:37:53.322Z,68.80
2023-04-03T05:40:20.109Z,68.88
2023-04-03T05:42:46.646Z,68.33
2023-04-03T05:45:13.554Z,69.13
2023-04-03T05:47:40.062Z,68.50
2023-04-03T05:50:07.074Z,69.13
2023-04-03T05:52:39.024Z,68.37
2023-04-03T05:55:06.242Z,69.09
2023-04-03T05:57:32.837Z,68.57
2023-04-03T05:59:59.485Z,69.15
2023-04-03T06:02:27.121Z,68.69
2023-04-03T06:04:54.240Z,69.12
2023-04-03T06:07:23.624Z,69.36
2023-04-03T06:09:52.276Z,69.09
2023-04-03T06:12:19.920Z,69.59
2023-04-03T06:14:46.663Z,69.24
2023-04-03T06:17:13.346Z,69.26
2023-04-03T06:19:40.273Z,69.40
2023-04-03T06:22:06.725Z,69.46
2023-04-03T06:24:33.468Z,69.54
2023-04-03T06:27:00.213Z,69.19
2023-04-03T06:29:26.780Z,69.26
2023-04-03T06:31:53.387Z,69.62
2023-04-03T06:34:19.893Z,69.32
2023-04-03T06:36:46.387Z,69.26
2023-04-03T06:39:16.051Z,68.94
2023-04-03T06:41:43.005Z,69.66
2023-04-03T06:44:11.914Z,69.43
2023-04-03T06:46:39.835Z,69.38
2023-04-03T06:49:08.690Z,69.57
2023-04-03T06:51:36.237Z,69.42
2023-04-03T06:54:04.318Z,69.57
2023-04-03T06:56:30.876Z,69.55
2023-04-03T06:59:01.708Z,69.49
2023-04-03T07:01:30.876Z,69.41
2023-04-03T07:03:58.011Z,69.66
2023-04-03T07:06:27.722Z,69.40
2023-04-03T07:08:55.376Z,69.44
2023-04-03T07:11:22.244Z,69.29
2023-04-03T07:13:49.155Z,69.45
2023-04-03T07:16:16.215Z,69.58
2023-04-03T07:18:42.838Z,69.38
2023-04-03T07:21:09.456Z,69.19
2023-04-03T07:23:35.966Z,69.42
2023-04-03T07:26:03.033Z,69.12
2023-04-03T07:28:33.531Z,69.19
2023-04-03T07:31:09.644Z,67.47
2023-04-03T07:33:38.172Z,68.97
2023-04-03T07:36:07.891Z,68.81
2023-04-03T07:38:36.343Z,68.59
2023-04-03T07:41:04.392Z,68.61
2023-04-03T07:43:30.971Z,68.29
2023-04-03T07:45:57.738Z,68.85
2023-04-03T07:48:26.516Z,68.55
2023-04-03T07:50:53.579Z,68.20
2023-04-03T07:53:20.695Z,68.08
2023-04-03T07:55:48.317Z,67.81
2023-04-03T07:58:18.948Z,67.40
2023-04-03T08:00:45.898Z,67.81
2023-04-03T08:03:13.726Z,67.72
2023-04-03T08:05:42.272Z,67.56
2023-04-03T08:08:10.042Z,67.30
2023-04-03T08:10:36.737Z,67.41
2023-04-03T08:13:04.422Z,67.18
2023-04-03T08:15:31.722Z,67.20
2023-04-03T08:17:59.298Z,66.87
2023-04-03T08:20:26.716Z,66.98
2023-04-03T08:22:53.257Z,66.90
2023-04-03T08:25:19.714Z,66.66
2023-04-03T08:27:46.262Z,66.39
2023-04-03T08:30:13.251Z,65.90
2023-04-03T08:32:40.778Z,66.12
2023-04-03T08:35:07.367Z,65.76
2023-04-03T08:37:37.371Z,64.64
2023-04-03T08:40:12.044Z,64.81
2023-04-03T08:43:07.112Z,62.27
2023-04-03T08:45:45.636Z,62.42
2023-04-03T08:48:42.908Z,61.95
2023-04-03T08:51:18.537Z,62.03
2023-04-03T08:53:55.348Z,63.18
2023-04-03T08:56:23.900Z,64.68
2023-04-03T08:59:04.784Z,63.94
2023-04-03T09:01:37.399Z,61.51
2023-04-03T09:04:13.249Z,61.45
2023-04-03T09:06:40.334Z,64.27
2023-04-03T09:09:42.182Z,59.62
2023-04-03T09:12:51.112Z,59.71
2023-04-03T09:15:31.319Z,64.10
2023-04-03T09:18:17.694Z,61.40
2023-04-03T09:20:57.703Z,60.64
2023-04-03T09:23:42.523Z,63.63
2023-04-03T09:26:20.278Z,59.85
2023-04-03T09:28:50.587Z,63.17
2023-04-03T09:31:32.056Z,59.62
2023-04-03T09:34:04.415Z,61.67
2023-04-03T09:36:47.640Z,59.16
2023-04-03T09:39:15.728Z,61.33
2023-04-03T09:41:43.073Z,63.45
2023-04-03T09:44:23.393Z,60.08
2023-04-03T09:46:50.921Z,62.86
2023-04-03T09:49:18.670Z,62.48
2023-04-03T09:51:46.146Z,62.88
2023-04-03T09:54:32.643Z,58.89
2023-04-03T09:57:08.262Z,60.23
2023-04-03T09:59:34.829Z,62.47
2023-04-03T10:02:17.199Z,60.14
2023-04-03T10:04:43.718Z,62.46
2023-04-03T10:07:38.249Z,58.00
2023-04-03T10:10:26.558Z,58.18
2023-04-03T10:13:21.885Z,58.64
2023-04-03T10:16:07.984Z,58.56
2023-04-03T10:19:02.848Z,58.67
2023-04-03T10:21:49.536Z,58.45
2023-04-03T10:24:25.628Z,57.91
2023-04-03T10:27:14.341Z,57.62
2023-04-03T10:29:59.230Z,57.03
2023-04-03T10:32:47.038Z,59.66
2023-04-03T10:35:42.826Z,57.71
2023-04-03T10:38:27.930Z,61.64
2023-04-03T10:41:12.579Z,57.02
2023-04-03T10:43:50.939Z,57.24
2023-04-03T10:46:17.726Z,60.58
2023-04-03T10:48:56.695Z,57.45
2023-04-03T10:51:42.526Z,55.97
2023-04-03T10:54:29.158Z,57.43
2023-04-03T10:57:11.765Z,56.74
2023-04-03T10:59:59.405Z,59.52
2023-04-03T11:02:56.362Z,56.96
2023-04-03T11:05:51.452Z,56.01
2023-04-03T11:08:50.413Z,59.32
2023-04-03T11:11:24.603Z,61.73
2023-04-03T11:13:55.917Z,62.01
2023-04-03T11:16:27.009Z,62.53
2023-04-03T11:18:57.456Z,66.34
2023-04-03T11:21:44.088Z,59.32
2023-04-03T11:24:22.830Z,58.35
2023-04-03T11:26:53.215Z,60.32
2023-04-03T11:29:34.360Z,57.76
2023-04-03T11:32:14.950Z,52.92
2023-04-03T11:34:44.836Z,54.18
2023-04-03T11:37:33.813Z,52.44
2023-04-03T11:40:05.946Z,53.79
2023-04-03T11:42:43.560Z,51.07
2023-04-03T11:45:28.295Z,48.78
2023-04-03T11:47:57.138Z,49.94
2023-04-03T11:50:35.990Z,47.45
2023-04-03T11:53:04.175Z,49.38
2023-04-03T11:55:33.910Z,49.45
2023-04-03T11:58:00.365Z,51.29
2023-04-03T12:00:48.037Z,48.61
2023-04-03T12:03:27.490Z,50.12
2023-04-03T12:05:56.779Z,54.25
2023-04-03T12:08:30.175Z,53.64
2023-04-03T12:11:11.613Z,53.26
2023-04-03T12:13:50.035Z,52.70
2023-04-03T12:16:22.831Z,51.80
2023-04-03T12:18:53.025Z,52.34
2023-04-03T12:21:22.368Z,52.36
2023-04-03T12:24:17.838Z,49.29
2023-04-03T12:26:51.723Z,48.70
2023-04-03T12:29:33.388Z,47.46
2023-04-03T12:32:21.115Z,46.81
2023-04-03T12:35:16.242Z,48.18
2023-04-03T12:38:14.574Z,46.26
2023-04-03T12:40:43.717Z,48.62
2023-04-03T12:43:19.216Z,47.42
2023-04-03T12:45:57.345Z,47.92
2023-04-03T12:48:27.609Z,48.76
2023-04-03T12:50:56.698Z,51.24
2023-04-03T12:53:27.325Z,50.66
2023-04-03T12:56:24.302Z,52.07
2023-04-03T12:58:52.548Z,58.76
2023-04-03T13:01:22.684Z,58.59
2023-04-03T13:03:58.861Z,58.57
2023-04-03T13:06:41.932Z,60.05
2023-04-03T13:09:22.757Z,52.37
2023-04-03T13:11:51.218Z,54.70
2023-04-03T13:14:22.880Z,49.29
2023-04-03T13:17:14.699Z,46.56
2023-04-03T13:19:45.012Z,48.50
2023-04-03T13:22:28.942Z,44.54
2023-04-03T13:24:57.790Z,46.98
2023-04-03T13:27:24.521Z,47.99
2023-04-03T13:29:53.979Z,49.17
2023-04-03T13:32:23.902Z,48.51
2023-04-03T13:34:51.307Z,48.87
2023-04-03T13:37:24.769Z,44.81
2023-04-03T13:40:11.679Z,44.80
2023-04-03T13:42:42.666Z,45.60
2023-04-03T13:45:18.147Z,46.59
2023-04-03T13:47:46.295Z,47.63
2023-04-03T13:50:12.644Z,47.13
2023-04-03T13:52:55.331Z,43.64
2023-04-03T13:55:31.936Z,45.20
2023-04-03T13:58:00.328Z,50.65
2023-04-03T14:00:39.259Z,49.45
2023-04-03T14:03:29.707Z,49.68
2023-04-03T14:05:56.527Z,52.80
2023-04-03T14:08:32.347Z,52.14
2023-04-03T14:11:06.601Z,51.94
2023-04-03T14:13:33.402Z,51.61
2023-04-03T14:16:09.077Z,51.32
2023-04-03T14:18:44.492Z,50.77
2023-04-03T14:21:14.536Z,48.04
2023-04-03T14:23:41.426Z,48.80
2023-04-03T14:26:17.400Z,44.16
2023-04-03T14:28:45.399Z,45.96
2023-04-03T14:31:13.828Z,42.34
2023-04-03T14:33:40.940Z,42.51
2023-04-03T14:36:13.324Z,38.76
2023-04-03T14:38:39.808Z,42.31
2023-04-03T14:41:15.664Z,41.77
2023-04-03T14:43:44.538Z,40.52
2023-04-03T14:46:48.304Z,37.96
2023-04-03T14:49:24.615Z,39.24
2023-04-03T14:51:51.436Z,41.09
2023-04-03T14:54:26.080Z,41.27
2023-04-03T14:56:53.500Z,43.30
2023-04-03T14:59:22.301Z,44.56
2023-04-03T15:01:49.054Z,44.81
2023-04-03T15:04:20.569Z,44.17
2023-04-03T15:06:48.292Z,43.97
2023-04-03T15:09:23.815Z,39.57
2023-04-03T15:11:51.801Z,40.51
2023-04-03T15:14:29.761Z,39.38
2023-04-03T15:17:04.297Z,39.15
2023-04-03T15:19:36.815Z,38.66
2023-04-03T15:22:03.248Z,40.40
2023-04-03T15:24:29.783Z,40.74
2023-04-03T15:26:56.350Z,41.54
2023-04-03T15:29:22.787Z,42.01
2023-04-03T15:31:50.713Z,42.23
2023-04-03T15:34:18.063Z,41.80
2023-04-03T15:39:11.023Z,40.36
2023-04-03T15:41:37.440Z,39.91
2023-04-03T15:44:03.891Z,40.12
2023-04-03T15:46:30.712Z,39.52
2023-04-03T15:51:47.949Z,35.59
2023-04-03T15:54:25.005Z,35.89
2023-04-03T15:56:51.794Z,38.35
2023-04-03T15:59:18.657Z,37.50
2023-04-03T16:01:45.888Z,37.45
2023-04-03T16:04:13.736Z,37.46
2023-04-03T16:06:41.680Z,37.74
2023-04-03T16:09:17.715Z,38.05
2023-04-03T16:11:44.522Z,38.58
2023-04-03T16:14:11.179Z,38.96
2023-04-03T16:16:38.055Z,39.47
2023-04-03T16:19:05.592Z,39.97
2023-04-03T16:21:32.977Z,40.43
2023-04-03T16:24:00.665Z,40.93
2023-04-03T16:26:27.433Z,41.12
2023-04-03T16:28:54.770Z,41.44
2023-04-03T16:31:22.684Z,41.65
2023-04-03T16:33:49.435Z,42.12
2023-04-03T16:36:16.263Z,42.26
2023-04-03T16:38:42.795Z,42.45
2023-04-03T16:41:09.521Z,42.69
2023-04-03T16:43:36.771Z,42.80
2023-04-03T16:46:03.855Z,42.91
2023-04-03T16:48:31.509Z,42.88
2023-04-03T16:50:58.368Z,43.14
2023-04-03T16:53:26.301Z,43.44
2023-04-03T16:55:52.862Z,43.74
2023-04-03T16:58:21.694Z,43.80
2023-04-03T17:00:49.348Z,43.51
2023-04-03T17:03:16.334Z,43.81
2023-04-03T17:05:44.603Z,43.80
2023-04-03T17:08:11.188Z,44.14
2023-04-03T17:10:37.654Z,44.48
2023-04-03T17:13:04.284Z,44.46
2023-04-03T17:15:31.011Z,44.67
2023-04-03T17:17:57.728Z,44.56
2023-04-03T17:20:24.403Z,44.84
2023-04-03T17:22:51.125Z,44.94
2023-04-03T17:25:17.908Z,45.02
2023-04-03T17:27:44.483Z,45.16
2023-04-03T17:30:11.554Z,45.33
2023-04-03T17:32:38.710Z,45.53
2023-04-03T17:35:05.922Z,45.62
2023-04-03T17:37:32.385Z,45.61
2023-04-03T17:39:58.965Z,45.84
2023-04-03T17:42:25.675Z,46.00
2023-04-03T17:44:52.298Z,45.82
2023-04-03T17:47:19.020Z,45.88
2023-04-03T17:49:45.556Z,46.03
2023-04-03T17:52:12.073Z,46.10
2023-04-03T17:54:38.793Z,46.25
2023-04-03T17:57:05.725Z,46.22
2023-04-03T17:59:32.467Z,46.47
2023-04-03T18:01:59.128Z,46.37
2023-04-03T18:04:26.121Z,46.38
2023-04-03T18:06:55.218Z,46.24
2023-04-03T18:09:27.079Z,46.26
2023-04-03T18:11:55.864Z,46.49
2023-04-03T18:14:25.548Z,46.43
2023-04-03T18:16:52.071Z,46.74
2023-04-03T18:19:23.548Z,46.92
2023-04-03T18:21:56.623Z,46.30
2023-04-03T18:24:25.174Z,46.93
2023-04-03T18:26:56.784Z,46.02
2023-04-03T18:29:23.732Z,46.98
2023-04-03T18:31:53.982Z,46.86
2023-04-03T18:34:20.590Z,47.32
2023-04-03T18:36:47.691Z,47.08
2023-04-03T18:39:14.547Z,47.30
2023-04-03T18:41:41.692Z,47.38
2023-04-03T18:44:12.684Z,46.89
2023-04-03T18:46:39.750Z,47.31
2023-04-03T18:49:07.996Z,47.42
2023-04-03T18:51:34.644Z,47.82
2023-04-03T18:54:01.843Z,47.98
2023-04-03T18:56:29.293Z,47.77
2023-04-03T18:58:55.858Z,48.01
2023-04-03T19:01:22.603Z,48.16
2023-04-03T19:03:49.418Z,48.12
2023-04-03T19:06:16.144Z,48.41
2023-04-03T19:08:42.917Z,48.27
2023-04-03T19:11:09.660Z,48.41
2023-04-03T19:13:38.952Z,48.67
2023-04-03T19:16:09.187Z,47.34
2023-04-03T19:18:35.797Z,48.85
2023-04-03T19:21:02.340Z,48.87
2023-04-03T19:23:28.750Z,49.12
2023-04-03T19:26:00.933Z,48.04
2023-04-03T19:28:29.210Z,49.28
2023-04-03T19:30:57.797Z,49.31
2023-04-03T19:33:24.886Z,49.10
2023-04-03T19:35:51.841Z,49.28
2023-04-03T19:38:18.637Z,49.69
2023-04-03T19:40:45.781Z,49.81
2023-04-03T19:43:13.902Z,49.49
2023-04-03T19:45:41.662Z,49.53
2023-04-03T19:48:08.531Z,49.63
2023-04-03T19:50:35.798Z,49.82
2023-04-03T19:53:02.643Z,49.64
2023-04-03T19:55:32.575Z,49.60
2023-04-03T19:57:59.816Z,49.61
2023-04-03T20:00:27.750Z,49.81
2023-04-03T20:02:54.762Z,49.49
2023-04-03T20:05:22.158Z,50.04
2023-04-03T20:07:48.691Z,50.21
2023-04-03T20:10:16.159Z,50.19
2023-04-03T20:12:43.017Z,50.04
2023-04-03T20:15:10.396Z,50.34
2023-04-03T20:17:37.667Z,49.99
2023-04-03T20:20:05.663Z,50.15
2023-04-03T20:22:32.915Z,50.23
2023-04-03T20:25:05.975Z,50.67
2023-04-03T20:27:34.618Z,50.91
2023-04-03T20:30:03.794Z,51.08
2023-04-03T20:32:31.047Z,51.11
2023-04-03T20:35:04.374Z,51.24
2023-04-03T20:37:31.670Z,51.44
2023-04-03T20:39:58.270Z,51.19
2023-04-03T20:42:24.769Z,51.01
2023-04-03T20:44:51.314Z,51.16
2023-04-03T20:47:17.749Z,51.12
2023-04-03T20:49:45.637Z,50.91
2023-04-03T20:52:12.187Z,51.21
2023-04-03T20:54:39.597Z,51.35
2023-04-03T20:57:06.276Z,51.18
2023-04-03T20:59:34.049Z,51.57
2023-04-03T21:02:00.905Z,51.47
2023-04-03T21:04:41.500Z,50.24
2023-04-03T21:07:46.388Z,50.01
2023-04-03T21:10:50.293Z,50.39
2023-04-03T21:13:54.736Z,50.00
2023-04-03T21:16:21.608Z,52.27
2023-04-03T21:19:10.017Z,51.12
2023-04-03T21:21:36.965Z,52.55
2023-04-03T21:24:06.675Z,52.47
2023-04-03T21:26:34.332Z,52.71
2023-04-03T21:29:01.624Z,52.65
2023-04-03T21:31:57.049Z,51.27
2023-04-03T21:34:28.687Z,51.83
2023-04-03T21:36:57.289Z,52.46
2023-04-03T21:39:23.831Z,52.40
2023-04-03T21:41:53.565Z,52.32
2023-04-03T21:44:20.732Z,52.09
2023-04-03T21:46:48.163Z,52.24
2023-04-03T21:51:53.241Z,52.68
2023-04-03T21:54:20.160Z,52.57
2023-04-03T21:56:51.373Z,52.46
2023-04-03T21:59:18.103Z,52.54
2023-04-03T22:01:44.692Z,52.46
2023-04-03T22:04:11.495Z,52.72
2023-04-03T22:06:38.113Z,52.70
2023-04-03T22:09:04.809Z,52.77
2023-04-03T22:11:31.260Z,52.84
2023-04-03T22:13:57.678Z,52.89
2023-04-03T22:16:24.465Z,53.07
2023-04-03T22:18:54.654Z,52.95
2023-04-03T22:21:21.371Z,53.07
2023-04-03T22:23:47.775Z,53.06
2023-04-03T22:26:14.506Z,52.89
2023-04-03T22:28:46.061Z,51.98
2023-04-03T22:31:16.418Z,52.98
2023-04-03T22:33:44.968Z,53.11
2023-04-03T22:36:13.187Z,52.87
2023-04-03T22:38:43.244Z,53.14
2023-04-03T22:41:10.590Z,53.18
2023-04-03T22:43:37.895Z,52.99
2023-04-03T22:46:06.395Z,53.16
2023-04-03T22:48:33.373Z,53.56
2023-04-03T22:51:01.063Z,53.40
2023-04-03T22:53:28.308Z,53.50
2023-04-03T22:56:01.417Z,53.50
2023-04-03T22:58:28.854Z,53.52
2023-04-03T23:01:08.086Z,53.64
2023-04-03T23:03:38.381Z,53.17
2023-04-03T23:06:06.075Z,53.68
2023-04-03T23:08:37.888Z,53.89
2023-04-03T23:11:04.759Z,54.04
2023-04-03T23:13:31.153Z,54.01
2023-04-03T23:15:59.370Z,53.75
2023-04-03T23:18:29.377Z,54.05
2023-04-03T23:20:56.897Z,53.78
2023-04-03T23:23:23.857Z,54.25
2023-04-03T23:25:54.365Z,53.28
2023-04-03T23:28:21.022Z,53.93
2023-04-03T23:30:48.084Z,54.21
2023-04-03T23:33:15.083Z,54.30
2023-04-03T23:35:48.018Z,53.58
2023-04-03T23:38:14.635Z,52.56
2023-04-03T23:40:45.204Z,53.62
2023-04-03T23:43:12.592Z,54.21
2023-04-03T23:45:39.453Z,54.48
2023-04-03T23:48:06.329Z,54.41
2023-04-03T23:50:32.935Z,54.69
2023-04-03T23:52:59.303Z,54.49
2023-04-03T23:55:26.084Z,54.73
2023-04-03T23:57:52.518Z,54.57
