createdAt,value
2022-08-26T00:02:16.160Z,98166.81
2022-08-26T00:05:25.609Z,98162.81
2022-08-26T00:08:32.809Z,98152.06
2022-08-26T00:11:41.537Z,98156.00
2022-08-26T00:14:48.301Z,98158.28
2022-08-26T00:17:55.741Z,98157.91
2022-08-26T00:21:06.098Z,98146.88
2022-08-26T00:24:13.458Z,98141.03
2022-08-26T00:27:23.014Z,98137.84
2022-08-26T00:30:31.950Z,98150.47
2022-08-26T00:33:38.872Z,98150.09
2022-08-26T00:36:44.795Z,98150.53
2022-08-26T00:39:53.084Z,98156.00
2022-08-26T00:43:03.332Z,98157.97
2022-08-26T00:46:19.789Z,98152.09
2022-08-26T00:49:32.899Z,98149.72
2022-08-26T00:52:40.726Z,98153.53
2022-08-26T00:55:55.859Z,98148.50
2022-08-26T00:59:10.494Z,98148.78
2022-08-26T01:02:20.186Z,98146.06
2022-08-26T01:05:28.726Z,98144.81
2022-08-26T01:08:37.307Z,98151.72
2022-08-26T01:11:46.324Z,98144.19
2022-08-26T01:14:55.370Z,98149.50
2022-08-26T01:18:03.114Z,98151.47
2022-08-26T01:21:19.210Z,98150.78
2022-08-26T01:24:32.349Z,98148.56
2022-08-26T01:27:38.509Z,98159.63
2022-08-26T01:30:47.111Z,98157.25
2022-08-26T01:34:00.603Z,98147.91
2022-08-26T01:37:11.697Z,98156.34
2022-08-26T01:40:28.469Z,98155.50
2022-08-26T01:43:36.521Z,98157.47
2022-08-26T01:46:42.818Z,98153.56
2022-08-26T01:49:54.193Z,98153.00
2022-08-26T01:53:03.130Z,98156.78
2022-08-26T01:56:15.124Z,98148.41
2022-08-26T01:59:23.748Z,98153.03
2022-08-26T02:02:31.041Z,98150.81
2022-08-26T02:05:38.198Z,98141.31
2022-08-26T02:08:48.702Z,98144.09
2022-08-26T02:12:03.225Z,98149.41
2022-08-26T02:15:15.730Z,98145.78
2022-08-26T02:18:23.755Z,98147.75
2022-08-26T02:21:31.817Z,98140.75
2022-08-26T02:24:50.814Z,98145.09
2022-08-26T02:28:00.462Z,98142.72
2022-08-26T02:31:07.918Z,98144.69
2022-08-26T02:34:17.510Z,98137.69
2022-08-26T02:37:23.519Z,98141.31
2022-08-26T02:40:33.954Z,98132.94
2022-08-26T02:43:44.647Z,98135.16
2022-08-26T02:46:51.656Z,98137.97
2022-08-26T02:50:00.004Z,98131.97
2022-08-26T02:53:09.024Z,98132.94
2022-08-26T02:56:15.990Z,98121.47
2022-08-26T02:59:26.318Z,98134.91
2022-08-26T03:02:34.575Z,98131.56
2022-08-26T03:05:41.596Z,98128.22
2022-08-26T03:08:49.035Z,98131.56
2022-08-26T03:11:56.163Z,98131.44
2022-08-26T03:15:16.473Z,98133.41
2022-08-26T03:18:25.498Z,98129.06
2022-08-26T03:21:31.952Z,98132.28
2022-08-26T03:24:40.179Z,98135.66
2022-08-26T03:27:47.188Z,98131.03
2022-08-26T03:30:54.634Z,98123.47
2022-08-26T03:34:01.093Z,98128.78
2022-08-26T03:37:08.727Z,98129.06
2022-08-26T03:40:16.061Z,98130.75
2022-08-26T03:43:27.411Z,98126.56
2022-08-26T03:46:36.703Z,98126.56
2022-08-26T03:49:43.583Z,98122.38
2022-08-26T03:52:51.813Z,98114.69
2022-08-26T03:55:59.090Z,98112.16
2022-08-26T03:59:07.628Z,98114.00
2022-08-26T04:02:17.428Z,98114.00
2022-08-26T04:05:25.835Z,98114.41
2022-08-26T04:08:35.350Z,98113.03
2022-08-26T04:11:42.260Z,98121.00
2022-08-26T04:14:49.593Z,98120.16
2022-08-26T04:17:58.723Z,98114.00
2022-08-26T04:21:08.011Z,98108.56
2022-08-26T04:24:17.546Z,98117.22
2022-08-26T04:27:24.477Z,98113.56
2022-08-26T04:30:31.254Z,98118.75
2022-08-26T04:33:42.076Z,98113.16
2022-08-26T04:36:51.640Z,98116.22
2022-08-26T04:39:58.456Z,98111.56
2022-08-26T04:43:06.333Z,98110.59
2022-08-26T04:46:14.522Z,98112.56
2022-08-26T04:49:23.975Z,98111.41
2022-08-26T04:52:32.942Z,98113.38
2022-08-26T04:55:42.882Z,98105.22
2022-08-26T04:58:52.913Z,98114.41
2022-08-26T05:01:59.982Z,98102.38
2022-08-26T05:05:12.434Z,98101.53
2022-08-26T05:08:18.916Z,98106.25
2022-08-26T05:11:25.801Z,98101.19
2022-08-26T05:14:32.150Z,98102.44
2022-08-26T05:17:40.799Z,98106.84
2022-08-26T05:20:54.941Z,98109.59
2022-08-26T05:24:03.100Z,98110.53
2022-08-26T05:27:11.539Z,98108.81
2022-08-26T05:30:19.207Z,98107.91
2022-08-26T05:33:27.217Z,98106.16
2022-08-26T05:36:40.437Z,98105.28
2022-08-26T05:39:48.766Z,98101.84
2022-08-26T05:42:58.863Z,98099.28
2022-08-26T05:46:10.119Z,98100.03
2022-08-26T05:49:18.905Z,98101.78
2022-08-26T05:52:28.238Z,98106.88
2022-08-26T05:55:35.239Z,98105.91
2022-08-26T05:58:42.810Z,98098.97
2022-08-26T06:01:53.154Z,98103.22
2022-08-26T06:04:59.930Z,98097.84
2022-08-26T06:08:19.379Z,98099.53
2022-08-26T06:11:27.531Z,98097.59
2022-08-26T06:14:34.576Z,98086.00
2022-08-26T06:17:40.975Z,98094.16
2022-08-26T06:20:57.614Z,98094.03
2022-08-26T06:24:27.237Z,98099.09
2022-08-26T06:27:52.071Z,98102.34
2022-08-26T06:30:58.206Z,98103.91
2022-08-26T06:34:10.768Z,98109.09
2022-08-26T06:37:17.457Z,98106.44
2022-08-26T06:40:28.002Z,98108.81
2022-08-26T06:43:34.044Z,98107.66
2022-08-26T06:46:41.142Z,98109.34
2022-08-26T06:49:47.451Z,98111.03
2022-08-26T06:52:55.682Z,98101.38
2022-08-26T06:56:07.944Z,98101.06
2022-08-26T06:59:16.302Z,98102.72
2022-08-26T07:02:23.151Z,98106.03
2022-08-26T07:05:30.264Z,98104.53
2022-08-26T07:08:36.577Z,98108.38
2022-08-26T07:11:46.183Z,98114.72
2022-08-26T07:14:52.859Z,98111.38
2022-08-26T07:18:00.674Z,98113.03
2022-08-26T07:21:09.874Z,98114.06
2022-08-26T07:24:16.663Z,98109.03
2022-08-26T07:27:25.553Z,98118.03
2022-08-26T07:30:32.689Z,98110.34
2022-08-26T07:33:39.499Z,98115.00
2022-08-26T07:36:47.981Z,98110.63
2022-08-26T07:39:54.826Z,98108.91
2022-08-26T07:43:06.195Z,98112.56
2022-08-26T07:46:16.370Z,98113.06
2022-08-26T07:49:24.530Z,98108.69
2022-08-26T07:52:33.210Z,98107.81
2022-08-26T07:55:40.572Z,98114.72
2022-08-26T07:58:51.765Z,98119.53
2022-08-26T08:02:03.349Z,98115.69
2022-08-26T08:05:10.186Z,98112.13
2022-08-26T08:08:27.164Z,98110.59
2022-08-26T08:11:34.225Z,98114.41
2022-08-26T08:14:46.944Z,98114.19
2022-08-26T08:17:55.627Z,98111.50
2022-08-26T08:21:23.862Z,98108.31
2022-08-26T08:24:30.174Z,98103.28
2022-08-26T08:27:37.724Z,98103.56
2022-08-26T08:30:46.730Z,98111.41
2022-08-26T08:33:54.074Z,98101.97
2022-08-26T08:37:00.151Z,98096.75
2022-08-26T08:40:10.149Z,98101.41
2022-08-26T08:43:20.540Z,98093.50
2022-08-26T08:46:33.015Z,98087.88
2022-08-26T08:49:39.161Z,98087.81
2022-08-26T08:52:49.321Z,98075.72
2022-08-26T08:56:04.857Z,98080.28
2022-08-26T08:59:18.143Z,98079.84
2022-08-26T09:02:36.889Z,98087.84
2022-08-26T09:05:48.829Z,98085.81
2022-08-26T09:08:55.620Z,98083.75
2022-08-26T09:12:05.859Z,98078.03
2022-08-26T09:15:20.656Z,98074.91
2022-08-26T09:18:53.440Z,98075.91
2022-08-26T09:21:59.863Z,98063.22
2022-08-26T09:25:13.011Z,98060.44
2022-08-26T09:28:21.599Z,98061.34
2022-08-26T09:31:31.058Z,98056.91
2022-08-26T09:34:54.984Z,98057.47
2022-08-26T09:38:03.106Z,98051.97
2022-08-26T09:41:23.101Z,98056.94
2022-08-26T09:44:30.801Z,98057.63
2022-08-26T09:47:41.623Z,98050.63
2022-08-26T09:50:58.842Z,98051.34
2022-08-26T09:54:08.127Z,98051.22
2022-08-26T09:57:21.517Z,98048.22
2022-08-26T10:00:38.381Z,98048.13
2022-08-26T10:03:47.116Z,98044.84
2022-08-26T10:07:04.331Z,98051.97
2022-08-26T10:10:15.156Z,98044.59
2022-08-26T10:13:29.689Z,98048.81
2022-08-26T10:16:48.765Z,98040.63
2022-08-26T10:20:03.409Z,98038.59
2022-08-26T10:23:19.931Z,98040.28
2022-08-26T10:26:36.332Z,98046.59
2022-08-26T10:29:47.204Z,98035.03
2022-08-26T10:32:56.420Z,98029.91
2022-08-26T10:36:29.436Z,98026.03
2022-08-26T10:39:42.742Z,98017.81
2022-08-26T10:42:55.772Z,98017.81
2022-08-26T10:46:07.074Z,98022.81
2022-08-26T10:49:18.095Z,98026.56
2022-08-26T10:52:31.715Z,98020.41
2022-08-26T10:55:49.121Z,98018.38
2022-08-26T10:59:06.534Z,98014.44
2022-08-26T11:02:25.268Z,98018.41
2022-08-26T11:05:31.221Z,98008.88
2022-08-26T11:08:38.245Z,98011.81
2022-08-26T11:11:53.063Z,97999.78
2022-08-26T11:15:00.857Z,98000.44
2022-08-26T11:18:10.857Z,98003.53
2022-08-26T11:21:52.553Z,97995.91
2022-08-26T11:25:11.630Z,97994.44
2022-08-26T11:28:36.532Z,97984.91
2022-08-26T11:31:57.806Z,97974.34
2022-08-26T11:35:06.446Z,97972.31
2022-08-26T11:38:19.041Z,97974.78
2022-08-26T11:41:30.029Z,97972.91
2022-08-26T11:44:49.038Z,97976.66
2022-08-26T11:47:57.684Z,97968.56
2022-08-26T11:51:06.242Z,97970.88
2022-08-26T11:54:18.329Z,97961.34
2022-08-26T11:57:47.398Z,97957.22
2022-08-26T12:01:01.253Z,97949.34
2022-08-26T12:04:13.133Z,97949.13
2022-08-26T12:07:24.185Z,97943.56
2022-08-26T12:10:33.923Z,97941.47
2022-08-26T12:13:42.867Z,97944.78
2022-08-26T12:16:55.262Z,97937.31
2022-08-26T12:20:03.111Z,97940.84
2022-08-26T12:23:09.494Z,97936.28
2022-08-26T12:26:24.545Z,97942.28
2022-08-26T12:29:31.435Z,97929.84
2022-08-26T12:32:57.616Z,97933.59
2022-08-26T12:36:06.151Z,97934.59
2022-08-26T12:39:16.968Z,97936.88
2022-08-26T12:42:43.400Z,97933.56
2022-08-26T12:46:00.935Z,97934.00
2022-08-26T12:49:11.187Z,97924.84
2022-08-26T12:52:32.979Z,97925.88
2022-08-26T12:55:43.873Z,97926.25
2022-08-26T12:59:06.369Z,97922.31
2022-08-26T13:02:12.499Z,97920.81
2022-08-26T13:05:29.218Z,97909.38
2022-08-26T13:08:35.133Z,97912.91
2022-08-26T13:12:02.238Z,97909.19
2022-08-26T13:15:10.423Z,97907.72
2022-08-26T13:18:17.214Z,97906.50
2022-08-26T13:21:27.876Z,97906.50
2022-08-26T13:24:38.395Z,97900.50
2022-08-26T13:27:44.685Z,97902.78
2022-08-26T13:30:51.513Z,97897.56
2022-08-26T13:33:57.938Z,97904.03
2022-08-26T13:37:08.478Z,97906.06
2022-08-26T13:40:15.210Z,97904.41
2022-08-26T13:43:22.293Z,97892.94
2022-08-26T13:46:28.574Z,97892.28
2022-08-26T13:49:35.984Z,97901.03
2022-08-26T13:52:44.998Z,97892.28
2022-08-26T13:55:52.529Z,97890.66
2022-08-26T13:58:59.673Z,97893.13
2022-08-26T14:02:06.850Z,97893.56
2022-08-26T14:05:15.504Z,97893.16
2022-08-26T14:08:26.277Z,97894.41
2022-08-26T14:11:39.057Z,97888.56
2022-08-26T14:14:59.229Z,97879.44
2022-08-26T14:18:08.821Z,97881.28
2022-08-26T14:21:16.678Z,97884.16
2022-08-26T14:24:25.424Z,97887.03
2022-08-26T14:27:32.177Z,97882.28
2022-08-26T14:30:38.951Z,97879.59
2022-08-26T14:33:46.138Z,97878.53
2022-08-26T14:36:52.052Z,97880.97
2022-08-26T14:40:03.517Z,97871.16
2022-08-26T14:43:10.010Z,97872.19
2022-08-26T14:46:18.539Z,97880.88
2022-08-26T14:49:27.473Z,97872.13
2022-08-26T14:52:54.238Z,97876.25
2022-08-26T14:56:03.382Z,97870.84
2022-08-26T14:59:13.821Z,97871.69
2022-08-26T15:02:32.595Z,97867.56
2022-08-26T15:05:48.109Z,97868.81
2022-08-26T15:08:54.391Z,97861.53
2022-08-26T15:12:04.269Z,97871.75
2022-08-26T15:15:13.468Z,97868.63
2022-08-26T15:18:20.551Z,97875.22
2022-08-26T15:21:27.263Z,97878.09
2022-08-26T15:24:34.051Z,97878.91
2022-08-26T15:27:43.335Z,97874.56
2022-08-26T15:30:50.435Z,97876.84
2022-08-26T15:33:59.620Z,97877.03
2022-08-26T15:37:09.908Z,97877.63
2022-08-26T15:40:15.902Z,97877.44
2022-08-26T15:43:29.158Z,97877.19
2022-08-26T15:46:35.706Z,97876.53
2022-08-26T15:49:44.877Z,97871.41
2022-08-26T15:52:51.119Z,97873.13
2022-08-26T15:55:59.326Z,97878.41
2022-08-26T15:59:11.916Z,97869.50
2022-08-26T16:02:20.182Z,97869.28
2022-08-26T16:05:26.491Z,97865.66
2022-08-26T16:08:36.431Z,97870.03
2022-08-26T16:11:42.684Z,97861.16
2022-08-26T16:14:54.177Z,97851.88
2022-08-26T16:18:03.296Z,97852.56
2022-08-26T16:21:13.507Z,97853.22
2022-08-26T16:24:24.894Z,97847.78
2022-08-26T16:27:34.461Z,97839.06
2022-08-26T16:30:45.089Z,97840.72
2022-08-26T16:33:52.672Z,97839.34
2022-08-26T16:36:58.667Z,97842.53
2022-08-26T16:40:08.846Z,97826.97
2022-08-26T16:43:15.377Z,97832.75
2022-08-26T16:46:26.457Z,97820.06
2022-08-26T16:49:32.459Z,97818.94
2022-08-26T16:52:39.916Z,97813.59
2022-08-26T16:55:48.294Z,97811.03
2022-08-26T16:58:55.099Z,97813.84
2022-08-26T17:02:05.211Z,97821.59
2022-08-26T17:05:13.803Z,97809.78
2022-08-26T17:08:24.294Z,97802.91
2022-08-26T17:11:36.030Z,97803.44
2022-08-26T17:14:42.588Z,97797.97
2022-08-26T17:17:56.340Z,97785.81
2022-08-26T17:21:06.462Z,97792.72
2022-08-26T17:24:13.243Z,97792.59
2022-08-26T17:27:19.165Z,97793.66
2022-08-26T17:30:27.622Z,97800.09
2022-08-26T17:33:39.475Z,97802.56
2022-08-26T17:36:46.577Z,97798.38
2022-08-26T17:39:53.285Z,97798.75
2022-08-26T17:43:01.352Z,97804.53
2022-08-26T17:46:10.072Z,97803.84
2022-08-26T17:49:19.989Z,97798.59
2022-08-26T17:52:25.993Z,97801.44
2022-08-26T17:55:33.149Z,97798.06
2022-08-26T17:58:39.385Z,97799.03
2022-08-26T18:01:46.233Z,97799.94
2022-08-26T18:04:56.086Z,97797.81
2022-08-26T18:08:03.099Z,97801.03
2022-08-26T18:11:12.219Z,97799.94
2022-08-26T18:14:19.428Z,97814.88
2022-08-26T18:17:25.782Z,97811.03
2022-08-26T18:20:35.444Z,97818.59
2022-08-26T18:23:41.659Z,97817.47
2022-08-26T18:26:51.198Z,97815.91
2022-08-26T18:29:58.431Z,97810.03
2022-08-26T18:33:07.106Z,97819.22
2022-08-26T18:36:22.585Z,97817.81
2022-08-26T18:39:29.350Z,97821.19
2022-08-26T18:42:35.269Z,97815.94
2022-08-26T18:45:42.319Z,97815.41
2022-08-26T18:48:49.069Z,97812.81
2022-08-26T18:52:00.794Z,97819.31
2022-08-26T18:55:08.159Z,97817.75
2022-08-26T18:58:16.638Z,97815.31
2022-08-26T19:01:27.134Z,97812.72
2022-08-26T19:04:34.565Z,97818.38
2022-08-26T19:07:43.703Z,97822.97
2022-08-26T19:10:54.678Z,97813.19
2022-08-26T19:14:00.586Z,97818.63
2022-08-26T19:17:09.092Z,97812.53
2022-08-26T19:20:15.416Z,97819.56
2022-08-26T19:23:32.775Z,97825.81
2022-08-26T19:26:39.288Z,97824.91
2022-08-26T19:29:46.852Z,97822.28
2022-08-26T19:32:53.221Z,97823.00
2022-08-26T19:36:00.758Z,97828.41
2022-08-26T19:39:11.885Z,97833.47
2022-08-26T19:42:19.671Z,97833.34
2022-08-26T19:45:25.969Z,97834.53
2022-08-26T19:48:32.655Z,97838.56
2022-08-26T19:51:39.444Z,97838.94
2022-08-26T19:54:49.132Z,97852.00
2022-08-26T19:57:55.957Z,97857.72
2022-08-26T20:01:03.208Z,97858.03
2022-08-26T20:04:09.578Z,97860.03
2022-08-26T20:07:18.932Z,97866.72
2022-08-26T20:10:28.079Z,97871.25
2022-08-26T20:13:36.844Z,97868.09
2022-08-26T20:16:42.940Z,97866.78
2022-08-26T20:20:07.892Z,97861.81
2022-08-26T20:23:36.682Z,97857.16
2022-08-26T20:26:47.536Z,97850.47
2022-08-26T20:29:53.450Z,97851.00
2022-08-26T20:33:00.362Z,97862.22
2022-08-26T20:36:07.938Z,97861.25
2022-08-26T20:39:15.026Z,97866.94
2022-08-26T20:42:23.724Z,97870.94
2022-08-26T20:45:31.055Z,97866.31
2022-08-26T20:48:36.971Z,97861.66
2022-08-26T20:51:45.985Z,97870.19
2022-08-26T20:54:51.882Z,97874.00
2022-08-26T20:58:03.107Z,97866.84
2022-08-26T21:01:09.684Z,97867.34
2022-08-26T21:04:21.085Z,97864.72
2022-08-26T21:07:26.903Z,97860.38
2022-08-26T21:10:34.585Z,97850.38
2022-08-26T21:14:04.016Z,97854.72
2022-08-26T21:17:11.912Z,97847.38
2022-08-26T21:20:17.864Z,97854.72
2022-08-26T21:23:29.090Z,97854.06
2022-08-26T21:26:35.432Z,97863.41
2022-08-26T21:29:45.100Z,97865.72
2022-08-26T21:32:54.894Z,97867.25
2022-08-26T21:36:03.222Z,97872.06
2022-08-26T21:39:11.753Z,97866.06
2022-08-26T21:42:19.006Z,97863.38
2022-08-26T21:45:27.991Z,97857.72
2022-08-26T21:48:35.367Z,97859.38
2022-08-26T21:51:44.003Z,97853.69
2022-08-26T21:54:51.315Z,97854.19
2022-08-26T21:57:58.431Z,97852.38
2022-08-26T22:01:12.267Z,97854.38
2022-08-26T22:04:18.947Z,97858.69
2022-08-26T22:07:26.071Z,97866.34
2022-08-26T22:10:31.922Z,97866.69
2022-08-26T22:13:41.182Z,97865.31
2022-08-26T22:16:50.542Z,97862.50
2022-08-26T22:19:58.288Z,97860.47
2022-08-26T22:23:08.034Z,97842.91
2022-08-26T22:26:25.205Z,97841.25
2022-08-26T22:29:33.418Z,97830.03
2022-08-26T22:32:44.169Z,97828.19
2022-08-26T22:35:54.431Z,97817.50
2022-08-26T22:39:03.129Z,97814.50
2022-08-26T22:42:09.515Z,97816.50
2022-08-26T22:45:16.365Z,97817.47
2022-08-26T22:48:27.035Z,97819.16
2022-08-26T22:51:34.820Z,97815.81
2022-08-26T22:54:41.461Z,97815.81
2022-08-26T22:57:48.456Z,97806.31
2022-08-26T23:00:54.417Z,97801.47
2022-08-26T23:04:06.482Z,97808.13
2022-08-26T23:07:12.517Z,97804.25
2022-08-26T23:10:19.514Z,97815.38
2022-08-26T23:13:25.465Z,97816.38
2022-08-26T23:16:37.936Z,97816.69
2022-08-26T23:19:48.635Z,97813.63
2022-08-26T23:22:55.810Z,97818.78
2022-08-26T23:26:05.942Z,97815.06
2022-08-26T23:29:16.110Z,97809.22
2022-08-26T23:32:22.118Z,97803.53
2022-08-26T23:35:29.154Z,97803.00
2022-08-26T23:38:35.034Z,97805.19
2022-08-26T23:41:42.371Z,97803.13
2022-08-26T23:44:49.117Z,97798.13
2022-08-26T23:47:57.390Z,97804.91
2022-08-26T23:51:21.914Z,97806.88
2022-08-26T23:54:29.013Z,97802.03
2022-08-26T23:57:37.043Z,97799.69
