createdAt,value
2019-03-27T00:00:20.138Z,20.9
2019-03-27T00:01:09.708Z,20.9
2019-03-27T00:01:59.976Z,21
2019-03-27T00:02:50.391Z,21
2019-03-27T00:03:40.674Z,21
2019-03-27T00:04:30.398Z,21
2019-03-27T00:05:20.462Z,21
2019-03-27T00:06:10.258Z,21
2019-03-27T00:07:00.613Z,20.9
2019-03-27T00:07:49.554Z,20.9
2019-03-27T00:08:41.009Z,21
2019-03-27T00:09:30.842Z,20.9
2019-03-27T00:10:20.863Z,20.9
2019-03-27T00:11:10.886Z,20.9
2019-03-27T00:12:01.311Z,20.9
2019-03-27T00:12:51.396Z,20.9
2019-03-27T00:13:41.648Z,20.9
2019-03-27T00:14:30.923Z,20.9
2019-03-27T00:15:21.754Z,20.9
2019-03-27T00:16:10.995Z,20.9
2019-03-27T00:17:01.620Z,20.9
2019-03-27T00:17:51.675Z,20.9
2019-03-27T00:18:41.994Z,20.9
2019-03-27T00:19:31.885Z,20.9
2019-03-27T00:20:21.378Z,20.9
2019-03-27T00:21:11.501Z,20.9
2019-03-27T00:22:02.238Z,20.9
2019-03-27T00:22:52.125Z,20.9
2019-03-27T00:23:42.335Z,20.9
2019-03-27T00:24:32.168Z,20.9
2019-03-27T00:25:22.525Z,20.9
2019-03-27T00:26:12.000Z,20.9
2019-03-27T00:27:02.602Z,20.9
2019-03-27T00:27:52.382Z,20.9
2019-03-27T00:28:42.761Z,20.9
2019-03-27T00:29:32.590Z,20.9
2019-03-27T00:30:22.602Z,20.9
2019-03-27T00:31:15.585Z,20.9
2019-03-27T00:32:02.428Z,20.9
2019-03-27T00:32:53.027Z,20.9
2019-03-27T00:33:42.792Z,20.9
2019-03-27T00:34:32.873Z,20.9
2019-03-27T00:35:22.389Z,20.9
2019-03-27T00:36:12.434Z,20.9
2019-03-27T00:37:02.575Z,20.9
2019-03-27T00:37:52.844Z,20.9
2019-03-27T00:38:43.439Z,20.9
2019-03-27T00:39:32.708Z,20.9
2019-03-27T00:40:22.724Z,20.9
2019-03-27T00:41:13.657Z,20.9
2019-03-27T00:42:03.186Z,20.9
2019-03-27T00:42:53.471Z,20.9
2019-03-27T00:43:43.244Z,20.9
2019-03-27T00:44:33.045Z,20.9
2019-03-27T00:45:33.112Z,20.9
2019-03-27T00:46:13.141Z,20.9
2019-03-27T00:47:03.488Z,20.9
2019-03-27T00:47:54.141Z,20.9
2019-03-27T00:48:43.899Z,20.9
2019-03-27T00:49:33.733Z,20.9
2019-03-27T00:50:23.447Z,20.9
2019-03-27T00:51:14.421Z,20.9
2019-03-27T00:52:04.425Z,20.9
2019-03-27T00:52:54.235Z,20.9
2019-03-27T00:53:43.981Z,20.9
2019-03-27T00:54:33.752Z,20.9
2019-03-27T00:55:24.096Z,20.9
2019-03-27T00:56:13.963Z,20.9
2019-03-27T00:57:04.866Z,20.9
2019-03-27T00:57:54.301Z,20.8
2019-03-27T00:58:44.371Z,20.9
2019-03-27T00:59:34.568Z,20.9
2019-03-27T01:00:24.559Z,20.8
2019-03-27T01:01:14.548Z,20.8
2019-03-27T01:02:04.353Z,20.9
2019-03-27T01:02:54.638Z,20.8
2019-03-27T01:03:44.746Z,20.9
2019-03-27T01:04:34.550Z,20.8
2019-03-27T01:05:24.841Z,20.8
2019-03-27T01:06:15.191Z,20.8
2019-03-27T01:07:05.595Z,20.8
2019-03-27T01:07:55.307Z,20.8
2019-03-27T01:08:45.633Z,20.8
2019-03-27T01:09:35.150Z,20.8
2019-03-27T01:10:25.482Z,20.8
2019-03-27T01:11:15.794Z,20.8
2019-03-27T01:12:05.068Z,20.8
2019-03-27T01:12:55.637Z,20.8
2019-03-27T01:13:45.745Z,20.8
2019-03-27T01:14:36.102Z,20.8
2019-03-27T01:15:38.774Z,20.8
2019-03-27T01:16:15.998Z,20.8
2019-03-27T01:17:04.899Z,20.8
2019-03-27T01:17:56.274Z,20.8
2019-03-27T01:18:45.781Z,20.8
2019-03-27T01:19:35.914Z,20.9
2019-03-27T01:20:25.905Z,20.8
2019-03-27T01:21:16.242Z,20.8
2019-03-27T01:22:06.074Z,20.8
2019-03-27T01:22:56.359Z,20.8
2019-03-27T01:23:46.539Z,20.8
2019-03-27T01:24:36.221Z,20.8
2019-03-27T01:25:26.579Z,20.8
2019-03-27T01:26:16.896Z,20.8
2019-03-27T01:27:06.735Z,20.8
2019-03-27T01:27:56.334Z,20.8
2019-03-27T01:28:46.796Z,20.8
2019-03-27T01:29:36.909Z,20.8
2019-03-27T01:30:27.228Z,20.8
2019-03-27T01:31:16.969Z,20.8
2019-03-27T01:32:06.749Z,20.8
2019-03-27T01:32:57.364Z,20.8
2019-03-27T01:33:46.598Z,20.8
2019-03-27T01:34:37.541Z,20.8
2019-03-27T01:35:27.573Z,20.8
2019-03-27T01:36:17.087Z,20.8
2019-03-27T01:37:07.656Z,20.8
2019-03-27T01:37:56.903Z,20.8
2019-03-27T01:38:46.118Z,20.8
2019-03-27T01:39:37.613Z,20.8
2019-03-27T01:40:27.191Z,20.8
2019-03-27T01:41:17.213Z,20.8
2019-03-27T01:42:08.022Z,20.8
2019-03-27T01:42:57.810Z,20.8
2019-03-27T01:43:47.613Z,20.8
2019-03-27T01:44:38.216Z,20.8
2019-03-27T01:45:27.727Z,20.8
2019-03-27T01:46:17.770Z,20.8
2019-03-27T01:47:07.616Z,20.8
2019-03-27T01:47:58.438Z,20.8
2019-03-27T01:48:48.213Z,20.8
2019-03-27T01:49:38.306Z,20.8
2019-03-27T01:50:27.824Z,20.8
2019-03-27T01:51:18.465Z,20.8
2019-03-27T01:52:11.872Z,20.8
2019-03-27T01:52:57.710Z,20.8
2019-03-27T01:53:48.608Z,20.8
2019-03-27T01:54:38.952Z,20.8
2019-03-27T01:55:28.423Z,20.8
2019-03-27T01:56:19.135Z,20.8
2019-03-27T01:57:08.312Z,20.8
2019-03-27T01:57:58.617Z,20.8
2019-03-27T01:58:48.952Z,20.8
2019-03-27T01:59:39.089Z,20.8
2019-03-27T02:00:28.797Z,20.8
2019-03-27T02:01:18.874Z,20.8
2019-03-27T02:02:09.218Z,20.8
2019-03-27T02:02:59.301Z,20.8
2019-03-27T02:03:49.580Z,20.8
2019-03-27T02:04:39.444Z,20.8
2019-03-27T02:05:29.726Z,20.8
2019-03-27T02:06:19.497Z,20.8
2019-03-27T02:07:09.842Z,20.8
2019-03-27T02:07:59.966Z,20.8
2019-03-27T02:08:50.031Z,20.8
2019-03-27T02:09:38.642Z,20.8
2019-03-27T02:10:30.147Z,20.8
2019-03-27T02:11:19.891Z,20.8
2019-03-27T02:12:09.926Z,20.8
2019-03-27T02:12:59.691Z,20.8
2019-03-27T02:13:50.046Z,20.8
2019-03-27T02:14:40.163Z,20.8
2019-03-27T02:15:29.626Z,20.8
2019-03-27T02:16:19.663Z,20.8
2019-03-27T02:17:10.572Z,20.8
2019-03-27T02:18:00.071Z,20.8
2019-03-27T02:18:50.178Z,20.8
2019-03-27T02:19:40.226Z,20.8
2019-03-27T02:20:30.236Z,20.8
2019-03-27T02:21:20.054Z,20.7
2019-03-27T02:22:10.696Z,20.7
2019-03-27T02:23:00.433Z,20.8
2019-03-27T02:23:51.051Z,20.7
2019-03-27T02:24:41.097Z,20.8
2019-03-27T02:25:30.606Z,20.8
2019-03-27T02:26:20.741Z,20.8
2019-03-27T02:27:11.114Z,20.8
2019-03-27T02:27:59.948Z,20.7
2019-03-27T02:28:51.140Z,20.7
2019-03-27T02:29:41.212Z,20.7
2019-03-27T02:30:31.450Z,20.8
2019-03-27T02:31:21.443Z,20.7
2019-03-27T02:32:11.460Z,20.7
2019-03-27T02:33:01.850Z,20.7
2019-03-27T02:33:51.488Z,20.7
2019-03-27T02:34:41.096Z,20.7
2019-03-27T02:35:31.466Z,20.7
2019-03-27T02:36:21.753Z,20.7
2019-03-27T02:37:11.572Z,20.7
2019-03-27T02:38:01.930Z,20.7
2019-03-27T02:38:52.053Z,20.7
2019-03-27T02:39:41.794Z,20.7
2019-03-27T02:40:32.405Z,20.7
2019-03-27T02:41:22.241Z,20.7
2019-03-27T02:42:11.095Z,20.7
2019-03-27T02:43:02.271Z,20.7
2019-03-27T02:43:52.679Z,20.7
2019-03-27T02:44:42.758Z,20.7
2019-03-27T02:45:32.423Z,20.7
2019-03-27T02:46:31.363Z,20.7
2019-03-27T02:47:12.820Z,20.7
2019-03-27T02:48:02.868Z,20.7
2019-03-27T02:48:51.878Z,20.7
2019-03-27T02:49:43.168Z,20.7
2019-03-27T02:50:32.903Z,20.7
2019-03-27T02:51:22.845Z,20.7
2019-03-27T02:52:12.961Z,20.7
2019-03-27T02:53:03.345Z,20.7
2019-03-27T02:53:53.444Z,20.6
2019-03-27T02:54:42.807Z,20.6
2019-03-27T02:55:33.139Z,20.7
2019-03-27T02:56:23.536Z,20.6
2019-03-27T02:57:12.699Z,20.7
2019-03-27T02:58:02.486Z,20.6
2019-03-27T02:58:53.103Z,20.7
2019-03-27T02:59:43.420Z,20.6
2019-03-27T03:00:33.742Z,20.6
2019-03-27T03:01:23.300Z,20.6
2019-03-27T03:02:13.806Z,20.7
2019-03-27T03:03:02.590Z,20.7
2019-03-27T03:03:53.824Z,20.6
2019-03-27T03:07:23.978Z,20.6
2019-03-27T03:08:14.326Z,20.6
2019-03-27T03:09:04.451Z,20.7
2019-03-27T03:09:55.118Z,20.6
2019-03-27T03:10:49.369Z,20.6
2019-03-27T03:11:34.860Z,20.6
2019-03-27T03:12:24.998Z,20.6
2019-03-27T03:13:15.215Z,20.7
2019-03-27T03:14:05.031Z,20.6
2019-03-27T03:14:54.817Z,20.6
2019-03-27T03:15:45.146Z,20.6
2019-03-27T03:16:49.067Z,20.7
2019-03-27T03:17:25.271Z,20.6
2019-03-27T03:18:15.616Z,20.6
2019-03-27T03:19:05.475Z,20.6
2019-03-27T03:19:55.097Z,20.6
2019-03-27T03:20:45.471Z,20.6
2019-03-27T03:21:35.250Z,20.6
2019-03-27T03:22:25.682Z,20.6
2019-03-27T03:23:15.906Z,20.6
2019-03-27T03:24:05.651Z,20.6
2019-03-27T03:24:55.468Z,20.6
2019-03-27T03:25:45.619Z,20.6
2019-03-27T03:26:36.324Z,20.6
2019-03-27T03:27:26.016Z,20.6
2019-03-27T03:28:15.830Z,20.6
2019-03-27T03:29:05.827Z,20.6
2019-03-27T03:29:56.518Z,20.6
2019-03-27T03:30:46.429Z,20.6
2019-03-27T03:31:36.770Z,20.6
2019-03-27T03:32:26.523Z,20.6
2019-03-27T03:33:16.545Z,20.6
2019-03-27T03:34:07.195Z,20.6
2019-03-27T03:34:56.279Z,20.6
2019-03-27T03:35:46.545Z,20.6
2019-03-27T03:36:36.740Z,20.6
2019-03-27T03:37:26.992Z,20.6
2019-03-27T03:38:16.868Z,20.6
2019-03-27T03:39:06.785Z,20.6
2019-03-27T03:39:56.374Z,20.6
2019-03-27T03:40:47.195Z,20.6
2019-03-27T03:41:37.243Z,20.6
2019-03-27T03:42:26.812Z,20.6
2019-03-27T03:43:17.103Z,20.6
2019-03-27T03:44:07.197Z,20.6
2019-03-27T03:44:57.522Z,20.6
2019-03-27T03:45:47.016Z,20.6
2019-03-27T03:46:36.229Z,20.6
2019-03-27T03:47:27.693Z,20.6
2019-03-27T03:48:17.542Z,20.6
2019-03-27T03:49:07.551Z,20.6
2019-03-27T03:49:58.027Z,20.6
2019-03-27T03:50:48.212Z,20.6
2019-03-27T03:51:37.979Z,20.6
2019-03-27T03:52:27.219Z,20.6
2019-03-27T03:53:18.016Z,20.6
2019-03-27T03:54:07.979Z,20.6
2019-03-27T03:54:58.344Z,20.6
2019-03-27T03:55:48.542Z,20.6
2019-03-27T03:56:38.061Z,20.6
2019-03-27T03:57:28.423Z,20.6
2019-03-27T03:58:18.696Z,20.6
2019-03-27T03:59:08.306Z,20.6
2019-03-27T03:59:58.386Z,20.6
2019-03-27T04:00:48.181Z,20.6
2019-03-27T04:01:38.764Z,20.6
2019-03-27T04:02:28.113Z,20.6
2019-03-27T04:03:18.626Z,20.6
2019-03-27T04:04:08.669Z,20.6
2019-03-27T04:04:59.019Z,20.6
2019-03-27T04:05:48.850Z,20.6
2019-03-27T04:06:38.823Z,20.6
2019-03-27T04:07:28.558Z,20.6
2019-03-27T04:08:19.008Z,20.6
2019-03-27T04:09:08.790Z,20.6
2019-03-27T04:09:59.235Z,20.6
2019-03-27T04:10:49.675Z,20.6
2019-03-27T04:11:38.930Z,20.6
2019-03-27T04:12:28.628Z,20.6
2019-03-27T04:13:19.438Z,20.6
2019-03-27T04:14:09.384Z,20.6
2019-03-27T04:14:59.404Z,20.6
2019-03-27T04:15:49.485Z,20.6
2019-03-27T04:16:39.595Z,20.6
2019-03-27T04:17:29.819Z,20.6
2019-03-27T04:18:19.679Z,20.6
2019-03-27T04:19:08.887Z,20.6
2019-03-27T04:19:59.772Z,20.6
2019-03-27T04:20:49.893Z,20.6
2019-03-27T04:21:40.189Z,20.6
2019-03-27T04:22:29.682Z,20.5
2019-03-27T04:23:20.043Z,20.6
2019-03-27T04:24:09.750Z,20.6
2019-03-27T04:25:00.560Z,20.6
2019-03-27T04:26:16.862Z,20.6
2019-03-27T04:26:40.063Z,20.5
2019-03-27T04:27:30.332Z,20.5
2019-03-27T04:28:20.666Z,20.5
2019-03-27T04:29:10.686Z,20.5
2019-03-27T04:30:00.300Z,20.5
2019-03-27T04:30:50.577Z,20.6
2019-03-27T04:31:40.868Z,20.6
2019-03-27T04:32:30.954Z,20.6
2019-03-27T04:33:20.736Z,20.5
2019-03-27T04:34:10.579Z,20.6
2019-03-27T04:35:00.589Z,20.5
2019-03-27T04:35:51.154Z,20.6
2019-03-27T04:36:40.946Z,20.5
2019-03-27T04:37:31.005Z,20.5
2019-03-27T04:38:21.086Z,20.5
2019-03-27T04:39:11.099Z,20.5
2019-03-27T04:40:01.406Z,20.5
2019-03-27T04:40:51.032Z,20.5
2019-03-27T04:41:40.762Z,20.5
2019-03-27T04:42:30.843Z,20.5
2019-03-27T04:43:21.750Z,20.5
2019-03-27T04:44:11.758Z,20.5
2019-03-27T04:45:01.846Z,20.5
2019-03-27T04:45:51.293Z,20.5
2019-03-27T04:46:41.346Z,20.5
2019-03-27T04:47:38.680Z,20.5
2019-03-27T04:48:21.496Z,20.5
2019-03-27T04:49:14.192Z,20.5
2019-03-27T04:50:01.948Z,20.5
2019-03-27T04:50:52.419Z,20.5
2019-03-27T04:51:41.755Z,20.5
2019-03-27T04:52:32.017Z,20.5
2019-03-27T04:53:22.110Z,20.5
2019-03-27T04:54:11.857Z,20.5
2019-03-27T04:55:02.802Z,20.5
2019-03-27T04:55:51.978Z,20.5
2019-03-27T04:56:42.605Z,20.5
2019-03-27T04:57:32.432Z,20.5
2019-03-27T04:58:22.830Z,20.5
2019-03-27T04:59:12.870Z,20.5
2019-03-27T05:00:02.274Z,20.5
2019-03-27T05:00:52.730Z,20.5
2019-03-27T05:01:42.235Z,20.5
2019-03-27T05:02:33.057Z,20.5
2019-03-27T05:03:22.564Z,20.5
2019-03-27T05:04:13.218Z,20.4
2019-03-27T05:05:03.134Z,20.5
2019-03-27T05:05:52.202Z,20.5
2019-03-27T05:06:42.792Z,20.5
2019-03-27T05:07:33.113Z,20.5
2019-03-27T05:08:22.433Z,20.5
2019-03-27T05:09:13.547Z,20.5
2019-03-27T05:10:03.392Z,20.5
2019-03-27T05:10:52.889Z,20.5
2019-03-27T05:11:43.154Z,20.5
2019-03-27T05:12:33.837Z,20.4
2019-03-27T05:13:23.273Z,20.4
2019-03-27T05:14:13.599Z,20.5
2019-03-27T05:15:03.637Z,20.4
2019-03-27T05:15:53.788Z,20.5
2019-03-27T05:16:42.963Z,20.4
2019-03-27T05:17:47.836Z,20.4
2019-03-27T05:18:23.326Z,20.5
2019-03-27T05:19:14.003Z,20.4
2019-03-27T05:20:03.724Z,20.4
2019-03-27T05:20:52.452Z,20.4
2019-03-27T05:21:44.393Z,20.5
2019-03-27T05:22:33.961Z,20.4
2019-03-27T05:23:24.340Z,20.4
2019-03-27T05:24:14.316Z,20.4
2019-03-27T05:25:04.183Z,20.5
2019-03-27T05:25:54.447Z,20.5
2019-03-27T05:26:44.488Z,20.5
2019-03-27T05:27:38.218Z,20.5
2019-03-27T05:28:24.881Z,20.6
2019-03-27T05:29:14.403Z,20.6
2019-03-27T05:30:04.572Z,20.6
2019-03-27T05:30:55.110Z,20.6
2019-03-27T05:31:44.593Z,20.6
2019-03-27T05:32:34.903Z,20.6
2019-03-27T05:33:25.243Z,20.6
2019-03-27T05:34:15.040Z,20.6
2019-03-27T05:35:05.298Z,20.5
2019-03-27T05:35:55.480Z,20.6
2019-03-27T05:36:45.240Z,20.6
2019-03-27T05:37:35.535Z,20.6
2019-03-27T05:38:24.483Z,20.5
2019-03-27T05:39:19.020Z,20.6
2019-03-27T05:40:05.304Z,20.6
2019-03-27T05:40:55.790Z,20.6
2019-03-27T05:41:45.860Z,20.5
2019-03-27T05:42:35.617Z,20.5
2019-03-27T05:43:25.962Z,20.6
2019-03-27T05:44:15.572Z,20.6
2019-03-27T05:45:05.474Z,20.5
2019-03-27T05:45:55.629Z,20.5
2019-03-27T05:46:45.997Z,20.5
2019-03-27T05:47:35.500Z,20.6
2019-03-27T05:48:26.409Z,20.6
2019-03-27T05:49:16.132Z,20.6
2019-03-27T05:50:06.181Z,20.6
2019-03-27T05:50:55.989Z,20.6
2019-03-27T05:51:46.117Z,20.6
2019-03-27T05:52:36.097Z,20.6
2019-03-27T05:53:26.706Z,20.6
2019-03-27T05:54:15.920Z,20.6
2019-03-27T05:55:05.734Z,20.6
2019-03-27T05:55:56.324Z,20.6
2019-03-27T05:56:46.754Z,20.6
2019-03-27T05:57:36.991Z,20.2
2019-03-27T05:58:27.139Z,15.6
2019-03-27T05:59:17.153Z,21.3
2019-03-27T06:00:07.252Z,27.2
2019-03-27T06:00:56.690Z,29.3
2019-03-27T06:01:47.096Z,28.4
2019-03-27T06:02:37.091Z,25.1
2019-03-27T06:03:27.206Z,22.3
2019-03-27T06:05:24.308Z,20.2
2019-03-27T06:06:14.674Z,20.7
2019-03-27T06:07:04.453Z,21.6
2019-03-27T06:07:54.780Z,22.4
2019-03-27T06:08:43.740Z,22.9
2019-03-27T06:09:34.460Z,23.1
2019-03-27T06:10:24.138Z,22.9
2019-03-27T06:11:14.505Z,22.8
2019-03-27T06:12:04.266Z,22.6
2019-03-27T06:12:54.876Z,22.6
2019-03-27T06:13:45.296Z,22.7
2019-03-27T06:14:34.449Z,22.9
2019-03-27T06:15:24.717Z,23.1
2019-03-27T06:16:30.123Z,23.4
2019-03-27T06:17:05.284Z,23.7
2019-03-27T06:17:55.295Z,23.7
2019-03-27T06:18:45.313Z,23.8
2019-03-27T06:19:35.615Z,23.9
2019-03-27T06:20:25.454Z,24
2019-03-27T06:21:14.897Z,24.2
2019-03-27T06:22:04.960Z,24.3
2019-03-27T06:22:54.493Z,24.5
2019-03-27T06:23:46.005Z,24.7
2019-03-27T06:24:35.720Z,24.9
2019-03-27T06:25:25.915Z,25
2019-03-27T06:26:14.845Z,25.1
2019-03-27T06:27:05.632Z,25.3
2019-03-27T06:27:55.553Z,25.4
2019-03-27T06:28:45.758Z,25.6
2019-03-27T06:29:36.030Z,25.8
2019-03-27T06:30:26.447Z,25.9
2019-03-27T06:31:15.951Z,26.2
2019-03-27T06:32:06.014Z,26.3
2019-03-27T06:32:56.019Z,26.5
2019-03-27T06:33:46.080Z,26.6
2019-03-27T06:34:51.109Z,26.8
2019-03-27T06:35:26.260Z,27.1
2019-03-27T06:36:16.327Z,27.2
2019-03-27T06:37:06.112Z,27.4
2019-03-27T06:37:56.664Z,27.6
2019-03-27T06:38:46.429Z,27.8
2019-03-27T06:39:36.774Z,27.9
2019-03-27T06:40:26.872Z,28.1
2019-03-27T06:41:17.231Z,28.1
2019-03-27T06:42:06.161Z,28.3
2019-03-27T06:42:57.339Z,28.4
2019-03-27T06:43:47.358Z,28.6
2019-03-27T06:44:36.854Z,28.8
2019-03-27T06:45:27.458Z,28.9
2019-03-27T06:46:16.436Z,29.1
2019-03-27T06:47:07.667Z,29.3
2019-03-27T06:47:57.159Z,29.6
2019-03-27T06:48:47.708Z,29.7
2019-03-27T06:49:37.841Z,29.8
2019-03-27T06:50:27.909Z,29.9
2019-03-27T06:51:17.848Z,30.1
2019-03-27T06:52:07.662Z,30.3
2019-03-27T06:52:57.733Z,30.4
2019-03-27T06:53:47.778Z,30.6
2019-03-27T06:54:38.111Z,30.8
2019-03-27T06:55:28.201Z,30.9
2019-03-27T06:56:17.198Z,31.1
2019-03-27T06:57:08.418Z,31.3
2019-03-27T06:57:58.616Z,31.5
2019-03-27T06:59:00.960Z,31.6
2019-03-27T06:59:38.485Z,31.9
2019-03-27T07:00:27.738Z,32
2019-03-27T07:01:18.621Z,32.1
2019-03-27T07:02:08.495Z,32.3
2019-03-27T07:02:58.508Z,32.5
2019-03-27T07:05:55.941Z,33.1
2019-03-27T07:06:59.218Z,33.6
2019-03-27T07:07:17.523Z,33.8
2019-03-27T07:08:06.813Z,33.8
2019-03-27T07:08:57.907Z,34.1
2019-03-27T07:09:48.488Z,34.3
2019-03-27T07:10:36.962Z,34.6
2019-03-27T07:11:27.281Z,34.8
2019-03-27T07:12:27.112Z,35
2019-03-27T07:13:06.947Z,35.2
2019-03-27T07:13:57.731Z,35.4
2019-03-27T07:14:47.519Z,35.6
2019-03-27T07:15:41.217Z,35.7
2019-03-27T07:16:27.156Z,35.9
2019-03-27T07:17:17.982Z,35.9
2019-03-27T07:18:08.032Z,36.1
2019-03-27T07:18:58.340Z,35.8
2019-03-27T07:20:03.289Z,35.1
2019-03-27T07:20:52.598Z,34.3
2019-03-27T07:21:28.524Z,34.1
2019-03-27T07:22:18.273Z,34.3
2019-03-27T07:23:08.666Z,34.9
2019-03-27T07:23:58.440Z,35.5
2019-03-27T07:24:47.994Z,36
2019-03-27T07:25:38.548Z,36.4
2019-03-27T07:26:28.072Z,36.8
2019-03-27T07:27:18.389Z,36.9
2019-03-27T07:28:08.228Z,37.1
2019-03-27T07:28:57.981Z,37.4
2019-03-27T07:29:48.626Z,37.7
2019-03-27T07:30:38.659Z,38.1
2019-03-27T07:31:29.312Z,38.4
2019-03-27T07:32:19.069Z,38.7
2019-03-27T07:33:08.857Z,38.8
2019-03-27T07:34:13.891Z,38.7
2019-03-27T07:34:49.051Z,38.8
2019-03-27T07:35:39.026Z,39
2019-03-27T07:36:29.147Z,39.4
2019-03-27T07:37:19.403Z,39.8
2019-03-27T07:38:08.934Z,40.1
2019-03-27T07:39:14.498Z,40.4
2019-03-27T07:39:49.521Z,40.8
2019-03-27T07:40:39.933Z,40.7
2019-03-27T07:41:29.660Z,40.2
2019-03-27T07:42:19.779Z,39.8
2019-03-27T07:43:10.126Z,39.8
2019-03-27T07:43:59.316Z,40
2019-03-27T07:44:49.978Z,40.2
2019-03-27T07:45:39.734Z,39.9
2019-03-27T07:46:29.811Z,39.1
2019-03-27T07:47:19.571Z,38.1
2019-03-27T07:48:10.465Z,37.5
2019-03-27T07:49:00.615Z,37.4
2019-03-27T07:49:50.310Z,37.9
2019-03-27T07:50:40.501Z,38.9
2019-03-27T07:51:30.413Z,39.8
2019-03-27T07:52:20.806Z,40.1
2019-03-27T07:53:10.275Z,39.7
2019-03-27T07:54:00.633Z,38.8
2019-03-27T07:54:50.794Z,37.9
2019-03-27T07:55:40.815Z,37.3
2019-03-27T07:56:31.098Z,37.2
2019-03-27T07:57:20.875Z,37.8
2019-03-27T07:58:11.195Z,38.5
2019-03-27T07:59:03.848Z,39.3
2019-03-27T07:59:49.960Z,40.2
2019-03-27T08:00:41.478Z,40.9
2019-03-27T08:01:31.154Z,41.7
2019-03-27T08:02:21.476Z,42.3
2019-03-27T08:03:11.580Z,42.8
2019-03-27T08:04:00.766Z,43
2019-03-27T08:04:49.733Z,42.4
2019-03-27T08:05:41.445Z,41.1
2019-03-27T08:06:31.218Z,39.6
2019-03-27T08:07:32.865Z,38.3
2019-03-27T08:08:11.656Z,37.3
2019-03-27T08:09:01.164Z,37
2019-03-27T08:09:52.105Z,37.4
2019-03-27T08:10:40.980Z,38.6
2019-03-27T08:11:34.255Z,40.1
2019-03-27T08:12:21.953Z,41.3
2019-03-27T08:13:11.031Z,41.6
2019-03-27T08:14:01.841Z,41.8
2019-03-27T08:14:51.988Z,42.2
2019-03-27T08:15:45.573Z,42.8
2019-03-27T08:16:31.783Z,43.5
2019-03-27T08:17:21.272Z,43.9
2019-03-27T08:18:11.333Z,43.8
2019-03-27T08:19:13.842Z,43.1
2019-03-27T08:19:52.202Z,42
2019-03-27T08:20:42.535Z,41.4
2019-03-27T08:21:36.440Z,40.5
2019-03-27T08:22:22.415Z,39.8
2019-03-27T08:23:12.717Z,39.5
2019-03-27T08:24:02.802Z,39.9
2019-03-27T08:24:52.570Z,40.7
2019-03-27T08:25:42.408Z,41.4
2019-03-27T08:26:33.046Z,41.9
2019-03-27T08:27:23.022Z,42.5
2019-03-27T08:28:12.910Z,43.1
2019-03-27T08:29:03.465Z,43.8
2019-03-27T08:29:52.951Z,44.2
2019-03-27T08:30:43.547Z,44.6
2019-03-27T08:31:33.052Z,45
2019-03-27T08:32:23.726Z,45.3
2019-03-27T08:33:13.730Z,45.6
2019-03-27T08:34:03.823Z,45.8
2019-03-27T08:34:53.569Z,45.9
2019-03-27T08:35:43.621Z,46.3
2019-03-27T08:36:34.067Z,46.6
2019-03-27T08:37:23.741Z,46.8
2019-03-27T08:38:17.020Z,47
2019-03-27T08:39:03.551Z,47.2
2019-03-27T08:39:53.726Z,47.4
2019-03-27T08:40:43.801Z,47.6
2019-03-27T08:41:34.321Z,47.7
2019-03-27T08:42:23.581Z,47.9
2019-03-27T08:43:30.846Z,48
2019-03-27T08:44:03.803Z,48.3
2019-03-27T08:44:54.611Z,48.5
2019-03-27T08:45:44.631Z,48.8
2019-03-27T08:46:34.515Z,48.9
2019-03-27T08:47:24.479Z,49.3
2019-03-27T08:48:14.006Z,49.4
2019-03-27T08:49:04.705Z,49.3
2019-03-27T08:50:09.573Z,48.7
2019-03-27T08:50:44.774Z,48.4
2019-03-27T08:51:34.780Z,47.9
2019-03-27T08:52:24.297Z,46.9
2019-03-27T08:53:15.166Z,45.9
2019-03-27T08:54:04.974Z,44.9
2019-03-27T08:54:55.321Z,44.1
2019-03-27T08:55:45.341Z,43.6
2019-03-27T08:56:35.147Z,43.5
2019-03-27T08:57:25.239Z,43.5
2019-03-27T08:58:15.572Z,43.4
2019-03-27T08:59:05.080Z,43.1
2019-03-27T08:59:55.362Z,42.6
2019-03-27T09:00:45.430Z,42.2
2019-03-27T09:01:34.547Z,41.9
2019-03-27T09:02:25.351Z,41.9
2019-03-27T09:03:15.607Z,42.8
2019-03-27T09:04:05.211Z,43.9
2019-03-27T09:04:55.316Z,44.3
2019-03-27T09:05:45.301Z,44.2
2019-03-27T09:06:39.453Z,43.8
2019-03-27T09:07:25.209Z,43.3
2019-03-27T09:08:16.081Z,42.8
2019-03-27T09:09:20.714Z,42.5
2019-03-27T09:09:56.099Z,43.4
2019-03-27T09:10:46.433Z,44.3
2019-03-27T09:11:35.720Z,45.4
2019-03-27T09:12:26.289Z,46.4
2019-03-27T09:13:15.515Z,47.5
2019-03-27T09:14:06.685Z,48.3
2019-03-27T09:14:56.463Z,48.9
2019-03-27T09:15:46.533Z,49.4
2019-03-27T09:16:36.597Z,49.7
2019-03-27T09:17:26.609Z,49.9
2019-03-27T09:18:20.443Z,50.3
2019-03-27T09:19:07.040Z,50.6
2019-03-27T09:19:56.892Z,50.9
2019-03-27T09:20:46.899Z,51.3
2019-03-27T09:21:36.953Z,51.1
2019-03-27T09:22:27.043Z,50.2
2019-03-27T09:23:17.585Z,49.2
2019-03-27T09:24:07.167Z,48.8
2019-03-27T09:24:56.643Z,49.3
2019-03-27T09:25:46.968Z,50.3
2019-03-27T09:26:37.551Z,51.3
2019-03-27T09:28:17.492Z,52.7
2019-03-27T09:29:10.555Z,52.6
2019-03-27T09:29:57.822Z,52
2019-03-27T09:30:48.327Z,51.4
2019-03-27T09:31:51.030Z,51
2019-03-27T09:32:27.709Z,51.3
2019-03-27T09:33:17.851Z,51.8
2019-03-27T09:34:07.564Z,52.1
2019-03-27T09:34:57.617Z,52.4
2019-03-27T09:35:48.707Z,52.8
2019-03-27T09:36:38.422Z,53.1
2019-03-27T09:37:28.354Z,53.1
2019-03-27T09:38:18.642Z,53.1
2019-03-27T09:39:07.928Z,53.1
2019-03-27T09:39:58.252Z,53.1
2019-03-27T09:40:48.039Z,53.3
2019-03-27T09:41:38.402Z,53.3
2019-03-27T09:42:28.486Z,53.5
2019-03-27T09:43:17.959Z,53.8
2019-03-27T09:44:08.680Z,53.9
2019-03-27T09:44:59.187Z,54.1
2019-03-27T09:45:48.932Z,54.1
2019-03-27T09:46:38.488Z,54.3
2019-03-27T09:47:28.794Z,54.3
2019-03-27T09:48:19.161Z,54.4
2019-03-27T09:49:09.184Z,54.6
2019-03-27T09:49:58.429Z,54.6
2019-03-27T09:50:49.046Z,54.6
2019-03-27T09:51:39.110Z,54.8
2019-03-27T09:52:29.198Z,54.8
2019-03-27T09:53:19.216Z,54.9
2019-03-27T09:54:09.309Z,55.1
2019-03-27T09:54:58.786Z,55.1
2019-03-27T09:55:48.873Z,55.3
2019-03-27T09:56:39.181Z,55.2
2019-03-27T09:57:29.546Z,55.3
2019-03-27T09:58:19.872Z,55.3
2019-03-27T09:59:11.824Z,55.4
2019-03-27T09:59:59.010Z,55.5
2019-03-27T10:00:50.487Z,55.6
2019-03-27T10:01:39.903Z,55.8
2019-03-27T10:02:29.866Z,55.9
2019-03-27T10:03:19.690Z,55.9
2019-03-27T10:04:09.721Z,56.1
2019-03-27T10:06:24.465Z,56.3
2019-03-27T10:07:14.619Z,56.3
2019-03-27T10:08:04.261Z,56.4
2019-03-27T10:08:53.835Z,56.5
2019-03-27T10:09:44.160Z,56.6
2019-03-27T10:10:34.815Z,56.8
2019-03-27T10:11:28.355Z,56.9
2019-03-27T10:12:14.272Z,57
2019-03-27T10:13:04.598Z,57.1
2019-03-27T10:13:54.125Z,57.2
2019-03-27T10:14:48.526Z,57.3
2019-03-27T10:15:34.260Z,57.4
2019-03-27T10:16:25.509Z,57.5
2019-03-27T10:17:14.990Z,57.6
2019-03-27T10:18:55.352Z,57.8
2019-03-27T10:19:44.279Z,57.9
2019-03-27T10:20:35.435Z,58.1
2019-03-27T10:21:24.950Z,58.1
2019-03-27T10:22:14.982Z,58.2
2019-03-27T10:23:05.719Z,58.3
2019-03-27T10:23:55.406Z,58.4
2019-03-27T10:25:35.233Z,58.6
2019-03-27T10:26:25.664Z,58.8
2019-03-27T10:27:15.429Z,58.9
2019-03-27T10:28:04.997Z,58.9
2019-03-27T10:28:55.755Z,58.9
2019-03-27T10:29:46.152Z,59
2019-03-27T10:30:35.086Z,59.1
2019-03-27T10:31:26.191Z,59.3
2019-03-27T10:32:16.264Z,59.3
2019-03-27T10:33:06.054Z,59.4
2019-03-27T10:33:56.491Z,59.4
2019-03-27T10:34:45.905Z,59.4
2019-03-27T10:35:35.748Z,59.5
2019-03-27T10:36:26.554Z,59.6
2019-03-27T10:37:16.336Z,59.6
2019-03-27T10:38:05.574Z,59.8
2019-03-27T10:38:55.629Z,59.8
2019-03-27T10:39:46.788Z,59.8
2019-03-27T10:40:35.896Z,59.9
2019-03-27T10:41:26.358Z,59.9
2019-03-27T10:42:16.701Z,60
2019-03-27T10:43:06.524Z,60.1
2019-03-27T10:43:57.098Z,60.2
2019-03-27T10:44:46.970Z,60.3
2019-03-27T10:45:36.765Z,60.4
2019-03-27T10:46:26.814Z,60.5
2019-03-27T10:47:16.768Z,60.6
2019-03-27T10:48:06.830Z,60.6
2019-03-27T10:48:59.300Z,60.6
2019-03-27T10:49:47.522Z,60.7
2019-03-27T10:50:37.613Z,60.8
2019-03-27T10:51:27.166Z,60.8
2019-03-27T10:52:17.146Z,60.8
2019-03-27T10:53:07.743Z,60.9
2019-03-27T10:53:57.303Z,60.9
2019-03-27T10:54:47.600Z,60.9
2019-03-27T10:55:39.776Z,60.9
2019-03-27T10:56:27.462Z,61
2019-03-27T10:57:18.103Z,61.1
2019-03-27T10:58:08.128Z,61.1
2019-03-27T10:58:58.185Z,61.1
2019-03-27T10:59:47.985Z,61.2
2019-03-27T11:00:37.182Z,61.2
2019-03-27T11:01:28.388Z,61.3
2019-03-27T11:02:18.520Z,61.3
2019-03-27T11:03:07.982Z,61.4
2019-03-27T11:03:58.617Z,61.4
2019-03-27T11:04:48.324Z,61.5
2019-03-27T11:05:38.670Z,61.6
2019-03-27T11:06:28.529Z,61.6
2019-03-27T11:07:18.534Z,61.6
2019-03-27T11:08:12.369Z,61.6
2019-03-27T11:08:58.649Z,61.7
2019-03-27T11:09:48.708Z,61.7
2019-03-27T11:10:38.465Z,61.7
2019-03-27T11:11:28.542Z,61.7
2019-03-27T11:12:19.167Z,61.7
2019-03-27T11:13:08.959Z,61.7
2019-03-27T11:13:58.428Z,61.7
2019-03-27T11:14:48.486Z,61.8
2019-03-27T11:15:38.855Z,61.8
2019-03-27T11:16:28.439Z,61.8
2019-03-27T11:17:18.448Z,61.8