createdAt,value
2023-05-02T00:00:42.324Z,100.00
2023-05-02T00:04:55.287Z,100.00
2023-05-02T00:09:07.809Z,100.00
2023-05-02T00:13:20.333Z,100.00
2023-05-02T00:17:33.034Z,100.00
2023-05-02T00:21:49.871Z,100.00
2023-05-02T00:26:02.356Z,100.00
2023-05-02T00:30:15.402Z,100.00
2023-05-02T00:34:32.148Z,100.00
2023-05-02T00:38:45.039Z,100.00
2023-05-02T00:42:57.993Z,100.00
2023-05-02T00:47:10.512Z,100.00
2023-05-02T00:51:23.024Z,100.00
2023-05-02T00:55:35.939Z,100.00
2023-05-02T00:59:48.461Z,100.00
2023-05-02T01:04:00.974Z,100.00
2023-05-02T01:09:07.004Z,100.00
2023-05-02T01:13:27.523Z,100.00
2023-05-02T01:17:51.881Z,100.00
2023-05-02T01:22:08.763Z,100.00
2023-05-02T01:26:35.543Z,100.00
2023-05-02T01:30:51.285Z,100.00
2023-05-02T01:35:05.980Z,100.00
2023-05-02T01:39:27.070Z,100.00
2023-05-02T01:43:41.157Z,100.00
2023-05-02T01:47:55.658Z,100.00
2023-05-02T01:52:12.393Z,100.00
2023-05-02T01:56:26.841Z,100.00
2023-05-02T02:00:42.504Z,100.00
2023-05-02T02:04:57.503Z,100.00
2023-05-02T02:09:10.217Z,100.00
2023-05-02T02:13:33.615Z,100.00
2023-05-02T02:18:08.626Z,100.00
2023-05-02T02:22:22.382Z,100.00
2023-05-02T02:26:36.072Z,100.00
2023-05-02T02:30:48.765Z,100.00
2023-05-02T02:35:03.781Z,100.00
2023-05-02T02:39:50.051Z,100.00
2023-05-02T02:44:43.226Z,100.00
2023-05-02T02:49:16.526Z,100.00
2023-05-02T02:53:39.764Z,100.00
2023-05-02T02:58:20.843Z,100.00
2023-05-02T03:02:34.709Z,100.00
2023-05-02T03:06:47.276Z,100.00
2023-05-02T03:10:59.846Z,100.00
2023-05-02T03:15:40.186Z,100.00
2023-05-02T03:19:52.638Z,100.00
2023-05-02T03:24:05.970Z,100.00
2023-05-02T03:28:18.448Z,100.00
2023-05-02T03:32:31.020Z,100.00
2023-05-02T03:36:43.478Z,100.00
2023-05-02T03:40:59.168Z,100.00
2023-05-02T03:45:12.113Z,100.00
2023-05-02T03:49:24.617Z,100.00
2023-05-02T03:53:38.288Z,100.00
2023-05-02T03:58:01.523Z,100.00
2023-05-02T04:02:14.134Z,100.00
2023-05-02T04:06:26.743Z,100.00
2023-05-02T04:10:39.245Z,100.00
2023-05-02T04:14:51.779Z,100.00
2023-05-02T04:19:04.269Z,100.00
2023-05-02T04:23:16.904Z,100.00
2023-05-02T04:27:29.985Z,100.00
2023-05-02T04:31:42.493Z,100.00
2023-05-02T04:35:54.941Z,100.00
2023-05-02T04:40:08.162Z,100.00
2023-05-02T04:44:20.695Z,100.00
2023-05-02T04:48:34.446Z,100.00
2023-05-02T04:52:47.092Z,100.00
2023-05-02T04:57:00.263Z,100.00
2023-05-02T05:01:17.153Z,100.00
2023-05-02T05:05:29.884Z,100.00
2023-05-02T05:09:42.713Z,100.00
2023-05-02T05:13:56.195Z,100.00
2023-05-02T05:18:08.969Z,100.00
2023-05-02T05:22:21.678Z,100.00
2023-05-02T05:26:34.218Z,100.00
2023-05-02T05:30:46.701Z,100.00
2023-05-02T05:34:59.259Z,100.00
2023-05-02T05:39:18.569Z,100.00
2023-05-02T05:43:31.025Z,100.00
2023-05-02T05:47:44.145Z,100.00
2023-05-02T05:51:56.762Z,100.00
2023-05-02T05:56:14.425Z,100.00
2023-05-02T06:00:27.156Z,100.00
2023-05-02T06:04:39.681Z,100.00
2023-05-02T06:09:02.398Z,100.00
2023-05-02T06:13:15.500Z,100.00
2023-05-02T06:17:28.563Z,100.00
2023-05-02T06:21:41.081Z,100.00
2023-05-02T06:26:05.837Z,100.00
2023-05-02T06:30:22.183Z,100.00
2023-05-02T06:34:35.254Z,100.00
2023-05-02T06:39:10.559Z,100.00
2023-05-02T06:43:23.691Z,100.00
2023-05-02T06:47:37.418Z,100.00
2023-05-02T06:51:51.076Z,100.00
2023-05-02T06:56:04.701Z,100.00
2023-05-02T07:00:18.928Z,100.00
2023-05-02T07:04:31.408Z,100.00
2023-05-02T07:08:54.215Z,100.00
2023-05-02T07:13:06.837Z,100.00
2023-05-02T07:17:19.530Z,100.00
2023-05-02T07:21:33.149Z,100.00
2023-05-02T07:25:46.848Z,100.00
2023-05-02T07:30:14.281Z,100.00
2023-05-02T07:34:37.104Z,100.00
2023-05-02T07:38:49.597Z,100.00
2023-05-02T07:43:04.015Z,100.00
2023-05-02T07:47:20.208Z,100.00
2023-05-02T07:51:35.734Z,100.00
2023-05-02T07:55:49.221Z,100.00
2023-05-02T08:00:02.117Z,100.00
2023-05-02T08:04:15.337Z,100.00
2023-05-02T08:08:28.173Z,100.00
2023-05-02T08:12:51.628Z,100.00
2023-05-02T08:17:04.052Z,100.00
2023-05-02T08:21:23.849Z,100.00
2023-05-02T08:25:46.319Z,100.00
2023-05-02T08:30:00.636Z,100.00
2023-05-02T08:34:23.616Z,100.00
2023-05-02T08:38:37.072Z,100.00
2023-05-02T08:42:50.032Z,100.00
2023-05-02T08:47:03.848Z,100.00
2023-05-02T08:51:25.358Z,100.00
2023-05-02T08:55:43.879Z,100.00
2023-05-02T08:59:57.314Z,100.00
2023-05-02T09:04:25.234Z,100.00
2023-05-02T09:08:38.349Z,100.00
2023-05-02T09:12:50.850Z,100.00
2023-05-02T09:17:03.732Z,100.00
2023-05-02T09:21:21.269Z,100.00
2023-05-02T09:25:38.572Z,100.00
2023-05-02T09:30:21.120Z,100.00
2023-05-02T09:34:34.652Z,100.00
2023-05-02T09:38:49.440Z,100.00
2023-05-02T09:43:16.541Z,100.00
2023-05-02T09:47:29.107Z,100.00
2023-05-02T09:51:42.007Z,100.00
2023-05-02T09:56:02.826Z,100.00
2023-05-02T10:00:20.882Z,100.00
2023-05-02T10:04:43.914Z,100.00
2023-05-02T10:08:56.503Z,100.00
2023-05-02T10:13:23.165Z,100.00
2023-05-02T10:17:44.409Z,100.00
2023-05-02T10:21:57.888Z,100.00
2023-05-02T10:26:15.392Z,100.00
2023-05-02T10:30:29.560Z,100.00
2023-05-02T10:34:43.270Z,100.00
2023-05-02T10:38:56.403Z,100.00
2023-05-02T10:43:15.559Z,100.00
2023-05-02T10:47:28.515Z,100.00
2023-05-02T10:51:48.865Z,100.00
2023-05-02T10:56:23.122Z,100.00
2023-05-02T11:00:35.738Z,100.00
2023-05-02T11:05:08.351Z,100.00
2023-05-02T11:09:33.297Z,100.00
2023-05-02T11:13:52.266Z,100.00
2023-05-02T11:18:13.475Z,100.00
2023-05-02T11:22:27.880Z,100.00
2023-05-02T11:26:50.751Z,100.00
2023-05-02T11:31:36.250Z,100.00
2023-05-02T11:35:59.558Z,100.00
2023-05-02T11:40:15.834Z,100.00
2023-05-02T11:44:29.277Z,100.00
2023-05-02T11:48:42.616Z,100.00
2023-05-02T11:52:55.170Z,100.00
2023-05-02T11:57:07.640Z,100.00
2023-05-02T12:01:20.928Z,100.00
2023-05-02T12:05:33.619Z,100.00
2023-05-02T12:09:55.134Z,100.00
2023-05-02T12:14:07.793Z,100.00
2023-05-02T12:18:26.112Z,95.69
2023-05-02T12:22:39.245Z,95.02
2023-05-02T12:27:09.849Z,78.77
2023-05-02T12:31:23.920Z,83.70
2023-05-02T12:35:37.409Z,74.26
2023-05-02T12:39:49.850Z,74.81
2023-05-02T12:44:12.495Z,81.95
2023-05-02T12:48:29.055Z,79.08
2023-05-02T12:52:58.404Z,87.57
2023-05-02T12:57:11.976Z,85.34
2023-05-02T13:01:24.607Z,96.85
2023-05-02T13:05:37.899Z,88.93
2023-05-02T13:09:50.394Z,100.00
2023-05-02T13:14:12.327Z,100.00
2023-05-02T13:18:25.080Z,100.00
2023-05-02T13:22:38.384Z,100.00
2023-05-02T13:27:00.899Z,100.00
2023-05-02T13:31:23.709Z,100.00
2023-05-02T13:35:36.528Z,100.00
2023-05-02T13:39:49.123Z,100.00
2023-05-02T13:44:11.691Z,100.00
2023-05-02T13:48:24.168Z,100.00
2023-05-02T13:52:36.625Z,100.00
2023-05-02T13:56:49.076Z,100.00
2023-05-02T14:01:02.329Z,100.00
2023-05-02T14:05:15.777Z,100.00
2023-05-02T14:09:28.524Z,100.00
2023-05-02T14:13:41.030Z,100.00
2023-05-02T14:17:53.604Z,100.00
2023-05-02T14:22:06.109Z,100.00
2023-05-02T14:26:18.563Z,100.00
2023-05-02T14:30:41.512Z,100.00
2023-05-02T14:34:54.035Z,100.00
2023-05-02T14:39:06.613Z,100.00
2023-05-02T14:43:22.352Z,100.00
2023-05-02T14:47:35.428Z,100.00
2023-05-02T14:51:49.552Z,100.00
2023-05-02T14:56:02.034Z,100.00
2023-05-02T15:00:15.791Z,100.00
2023-05-02T15:04:28.644Z,100.00
2023-05-02T15:08:41.391Z,100.00
2023-05-02T15:12:54.091Z,100.00
2023-05-02T15:17:07.518Z,100.00
2023-05-02T15:21:20.103Z,100.00
2023-05-02T15:25:32.616Z,100.00
2023-05-02T15:29:45.237Z,100.00
2023-05-02T15:33:57.719Z,100.00
2023-05-02T15:38:10.248Z,100.00
2023-05-02T15:42:22.696Z,100.00
2023-05-02T15:46:35.337Z,100.00
2023-05-02T15:50:48.705Z,100.00
2023-05-02T15:55:02.378Z,100.00
2023-05-02T15:59:14.888Z,100.00
2023-05-02T16:03:27.693Z,100.00
2023-05-02T16:07:47.881Z,100.00
2023-05-02T16:12:00.588Z,100.00
2023-05-02T16:16:13.299Z,100.00
2023-05-02T16:20:27.460Z,100.00
2023-05-02T16:24:39.951Z,100.00
2023-05-02T16:28:52.476Z,100.00
2023-05-02T16:33:06.864Z,100.00
2023-05-02T16:37:19.393Z,100.00
2023-05-02T16:41:42.470Z,100.00
2023-05-02T16:46:09.057Z,100.00
2023-05-02T16:50:21.778Z,100.00
2023-05-02T16:54:34.235Z,100.00
2023-05-02T16:58:46.745Z,100.00
2023-05-02T17:02:59.482Z,100.00
2023-05-02T17:07:22.786Z,100.00
2023-05-02T17:11:35.391Z,100.00
2023-05-02T17:15:47.998Z,100.00
2023-05-02T17:20:00.752Z,100.00
2023-05-02T17:24:13.590Z,100.00
2023-05-02T17:28:26.119Z,100.00
2023-05-02T17:32:38.603Z,100.00
2023-05-02T17:36:51.276Z,100.00
2023-05-02T17:41:03.710Z,100.00
2023-05-02T17:45:28.860Z,100.00
2023-05-02T17:49:41.363Z,100.00
2023-05-02T17:53:54.804Z,100.00
2023-05-02T17:58:07.531Z,100.00
2023-05-02T18:02:22.526Z,100.00
2023-05-02T18:06:35.199Z,100.00
2023-05-02T18:10:48.328Z,100.00
2023-05-02T18:15:07.049Z,100.00
2023-05-02T18:19:19.532Z,100.00
2023-05-02T18:23:38.706Z,100.00
2023-05-02T18:27:52.022Z,100.00
2023-05-02T18:32:04.562Z,100.00
2023-05-02T18:36:21.217Z,100.00
2023-05-02T18:40:33.614Z,100.00
2023-05-02T18:44:46.238Z,100.00
2023-05-02T18:48:58.686Z,100.00
2023-05-02T18:53:20.176Z,100.00
2023-05-02T18:57:34.502Z,100.00
2023-05-02T19:01:49.310Z,100.00
2023-05-02T19:06:01.920Z,100.00
2023-05-02T19:10:16.484Z,100.00
2023-05-02T19:14:28.958Z,100.00
2023-05-02T19:18:46.638Z,100.00
2023-05-02T19:23:19.771Z,100.00
2023-05-02T19:27:32.850Z,100.00
2023-05-02T19:31:45.663Z,100.00
2023-05-02T19:35:59.295Z,100.00
2023-05-02T19:40:12.870Z,100.00
2023-05-02T19:44:25.295Z,100.00
2023-05-02T19:48:47.410Z,100.00
2023-05-02T19:52:59.839Z,100.00
2023-05-02T19:57:12.310Z,100.00
2023-05-02T20:01:26.452Z,100.00
2023-05-02T20:05:39.002Z,100.00
2023-05-02T20:09:51.436Z,100.00
2023-05-02T20:14:09.878Z,100.00
2023-05-02T20:18:32.318Z,100.00
2023-05-02T20:22:45.419Z,100.00
2023-05-02T20:26:57.867Z,100.00
2023-05-02T20:31:10.328Z,100.00
2023-05-02T20:35:22.846Z,100.00
2023-05-02T20:39:35.282Z,100.00
2023-05-02T20:43:48.065Z,100.00
2023-05-02T20:48:00.564Z,100.00
2023-05-02T20:52:14.780Z,100.00
2023-05-02T20:56:27.329Z,100.00
2023-05-02T21:00:43.043Z,100.00
2023-05-02T21:04:56.976Z,100.00
2023-05-02T21:09:19.766Z,100.00
2023-05-02T21:13:32.216Z,100.00
2023-05-02T21:17:44.733Z,100.00
2023-05-02T21:21:57.526Z,100.00
2023-05-02T21:26:09.953Z,100.00
2023-05-02T21:30:22.468Z,100.00
2023-05-02T21:34:34.977Z,100.00
2023-05-02T21:38:47.454Z,100.00
2023-05-02T21:43:05.781Z,100.00
2023-05-02T21:47:18.203Z,100.00
2023-05-02T21:51:30.629Z,100.00
2023-05-02T21:55:43.057Z,100.00
2023-05-02T21:59:55.516Z,100.00
2023-05-02T22:04:07.946Z,100.00
2023-05-02T22:08:21.161Z,100.00
2023-05-02T22:12:33.614Z,100.00
2023-05-02T22:16:46.291Z,100.00
2023-05-02T22:20:59.373Z,100.00
2023-05-02T22:25:12.145Z,100.00
2023-05-02T22:29:24.732Z,100.00
2023-05-02T22:33:37.266Z,100.00
2023-05-02T22:37:49.684Z,100.00
2023-05-02T22:42:02.363Z,100.00
2023-05-02T22:46:16.530Z,100.00
2023-05-02T22:50:39.472Z,100.00
2023-05-02T22:54:51.971Z,100.00
2023-05-02T22:59:04.460Z,100.00
2023-05-02T23:03:17.167Z,100.00
2023-05-02T23:07:29.644Z,100.00
2023-05-02T23:11:42.133Z,100.00
2023-05-02T23:15:55.522Z,100.00
2023-05-02T23:20:13.332Z,100.00
2023-05-02T23:24:25.977Z,100.00
2023-05-02T23:28:39.422Z,100.00
2023-05-02T23:32:52.368Z,100.00
2023-05-02T23:37:06.994Z,100.00
2023-05-02T23:41:19.488Z,100.00
2023-05-02T23:45:42.061Z,100.00
2023-05-02T23:49:54.904Z,100.00
2023-05-02T23:54:08.142Z,100.00
2023-05-02T23:58:20.581Z,100.00
