createdAt,value
2022-12-07T00:00:37.813Z,22.10
2022-12-07T00:01:37.811Z,22.50
2022-12-07T00:02:37.860Z,22.40
2022-12-07T00:03:37.828Z,21.20
2022-12-07T00:04:37.781Z,19.90
2022-12-07T00:05:37.758Z,21.60
2022-12-07T00:06:37.752Z,19.70
2022-12-07T00:07:37.771Z,23.10
2022-12-07T00:08:37.728Z,23.40
2022-12-07T00:09:37.721Z,22.00
2022-12-07T00:10:37.707Z,21.80
2022-12-07T00:11:37.690Z,21.50
2022-12-07T00:12:37.686Z,19.40
2022-12-07T00:13:37.670Z,19.30
2022-12-07T00:14:37.674Z,20.40
2022-12-07T00:15:37.678Z,18.50
2022-12-07T00:16:37.703Z,21.20
2022-12-07T00:17:37.624Z,18.50
2022-12-07T00:18:37.620Z,21.10
2022-12-07T00:19:37.631Z,17.40
2022-12-07T00:20:37.599Z,19.50
2022-12-07T00:21:37.585Z,19.60
2022-12-07T00:22:37.575Z,20.30
2022-12-07T00:23:37.559Z,18.80
2022-12-07T00:24:37.562Z,19.10
2022-12-07T00:25:37.536Z,20.80
2022-12-07T00:26:37.530Z,17.90
2022-12-07T00:27:37.513Z,19.50
2022-12-07T00:28:37.510Z,16.00
2022-12-07T00:29:37.504Z,15.70
2022-12-07T00:30:37.488Z,17.10
2022-12-07T00:31:37.492Z,14.80
2022-12-07T00:32:37.464Z,17.60
2022-12-07T00:33:37.467Z,16.80
2022-12-07T00:34:37.458Z,18.30
2022-12-07T00:35:37.426Z,16.50
2022-12-07T00:36:37.420Z,18.10
2022-12-07T00:37:37.403Z,16.10
2022-12-07T00:38:37.403Z,16.90
2022-12-07T00:39:37.381Z,16.70
2022-12-07T00:40:37.388Z,15.40
2022-12-07T00:41:37.358Z,15.10
2022-12-07T00:42:37.351Z,19.40
2022-12-07T00:43:37.336Z,17.20
2022-12-07T00:44:37.349Z,17.40
2022-12-07T00:45:37.377Z,16.40
2022-12-07T00:46:37.325Z,16.00
2022-12-07T00:47:37.304Z,14.00
2022-12-07T00:48:37.302Z,17.30
2022-12-07T00:49:37.284Z,15.40
2022-12-07T00:50:37.279Z,18.50
2022-12-07T00:51:37.254Z,15.80
2022-12-07T00:52:37.244Z,16.90
2022-12-07T00:53:41.400Z,14.90
2022-12-07T00:54:37.222Z,14.80
2022-12-07T00:55:37.216Z,15.70
2022-12-07T00:56:37.198Z,15.80
2022-12-07T00:57:37.185Z,17.30
2022-12-07T00:58:37.176Z,18.10
2022-12-07T00:59:37.161Z,18.40
2022-12-07T01:00:37.164Z,14.80
2022-12-07T01:01:37.273Z,19.90
2022-12-07T01:02:37.138Z,15.40
2022-12-07T01:03:37.168Z,16.10
2022-12-07T01:04:37.111Z,15.40
2022-12-07T01:05:37.106Z,12.70
2022-12-07T01:06:37.090Z,16.60
2022-12-07T01:07:37.115Z,16.70
2022-12-07T01:08:37.067Z,18.50
2022-12-07T01:09:37.054Z,18.70
2022-12-07T01:10:37.055Z,15.20
2022-12-07T01:11:37.029Z,14.90
2022-12-07T01:12:37.025Z,13.80
2022-12-07T01:13:37.007Z,13.80
2022-12-07T01:14:37.004Z,18.50
2022-12-07T01:15:36.995Z,15.90
2022-12-07T01:16:37.034Z,16.80
2022-12-07T01:17:36.967Z,15.50
2022-12-07T01:18:36.968Z,13.70
2022-12-07T01:19:36.944Z,15.50
2022-12-07T01:20:36.947Z,16.50
2022-12-07T01:21:36.944Z,14.00
2022-12-07T01:22:36.915Z,14.80
2022-12-07T01:23:36.900Z,14.60
2022-12-07T01:24:36.893Z,17.00
2022-12-07T01:25:36.891Z,14.20
2022-12-07T01:26:36.874Z,14.50
2022-12-07T01:27:36.855Z,14.70
2022-12-07T01:28:36.851Z,15.00
2022-12-07T01:29:36.836Z,14.60
2022-12-07T01:30:36.905Z,15.40
2022-12-07T01:31:36.817Z,15.50
2022-12-07T01:32:36.809Z,14.50
2022-12-07T01:33:36.794Z,18.00
2022-12-07T01:34:36.785Z,17.20
2022-12-07T01:35:36.785Z,15.50
2022-12-07T01:36:36.763Z,16.10
2022-12-07T01:37:36.750Z,15.40
2022-12-07T01:38:36.747Z,16.50
2022-12-07T01:39:36.726Z,15.40
2022-12-07T01:40:36.731Z,17.90
2022-12-07T01:41:36.711Z,15.30
2022-12-07T01:42:36.699Z,14.70
2022-12-07T01:43:36.684Z,15.20
2022-12-07T01:44:36.678Z,15.60
2022-12-07T01:45:36.675Z,19.10
2022-12-07T01:46:36.737Z,15.60
2022-12-07T01:47:36.644Z,18.60
2022-12-07T01:48:36.637Z,17.10
2022-12-07T01:49:36.621Z,15.30
2022-12-07T01:50:36.631Z,16.70
2022-12-07T01:51:36.599Z,15.80
2022-12-07T01:52:36.609Z,15.50
2022-12-07T01:53:36.584Z,16.50
2022-12-07T01:54:36.571Z,15.60
2022-12-07T01:55:36.557Z,15.60
2022-12-07T01:56:36.558Z,14.80
2022-12-07T01:57:36.537Z,17.90
2022-12-07T01:58:36.527Z,17.60
2022-12-07T01:59:36.511Z,17.80
2022-12-07T02:00:36.531Z,20.90
2022-12-07T02:01:36.571Z,18.10
2022-12-07T02:02:36.532Z,17.70
2022-12-07T02:03:36.471Z,17.00
2022-12-07T02:04:36.462Z,16.30
2022-12-07T02:05:36.450Z,17.60
2022-12-07T02:06:36.450Z,17.20
2022-12-07T02:07:36.464Z,16.80
2022-12-07T02:08:36.419Z,16.90
2022-12-07T02:09:36.402Z,20.30
2022-12-07T02:10:36.400Z,20.20
2022-12-07T02:11:36.392Z,18.00
2022-12-07T02:12:36.379Z,17.50
2022-12-07T02:13:36.361Z,17.50
2022-12-07T02:14:36.353Z,19.30
2022-12-07T02:15:36.443Z,17.40
2022-12-07T02:16:36.397Z,15.70
2022-12-07T02:17:36.318Z,17.70
2022-12-07T02:18:36.318Z,18.00
2022-12-07T02:19:36.295Z,17.50
2022-12-07T02:20:36.288Z,18.10
2022-12-07T02:21:36.284Z,17.50
2022-12-07T02:22:36.267Z,16.90
2022-12-07T02:23:36.250Z,17.20
2022-12-07T02:24:36.245Z,17.80
2022-12-07T02:25:36.230Z,17.30
2022-12-07T02:26:36.235Z,15.90
2022-12-07T02:27:36.207Z,19.70
2022-12-07T02:28:36.200Z,18.40
2022-12-07T02:29:36.209Z,17.50
2022-12-07T02:30:36.271Z,16.70
2022-12-07T02:31:36.221Z,16.70
2022-12-07T02:32:36.156Z,19.70
2022-12-07T02:33:36.144Z,18.90
2022-12-07T02:34:36.134Z,19.50
2022-12-07T02:35:36.121Z,20.30
2022-12-07T02:36:36.125Z,18.00
2022-12-07T02:37:36.099Z,18.10
2022-12-07T02:38:36.104Z,19.40
2022-12-07T02:39:36.085Z,20.30
2022-12-07T02:40:36.064Z,18.20
2022-12-07T02:41:36.068Z,17.80
2022-12-07T02:42:36.043Z,19.50
2022-12-07T02:43:36.037Z,18.00
2022-12-07T02:44:36.020Z,15.50
2022-12-07T02:45:36.034Z,19.10
2022-12-07T02:46:36.124Z,20.20
2022-12-07T02:47:35.995Z,18.70
2022-12-07T02:48:35.983Z,17.10
2022-12-07T02:49:35.970Z,18.40
2022-12-07T02:50:35.955Z,16.80
2022-12-07T02:51:35.958Z,20.00
2022-12-07T02:52:35.935Z,21.30
2022-12-07T02:53:35.930Z,16.50
2022-12-07T02:54:35.970Z,18.90
2022-12-07T02:55:35.907Z,17.30
2022-12-07T02:56:35.903Z,20.20
2022-12-07T02:57:35.884Z,21.80
2022-12-07T02:58:35.868Z,15.70
2022-12-07T02:59:35.863Z,15.70
2022-12-07T03:00:35.846Z,18.20
2022-12-07T03:01:35.937Z,17.90
2022-12-07T03:02:35.864Z,19.20
2022-12-07T03:03:35.828Z,20.10
2022-12-07T03:04:35.803Z,22.00
2022-12-07T03:05:35.797Z,19.90
2022-12-07T03:06:35.780Z,19.30
2022-12-07T03:07:35.892Z,19.90
2022-12-07T03:08:35.758Z,19.00
2022-12-07T03:09:35.751Z,19.80
2022-12-07T03:10:35.740Z,18.60
2022-12-07T03:11:35.763Z,21.00
2022-12-07T03:12:35.729Z,18.80
2022-12-07T03:13:35.710Z,19.10
2022-12-07T03:14:35.699Z,16.00
2022-12-07T03:15:35.759Z,21.00
2022-12-07T03:16:35.671Z,19.30
2022-12-07T03:17:35.681Z,16.50
2022-12-07T03:18:35.651Z,18.40
2022-12-07T03:19:35.645Z,17.40
2022-12-07T03:20:35.637Z,21.30
2022-12-07T03:21:35.622Z,18.00
2022-12-07T03:22:35.731Z,15.60
2022-12-07T03:23:35.602Z,18.00
2022-12-07T03:24:35.596Z,19.10
2022-12-07T03:25:35.578Z,17.80
2022-12-07T03:26:35.562Z,17.40
2022-12-07T03:27:35.564Z,17.10
2022-12-07T03:28:35.544Z,17.90
2022-12-07T03:29:35.534Z,15.00
2022-12-07T03:30:35.518Z,20.00
2022-12-07T03:31:35.553Z,16.40
2022-12-07T03:32:35.512Z,15.30
2022-12-07T03:33:35.500Z,16.10
2022-12-07T03:34:35.534Z,20.00
2022-12-07T03:35:35.471Z,18.00
2022-12-07T03:36:35.459Z,17.50
2022-12-07T03:37:35.519Z,16.40
2022-12-07T03:38:35.435Z,18.90
2022-12-07T03:39:35.429Z,17.00
2022-12-07T03:40:35.469Z,17.10
2022-12-07T03:41:37.674Z,17.70
2022-12-07T03:42:35.404Z,19.60
2022-12-07T03:43:35.382Z,16.30
2022-12-07T03:44:35.365Z,18.50
2022-12-07T03:45:35.361Z,20.70
2022-12-07T03:46:35.476Z,18.00
2022-12-07T03:47:35.351Z,18.20
2022-12-07T03:48:35.322Z,18.00
2022-12-07T03:49:35.317Z,17.90
2022-12-07T03:50:35.317Z,16.60
2022-12-07T03:51:35.296Z,20.30
2022-12-07T03:52:35.289Z,14.30
2022-12-07T03:53:35.274Z,14.80
2022-12-07T03:54:35.259Z,16.40
2022-12-07T03:55:35.250Z,20.40
2022-12-07T03:56:35.241Z,14.00
2022-12-07T03:57:35.339Z,16.40
2022-12-07T03:58:35.222Z,16.60
2022-12-07T03:59:35.209Z,16.90
2022-12-07T04:00:35.355Z,15.90
2022-12-07T04:01:35.255Z,15.90
2022-12-07T04:02:35.223Z,19.00
2022-12-07T04:03:35.166Z,17.20
2022-12-07T04:04:35.149Z,18.20
2022-12-07T04:05:35.149Z,16.90
2022-12-07T04:06:35.127Z,22.50
2022-12-07T04:07:35.203Z,17.30
2022-12-07T04:08:35.119Z,16.30
2022-12-07T04:09:35.100Z,17.30
2022-12-07T04:10:35.088Z,17.50
2022-12-07T04:11:35.079Z,17.10
2022-12-07T04:12:35.062Z,15.50
2022-12-07T04:13:35.064Z,15.60
2022-12-07T04:14:35.040Z,20.50
2022-12-07T04:15:35.037Z,14.40
2022-12-07T04:16:39.637Z,15.00
2022-12-07T04:17:35.024Z,19.60
2022-12-07T04:18:35.072Z,19.50
2022-12-07T04:19:34.987Z,19.10
2022-12-07T04:20:34.980Z,20.10
2022-12-07T04:21:34.964Z,16.50
2022-12-07T04:22:34.958Z,16.90
2022-12-07T04:23:34.954Z,16.50
2022-12-07T04:24:34.978Z,13.60
2022-12-07T04:25:34.935Z,18.30
2022-12-07T04:26:34.922Z,17.40
2022-12-07T04:27:34.909Z,17.50
2022-12-07T04:28:34.904Z,17.60
2022-12-07T04:29:34.883Z,16.30
2022-12-07T04:30:34.871Z,15.60
2022-12-07T04:31:34.962Z,15.80
2022-12-07T04:32:34.850Z,14.50
2022-12-07T04:33:34.842Z,19.20
2022-12-07T04:34:34.826Z,15.40
2022-12-07T04:35:34.813Z,14.50
2022-12-07T04:36:34.807Z,17.00
2022-12-07T04:37:34.793Z,15.10
2022-12-07T04:38:34.796Z,15.80
2022-12-07T04:39:34.770Z,17.20
2022-12-07T04:40:34.772Z,17.50
2022-12-07T04:41:34.750Z,13.70
2022-12-07T04:42:34.741Z,16.50
2022-12-07T04:43:34.737Z,13.60
2022-12-07T04:44:34.722Z,17.90
2022-12-07T04:45:34.708Z,12.80
2022-12-07T04:46:34.755Z,15.00
2022-12-07T04:47:34.687Z,13.70
2022-12-07T04:48:34.687Z,12.20
2022-12-07T04:49:34.662Z,15.30
2022-12-07T04:50:34.656Z,15.20
2022-12-07T04:51:34.642Z,15.00
2022-12-07T04:52:34.635Z,17.30
2022-12-07T04:53:34.631Z,11.80
2022-12-07T04:54:34.614Z,13.60
2022-12-07T04:55:34.597Z,14.10
2022-12-07T04:56:34.592Z,15.80
2022-12-07T04:57:34.576Z,14.20
2022-12-07T04:58:34.579Z,14.70
2022-12-07T04:59:34.555Z,16.90
2022-12-07T05:00:34.632Z,14.10
2022-12-07T05:01:34.537Z,13.80
2022-12-07T05:02:34.618Z,13.80
2022-12-07T05:03:34.519Z,12.80
2022-12-07T05:04:34.507Z,17.30
2022-12-07T05:05:34.510Z,10.60
2022-12-07T05:06:34.485Z,12.80
2022-12-07T05:07:34.507Z,16.40
2022-12-07T05:08:34.471Z,14.60
2022-12-07T05:09:34.449Z,12.20
2022-12-07T05:10:34.442Z,13.00
2022-12-07T05:11:34.424Z,12.50
2022-12-07T05:12:34.417Z,14.00
2022-12-07T05:13:34.411Z,12.90
2022-12-07T05:14:34.396Z,11.50
2022-12-07T05:15:34.382Z,11.80
2022-12-07T05:16:34.493Z,14.40
2022-12-07T05:17:34.359Z,11.00
2022-12-07T05:18:34.365Z,11.50
2022-12-07T05:19:34.336Z,12.10
2022-12-07T05:20:37.877Z,11.60
2022-12-07T05:21:34.336Z,13.50
2022-12-07T05:22:34.308Z,9.10
2022-12-07T05:23:34.313Z,13.40
2022-12-07T05:24:34.296Z,13.30
2022-12-07T05:25:34.274Z,11.80
2022-12-07T05:26:34.265Z,10.60
2022-12-07T05:27:34.251Z,10.30
2022-12-07T05:28:34.244Z,12.10
2022-12-07T05:29:34.239Z,13.80
2022-12-07T05:30:34.222Z,12.20
2022-12-07T05:31:34.216Z,9.60
2022-12-07T05:32:34.203Z,11.00
2022-12-07T05:33:34.184Z,10.40
2022-12-07T05:34:34.190Z,13.10
2022-12-07T05:35:34.170Z,9.80
2022-12-07T05:36:34.158Z,8.90
2022-12-07T05:37:34.140Z,11.50
2022-12-07T05:38:34.134Z,11.20
2022-12-07T05:39:34.131Z,9.50
2022-12-07T05:40:40.139Z,11.50
2022-12-07T05:41:34.106Z,8.60
2022-12-07T05:42:34.090Z,11.20
2022-12-07T05:43:34.080Z,10.00
2022-12-07T05:44:34.073Z,10.10
2022-12-07T05:45:34.096Z,9.30
2022-12-07T05:46:34.046Z,11.90
2022-12-07T05:47:34.035Z,9.80
2022-12-07T05:48:34.021Z,12.80
2022-12-07T05:49:34.025Z,11.00
2022-12-07T05:50:34.000Z,13.20
2022-12-07T05:51:33.993Z,8.50
2022-12-07T05:52:33.978Z,10.90
2022-12-07T05:53:33.969Z,11.70
2022-12-07T05:54:33.966Z,13.00
2022-12-07T05:55:33.952Z,11.50
2022-12-07T05:56:33.939Z,9.30
2022-12-07T05:57:33.929Z,12.80
2022-12-07T05:58:33.916Z,13.00
2022-12-07T05:59:33.918Z,8.00
2022-12-07T06:00:33.891Z,13.30
2022-12-07T06:01:33.884Z,9.20
2022-12-07T06:02:34.004Z,10.00
2022-12-07T06:03:33.963Z,6.80
2022-12-07T06:04:33.860Z,9.20
2022-12-07T06:05:33.842Z,8.50
2022-12-07T06:06:33.876Z,10.00
2022-12-07T06:07:33.865Z,7.30
2022-12-07T06:08:33.805Z,8.80
2022-12-07T06:09:33.813Z,9.80
2022-12-07T06:10:33.783Z,7.20
2022-12-07T06:11:33.777Z,13.10
2022-12-07T06:12:33.762Z,9.90
2022-12-07T06:13:33.755Z,8.70
2022-12-07T06:14:33.750Z,10.70
2022-12-07T06:15:33.742Z,10.50
2022-12-07T06:16:33.792Z,10.90
2022-12-07T06:17:33.717Z,10.10
2022-12-07T06:18:33.695Z,12.00
2022-12-07T06:19:33.702Z,11.40
2022-12-07T06:20:33.739Z,9.90
2022-12-07T06:21:33.671Z,8.20
2022-12-07T06:22:33.653Z,8.90
2022-12-07T06:23:33.647Z,9.10
2022-12-07T06:24:33.641Z,8.90
2022-12-07T06:25:33.625Z,8.30
2022-12-07T06:26:33.609Z,9.20
2022-12-07T06:27:33.603Z,13.10
2022-12-07T06:28:33.586Z,9.00
2022-12-07T06:29:33.591Z,8.40
2022-12-07T06:30:33.566Z,6.30
2022-12-07T06:31:33.723Z,8.70
2022-12-07T06:32:33.546Z,7.30
2022-12-07T06:33:33.538Z,8.80
2022-12-07T06:34:33.534Z,8.10
2022-12-07T06:35:33.516Z,6.40
2022-12-07T06:36:33.500Z,8.80
2022-12-07T06:37:33.497Z,6.30
2022-12-07T06:38:33.480Z,9.70
2022-12-07T06:39:33.485Z,8.00
2022-12-07T06:40:33.457Z,6.80
2022-12-07T06:41:33.450Z,8.80
2022-12-07T06:42:33.437Z,8.80
2022-12-07T06:43:33.429Z,7.80
2022-12-07T06:44:33.437Z,6.60
2022-12-07T06:45:33.467Z,7.40
2022-12-07T06:46:33.395Z,8.60
2022-12-07T06:47:41.117Z,8.50
2022-12-07T06:48:33.377Z,12.40
2022-12-07T06:49:33.389Z,12.10
2022-12-07T06:50:33.348Z,9.90
2022-12-07T06:51:33.348Z,10.70
2022-12-07T06:52:33.327Z,9.30
2022-12-07T06:53:33.321Z,7.50
2022-12-07T06:54:33.305Z,9.80
2022-12-07T06:55:33.309Z,10.30
2022-12-07T06:56:33.284Z,7.00
2022-12-07T06:57:33.280Z,8.50
2022-12-07T06:58:33.262Z,7.90
2022-12-07T06:59:33.257Z,9.10
2022-12-07T07:00:33.250Z,6.70
2022-12-07T07:01:33.348Z,7.10
2022-12-07T07:02:33.270Z,8.20
2022-12-07T07:03:33.212Z,8.30
2022-12-07T07:04:33.200Z,6.80
2022-12-07T07:05:33.200Z,8.40
2022-12-07T07:06:33.175Z,10.40
2022-12-07T07:07:41.678Z,5.80
2022-12-07T07:08:33.221Z,9.50
2022-12-07T07:09:33.146Z,6.20
2022-12-07T07:10:33.141Z,6.10
2022-12-07T07:11:33.125Z,8.00
2022-12-07T07:12:33.111Z,7.10
2022-12-07T07:13:33.103Z,8.50
2022-12-07T07:14:33.086Z,6.80
2022-12-07T07:15:33.095Z,6.00
2022-12-07T07:16:33.266Z,11.90
2022-12-07T07:17:33.061Z,5.50
2022-12-07T07:18:33.048Z,7.70
2022-12-07T07:19:33.040Z,8.20
2022-12-07T07:20:33.034Z,6.30
2022-12-07T07:21:33.017Z,9.30
2022-12-07T07:22:33.003Z,14.10
2022-12-07T07:23:32.998Z,6.40
2022-12-07T07:24:32.996Z,8.50
2022-12-07T07:25:32.987Z,9.60
2022-12-07T07:26:32.959Z,6.80
2022-12-07T07:27:32.954Z,6.90
2022-12-07T07:28:32.939Z,10.30
2022-12-07T07:29:32.957Z,13.10
2022-12-07T07:30:32.981Z,5.30
2022-12-07T07:31:32.909Z,6.80
2022-12-07T07:32:32.894Z,7.50
2022-12-07T07:33:32.888Z,9.10
2022-12-07T07:34:32.878Z,5.80
2022-12-07T07:35:32.881Z,9.40
2022-12-07T07:36:32.855Z,6.90
2022-12-07T07:37:32.853Z,6.00
2022-12-07T07:38:32.829Z,7.40
2022-12-07T07:39:32.841Z,7.90
2022-12-07T07:40:32.819Z,9.00
2022-12-07T07:41:32.809Z,6.40
2022-12-07T07:42:32.786Z,11.30
2022-12-07T07:43:32.781Z,7.20
2022-12-07T07:44:35.305Z,6.40
2022-12-07T07:45:32.768Z,8.20
2022-12-07T07:46:32.824Z,6.30
2022-12-07T07:47:32.741Z,9.00
2022-12-07T07:48:32.722Z,10.20
2022-12-07T07:49:32.750Z,9.70
2022-12-07T07:50:32.711Z,10.00
2022-12-07T07:51:32.692Z,7.10
2022-12-07T07:52:32.678Z,11.30
2022-12-07T07:53:32.672Z,10.10
2022-12-07T07:54:32.658Z,11.30
2022-12-07T07:55:32.661Z,8.20
2022-12-07T07:56:32.635Z,8.40
2022-12-07T07:57:32.628Z,7.10
2022-12-07T07:58:32.629Z,8.00
2022-12-07T07:59:32.605Z,9.90
2022-12-07T08:00:32.602Z,9.40
2022-12-07T08:01:32.640Z,5.60
2022-12-07T08:02:32.570Z,9.10
2022-12-07T08:03:32.560Z,7.00
2022-12-07T08:04:32.596Z,6.30
2022-12-07T08:05:32.552Z,8.80
2022-12-07T08:06:32.802Z,9.00
2022-12-07T08:07:32.520Z,10.10
2022-12-07T08:08:32.503Z,8.80
2022-12-07T08:09:32.498Z,10.20
2022-12-07T08:10:32.495Z,6.90
2022-12-07T08:11:32.475Z,8.50
2022-12-07T08:12:32.459Z,6.80
2022-12-07T08:13:32.454Z,8.30
2022-12-07T08:14:32.439Z,7.70
2022-12-07T08:15:32.597Z,8.20
2022-12-07T08:16:32.506Z,8.90
2022-12-07T08:17:32.409Z,11.20
2022-12-07T08:18:32.393Z,10.80
2022-12-07T08:19:32.389Z,10.70
2022-12-07T08:20:32.383Z,7.40
2022-12-07T08:21:32.367Z,10.40
2022-12-07T08:22:32.356Z,11.50
2022-12-07T08:23:39.173Z,7.60
2022-12-07T08:24:32.336Z,5.60
2022-12-07T08:25:32.356Z,10.30
2022-12-07T08:26:32.317Z,10.70
2022-12-07T08:27:32.300Z,6.70
2022-12-07T08:28:32.285Z,9.50
2022-12-07T08:29:32.278Z,8.50
2022-12-07T08:30:32.278Z,8.60
2022-12-07T08:31:32.309Z,11.00
2022-12-07T08:32:32.245Z,7.50
2022-12-07T08:33:32.229Z,7.00
2022-12-07T08:34:32.226Z,7.50
2022-12-07T08:35:32.211Z,7.50
2022-12-07T08:36:32.211Z,8.40
2022-12-07T08:37:32.186Z,10.60
2022-12-07T08:38:32.334Z,8.80
2022-12-07T08:39:32.889Z,7.50
2022-12-07T08:40:32.161Z,8.60
2022-12-07T08:41:32.156Z,10.50
2022-12-07T08:42:32.130Z,8.60
2022-12-07T08:43:32.126Z,7.00
2022-12-07T08:44:32.117Z,9.40
2022-12-07T08:45:32.104Z,5.80
2022-12-07T08:46:32.158Z,8.30
2022-12-07T08:47:32.082Z,8.70
2022-12-07T08:48:32.069Z,10.40
2022-12-07T08:49:32.064Z,14.70
2022-12-07T08:50:32.045Z,7.40
2022-12-07T08:51:32.046Z,14.80
2022-12-07T08:52:32.035Z,11.00
2022-12-07T08:53:32.022Z,10.10
2022-12-07T08:54:32.000Z,8.20
2022-12-07T08:55:31.992Z,11.10
2022-12-07T08:56:32.007Z,11.00
2022-12-07T08:57:31.975Z,6.60
2022-12-07T08:58:31.957Z,6.30
2022-12-07T08:59:31.950Z,6.80
2022-12-07T09:00:31.937Z,9.20
2022-12-07T09:01:31.999Z,9.70
2022-12-07T09:02:31.911Z,11.00
2022-12-07T09:03:31.905Z,6.50
2022-12-07T09:04:31.891Z,9.40
2022-12-07T09:05:31.931Z,9.10
2022-12-07T09:06:32.036Z,9.00
2022-12-07T09:07:31.861Z,13.00
2022-12-07T09:08:31.848Z,5.00
2022-12-07T09:09:31.839Z,7.90
2022-12-07T09:10:31.826Z,8.60
2022-12-07T09:11:31.854Z,10.10
2022-12-07T09:12:31.802Z,11.80
2022-12-07T09:13:31.807Z,10.10
2022-12-07T09:14:31.781Z,8.10
2022-12-07T09:15:31.773Z,11.90
2022-12-07T09:16:31.870Z,6.40
2022-12-07T09:17:31.752Z,7.40
2022-12-07T09:18:31.740Z,5.80
2022-12-07T09:19:31.732Z,7.50
2022-12-07T09:20:31.717Z,6.40
2022-12-07T09:21:31.726Z,6.00
2022-12-07T09:22:31.695Z,8.00
2022-12-07T09:23:31.691Z,6.10
2022-12-07T09:24:31.673Z,7.90
2022-12-07T09:25:31.668Z,5.50
2022-12-07T09:26:31.661Z,12.60
2022-12-07T09:27:31.649Z,8.50
2022-12-07T09:28:31.631Z,7.50
2022-12-07T09:29:31.624Z,13.30
2022-12-07T09:30:31.615Z,6.90
2022-12-07T09:31:31.690Z,6.40
2022-12-07T09:32:31.632Z,6.30
2022-12-07T09:33:31.581Z,4.60
2022-12-07T09:34:31.626Z,10.10
2022-12-07T09:35:31.559Z,7.10
2022-12-07T09:36:31.556Z,10.10
2022-12-07T09:37:31.536Z,7.20
2022-12-07T09:38:31.521Z,8.00
2022-12-07T09:39:31.519Z,6.60
2022-12-07T09:40:31.499Z,8.20
2022-12-07T09:41:31.505Z,5.10
2022-12-07T09:42:31.531Z,6.20
2022-12-07T09:43:31.469Z,4.80
2022-12-07T09:44:31.462Z,12.20
2022-12-07T09:45:31.449Z,7.60
2022-12-07T09:46:31.555Z,7.20
2022-12-07T09:47:31.426Z,11.60
2022-12-07T09:48:31.417Z,8.50
2022-12-07T09:49:31.408Z,9.00
2022-12-07T09:50:31.394Z,6.20
2022-12-07T09:51:31.391Z,7.20
2022-12-07T09:52:37.095Z,8.20
2022-12-07T09:53:31.375Z,7.50
2022-12-07T09:54:31.352Z,7.30
2022-12-07T09:55:31.342Z,7.70
2022-12-07T09:56:31.334Z,8.00
2022-12-07T09:57:31.323Z,10.00
2022-12-07T09:58:31.308Z,8.70
2022-12-07T09:59:36.491Z,9.30
2022-12-07T10:00:31.287Z,4.30
2022-12-07T10:01:31.381Z,6.60
2022-12-07T10:02:31.263Z,6.50
2022-12-07T10:03:31.253Z,8.70
2022-12-07T10:04:31.256Z,8.30
2022-12-07T10:05:31.288Z,5.40
2022-12-07T10:06:31.236Z,9.30
2022-12-07T10:07:31.212Z,7.00
2022-12-07T10:08:31.197Z,7.40
2022-12-07T10:09:31.188Z,6.10
2022-12-07T10:10:32.846Z,6.80
2022-12-07T10:11:31.185Z,4.70
2022-12-07T10:12:31.154Z,6.50
2022-12-07T10:13:31.146Z,8.90
2022-12-07T10:14:58.763Z,5.80
2022-12-07T10:15:31.129Z,5.70
2022-12-07T10:16:31.158Z,5.90
2022-12-07T10:17:31.111Z,4.60
2022-12-07T10:18:31.087Z,6.90
2022-12-07T10:19:31.080Z,7.80
2022-12-07T10:20:31.066Z,3.50
2022-12-07T10:21:31.063Z,9.60
2022-12-07T10:22:32.180Z,5.00
2022-12-07T10:23:31.038Z,5.10
2022-12-07T10:24:31.085Z,3.70
2022-12-07T10:25:31.014Z,7.10
2022-12-07T10:26:31.000Z,5.10
2022-12-07T10:27:31.003Z,4.60
2022-12-07T10:28:30.979Z,5.30
2022-12-07T10:29:30.969Z,4.60
2022-12-07T10:30:30.955Z,6.60
2022-12-07T10:31:30.994Z,8.20
2022-12-07T10:32:30.951Z,4.80
2022-12-07T10:33:30.926Z,6.60
2022-12-07T10:34:31.747Z,8.20
2022-12-07T10:35:30.928Z,6.30
2022-12-07T10:36:30.892Z,3.80
2022-12-07T10:37:30.945Z,5.50
2022-12-07T10:38:30.865Z,6.50
2022-12-07T10:39:30.860Z,5.20
2022-12-07T10:40:30.849Z,7.60
2022-12-07T10:41:30.837Z,3.70
2022-12-07T10:42:30.832Z,6.00
2022-12-07T10:43:30.815Z,5.10
2022-12-07T10:44:30.801Z,2.40
2022-12-07T10:45:30.901Z,9.40
2022-12-07T10:46:30.895Z,5.40
2022-12-07T10:47:30.833Z,7.80
2022-12-07T10:48:30.760Z,5.90
2022-12-07T10:49:30.754Z,7.10
2022-12-07T10:50:30.735Z,7.90
2022-12-07T10:51:34.573Z,4.70
2022-12-07T10:52:30.728Z,5.30
2022-12-07T10:53:30.705Z,5.10
2022-12-07T10:54:30.706Z,6.70
2022-12-07T10:55:30.690Z,2.80
2022-12-07T10:56:30.669Z,8.70
2022-12-07T10:57:30.694Z,4.60
2022-12-07T10:58:30.645Z,6.10
2022-12-07T10:59:30.640Z,10.10
2022-12-07T11:00:30.696Z,6.80
2022-12-07T11:01:30.686Z,5.10
2022-12-07T11:02:30.650Z,4.60
2022-12-07T11:03:30.599Z,6.00
2022-12-07T11:04:30.582Z,6.30
2022-12-07T11:05:30.588Z,6.40
2022-12-07T11:06:30.558Z,6.60
2022-12-07T11:07:30.563Z,8.40
2022-12-07T11:08:30.637Z,5.10
2022-12-07T11:09:59.880Z,5.10
2022-12-07T11:10:30.524Z,7.40
2022-12-07T11:11:30.508Z,7.50
2022-12-07T11:12:30.507Z,4.70
2022-12-07T11:13:30.486Z,6.20
2022-12-07T11:14:30.471Z,4.70
2022-12-07T11:15:30.464Z,5.30
2022-12-07T11:16:30.511Z,5.60
2022-12-07T11:17:30.452Z,6.90
2022-12-07T11:18:30.425Z,7.10
2022-12-07T11:19:30.425Z,9.20
2022-12-07T11:20:30.403Z,6.30
2022-12-07T11:21:30.397Z,4.40
2022-12-07T11:22:30.391Z,8.50
2022-12-07T11:23:30.376Z,6.00
2022-12-07T11:24:30.359Z,3.70
2022-12-07T11:25:30.355Z,6.80
2022-12-07T11:26:30.352Z,7.30
2022-12-07T11:27:30.344Z,6.80
2022-12-07T11:28:30.317Z,5.60
2022-12-07T11:29:30.313Z,5.70
2022-12-07T11:30:30.296Z,4.40
2022-12-07T11:31:30.298Z,4.90
2022-12-07T11:32:30.273Z,7.10
2022-12-07T11:33:30.278Z,5.70
2022-12-07T11:34:30.251Z,7.00
2022-12-07T11:35:30.246Z,5.50
2022-12-07T11:36:30.231Z,4.60
2022-12-07T11:37:32.507Z,5.80
2022-12-07T11:38:30.217Z,6.80
2022-12-07T11:39:30.200Z,4.50
2022-12-07T11:40:30.184Z,5.30
2022-12-07T11:42:46.324Z,6.90
2022-12-07T11:43:47.302Z,4.10
2022-12-07T11:44:47.292Z,6.70
2022-12-07T11:45:47.282Z,5.70
2022-12-07T11:46:47.314Z,5.90
2022-12-07T11:47:47.271Z,4.90
2022-12-07T11:48:47.244Z,5.70
2022-12-07T11:49:47.239Z,3.00
2022-12-07T11:50:47.221Z,4.20
2022-12-07T11:51:47.216Z,5.00
2022-12-07T11:52:47.207Z,6.60
2022-12-07T11:53:47.202Z,7.20
2022-12-07T11:54:47.177Z,4.50
2022-12-07T11:55:47.176Z,6.00
2022-12-07T11:56:47.155Z,3.60
2022-12-07T11:57:47.164Z,6.50
2022-12-07T11:58:47.143Z,6.00
2022-12-07T11:59:47.130Z,5.30
2022-12-07T12:00:47.112Z,6.60
2022-12-07T12:01:47.157Z,5.10
2022-12-07T12:02:47.176Z,6.10
2022-12-07T12:03:52.740Z,3.60
2022-12-07T12:04:47.075Z,6.10
2022-12-07T12:05:47.062Z,6.30
2022-12-07T12:06:47.078Z,5.60
2022-12-07T12:09:50.446Z,6.10
2022-12-07T12:10:47.008Z,5.50
2022-12-07T12:11:47.080Z,6.90
2022-12-07T12:14:48.487Z,7.60
2022-12-07T12:15:46.951Z,7.90
2022-12-07T12:16:47.016Z,3.40
2022-12-07T12:17:46.930Z,5.40
2022-12-07T12:18:46.923Z,4.80
2022-12-07T12:19:46.911Z,4.80
2022-12-07T12:20:46.893Z,3.50
2022-12-07T12:21:46.887Z,7.10
2022-12-07T12:22:46.874Z,6.00
2022-12-07T12:23:46.874Z,6.40
2022-12-07T12:24:46.850Z,4.20
2022-12-07T12:25:46.920Z,7.00
2022-12-07T12:26:46.832Z,9.30
2022-12-07T12:27:46.843Z,4.90
2022-12-07T12:28:50.184Z,5.20
2022-12-07T12:29:46.798Z,7.00
2022-12-07T12:30:46.781Z,7.20
2022-12-07T12:31:46.823Z,4.90
2022-12-07T12:32:46.762Z,5.90
2022-12-07T12:33:46.763Z,3.80
2022-12-07T12:34:50.310Z,7.30
2022-12-07T12:35:46.730Z,6.50
2022-12-07T12:36:46.884Z,5.20
2022-12-07T12:37:46.709Z,5.30
2022-12-07T12:38:46.703Z,6.90
2022-12-07T12:39:46.688Z,3.90
2022-12-07T12:40:50.749Z,5.40
2022-12-07T12:41:46.670Z,7.00
2022-12-07T12:42:46.649Z,4.80
2022-12-07T12:43:46.651Z,7.10
2022-12-07T12:44:46.628Z,3.80
2022-12-07T12:45:46.658Z,5.70
2022-12-07T12:46:49.892Z,7.10
2022-12-07T12:47:46.601Z,4.20
2022-12-07T12:48:46.595Z,5.80
2022-12-07T12:49:46.579Z,6.00
2022-12-07T12:50:46.563Z,4.90
2022-12-07T12:51:46.556Z,5.20
2022-12-07T12:52:50.371Z,4.60
2022-12-07T12:53:46.560Z,5.20
2022-12-07T12:54:46.519Z,6.60
2022-12-07T12:55:46.527Z,4.60
2022-12-07T12:56:46.497Z,5.30
2022-12-07T12:57:49.376Z,3.20
2022-12-07T12:58:46.484Z,9.60
2022-12-07T12:59:46.484Z,6.00
2022-12-07T13:00:46.513Z,6.40
2022-12-07T13:01:46.527Z,4.70
2022-12-07T13:02:46.505Z,6.30
2022-12-07T13:03:46.424Z,5.00
2022-12-07T13:04:46.419Z,3.60
2022-12-07T13:05:46.404Z,6.10
2022-12-07T13:06:46.388Z,6.20
2022-12-07T13:07:46.393Z,9.30
2022-12-07T13:08:46.370Z,7.30
2022-12-07T13:09:46.381Z,6.60