createdAt,value
2019-06-04T00:00:14.120Z,35.77
2019-06-04T00:01:26.949Z,35.96
2019-06-04T00:02:14.438Z,36.06
2019-06-04T00:03:17.487Z,36.25
2019-06-04T00:04:20.790Z,36.35
2019-06-04T00:05:20.780Z,36.54
2019-06-04T00:06:14.294Z,36.64
2019-06-04T00:07:14.562Z,36.64
2019-06-04T00:08:14.591Z,36.54
2019-06-04T00:09:14.362Z,36.35
2019-06-04T00:10:14.642Z,36.83
2019-06-04T00:11:14.674Z,36.54
2019-06-04T00:12:14.699Z,36.74
2019-06-04T00:13:14.725Z,36.64
2019-06-04T00:14:14.751Z,36.64
2019-06-04T00:15:14.782Z,36.54
2019-06-04T00:16:14.562Z,36.44
2019-06-04T00:17:14.847Z,36.33
2019-06-04T00:18:14.863Z,36.64
2019-06-04T00:19:14.901Z,36.62
2019-06-04T00:20:14.670Z,36.62
2019-06-04T00:21:14.991Z,36.62
2019-06-04T00:22:14.719Z,36.62
2019-06-04T00:23:14.780Z,36.33
2019-06-04T00:24:15.031Z,36.82
2019-06-04T00:25:15.048Z,36.62
2019-06-04T00:26:15.091Z,36.33
2019-06-04T00:27:15.106Z,36.91
2019-06-04T00:28:15.123Z,36.91
2019-06-04T00:29:14.901Z,36.43
2019-06-04T00:30:15.179Z,36.91
2019-06-04T00:31:31.187Z,37.01
2019-06-04T00:32:15.235Z,37.01
2019-06-04T00:33:15.013Z,37.01
2019-06-04T00:34:15.288Z,36.91
2019-06-04T00:35:15.317Z,36.62
2019-06-04T00:36:15.343Z,37.11
2019-06-04T00:37:15.113Z,36.99
2019-06-04T00:38:15.397Z,37.28
2019-06-04T00:39:15.421Z,37.09
2019-06-04T00:40:15.445Z,37.11
2019-06-04T00:41:15.473Z,36.91
2019-06-04T00:42:15.502Z,36.6
2019-06-04T00:43:15.273Z,37.19
2019-06-04T00:44:15.298Z,37.19
2019-06-04T00:45:15.327Z,37.28
2019-06-04T00:46:15.612Z,37.48
2019-06-04T00:47:15.635Z,37.28
2019-06-04T00:48:15.658Z,37.38
2019-06-04T00:49:15.683Z,37.67
2019-06-04T00:50:15.711Z,37.48
2019-06-04T00:51:15.742Z,37.48
2019-06-04T00:52:15.513Z,37.28
2019-06-04T00:53:15.796Z,36.9
2019-06-04T00:54:15.563Z,37.67
2019-06-04T00:55:15.592Z,37.87
2019-06-04T00:56:15.875Z,37.67
2019-06-04T00:57:15.910Z,37.38
2019-06-04T00:58:15.921Z,37.87
2019-06-04T00:59:15.948Z,37.96
2019-06-04T01:00:15.975Z,37.65
2019-06-04T01:01:16.011Z,38.04
2019-06-04T01:02:16.031Z,37.94
2019-06-04T01:03:16.053Z,38.04
2019-06-04T01:04:17.871Z,38.06
2019-06-04T01:05:16.107Z,37.94
2019-06-04T01:06:16.134Z,38.13
2019-06-04T01:07:16.162Z,38.13
2019-06-04T01:08:23.683Z,38.13
2019-06-04T01:09:16.219Z,37.94
2019-06-04T01:10:16.246Z,37.85
2019-06-04T01:11:16.287Z,37.65
2019-06-04T01:12:16.293Z,38.43
2019-06-04T01:13:16.316Z,38.13
2019-06-04T01:14:16.349Z,38.43
2019-06-04T01:15:27.756Z,38.62
2019-06-04T01:16:16.142Z,38.53
2019-06-04T01:17:16.432Z,38.62
2019-06-04T01:18:16.453Z,38.13
2019-06-04T01:19:16.226Z,38.71
2019-06-04T01:20:16.504Z,38.43
2019-06-04T01:21:16.281Z,38.71
2019-06-04T01:22:16.556Z,38.62
2019-06-04T01:23:16.587Z,38.62
2019-06-04T01:24:16.607Z,38.62
2019-06-04T01:25:16.636Z,38.33
2019-06-04T01:26:16.406Z,38.62
2019-06-04T01:27:16.684Z,38.6
2019-06-04T01:28:16.720Z,38.89
2019-06-04T01:29:16.486Z,38.99
2019-06-04T01:30:16.512Z,38.7
2019-06-04T01:31:16.793Z,38.7
2019-06-04T01:32:23.689Z,38.79
2019-06-04T01:33:16.671Z,38.79
2019-06-04T01:34:16.873Z,38.79
2019-06-04T01:35:16.645Z,39.09
2019-06-04T01:36:16.923Z,38.89
2019-06-04T01:37:16.963Z,38.89
2019-06-04T01:38:16.739Z,38.99
2019-06-04T01:39:17.048Z,38.99
2019-06-04T01:40:17.024Z,39.28
2019-06-04T01:41:17.074Z,39.09
2019-06-04T01:42:17.094Z,39.09
2019-06-04T01:43:17.126Z,39.09
2019-06-04T01:44:17.132Z,39.28
2019-06-04T01:45:17.166Z,39.28
2019-06-04T01:46:17.232Z,39.28
2019-06-04T01:47:17.221Z,39.37
2019-06-04T01:48:17.234Z,39.28
2019-06-04T01:49:17.286Z,39.09
2019-06-04T01:50:17.290Z,38.99
2019-06-04T01:51:17.329Z,39.45
2019-06-04T01:52:17.353Z,39.47
2019-06-04T01:53:17.112Z,39.16
2019-06-04T01:54:17.146Z,39.26
2019-06-04T01:55:17.439Z,39.26
2019-06-04T01:56:17.459Z,39.18
2019-06-04T01:57:21.253Z,39.26
2019-06-04T01:58:17.266Z,39.36
2019-06-04T01:59:17.262Z,39.26
2019-06-04T02:00:31.997Z,39.55
2019-06-04T02:01:17.588Z,39.74
2019-06-04T02:02:35.460Z,39.55
2019-06-04T02:03:17.619Z,39.64
2019-06-04T02:04:18.008Z,39.64
2019-06-04T02:05:17.428Z,39.55
2019-06-04T02:06:17.723Z,39.74
2019-06-04T02:07:17.741Z,40.03
2019-06-04T02:08:18.158Z,39.84
2019-06-04T02:09:17.792Z,39.94
2019-06-04T02:10:18.209Z,40.03
2019-06-04T02:11:17.588Z,39.84
2019-06-04T02:12:20.461Z,39.64
2019-06-04T02:13:17.636Z,40.13
2019-06-04T02:14:17.666Z,39.84
2019-06-04T02:15:17.924Z,40.03
2019-06-04T02:16:26.637Z,40.13
2019-06-04T02:17:18.018Z,40.11
2019-06-04T02:18:18.078Z,40.11
2019-06-04T02:19:18.688Z,40.01
2019-06-04T02:20:18.460Z,40.23
2019-06-04T02:21:18.270Z,40.4
2019-06-04T02:22:18.250Z,40.3
2019-06-04T02:23:18.217Z,40.2
2019-06-04T02:24:20.588Z,40.2
2019-06-04T02:25:18.828Z,40.11
2019-06-04T02:26:18.584Z,40.2
2019-06-04T02:27:18.614Z,40.4
2019-06-04T02:28:18.780Z,40.3
2019-06-04T02:29:18.643Z,40.3
2019-06-04T02:30:21.288Z,40.4
2019-06-04T02:31:18.779Z,40.3
2019-06-04T02:32:18.920Z,40.69
2019-06-04T02:33:26.603Z,40.3
2019-06-04T02:34:19.060Z,40.4
2019-06-04T02:35:19.246Z,40.3
2019-06-04T02:36:19.190Z,40.59
2019-06-04T02:37:19.052Z,40.5
2019-06-04T02:38:19.825Z,40.88
2019-06-04T02:39:18.538Z,40.77
2019-06-04T02:40:18.586Z,40.78
2019-06-04T02:41:18.651Z,40.69
2019-06-04T02:42:19.861Z,40.59
2019-06-04T02:43:18.968Z,40.67
2019-06-04T02:44:20.147Z,40.78
2019-06-04T02:45:18.703Z,40.78
2019-06-04T02:46:18.787Z,40.77
2019-06-04T02:47:18.957Z,41.05
2019-06-04T02:48:18.785Z,41.08
2019-06-04T02:49:19.326Z,41.05
2019-06-04T02:50:18.997Z,41.05
2019-06-04T02:51:19.885Z,41.15
2019-06-04T02:52:19.793Z,41.15
2019-06-04T02:53:20.267Z,41.25
2019-06-04T02:54:20.289Z,41.35
2019-06-04T02:55:20.255Z,41.35
2019-06-04T02:56:20.522Z,41.35
2019-06-04T02:57:20.281Z,41.25
2019-06-04T02:58:19.190Z,41.44
2019-06-04T02:59:19.042Z,41.44
2019-06-04T03:00:19.073Z,41.35
2019-06-04T03:01:19.308Z,41.25
2019-06-04T03:02:19.460Z,41.35
2019-06-04T03:03:32.075Z,41.35
2019-06-04T03:04:19.221Z,41.35
2019-06-04T03:05:19.274Z,41.73
2019-06-04T03:06:19.772Z,41.35
2019-06-04T03:07:19.818Z,41.25
2019-06-04T03:08:19.647Z,41.54
2019-06-04T03:09:20.369Z,41.44
2019-06-04T03:10:19.846Z,41.25
2019-06-04T03:11:21.109Z,41.44
2019-06-04T03:12:19.934Z,41.25
2019-06-04T03:13:20.524Z,41.35
2019-06-04T03:14:20.230Z,41.05
2019-06-04T03:15:20.327Z,41.73
2019-06-04T03:16:20.604Z,41.73
2019-06-04T03:17:21.545Z,41.83
2019-06-04T03:18:20.835Z,41.93
2019-06-04T03:19:22.305Z,42.02
2019-06-04T03:20:20.564Z,41.83
2019-06-04T03:21:21.082Z,42
2019-06-04T03:22:20.774Z,41.91
2019-06-04T03:23:19.684Z,42
2019-06-04T03:24:19.834Z,41.91
2019-06-04T03:25:19.523Z,42.19
2019-06-04T03:26:19.913Z,42.31
2019-06-04T03:27:19.836Z,42.29
2019-06-04T03:28:20.990Z,42.39
2019-06-04T03:29:20.125Z,42.48
2019-06-04T03:30:26.611Z,42
2019-06-04T03:31:25.662Z,42.41
2019-06-04T03:32:24.861Z,42.21
2019-06-04T03:33:54.520Z,42.19
2019-06-04T03:34:25.150Z,42.19
2019-06-04T03:35:20.872Z,42.19
2019-06-04T03:36:21.229Z,42.1
2019-06-04T03:37:21.012Z,42.58
2019-06-04T03:38:21.087Z,42.48
2019-06-04T03:39:20.321Z,42.39
2019-06-04T03:40:21.274Z,42.58
2019-06-04T03:41:20.047Z,42.48
2019-06-04T03:42:20.135Z,42.48
2019-06-04T03:43:21.725Z,42.68
2019-06-04T03:44:20.237Z,42.68
2019-06-04T03:45:20.255Z,42.48
2019-06-04T03:46:21.036Z,42.48
2019-06-04T03:47:20.291Z,42.68
2019-06-04T03:48:22.966Z,42.29
2019-06-04T03:49:20.654Z,42.58
2019-06-04T03:50:22.429Z,42.87
2019-06-04T03:51:22.752Z,42.97
2019-06-04T03:52:21.072Z,42.77
2019-06-04T03:53:20.996Z,42.58
2019-06-04T03:54:21.255Z,43.16
2019-06-04T03:55:21.394Z,42.48
2019-06-04T03:56:21.714Z,42.29
2019-06-04T03:57:20.560Z,43.26
2019-06-04T03:58:23.018Z,43.26
2019-06-04T03:59:20.569Z,42.68
2019-06-04T04:00:30.939Z,42.97
2019-06-04T04:01:20.791Z,42.97
2019-06-04T04:02:21.053Z,43.16
2019-06-04T04:03:25.648Z,43.16
2019-06-04T04:04:20.964Z,43.06
2019-06-04T04:05:20.509Z,43.35
2019-06-04T04:06:22.809Z,43.06
2019-06-04T04:07:20.858Z,43.64
2019-06-04T04:08:23.063Z,43.62
2019-06-04T04:09:20.958Z,43.33
2019-06-04T04:10:21.057Z,43.43
2019-06-04T04:11:21.163Z,43.43
2019-06-04T04:12:21.248Z,43.62
2019-06-04T04:13:21.117Z,43.62
2019-06-04T04:14:22.804Z,43.14
2019-06-04T04:15:21.112Z,43.24
2019-06-04T04:16:21.394Z,43.43
2019-06-04T04:17:21.347Z,43.33
2019-06-04T04:18:23.746Z,43.33
2019-06-04T04:19:21.194Z,43.33
2019-06-04T04:20:21.539Z,43.43
2019-06-04T04:21:23.073Z,43.52
2019-06-04T04:22:22.111Z,43.62
2019-06-04T04:23:21.773Z,43.62
2019-06-04T04:24:21.217Z,43.62
2019-06-04T04:25:24.027Z,43.72
2019-06-04T04:26:21.224Z,43.43
2019-06-04T04:27:22.130Z,43.72
2019-06-04T04:28:23.679Z,43.52
2019-06-04T04:29:21.964Z,43.81
2019-06-04T04:30:22.883Z,43.62
2019-06-04T04:31:22.295Z,43.91
2019-06-04T04:32:21.428Z,43.91
2019-06-04T04:33:22.229Z,43.81
2019-06-04T04:34:36.670Z,43.91
2019-06-04T04:35:21.694Z,43.91
2019-06-04T04:36:21.721Z,43.62
2019-06-04T04:37:22.726Z,44.01
2019-06-04T04:38:22.933Z,44.1
2019-06-04T04:39:21.946Z,43.91
2019-06-04T04:40:24.385Z,44.1
2019-06-04T04:41:22.308Z,44.01
2019-06-04T04:42:22.323Z,44.1
2019-06-04T04:43:22.550Z,43.91
2019-06-04T04:44:22.543Z,43.72
2019-06-04T04:45:22.899Z,44.2
2019-06-04T04:46:24.489Z,43.72
2019-06-04T04:47:22.722Z,44.39
2019-06-04T04:48:22.930Z,44.29
2019-06-04T04:49:25.255Z,43.91
2019-06-04T04:50:23.192Z,43.72
2019-06-04T04:51:21.620Z,43.91
2019-06-04T04:52:21.858Z,44.1
2019-06-04T04:53:23.379Z,44.1
2019-06-04T04:54:21.892Z,44.1
2019-06-04T04:55:21.945Z,44.39
2019-06-04T04:56:21.696Z,43.91
2019-06-04T04:57:23.370Z,43.91
2019-06-04T04:58:24.621Z,43.91
2019-06-04T04:59:21.800Z,44.39
2019-06-04T05:00:27.595Z,44.2
2019-06-04T05:01:22.261Z,44.1
2019-06-04T05:02:22.199Z,44.29
2019-06-04T05:03:23.463Z,44.29
2019-06-04T05:04:22.304Z,44.2
2019-06-04T05:05:22.322Z,44.29
2019-06-04T05:06:23.300Z,44.2
2019-06-04T05:07:23.995Z,44.39
2019-06-04T05:08:22.579Z,44.59
2019-06-04T05:09:22.509Z,44.39
2019-06-04T05:10:23.942Z,44.39
2019-06-04T05:11:22.668Z,44.49
2019-06-04T05:12:22.813Z,44.59
2019-06-04T05:13:22.985Z,44.42
2019-06-04T05:14:23.151Z,44.59
2019-06-04T05:15:23.147Z,44.49
2019-06-04T05:16:23.553Z,44.39
2019-06-04T05:17:24.953Z,44.42
2019-06-04T05:18:23.621Z,44.49
2019-06-04T05:19:23.664Z,44.7
2019-06-04T05:20:23.767Z,44.59
2019-06-04T05:21:23.818Z,44.7
2019-06-04T05:22:23.831Z,44.6
2019-06-04T05:23:23.945Z,44.7
2019-06-04T05:24:24.166Z,44.8
2019-06-04T05:25:23.870Z,44.8
2019-06-04T05:26:23.820Z,44.9
2019-06-04T05:27:24.062Z,44.9
2019-06-04T05:28:23.925Z,44.9
2019-06-04T05:29:23.915Z,45.09
2019-06-04T05:30:34.744Z,44.97
2019-06-04T05:31:24.031Z,45.17
2019-06-04T05:32:24.263Z,45.28
2019-06-04T05:33:24.354Z,45.38
2019-06-04T05:34:24.276Z,45.38
2019-06-04T05:35:22.644Z,45.57
2019-06-04T05:36:27.734Z,45.38
2019-06-04T05:37:23.066Z,45.48
2019-06-04T05:38:24.495Z,45.38
2019-06-04T05:39:24.251Z,45.48
2019-06-04T05:40:24.154Z,45.57
2019-06-04T05:41:24.088Z,45.67
2019-06-04T05:42:24.285Z,45.67
2019-06-04T05:43:24.236Z,45.67
2019-06-04T05:44:24.243Z,45.96
2019-06-04T05:45:24.702Z,46.06
2019-06-04T05:46:24.336Z,46.06
2019-06-04T05:47:24.333Z,46.15
2019-06-04T05:48:24.413Z,46.25
2019-06-04T05:49:24.335Z,46.15
2019-06-04T05:50:24.434Z,46.73
2019-06-04T05:51:24.401Z,46.73
2019-06-04T05:52:24.669Z,47.12
2019-06-04T05:53:25.194Z,46.73
2019-06-04T05:54:24.638Z,46.73
2019-06-04T05:55:24.679Z,46.83
2019-06-04T05:56:23.157Z,47.12
2019-06-04T05:57:24.739Z,46.92
2019-06-04T05:58:25.178Z,47.12
2019-06-04T05:59:24.152Z,46.64
2019-06-04T06:00:27.233Z,46.66
2019-06-04T06:01:23.280Z,46.73
2019-06-04T06:02:23.312Z,46.73
2019-06-04T06:03:24.933Z,46.92
2019-06-04T06:04:23.347Z,46.64
2019-06-04T06:05:37.352Z,46.25
2019-06-04T06:06:24.615Z,46.44
2019-06-04T06:07:23.678Z,46.37
2019-06-04T06:08:24.510Z,46.47
2019-06-04T06:09:23.751Z,46.34
2019-06-04T06:10:23.771Z,46.47
2019-06-04T06:11:23.824Z,46.27
2019-06-04T06:12:23.808Z,46.17
2019-06-04T06:13:23.930Z,46.37
2019-06-04T06:14:23.871Z,46.17
2019-06-04T06:15:24.210Z,46.08
2019-06-04T06:16:23.901Z,46.27
2019-06-04T06:17:23.992Z,46.47
2019-06-04T06:18:23.989Z,46.17
2019-06-04T06:19:25.060Z,46.85
2019-06-04T06:20:24.012Z,46.75
2019-06-04T06:21:24.871Z,46.66
2019-06-04T06:22:24.148Z,46.75
2019-06-04T06:23:24.253Z,46.75
2019-06-04T06:24:24.197Z,46.75
2019-06-04T06:25:26.174Z,46.75
2019-06-04T06:26:24.590Z,46.56
2019-06-04T06:27:24.494Z,46.66
2019-06-04T06:28:24.356Z,46.27
2019-06-04T06:29:24.533Z,46.27
2019-06-04T06:30:25.120Z,46.08
2019-06-04T06:31:24.512Z,46.08
2019-06-04T06:32:24.540Z,46.08
2019-06-04T06:33:26.471Z,45.89
2019-06-04T06:34:24.763Z,45.89
2019-06-04T06:35:41.115Z,45.89
2019-06-04T06:36:24.742Z,46.17
2019-06-04T06:37:25.880Z,46.08
2019-06-04T06:38:25.075Z,45.89
2019-06-04T06:39:25.059Z,45.69
2019-06-04T06:40:25.251Z,45.59
2019-06-04T06:41:25.387Z,45.59
2019-06-04T06:42:25.507Z,45.23
2019-06-04T06:43:25.425Z,45.33
2019-06-04T06:44:25.497Z,45.01
2019-06-04T06:45:25.794Z,44.75
2019-06-04T06:46:26.886Z,45.04
2019-06-04T06:47:24.676Z,44.75
2019-06-04T06:48:24.957Z,44.75
2019-06-04T06:49:24.466Z,44.75
2019-06-04T06:50:24.734Z,44.84
2019-06-04T06:51:24.776Z,44.65
2019-06-04T06:52:24.784Z,44.75
2019-06-04T06:53:24.810Z,44.65
2019-06-04T06:54:24.855Z,44.65
2019-06-04T06:55:24.878Z,44.65
2019-06-04T06:56:24.901Z,44.84
2019-06-04T06:57:24.667Z,44.94
2019-06-04T06:58:24.962Z,44.84
2019-06-04T06:59:24.722Z,44.75
2019-06-04T07:00:24.994Z,44.65
2019-06-04T07:01:25.041Z,44.48
2019-06-04T07:02:27.569Z,44.56
2019-06-04T07:03:25.056Z,44.57
2019-06-04T07:04:25.077Z,44.65
2019-06-04T07:05:24.865Z,44.57
2019-06-04T07:06:25.145Z,44.87
2019-06-04T07:07:25.147Z,44.96
2019-06-04T07:08:25.178Z,44.96
2019-06-04T07:09:25.223Z,44.96
2019-06-04T07:10:25.307Z,44.67
2019-06-04T07:11:25.032Z,44.67
2019-06-04T07:12:25.036Z,45.16
2019-06-04T07:13:25.322Z,45.28
2019-06-04T07:14:25.347Z,45.54
2019-06-04T07:15:25.364Z,45.47
2019-06-04T07:16:25.414Z,45.18
2019-06-04T07:17:25.438Z,45.37
2019-06-04T07:18:25.506Z,45.57
2019-06-04T07:19:25.231Z,45.57
2019-06-04T07:20:25.478Z,45.47
2019-06-04T07:21:25.497Z,45.37
2019-06-04T07:22:25.535Z,45.28
2019-06-04T07:23:25.308Z,45.3
2019-06-04T07:24:25.601Z,45.47
2019-06-04T07:25:25.621Z,45.2
2019-06-04T07:26:25.642Z,45.2
2019-06-04T07:27:25.655Z,45.3
2019-06-04T07:28:25.756Z,45.1
2019-06-04T07:29:25.455Z,45.2
2019-06-04T07:30:30.930Z,44.81
2019-06-04T07:31:25.772Z,44.64
2019-06-04T07:32:25.795Z,44.54
2019-06-04T07:33:25.805Z,44.74
2019-06-04T07:34:25.827Z,44.45
2019-06-04T07:35:25.860Z,44.35
2019-06-04T07:36:33.855Z,44.35
2019-06-04T07:37:25.921Z,44.54
2019-06-04T07:38:25.945Z,44.06
2019-06-04T07:39:26.007Z,44.27
2019-06-04T07:40:25.993Z,43.99
2019-06-04T07:41:26.023Z,44.09
2019-06-04T07:42:26.083Z,43.79
2019-06-04T07:43:26.051Z,43.6
2019-06-04T07:44:26.080Z,43.7
2019-06-04T07:45:26.133Z,43.79
2019-06-04T07:46:26.143Z,43.43
2019-06-04T07:47:26.409Z,43.72
2019-06-04T07:48:42.916Z,43.82
2019-06-04T07:49:26.217Z,43.72
2019-06-04T07:50:26.247Z,43.23
2019-06-04T07:51:26.276Z,43.04
2019-06-04T07:52:26.307Z,42.67
2019-06-04T07:53:26.325Z,42.86
2019-06-04T07:54:26.357Z,42.67
2019-06-04T07:55:26.414Z,42.29
2019-06-04T07:56:26.399Z,42.19
2019-06-04T07:57:26.447Z,42.3
2019-06-04T07:58:26.449Z,41.82
2019-06-04T07:59:26.478Z,41.33
2019-06-04T08:00:26.506Z,41.55
2019-06-04T08:01:26.984Z,41.45
2019-06-04T08:02:26.532Z,41.26
2019-06-04T08:03:26.588Z,41.16
2019-06-04T08:04:27.252Z,40.99
2019-06-04T08:05:26.612Z,40.6
2019-06-04T08:06:56.043Z,40.5
2019-06-04T08:07:26.679Z,40.6
2019-06-04T08:08:26.704Z,40.31
2019-06-04T08:09:26.720Z,40.31
2019-06-04T08:10:26.767Z,40.03
2019-06-04T08:11:26.774Z,39.84
2019-06-04T08:12:26.812Z,39.84
2019-06-04T08:13:26.908Z,39.55
2019-06-04T08:14:26.859Z,39.45
2019-06-04T08:15:26.923Z,39.28
2019-06-04T08:16:26.898Z,39.18
2019-06-04T08:17:26.749Z,38.6
2019-06-04T08:18:26.963Z,38.7
2019-06-04T08:19:26.996Z,38.89
2019-06-04T08:20:27.198Z,38.79
2019-06-04T08:21:55.131Z,38.52
2019-06-04T08:22:27.070Z,38.52
2019-06-04T08:23:27.100Z,38.03
2019-06-04T08:24:27.201Z,38.42
2019-06-04T08:25:31.990Z,38.23
2019-06-04T08:26:27.190Z,38.23
2019-06-04T08:27:27.204Z,37.95
2019-06-04T08:28:27.232Z,37.66
2019-06-04T08:29:27.242Z,37.27
2019-06-04T08:30:27.274Z,36.79
2019-06-04T08:31:27.311Z,36.79
2019-06-04T08:32:27.097Z,36.49
2019-06-04T08:33:27.380Z,36.22
2019-06-04T08:34:27.401Z,35.83
2019-06-04T08:35:27.428Z,36.32
2019-06-04T08:36:27.427Z,35.63
2019-06-04T08:37:27.456Z,35.73
2019-06-04T08:38:27.523Z,35.25
2019-06-04T08:39:27.533Z,35.16
2019-06-04T08:40:27.560Z,34.97
2019-06-04T08:41:27.588Z,34.88
2019-06-04T08:42:27.627Z,34.68
2019-06-04T08:43:28.110Z,34.58
2019-06-04T08:44:28.129Z,34.5
2019-06-04T08:45:27.426Z,34.89
2019-06-04T08:46:27.784Z,34.11
2019-06-04T08:47:27.741Z,34.31
2019-06-04T08:48:27.496Z,34.42
2019-06-04T08:49:27.861Z,34.22
2019-06-04T08:50:27.827Z,34.22
2019-06-04T08:51:27.581Z,33.83
2019-06-04T08:52:27.857Z,33.75
2019-06-04T08:53:27.635Z,33.64
2019-06-04T08:54:27.938Z,33.46
2019-06-04T08:55:27.705Z,33.17
2019-06-04T08:56:27.968Z,33.26
2019-06-04T08:57:28.017Z,33.36
2019-06-04T08:58:28.030Z,33.58
2019-06-04T08:59:28.073Z,33.26
2019-06-04T09:00:28.102Z,32.79
2019-06-04T09:01:28.107Z,32.7
2019-06-04T09:02:28.183Z,32.89
2019-06-04T09:03:28.190Z,32.52
2019-06-04T09:04:28.210Z,32.32
2019-06-04T09:05:28.234Z,32.62
2019-06-04T09:06:28.317Z,32.23
2019-06-04T09:07:30.474Z,32.43
2019-06-04T09:08:28.056Z,32.34
2019-06-04T09:09:28.348Z,31.75
2019-06-04T09:10:28.425Z,31.75
2019-06-04T09:11:28.135Z,31.56
2019-06-04T09:12:28.433Z,31.46
2019-06-04T09:13:28.211Z,31.87
2019-06-04T09:14:28.473Z,31.48
2019-06-04T09:15:28.505Z,31.08
2019-06-04T09:16:28.538Z,31.38
2019-06-04T09:17:28.553Z,31.2
2019-06-04T09:18:28.601Z,30.61
2019-06-04T09:19:28.614Z,30.71
2019-06-04T09:20:28.651Z,30.8
2019-06-04T09:21:28.414Z,30.9
2019-06-04T09:22:28.707Z,29.94
2019-06-04T09:23:28.470Z,29.94
2019-06-04T09:24:28.763Z,30.13
2019-06-04T09:25:28.813Z,29.64
2019-06-04T09:26:28.822Z,29.25
2019-06-04T09:27:28.854Z,29.56
2019-06-04T09:28:28.880Z,29.07
2019-06-04T09:29:28.897Z,28.97
2019-06-04T09:30:28.928Z,28.68
2019-06-04T09:31:30.490Z,29.17
2019-06-04T09:32:28.981Z,28.69
2019-06-04T09:33:28.755Z,28.69
2019-06-04T09:34:29.038Z,28.2
2019-06-04T09:35:29.095Z,28.4
2019-06-04T09:36:28.863Z,27.91
2019-06-04T09:38:00.127Z,28.3
2019-06-04T09:38:28.920Z,27.81
2019-06-04T09:39:29.193Z,27.53
2019-06-04T09:40:29.234Z,27.92
2019-06-04T09:41:29.259Z,27.83
2019-06-04T09:42:29.278Z,27.53
2019-06-04T09:43:29.975Z,27.25
2019-06-04T09:44:29.355Z,27.84
2019-06-04T09:45:29.363Z,27.35
2019-06-04T09:46:29.416Z,27.55
2019-06-04T09:47:29.421Z,27.55
2019-06-04T09:48:29.457Z,27.06
2019-06-04T09:49:29.485Z,27.25
2019-06-04T09:50:29.523Z,27.36
2019-06-04T09:51:29.285Z,27.07
2019-06-04T09:52:29.584Z,26.58
2019-06-04T09:53:29.362Z,26.68
2019-06-04T09:54:29.372Z,26.79
2019-06-04T09:55:29.651Z,26.5
2019-06-04T09:56:29.687Z,26.59
2019-06-04T09:57:29.733Z,26.31
2019-06-04T09:58:33.109Z,25.92
2019-06-04T09:59:29.886Z,26.21
2019-06-04T10:00:29.819Z,25.93
2019-06-04T10:01:29.840Z,25.93
2019-06-04T10:02:29.872Z,26.42
2019-06-04T10:03:29.933Z,25.44
2019-06-04T10:04:30.016Z,25.83
2019-06-04T10:05:30.063Z,25.84
2019-06-04T10:06:29.999Z,25.55
2019-06-04T10:07:30.015Z,25.55
2019-06-04T10:08:30.068Z,25.46
2019-06-04T10:09:30.113Z,25.17
2019-06-04T10:10:30.106Z,24.58
2019-06-04T10:11:30.157Z,24.48
2019-06-04T10:12:30.190Z,24.29
2019-06-04T10:13:30.198Z,24.29
2019-06-04T10:14:30.246Z,24.79
2019-06-04T10:15:30.007Z,24.69
2019-06-04T10:16:30.316Z,24.49
2019-06-04T10:17:30.325Z,24
2019-06-04T10:18:30.371Z,23.9
2019-06-04T10:19:31.880Z,24.21
2019-06-04T10:20:30.423Z,24.21
2019-06-04T10:21:30.462Z,24.21
2019-06-04T10:22:30.496Z,23.82
2019-06-04T10:23:30.518Z,23.72
2019-06-04T10:24:30.944Z,23.83
2019-06-04T10:25:30.599Z,23.93
2019-06-04T10:26:30.353Z,24.02
2019-06-04T10:27:30.637Z,24.13
2019-06-04T10:28:30.684Z,23.84
2019-06-04T10:29:30.689Z,23.54
2019-06-04T10:30:30.755Z,23.65
2019-06-04T10:31:30.823Z,23.06
2019-06-04T10:32:30.789Z,23.36
2019-06-04T10:33:30.845Z,23.06
2019-06-04T10:34:30.869Z,22.67
2019-06-04T10:35:30.953Z,22.88
2019-06-04T10:36:30.911Z,22.28
2019-06-04T10:37:30.973Z,22.48
2019-06-04T10:38:32.064Z,22.28
2019-06-04T10:39:30.765Z,22.59
2019-06-04T10:40:35.717Z,22.09
2019-06-04T10:41:31.074Z,22.39
2019-06-04T10:42:30.849Z,22.3
2019-06-04T10:43:30.890Z,22.49
2019-06-04T10:44:31.197Z,22.11
2019-06-04T10:45:31.212Z,22.01
2019-06-04T10:46:31.299Z,21.81
2019-06-04T10:47:31.261Z,21.81
2019-06-04T10:48:31.244Z,21.61
2019-06-04T10:49:31.345Z,21.33
2019-06-04T10:50:31.382Z,21.42
2019-06-04T10:51:31.403Z,21.33
2019-06-04T10:52:31.175Z,21.04
2019-06-04T10:53:31.458Z,20.75
2019-06-04T10:54:31.513Z,21.14
2019-06-04T10:55:31.551Z,21.25
2019-06-04T10:56:35.386Z,20.84
2019-06-04T10:57:31.605Z,20.76
2019-06-04T10:58:31.620Z,20.95
2019-06-04T10:59:31.678Z,20.76
2019-06-04T11:00:35.111Z,20.95
2019-06-04T11:01:31.480Z,20.27
2019-06-04T11:02:31.772Z,20.67
2019-06-04T11:03:31.794Z,20.37
2019-06-04T11:04:31.831Z,20.57
2019-06-04T11:05:31.851Z,20.57
2019-06-04T11:06:31.923Z,20.57
2019-06-04T11:07:31.666Z,20.68
2019-06-04T11:08:57.514Z,20.28
2019-06-04T11:09:31.994Z,20.09
2019-06-04T11:10:32.016Z,19.79
2019-06-04T11:11:31.811Z,19.79
2019-06-04T11:12:32.087Z,20
2019-06-04T11:13:32.129Z,20.1
2019-06-04T11:14:32.163Z,20.2
2019-06-04T11:15:31.959Z,19.71
2019-06-04T11:16:32.230Z,19.52
2019-06-04T11:17:32.329Z,19.42
2019-06-04T11:18:32.301Z,19.62
2019-06-04T11:19:32.344Z,19.62
2019-06-04T11:20:32.375Z,19.22
2019-06-04T11:21:42.019Z,19.23
2019-06-04T11:22:32.183Z,19.13
2019-06-04T11:23:32.555Z,18.84
2019-06-04T11:24:32.488Z,18.44
2019-06-04T11:25:32.519Z,18.63
2019-06-04T11:26:34.249Z,18.94
2019-06-04T11:27:32.607Z,18.94
2019-06-04T11:28:32.635Z,18.94
2019-06-04T11:29:32.677Z,18.35
2019-06-04T11:30:32.704Z,18.54
2019-06-04T11:31:32.793Z,18.94
2019-06-04T11:32:32.787Z,18.74
2019-06-04T11:33:32.827Z,18.85
2019-06-04T11:34:32.828Z,17.96
2019-06-04T11:35:32.861Z,18.26
2019-06-04T11:36:32.915Z,18.16
2019-06-04T11:37:32.944Z,18.26
2019-06-04T11:38:32.969Z,18.37
2019-06-04T11:39:33.001Z,17.86
2019-06-04T11:40:33.143Z,17.86
2019-06-04T11:41:33.100Z,17.57
2019-06-04T11:42:33.121Z,17.77
2019-06-04T11:43:33.214Z,17.88
2019-06-04T11:44:32.919Z,17.68
2019-06-04T11:45:33.218Z,17.58
2019-06-04T11:46:33.253Z,17.58
2019-06-04T11:47:33.313Z,17.09
2019-06-04T11:48:33.333Z,17.19
2019-06-04T11:49:33.356Z,17.19
2019-06-04T11:50:33.485Z,16.99
2019-06-04T11:51:33.439Z,16.79
2019-06-04T11:52:33.463Z,16.99
2019-06-04T11:53:36.582Z,16.9
2019-06-04T11:54:33.529Z,16.9
2019-06-04T11:55:33.622Z,16.71
2019-06-04T11:56:33.596Z,16.51
2019-06-04T11:57:33.737Z,16.71
2019-06-04T11:58:33.669Z,16.41
2019-06-04T11:59:33.695Z,16.02
2019-06-04T12:00:33.769Z,16.22
2019-06-04T12:01:33.771Z,16.11
2019-06-04T12:02:33.811Z,16.22
2019-06-04T12:03:33.838Z,16.31
2019-06-04T12:04:33.759Z,15.52
2019-06-04T12:05:33.945Z,14.93
2019-06-04T12:06:33.965Z,14.93
2019-06-04T12:07:33.983Z,15.33
2019-06-04T12:08:34.064Z,15.23
2019-06-04T12:09:34.182Z,15.23
2019-06-04T12:10:33.989Z,14.94
2019-06-04T12:11:34.176Z,14.94
2019-06-04T12:12:47.091Z,14.34
2019-06-04T12:13:34.228Z,14.94
2019-06-04T12:14:34.249Z,14.35
2019-06-04T12:15:34.269Z,14.54
2019-06-04T12:16:34.335Z,14.54
2019-06-04T12:17:34.085Z,14.54
2019-06-04T12:18:34.403Z,14.36
2019-06-04T12:19:34.446Z,14.26
2019-06-04T12:20:34.489Z,14.15
2019-06-04T12:21:34.235Z,14.26
2019-06-04T12:23:18.585Z,13.85
2019-06-04T12:23:41.678Z,14.26
2019-06-04T12:24:41.718Z,14.06
2019-06-04T12:25:41.502Z,14.16
2019-06-04T12:26:41.769Z,14.06
2019-06-04T12:27:41.836Z,14.06
2019-06-04T12:28:41.868Z,13.67
2019-06-04T12:29:41.886Z,13.87
2019-06-04T12:30:41.943Z,13.97
2019-06-04T12:31:41.981Z,13.97
2019-06-04T12:32:42.014Z,14.07
2019-06-04T12:33:42.136Z,13.48
2019-06-04T12:34:42.062Z,13.78
2019-06-04T12:35:42.123Z,13.78
2019-06-04T12:36:42.155Z,13.28
2019-06-04T12:37:42.334Z,13.48
2019-06-04T12:38:41.958Z,13.18
2019-06-04T12:39:55.135Z,13.18
2019-06-04T12:40:42.392Z,12.98
2019-06-04T12:41:42.335Z,12.68
2019-06-04T12:42:42.378Z,12.79
2019-06-04T12:43:42.414Z,12.69
2019-06-04T12:44:42.437Z,12.59
2019-06-04T12:45:42.496Z,12.49
2019-06-04T12:46:42.513Z,12.29
2019-06-04T12:47:42.543Z,12.39
2019-06-04T12:48:42.578Z,12.09
2019-06-04T12:49:52.241Z,11.99
2019-06-04T12:50:42.660Z,12.19
2019-06-04T12:51:42.740Z,11.8
2019-06-04T12:52:42.742Z,11.99
2019-06-04T12:53:42.509Z,11.9
2019-06-04T12:54:42.831Z,11.6
2019-06-04T12:55:43.029Z,11.8