createdAt,value
2018-05-03T00:00:52.543Z,1.90
2018-05-03T00:01:53.283Z,2.40
2018-05-03T00:02:53.710Z,2.30
2018-05-03T00:03:55.721Z,2.40
2018-05-03T00:04:53.703Z,2.10
2018-05-03T00:05:53.703Z,2.30
2018-05-03T00:06:53.300Z,2.20
2018-05-03T00:07:54.203Z,2.00
2018-05-03T00:08:54.205Z,2.50
2018-05-03T00:09:54.210Z,2.00
2018-05-03T00:10:54.725Z,2.10
2018-05-03T00:11:54.703Z,1.90
2018-05-03T00:12:54.705Z,2.10
2018-05-03T00:13:54.710Z,2.30
2018-05-03T00:14:55.204Z,2.20
2018-05-03T00:15:57.203Z,2.20
2018-05-03T00:16:54.548Z,2.10
2018-05-03T00:17:55.203Z,2.20
2018-05-03T00:20:26.951Z,2.00
2018-05-03T00:21:26.956Z,2.40
2018-05-03T00:22:26.958Z,1.90
2018-05-03T00:23:48.456Z,2.90
2018-05-03T00:24:27.463Z,2.20
2018-05-03T00:25:27.459Z,2.20
2018-05-03T00:26:27.461Z,2.20
2018-05-03T00:27:27.955Z,2.30
2018-05-03T00:29:58.653Z,2.40
2018-05-03T00:30:59.342Z,2.00
2018-05-03T00:31:59.353Z,2.10
2018-05-03T00:32:59.843Z,2.20
2018-05-03T00:33:59.843Z,2.10
2018-05-03T00:35:20.841Z,2.10
2018-05-03T00:35:59.318Z,2.00
2018-05-03T00:37:00.343Z,2.30
2018-05-03T00:38:00.346Z,2.00
2018-05-03T00:39:00.341Z,2.30
2018-05-03T00:40:00.341Z,2.20
2018-05-03T00:41:27.842Z,2.20
2018-05-03T00:42:00.852Z,2.70
2018-05-03T00:43:00.846Z,2.80
2018-05-03T00:44:00.852Z,2.10
2018-05-03T00:45:01.341Z,2.60
2018-05-03T00:46:01.338Z,2.50
2018-05-03T00:47:01.341Z,2.00
2018-05-03T00:48:01.339Z,2.80
2018-05-03T00:49:03.273Z,2.50
2018-05-03T00:50:01.841Z,2.30
2018-05-03T00:51:28.842Z,2.20
2018-05-03T00:52:01.856Z,2.50
2018-05-03T00:54:33.607Z,2.20
2018-05-03T00:55:33.616Z,1.90
2018-05-03T00:56:33.615Z,2.40
2018-05-03T00:57:34.143Z,2.10
2018-05-03T00:58:34.114Z,2.30
2018-05-03T00:59:34.114Z,2.20
2018-05-03T01:00:34.166Z,2.10
2018-05-03T01:01:34.616Z,2.10
2018-05-03T01:02:55.611Z,1.90
2018-05-03T01:05:07.999Z,2.70
2018-05-03T01:06:06.006Z,2.30
2018-05-03T01:07:06.006Z,2.40
2018-05-03T01:08:06.505Z,2.10
2018-05-03T01:09:06.505Z,2.40
2018-05-03T01:10:06.512Z,2.90
2018-05-03T01:11:06.007Z,2.70
2018-05-03T01:12:07.005Z,2.90
2018-05-03T01:13:07.010Z,2.30
2018-05-03T01:14:07.040Z,2.50
2018-05-03T01:15:07.005Z,2.40
2018-05-03T01:17:52.782Z,2.60
2018-05-03T01:18:38.797Z,3.00
2018-05-03T01:19:38.801Z,2.60
2018-05-03T01:20:59.368Z,3.10
2018-05-03T01:23:09.908Z,2.30
2018-05-03T01:24:10.653Z,2.30
2018-05-03T01:25:10.653Z,2.50
2018-05-03T01:27:42.421Z,2.50
2018-05-03T01:28:41.768Z,2.80
2018-05-03T01:29:42.419Z,2.70
2018-05-03T01:30:42.916Z,2.90
2018-05-03T01:32:03.909Z,2.50
2018-05-03T01:34:14.455Z,2.40
2018-05-03T01:35:14.462Z,2.30
2018-05-03T01:36:14.462Z,2.40
2018-05-03T01:38:48.656Z,2.50
2018-05-03T01:39:48.222Z,2.60
2018-05-03T01:40:47.658Z,2.60
2018-05-03T01:42:07.733Z,2.80
2018-05-03T01:43:06.812Z,2.20
2018-05-03T01:43:46.724Z,2.20
2018-05-03T01:45:07.722Z,2.50
2018-05-03T01:45:46.724Z,2.40
2018-05-03T01:48:18.482Z,2.20
2018-05-03T01:49:18.487Z,2.30
2018-05-03T01:50:18.487Z,2.60
2018-05-03T01:52:50.237Z,2.60
2018-05-03T01:53:50.242Z,2.60
2018-05-03T01:54:50.253Z,2.30
2018-05-03T01:56:11.739Z,2.70
2018-05-03T01:56:50.739Z,2.80
2018-05-03T01:57:50.743Z,2.40
2018-05-03T01:58:50.751Z,2.50
2018-05-03T01:59:51.201Z,2.60
2018-05-03T02:00:57.239Z,2.30
2018-05-03T02:01:51.239Z,3.10
2018-05-03T02:03:11.565Z,3.10
2018-05-03T02:03:51.238Z,2.10
2018-05-03T02:04:51.736Z,2.40
2018-05-03T02:05:51.739Z,2.30
2018-05-03T02:06:53.202Z,2.60
2018-05-03T02:10:55.068Z,2.60
2018-05-03T02:12:16.078Z,2.40
2018-05-03T02:12:54.553Z,2.40
2018-05-03T02:15:27.310Z,2.50
2018-05-03T02:16:27.322Z,2.40
2018-05-03T02:17:27.319Z,2.40
2018-05-03T02:19:59.571Z,2.40
2018-05-03T02:20:59.578Z,2.40
2018-05-03T02:21:59.577Z,2.50
2018-05-03T02:27:34.718Z,2.40
2018-05-03T02:28:34.721Z,2.40
2018-05-03T02:29:36.723Z,2.30
2018-05-03T02:30:34.733Z,2.30
2018-05-03T02:31:35.223Z,2.60
2018-05-03T02:32:35.224Z,2.30
2018-05-03T02:33:35.234Z,2.30
2018-05-03T02:34:36.167Z,2.10
2018-05-03T02:35:41.730Z,2.60
2018-05-03T02:36:35.722Z,2.60
2018-05-03T02:37:35.723Z,2.20
2018-05-03T02:38:35.719Z,2.10
2018-05-03T02:39:35.731Z,2.30
2018-05-03T02:40:59.224Z,2.50
2018-05-03T02:41:58.221Z,2.70
2018-05-03T02:42:36.253Z,3.40
2018-05-03T02:43:38.155Z,2.30
2018-05-03T02:44:43.655Z,2.50
2018-05-03T02:45:36.722Z,2.60
2018-05-03T02:46:36.722Z,2.60
2018-05-03T02:47:36.195Z,2.70
2018-05-03T02:55:04.051Z,2.60
2018-05-03T02:55:44.517Z,2.60
2018-05-03T02:56:43.057Z,2.50
2018-05-03T02:58:04.058Z,3.00
2018-05-03T02:58:45.559Z,2.60
2018-05-03T02:59:42.775Z,2.30
2018-05-03T03:00:43.558Z,2.20
2018-05-03T03:03:15.245Z,2.50
2018-05-03T03:04:36.313Z,2.50
2018-05-03T03:06:47.597Z,2.20
2018-05-03T03:07:47.659Z,2.50
2018-05-03T03:08:47.588Z,2.30
2018-05-03T03:09:47.588Z,2.10
2018-05-03T03:12:19.343Z,2.70
2018-05-03T03:13:18.835Z,5.30
2018-05-03T03:14:19.855Z,2.20
2018-05-03T03:15:20.803Z,2.50
2018-05-03T03:16:19.872Z,2.50
2018-05-03T03:17:19.849Z,2.50
2018-05-03T03:18:19.850Z,2.80
2018-05-03T03:19:20.349Z,2.10
2018-05-03T03:20:20.349Z,2.50
2018-05-03T03:21:20.350Z,2.60
2018-05-03T03:22:20.356Z,2.90
2018-05-03T03:24:52.104Z,2.50
2018-05-03T03:25:52.110Z,2.70
2018-05-03T03:26:52.111Z,2.50
2018-05-03T03:27:52.617Z,2.60
2018-05-03T03:28:52.618Z,2.60
2018-05-03T03:29:52.609Z,2.50
2018-05-03T03:30:52.105Z,2.80
2018-05-03T03:31:53.109Z,2.70
2018-05-03T03:32:53.108Z,2.70
2018-05-03T03:34:14.113Z,2.40
2018-05-03T03:34:53.108Z,2.50
2018-05-03T03:35:52.713Z,2.30
2018-05-03T03:38:31.487Z,2.30
2018-05-03T03:39:26.971Z,2.70
2018-05-03T03:40:25.490Z,2.50
2018-05-03T03:41:25.990Z,2.40
2018-05-03T03:42:26.011Z,2.40
2018-05-03T03:43:26.000Z,2.50
2018-05-03T03:44:46.997Z,2.40
2018-05-03T03:48:29.172Z,2.50
2018-05-03T03:49:29.179Z,2.30
2018-05-03T03:50:51.610Z,2.30
2018-05-03T03:51:29.678Z,2.70
2018-05-03T03:52:29.688Z,2.30
2018-05-03T03:53:29.681Z,2.60
2018-05-03T03:54:29.680Z,2.50
2018-05-03T03:55:32.178Z,2.60
2018-05-03T03:56:31.616Z,2.80
2018-05-03T03:57:29.485Z,2.50
2018-05-03T03:58:33.618Z,3.00
2018-05-03T03:59:36.183Z,2.70
2018-05-03T04:02:01.935Z,2.70
2018-05-03T04:03:01.938Z,2.60
2018-05-03T04:04:01.984Z,2.90
2018-05-03T04:05:01.479Z,2.60
2018-05-03T04:07:33.754Z,2.40
2018-05-03T04:08:34.715Z,2.50
2018-05-03T04:09:33.206Z,2.30
2018-05-03T04:10:55.242Z,2.50
2018-05-03T04:11:55.242Z,2.80
2018-05-03T04:12:34.242Z,2.50
2018-05-03T04:13:34.271Z,2.50
2018-05-03T04:14:33.737Z,2.20
2018-05-03T04:18:58.471Z,3.00
2018-05-03T04:19:37.407Z,3.00
2018-05-03T04:20:37.470Z,2.50
2018-05-03T04:21:36.962Z,2.80
2018-05-03T04:22:58.967Z,2.80
2018-05-03T04:23:38.965Z,2.70
2018-05-03T04:24:58.966Z,2.50
2018-05-03T04:25:37.991Z,2.80
2018-05-03T04:26:59.467Z,2.80
2018-05-03T04:28:00.465Z,3.10
2018-05-03T04:28:59.467Z,2.50
2018-05-03T04:29:40.443Z,2.80
2018-05-03T04:30:40.425Z,2.60
2018-05-03T04:32:00.964Z,2.50
2018-05-03T04:33:04.480Z,2.40
2018-05-03T04:33:59.965Z,2.70
2018-05-03T04:34:39.044Z,2.60
2018-05-03T04:35:41.463Z,2.70
2018-05-03T04:36:39.466Z,3.70
2018-05-03T04:38:00.466Z,2.80
2018-05-03T04:38:41.898Z,2.60
2018-05-03T04:41:32.214Z,2.90
2018-05-03T04:42:11.221Z,2.70
2018-05-03T04:43:11.255Z,3.30
2018-05-03T04:44:11.724Z,3.00
2018-05-03T04:48:14.527Z,3.00
2018-05-03T04:49:14.529Z,3.10
2018-05-03T04:50:14.521Z,2.80
2018-05-03T04:51:38.001Z,2.90
2018-05-03T04:52:17.019Z,2.90
2018-05-03T04:53:15.028Z,3.00
2018-05-03T04:54:15.073Z,2.80
2018-05-03T04:55:42.523Z,2.80
2018-05-03T04:57:46.903Z,2.90
2018-05-03T04:58:46.897Z,2.90
2018-05-03T04:59:46.388Z,3.10
2018-05-03T05:00:49.398Z,2.80
2018-05-03T05:01:49.398Z,2.80
2018-05-03T05:02:47.397Z,3.00
2018-05-03T05:03:46.868Z,3.30
2018-05-03T05:04:47.980Z,3.30
2018-05-03T05:05:47.898Z,3.10
2018-05-03T05:06:47.240Z,2.80
2018-05-03T05:07:47.336Z,2.90
2018-05-03T05:08:48.397Z,2.90
2018-05-03T05:11:20.177Z,3.30
2018-05-03T05:12:20.188Z,3.20
2018-05-03T05:13:20.190Z,3.50
2018-05-03T05:14:21.624Z,3.40
2018-05-03T05:15:20.684Z,3.10
2018-05-03T05:16:41.710Z,3.40
2018-05-03T05:17:20.684Z,3.90
2018-05-03T05:18:41.684Z,3.60
2018-05-03T05:19:22.116Z,3.50
2018-05-03T05:20:21.186Z,3.50
2018-05-03T05:21:23.662Z,3.50
2018-05-03T05:22:21.184Z,3.70
2018-05-03T05:23:48.683Z,3.80
2018-05-03T05:24:35.688Z,5.60
2018-05-03T05:25:21.686Z,3.90
2018-05-03T05:26:21.683Z,3.80
2018-05-03T05:27:36.184Z,4.20
2018-05-03T05:28:21.408Z,4.40
2018-05-03T05:29:22.184Z,4.70
2018-05-03T05:30:22.189Z,4.10
2018-05-03T05:31:49.684Z,4.40
2018-05-03T05:32:22.683Z,3.90
2018-05-03T05:33:22.687Z,4.20
2018-05-03T05:34:22.686Z,5.20
2018-05-03T05:35:44.183Z,5.50
2018-05-03T05:36:23.183Z,6.30
2018-05-03T05:37:45.190Z,5.60
2018-05-03T05:38:44.196Z,14.00
2018-05-03T05:40:54.929Z,5.00
2018-05-03T05:43:26.429Z,5.00
2018-05-03T05:44:26.450Z,4.90
2018-05-03T05:45:27.900Z,5.00
2018-05-03T05:48:19.159Z,4.80
2018-05-03T05:52:01.125Z,5.40
2018-05-03T05:53:01.129Z,5.10
2018-05-03T05:54:22.127Z,5.10
2018-05-03T05:55:01.627Z,5.10
2018-05-03T05:56:01.632Z,4.90
2018-05-03T05:57:01.625Z,4.70
2018-05-03T05:58:01.634Z,4.50
2018-05-03T06:02:06.276Z,5.00
2018-05-03T06:03:25.844Z,4.90
2018-05-03T06:04:04.844Z,4.60
2018-05-03T06:06:36.602Z,5.20
2018-05-03T06:07:35.950Z,5.20
2018-05-03T06:10:08.206Z,5.30
2018-05-03T06:11:07.560Z,6.20
2018-05-03T06:12:08.218Z,5.00
2018-05-03T06:14:39.978Z,4.80
2018-05-03T06:15:41.985Z,5.30
2018-05-03T06:16:39.991Z,4.70
2018-05-03T06:17:42.492Z,6.30
2018-05-03T06:19:03.492Z,5.10
2018-05-03T06:19:40.486Z,5.00
2018-05-03T06:20:40.487Z,4.80
2018-05-03T06:23:33.277Z,5.30
2018-05-03T06:24:12.277Z,5.40
2018-05-03T06:25:13.705Z,5.20
2018-05-03T06:28:07.038Z,4.40
2018-05-03T06:30:15.531Z,5.10
2018-05-03T06:31:15.545Z,4.70
2018-05-03T06:32:17.471Z,4.10
2018-05-03T06:34:47.428Z,4.10
2018-05-03T06:35:47.467Z,4.00
2018-05-03T06:36:47.933Z,4.50
2018-05-03T06:37:47.933Z,4.90
2018-05-03T06:38:47.951Z,4.80
2018-05-03T06:39:47.940Z,4.20
2018-05-03T06:40:47.933Z,4.60
2018-05-03T06:41:48.434Z,4.20
2018-05-03T06:42:47.695Z,4.00
2018-05-03T06:43:48.434Z,3.90
2018-05-03T06:44:48.432Z,4.30
2018-05-03T06:47:20.192Z,5.20
2018-05-03T06:48:20.195Z,5.20
2018-05-03T06:49:20.198Z,4.90
2018-05-03T06:50:35.697Z,5.20
2018-05-03T06:51:41.699Z,5.50
2018-05-03T06:52:41.702Z,4.60
2018-05-03T06:53:20.704Z,5.50
2018-05-03T06:54:41.301Z,5.50
2018-05-03T06:55:42.199Z,6.20
2018-05-03T06:56:21.229Z,9.30
2018-05-03T06:57:21.199Z,5.30
2018-05-03T06:58:45.631Z,5.60
2018-05-03T06:59:27.707Z,4.70
2018-05-03T07:00:21.717Z,5.50
2018-05-03T07:01:21.699Z,5.00
2018-05-03T07:02:21.301Z,5.20
2018-05-03T07:03:22.202Z,5.40
2018-05-03T07:04:28.301Z,5.00
2018-05-03T07:05:36.198Z,5.10
2018-05-03T07:06:43.696Z,5.80
2018-05-03T07:07:22.713Z,6.10
2018-05-03T07:08:43.760Z,5.40
2018-05-03T07:09:22.703Z,5.20
2018-05-03T07:10:37.203Z,5.70
2018-05-03T07:11:44.198Z,5.50
2018-05-03T07:12:23.199Z,5.90
2018-05-03T07:13:44.202Z,5.60
2018-05-03T07:14:22.800Z,5.30
2018-05-03T07:15:22.901Z,6.20
2018-05-03T07:16:25.648Z,5.70
2018-05-03T07:17:23.700Z,5.40
2018-05-03T07:18:23.698Z,5.70
2018-05-03T07:19:45.200Z,5.60
2018-05-03T07:20:24.201Z,5.80
2018-05-03T07:21:24.297Z,5.90
2018-05-03T07:22:24.202Z,5.90
2018-05-03T07:23:51.756Z,6.00
2018-05-03T07:24:24.713Z,6.50
2018-05-03T07:25:45.033Z,6.20
2018-05-03T07:26:24.763Z,5.90
2018-05-03T07:27:25.207Z,5.80
2018-05-03T07:28:24.319Z,5.80
2018-05-03T07:31:10.590Z,6.80
2018-05-03T07:32:16.925Z,6.60
2018-05-03T07:32:56.602Z,7.50
2018-05-03T07:33:56.604Z,7.40
2018-05-03T07:34:56.307Z,7.00
2018-05-03T07:35:57.099Z,7.20
2018-05-03T07:37:18.098Z,7.70
2018-05-03T07:38:11.097Z,7.90
2018-05-03T07:38:56.701Z,7.30
2018-05-03T07:41:28.276Z,8.30
2018-05-03T07:42:30.960Z,8.30
2018-05-03T07:45:00.587Z,9.60
2018-05-03T07:46:00.596Z,9.80
2018-05-03T07:47:00.072Z,9.40
2018-05-03T07:48:01.096Z,9.40
2018-05-03T07:50:33.945Z,10.80
2018-05-03T07:51:53.480Z,11.40
2018-05-03T07:52:32.081Z,11.00
2018-05-03T07:55:09.773Z,11.20
2018-05-03T07:56:04.843Z,11.30
2018-05-03T07:57:06.300Z,11.40
2018-05-03T07:58:26.341Z,12.60
2018-05-03T07:59:26.343Z,12.50
2018-05-03T08:01:59.722Z,12.40
2018-05-03T08:02:36.724Z,11.10
2018-05-03T08:03:51.220Z,11.40
2018-05-03T08:04:36.446Z,11.70
2018-05-03T08:07:29.719Z,11.90
2018-05-03T08:08:08.720Z,11.40
2018-05-03T08:09:22.746Z,11.50
2018-05-03T08:10:08.316Z,12.20
2018-05-03T08:11:08.407Z,12.40
2018-05-03T08:12:09.215Z,11.70
2018-05-03T08:13:08.572Z,11.20
2018-05-03T08:14:09.219Z,12.10
2018-05-03T08:16:55.497Z,12.20
2018-05-03T08:17:41.476Z,12.30
2018-05-03T08:18:42.474Z,11.20
2018-05-03T08:20:02.976Z,11.10
2018-05-03T08:21:02.190Z,10.00
2018-05-03T08:21:47.974Z,10.70
2018-05-03T08:22:41.973Z,11.30
2018-05-03T08:23:44.490Z,11.40
2018-05-03T08:24:45.408Z,10.80
2018-05-03T08:25:41.848Z,10.30
2018-05-03T08:26:56.483Z,10.80
2018-05-03T08:28:04.942Z,10.20
2018-05-03T08:28:43.981Z,9.70
2018-05-03T08:29:42.333Z,9.90
2018-05-03T08:30:42.977Z,9.80
2018-05-03T08:34:45.493Z,10.40
2018-05-03T08:35:49.683Z,9.90
2018-05-03T08:36:46.213Z,9.20
2018-05-03T08:40:49.420Z,9.90
2018-05-03T08:42:09.877Z,8.90
2018-05-03T08:43:03.929Z,9.40
2018-05-03T08:44:10.929Z,8.40
2018-05-03T08:45:10.929Z,8.90
2018-05-03T08:45:51.933Z,9.20
2018-05-03T08:46:56.935Z,8.80
2018-05-03T08:47:50.432Z,9.60
2018-05-03T08:49:11.427Z,9.10
2018-05-03T08:49:50.429Z,8.50
2018-05-03T08:50:52.436Z,8.20
2018-05-03T08:51:50.929Z,9.10
2018-05-03T08:52:56.927Z,8.30
2018-05-03T08:55:22.438Z,8.60
2018-05-03T08:56:43.443Z,7.90
2018-05-03T08:57:22.065Z,8.40
2018-05-03T08:58:43.947Z,8.30
2018-05-03T09:01:15.481Z,8.40
2018-05-03T09:02:10.901Z,7.70
2018-05-03T09:03:15.481Z,7.80
2018-05-03T09:03:54.967Z,6.80
2018-05-03T09:06:26.350Z,8.20
2018-05-03T09:07:27.839Z,7.40
2018-05-03T09:08:26.355Z,7.30
2018-05-03T09:09:47.855Z,7.50
2018-05-03T09:10:26.090Z,6.80
2018-05-03T09:11:26.855Z,6.80
2018-05-03T09:12:26.856Z,6.70
2018-05-03T09:15:19.638Z,6.80
2018-05-03T09:15:58.645Z,6.70
2018-05-03T09:17:19.670Z,6.30
2018-05-03T09:18:22.145Z,6.70
2018-05-03T09:19:13.144Z,6.50
2018-05-03T09:19:59.152Z,6.00
2018-05-03T09:20:59.144Z,6.60
2018-05-03T09:23:51.915Z,6.30
2018-05-03T09:24:30.927Z,6.30
2018-05-03T09:25:51.925Z,5.90
2018-05-03T09:26:32.853Z,6.10
2018-05-03T09:27:30.645Z,6.10
2018-05-03T09:28:32.431Z,5.70
2018-05-03T09:29:31.420Z,5.10
2018-05-03T09:30:52.034Z,5.40
2018-05-03T09:31:31.145Z,5.90
2018-05-03T09:34:03.407Z,6.50
2018-05-03T09:35:02.883Z,6.50
2018-05-03T09:36:05.906Z,6.10
2018-05-03T09:37:04.910Z,6.10
2018-05-03T09:38:26.375Z,6.00
2018-05-03T09:39:24.344Z,6.00
2018-05-03T09:41:34.904Z,6.40
2018-05-03T09:42:36.609Z,6.90
2018-05-03T09:43:35.612Z,6.30
2018-05-03T09:44:36.112Z,6.50
2018-05-03T09:45:36.112Z,6.30
2018-05-03T09:46:36.111Z,6.80
2018-05-03T09:47:36.111Z,5.70
2018-05-03T09:50:33.310Z,7.40
2018-05-03T09:51:07.875Z,7.10
2018-05-03T09:52:07.877Z,7.70
2018-05-03T09:53:08.377Z,6.70
2018-05-03T09:55:39.773Z,8.10
2018-05-03T09:57:00.780Z,7.60
2018-05-03T09:57:39.778Z,8.40
2018-05-03T10:00:32.581Z,7.70
2018-05-03T10:01:11.577Z,7.60
2018-05-03T10:02:11.577Z,8.90
2018-05-03T10:04:44.779Z,8.30
2018-05-03T10:05:49.341Z,9.50
2018-05-03T10:06:43.345Z,7.30
2018-05-03T10:10:46.538Z,7.90
2018-05-03T10:11:46.546Z,7.70
2018-05-03T10:12:46.561Z,7.40
2018-05-03T10:13:46.147Z,7.40
2018-05-03T10:14:47.050Z,7.20
2018-05-03T10:17:17.914Z,7.10
2018-05-03T10:18:18.593Z,7.10
2018-05-03T10:19:21.024Z,6.80
2018-05-03T10:20:20.554Z,7.10
2018-05-03T10:21:39.283Z,6.30
2018-05-03T10:23:50.558Z,6.80
2018-05-03T10:24:50.582Z,7.20
2018-05-03T10:25:51.059Z,7.00
2018-05-03T10:27:05.060Z,7.50
2018-05-03T10:27:51.072Z,6.70
2018-05-03T10:28:51.061Z,6.90
2018-05-03T10:30:15.589Z,6.80
2018-05-03T10:30:52.559Z,22.80
2018-05-03T10:31:51.561Z,9.50
2018-05-03T10:32:51.079Z,7.50
2018-05-03T10:34:06.063Z,7.50
2018-05-03T10:36:23.451Z,6.70
2018-05-03T10:37:23.473Z,7.10
2018-05-03T10:38:22.954Z,7.10
2018-05-03T10:40:55.211Z,8.10
2018-05-03T10:41:55.278Z,8.90
2018-05-03T10:42:55.216Z,7.70
2018-05-03T10:46:58.455Z,7.00
2018-05-03T10:47:58.469Z,7.20
2018-05-03T10:48:59.015Z,8.00
2018-05-03T10:49:58.951Z,7.20
2018-05-03T10:51:00.956Z,7.40
2018-05-03T10:51:58.955Z,7.50
2018-05-03T10:53:01.466Z,7.00
2018-05-03T10:54:01.452Z,6.80
2018-05-03T10:55:00.670Z,6.70
2018-05-03T10:55:59.452Z,7.40
2018-05-03T10:58:52.235Z,6.50
2018-05-03T10:59:31.382Z,7.00
2018-05-03T11:01:00.335Z,7.00
2018-05-03T11:03:23.323Z,6.70
2018-05-03T11:04:04.451Z,6.90
2018-05-03T11:06:34.657Z,6.00
2018-05-03T11:07:40.684Z,6.60
2018-05-03T11:11:02.860Z,6.90
2018-05-03T11:12:02.458Z,6.10
2018-05-03T11:13:02.556Z,5.50
2018-05-03T11:14:03.347Z,5.80
2018-05-03T11:16:35.028Z,6.00
2018-05-03T11:17:34.977Z,5.90
2018-05-03T11:18:35.480Z,6.20
2018-05-03T11:21:27.301Z,5.50
2018-05-03T11:22:06.873Z,6.30
2018-05-03T11:23:27.870Z,6.20
2018-05-03T11:25:59.666Z,5.70
2018-05-03T11:26:39.642Z,5.80
2018-05-03T11:27:38.643Z,4.90
2018-05-03T11:30:12.436Z,5.20
2018-05-03T11:31:31.513Z,5.20
2018-05-03T11:32:10.443Z,5.60
2018-05-03T11:33:31.949Z,5.70
2018-05-03T11:34:32.119Z,5.40
2018-05-03T11:35:31.217Z,5.00
2018-05-03T11:36:31.362Z,5.10
2018-05-03T11:37:25.441Z,4.90
2018-05-03T11:38:32.484Z,4.70
2018-05-03T11:40:42.238Z,4.80
2018-05-03T11:42:04.886Z,4.50
2018-05-03T11:42:42.534Z,4.20
2018-05-03T11:44:03.562Z,4.40
2018-05-03T11:44:43.422Z,4.80
2018-05-03T11:45:43.402Z,4.90
2018-05-03T11:46:43.382Z,5.30
2018-05-03T11:47:42.988Z,5.30
2018-05-03T11:49:04.888Z,5.50
2018-05-03T11:50:04.882Z,5.20
2018-05-03T11:50:43.882Z,4.80
2018-05-03T11:51:43.488Z,6.20
2018-05-03T11:54:15.770Z,5.20
2018-05-03T11:55:15.778Z,4.70
2018-05-03T11:56:15.776Z,4.40
2018-05-03T11:57:31.733Z,4.10
2018-05-03T11:58:22.271Z,4.80
2018-05-03T11:59:15.677Z,5.40
2018-05-03T12:00:23.275Z,4.90
2018-05-03T12:01:43.770Z,5.30
2018-05-03T12:02:16.002Z,4.90
2018-05-03T12:03:16.773Z,5.50
2018-05-03T12:04:16.771Z,5.00
2018-05-03T12:05:20.268Z,4.70
2018-05-03T12:06:18.735Z,4.20
2018-05-03T12:07:18.740Z,5.10
2018-05-03T12:08:18.273Z,4.60
2018-05-03T12:09:16.870Z,5.00
2018-05-03T12:10:17.770Z,4.70
2018-05-03T12:11:17.779Z,4.10
2018-05-03T12:12:38.789Z,3.90
2018-05-03T12:13:17.388Z,3.80
2018-05-03T12:14:17.499Z,4.00
2018-05-03T12:15:20.725Z,3.70
2018-05-03T12:16:41.275Z,4.70
2018-05-03T12:20:21.533Z,4.50
2018-05-03T12:21:20.889Z,4.60
2018-05-03T12:22:43.539Z,6.20
2018-05-03T12:23:24.524Z,3.60
2018-05-03T12:24:22.067Z,4.00
2018-05-03T12:25:23.975Z,4.30
2018-05-03T12:26:22.059Z,4.10
2018-05-03T12:27:24.550Z,4.40
2018-05-03T12:28:43.543Z,4.60
2018-05-03T12:29:28.595Z,3.70
2018-05-03T12:30:22.544Z,3.80
2018-05-03T12:31:23.045Z,3.90
2018-05-03T12:32:23.047Z,3.70
2018-05-03T12:33:23.127Z,4.40
2018-05-03T12:34:22.487Z,4.10
2018-05-03T12:37:15.035Z,4.60
2018-05-03T12:37:54.771Z,3.80
2018-05-03T12:38:55.274Z,4.60
2018-05-03T12:39:57.270Z,4.60
2018-05-03T12:40:55.271Z,4.60
2018-05-03T12:41:55.270Z,4.90
2018-05-03T12:42:54.742Z,4.70
2018-05-03T12:43:58.251Z,4.30
2018-05-03T12:46:27.170Z,4.60
2018-05-03T12:47:27.183Z,4.50
2018-05-03T12:48:30.144Z,4.30
2018-05-03T12:49:27.683Z,4.90
2018-05-03T12:50:27.689Z,5.50
2018-05-03T12:51:27.678Z,6.10
2018-05-03T12:52:27.683Z,5.00
2018-05-03T12:56:51.920Z,6.30
2018-05-03T12:57:51.933Z,6.10
2018-05-03T12:58:51.402Z,5.90
2018-05-03T12:59:53.890Z,6.00
2018-05-03T13:00:33.428Z,4.90
2018-05-03T13:01:30.798Z,5.00
2018-05-03T13:02:31.428Z,5.20
2018-05-03T13:03:45.928Z,4.50
2018-05-03T13:06:24.340Z,4.60
2018-05-03T13:07:03.347Z,4.00
2018-05-03T13:08:09.854Z,4.30
2018-05-03T13:09:03.892Z,4.80
2018-05-03T13:10:17.845Z,5.50
2018-05-03T13:11:05.278Z,4.20
2018-05-03T13:12:03.328Z,5.10
2018-05-03T13:13:24.455Z,5.30
2018-05-03T13:14:26.312Z,5.50
2018-05-03T13:15:03.666Z,5.70
2018-05-03T13:16:24.767Z,5.90
2018-05-03T13:17:24.879Z,5.30
2018-05-03T13:18:25.017Z,5.10
2018-05-03T13:19:26.842Z,5.00
2018-05-03T13:20:04.227Z,4.90
2018-05-03T13:21:04.847Z,4.50
2018-05-03T13:22:26.350Z,5.70
2018-05-03T13:23:11.346Z,5.80
2018-05-03T13:24:05.346Z,6.00
2018-05-03T13:25:05.347Z,5.00
2018-05-03T13:27:36.409Z,4.50
2018-05-03T13:28:37.133Z,4.70
2018-05-03T13:29:36.651Z,5.10
2018-05-03T13:32:08.964Z,4.60
2018-05-03T13:33:08.945Z,4.90
2018-05-03T13:34:10.907Z,4.90
2018-05-03T13:35:09.438Z,4.10
2018-05-03T13:36:10.375Z,4.60
2018-05-03T13:37:29.777Z,4.40
2018-05-03T13:38:08.950Z,5.50
2018-05-03T13:39:30.940Z,5.40
2018-05-03T13:40:09.061Z,6.20
2018-05-03T13:41:09.952Z,5.90
2018-05-03T13:42:09.940Z,5.80
2018-05-03T13:43:09.943Z,5.80
2018-05-03T13:44:09.543Z,5.80
2018-05-03T13:45:16.440Z,5.70
2018-05-03T13:46:10.442Z,5.90
2018-05-03T13:47:31.022Z,6.60
2018-05-03T13:48:10.030Z,6.20
2018-05-03T13:49:16.952Z,6.50
2018-05-03T13:50:10.943Z,5.90
2018-05-03T13:51:10.945Z,5.20
2018-05-03T13:52:11.439Z,5.80
2018-05-03T13:53:10.690Z,5.60
2018-05-03T13:54:10.801Z,5.60
2018-05-03T13:55:11.441Z,4.90
2018-05-03T13:57:43.214Z,4.80
2018-05-03T13:58:43.228Z,5.60
2018-05-03T13:59:43.232Z,5.20
2018-05-03T14:00:47.204Z,5.20
2018-05-03T14:01:43.720Z,4.20
2018-05-03T14:02:43.649Z,4.60
2018-05-03T14:04:10.715Z,3.90
2018-05-03T14:04:50.229Z,4.30
2018-05-03T14:05:43.451Z,4.50
2018-05-03T14:07:05.307Z,5.70
2018-05-03T14:10:16.026Z,4.80
2018-05-03T14:11:16.039Z,4.90
2018-05-03T14:12:16.030Z,3.90
2018-05-03T14:15:08.815Z,5.20
2018-05-03T14:15:47.198Z,4.40
2018-05-03T14:17:11.829Z,4.30
2018-05-03T14:17:47.422Z,4.70
2018-05-03T14:18:50.329Z,4.00
2018-05-03T14:19:48.329Z,3.80
2018-05-03T14:20:48.326Z,4.00
2018-05-03T14:22:02.823Z,4.40
2018-05-03T14:22:48.824Z,4.10
2018-05-03T14:23:48.827Z,4.00
2018-05-03T14:24:48.824Z,4.40
2018-05-03T14:26:10.323Z,4.00
2018-05-03T14:26:49.325Z,3.60
2018-05-03T14:28:11.796Z,3.80
2018-05-03T14:28:49.323Z,4.30
2018-05-03T14:29:51.829Z,3.40
2018-05-03T14:30:51.756Z,3.60
2018-05-03T14:31:52.756Z,3.70
2018-05-03T14:32:49.820Z,3.30
2018-05-03T14:34:10.493Z,3.50
2018-05-03T14:34:56.324Z,3.40
2018-05-03T14:35:50.331Z,3.50
2018-05-03T14:36:50.325Z,3.70
2018-05-03T14:38:10.916Z,3.60
2018-05-03T14:38:50.824Z,3.10
2018-05-03T14:39:50.203Z,4.00
2018-05-03T14:40:50.824Z,3.50
2018-05-03T14:42:12.336Z,3.20
2018-05-03T14:43:12.324Z,4.00
2018-05-03T14:44:18.324Z,3.80
2018-05-03T14:45:12.335Z,3.30
2018-05-03T14:45:52.793Z,3.30
2018-05-03T14:48:23.201Z,2.60
2018-05-03T14:49:22.674Z,2.70
2018-05-03T14:50:23.708Z,3.60
2018-05-03T14:52:55.114Z,3.60
2018-05-03T14:53:56.553Z,3.70
2018-05-03T14:55:16.670Z,3.30
2018-05-03T14:57:28.914Z,3.20
2018-05-03T14:58:28.406Z,3.00
2018-05-03T14:59:26.930Z,3.00
2018-05-03T15:02:22.204Z,3.10
2018-05-03T15:02:59.214Z,3.20
2018-05-03T15:07:23.452Z,3.30
2018-05-03T15:08:23.459Z,3.40
2018-05-03T15:09:01.948Z,3.00
2018-05-03T15:10:23.960Z,3.40
2018-05-03T15:11:23.959Z,3.00
2018-05-03T15:12:04.450Z,3.20
2018-05-03T15:13:02.971Z,3.20
2018-05-03T15:14:17.459Z,3.00
2018-05-03T15:15:03.471Z,3.20
2018-05-03T15:16:03.550Z,3.50
2018-05-03T15:17:02.949Z,3.20
2018-05-03T15:21:08.167Z,3.20
2018-05-03T15:22:06.722Z,3.00
2018-05-03T15:23:21.236Z,3.00
2018-05-03T15:24:30.228Z,2.50
2018-05-03T15:25:08.684Z,2.40
2018-05-03T15:26:07.228Z,2.80
2018-05-03T15:27:10.202Z,2.80
2018-05-03T15:28:07.721Z,2.70
2018-05-03T15:30:39.144Z,3.00
2018-05-03T15:34:42.109Z,2.60
2018-05-03T15:35:41.465Z,2.40
2018-05-03T15:37:03.122Z,3.00
2018-05-03T15:40:45.690Z,3.20
2018-05-03T15:41:45.674Z,3.10
2018-05-03T15:42:45.667Z,3.30
2018-05-03T15:43:46.159Z,3.30
2018-05-03T15:45:00.157Z,2.90
2018-05-03T15:45:46.162Z,3.30
2018-05-03T15:47:07.376Z,3.30
2018-05-03T15:48:08.656Z,3.20
2018-05-03T15:48:46.659Z,3.90
2018-05-03T15:49:48.632Z,3.50
2018-05-03T15:50:46.664Z,3.00
2018-05-03T15:51:47.165Z,3.50
2018-05-03T15:52:47.166Z,3.30
2018-05-03T15:53:47.160Z,2.60
2018-05-03T15:54:46.638Z,3.80
2018-05-03T15:55:46.744Z,3.50
2018-05-03T15:56:47.661Z,3.60
2018-05-03T15:57:47.656Z,3.00
2018-05-03T15:58:47.665Z,3.20
2018-05-03T15:59:47.264Z,3.30
2018-05-03T16:01:11.091Z,2.90
2018-05-03T16:02:09.162Z,2.80
2018-05-03T16:02:47.654Z,3.30
2018-05-03T16:04:15.667Z,2.60
2018-05-03T16:06:19.335Z,2.50
2018-05-03T16:07:20.066Z,2.90
2018-05-03T16:08:20.023Z,2.60
2018-05-03T16:10:51.816Z,2.60
2018-05-03T16:12:13.853Z,4.50
2018-05-03T16:13:12.278Z,2.90
2018-05-03T16:13:52.346Z,2.50
2018-05-03T16:14:52.324Z,2.70
2018-05-03T16:15:52.324Z,2.50
2018-05-03T16:18:44.836Z,2.50
2018-05-03T16:20:56.351Z,2.70
2018-05-03T16:21:56.292Z,2.30
2018-05-03T16:22:55.361Z,2.40
2018-05-03T16:24:18.292Z,2.10
2018-05-03T16:25:16.859Z,2.00
2018-05-03T16:26:16.860Z,2.70
2018-05-03T16:26:55.860Z,2.50
2018-05-03T16:28:18.291Z,1.90
2018-05-03T16:29:18.292Z,2.00