createdAt,value
2019-02-06T00:01:07.870Z,14.83
2019-02-06T00:03:37.832Z,14.97
2019-02-06T00:06:07.768Z,13.67
2019-02-06T00:08:37.779Z,13.73
2019-02-06T00:11:07.730Z,14.90
2019-02-06T00:13:37.776Z,14.60
2019-02-06T00:16:07.815Z,14.03
2019-02-06T00:18:37.835Z,14.13
2019-02-06T00:21:07.768Z,13.50
2019-02-06T00:23:37.808Z,13.90
2019-02-06T00:26:07.826Z,14.37
2019-02-06T00:28:38.057Z,14.10
2019-02-06T00:31:08.073Z,13.20
2019-02-06T00:33:37.958Z,13.07
2019-02-06T00:36:07.817Z,13.47
2019-02-06T00:38:37.818Z,13.57
2019-02-06T00:41:08.088Z,13.53
2019-02-06T00:43:38.052Z,12.70
2019-02-06T00:46:08.138Z,13.17
2019-02-06T00:48:38.066Z,13.23
2019-02-06T00:51:08.025Z,13.17
2019-02-06T00:53:38.990Z,13.10
2019-02-06T00:56:09.106Z,12.70
2019-02-06T00:58:39.058Z,13.23
2019-02-06T01:01:09.094Z,12.77
2019-02-06T01:03:39.196Z,12.60
2019-02-06T01:06:09.273Z,12.53
2019-02-06T01:08:39.314Z,12.03
2019-02-06T01:11:09.290Z,12.63
2019-02-06T01:13:39.242Z,12.10
2019-02-06T01:16:09.220Z,12.43
2019-02-06T01:18:39.228Z,12.40
2019-02-06T01:21:09.105Z,11.90
2019-02-06T01:23:39.050Z,11.70
2019-02-06T01:26:09.033Z,12.07
2019-02-06T01:28:39.035Z,12.00
2019-02-06T01:31:18.390Z,12.00
2019-02-06T01:33:48.240Z,11.57
2019-02-06T01:36:18.122Z,11.80
2019-02-06T01:38:48.153Z,11.73
2019-02-06T01:41:18.120Z,11.37
2019-02-06T01:43:48.024Z,11.03
2019-02-06T01:46:18.226Z,11.97
2019-02-06T01:48:48.204Z,11.00
2019-02-06T01:51:18.233Z,11.67
2019-02-06T01:53:48.114Z,11.57
2019-02-06T01:56:18.049Z,11.57
2019-02-06T01:58:47.975Z,11.73
2019-02-06T02:01:17.958Z,11.13
2019-02-06T02:03:47.898Z,11.10
2019-02-06T02:06:17.853Z,11.20
2019-02-06T02:08:50.702Z,10.77
2019-02-06T02:11:20.646Z,10.57
2019-02-06T02:13:50.431Z,11.10
2019-02-06T02:16:20.459Z,10.43
2019-02-06T02:18:50.463Z,10.87
2019-02-06T02:21:20.696Z,10.53
2019-02-06T02:23:50.771Z,10.97
2019-02-06T02:26:20.771Z,10.50
2019-02-06T02:28:50.834Z,10.73
2019-02-06T02:31:20.823Z,10.60
2019-02-06T02:33:51.569Z,11.10
2019-02-06T02:36:21.497Z,10.70
2019-02-06T02:38:51.437Z,10.57
2019-02-06T02:41:21.487Z,10.57
2019-02-06T02:43:51.428Z,10.33
2019-02-06T02:46:21.585Z,10.90
2019-02-06T02:48:51.407Z,10.40
2019-02-06T02:51:21.454Z,10.13
2019-02-06T02:53:51.377Z,10.77
2019-02-06T02:56:21.494Z,10.20
2019-02-06T02:58:51.421Z,9.93
2019-02-06T03:01:55.582Z,9.87
2019-02-06T03:04:38.394Z,10.10
2019-02-06T03:07:08.349Z,10.03
2019-02-06T03:09:38.556Z,10.10
2019-02-06T03:12:08.493Z,10.17
2019-02-06T03:14:40.126Z,10.03
2019-02-06T03:17:10.147Z,9.47
2019-02-06T03:19:40.170Z,9.60
2019-02-06T03:22:10.110Z,9.90
2019-02-06T03:24:40.072Z,10.17
2019-02-06T03:27:09.930Z,9.63
2019-02-06T03:29:39.867Z,9.30
2019-02-06T03:32:09.749Z,9.63
2019-02-06T03:34:39.707Z,10.27
2019-02-06T03:37:09.614Z,9.70
2019-02-06T03:39:39.646Z,9.97
2019-02-06T03:42:09.663Z,9.60
2019-02-06T03:44:39.589Z,9.23
2019-02-06T03:47:09.607Z,9.60
2019-02-06T03:49:42.658Z,9.20
2019-02-06T03:52:11.114Z,9.83
2019-02-06T03:54:41.049Z,9.10
2019-02-06T03:57:10.973Z,9.27
2019-02-06T03:59:40.834Z,9.53
2019-02-06T04:02:10.611Z,9.30
2019-02-06T04:04:40.614Z,8.83
2019-02-06T04:07:10.845Z,9.03
2019-02-06T04:09:40.710Z,9.13
2019-02-06T04:12:10.653Z,9.00
2019-02-06T04:14:41.477Z,8.93
2019-02-06T04:17:11.330Z,8.80
2019-02-06T04:19:41.274Z,9.33
2019-02-06T04:22:11.474Z,8.80
2019-02-06T04:24:41.405Z,8.73
2019-02-06T04:27:11.418Z,8.30
2019-02-06T04:29:41.337Z,8.80
2019-02-06T04:32:11.287Z,8.83
2019-02-06T04:34:41.228Z,8.67
2019-02-06T04:37:11.221Z,8.80
2019-02-06T04:39:41.073Z,8.83
2019-02-06T04:42:11.001Z,8.40
2019-02-06T04:44:40.865Z,8.43
2019-02-06T04:47:10.716Z,8.27
2019-02-06T04:49:40.669Z,8.37
2019-02-06T04:52:10.593Z,8.47
2019-02-06T04:54:40.605Z,8.07
2019-02-06T04:57:10.599Z,8.73
2019-02-06T04:59:40.520Z,8.53
2019-02-06T05:02:10.408Z,8.30
2019-02-06T05:04:40.737Z,8.17
2019-02-06T05:07:18.588Z,8.50
2019-02-06T05:09:42.147Z,7.90
2019-02-06T05:12:12.065Z,8.43
2019-02-06T05:14:42.960Z,8.27
2019-02-06T05:17:12.873Z,7.87
2019-02-06T05:19:43.006Z,7.53
2019-02-06T05:22:12.930Z,7.47
2019-02-06T05:24:42.926Z,8.33
2019-02-06T05:27:12.893Z,7.40
2019-02-06T05:29:42.793Z,7.27
2019-02-06T05:32:12.705Z,7.80
2019-02-06T05:34:42.865Z,7.60
2019-02-06T05:37:12.796Z,8.10
2019-02-06T05:39:42.743Z,7.50
2019-02-06T05:42:12.734Z,7.87
2019-02-06T05:44:42.605Z,7.40
2019-02-06T05:47:12.462Z,7.97
2019-02-06T05:49:42.581Z,8.10
2019-02-06T05:52:12.438Z,7.70
2019-02-06T05:54:42.308Z,7.40
2019-02-06T05:57:12.375Z,7.63
2019-02-06T05:59:42.303Z,7.67
2019-02-06T06:02:12.297Z,7.50
2019-02-06T06:04:42.607Z,7.07
2019-02-06T06:07:12.531Z,7.47
2019-02-06T06:09:42.434Z,7.40
2019-02-06T06:12:12.279Z,7.37
2019-02-06T06:14:42.202Z,7.00
2019-02-06T06:17:12.072Z,7.07
2019-02-06T06:19:42.350Z,6.80
2019-02-06T06:22:12.390Z,7.20
2019-02-06T06:24:42.317Z,7.07
2019-02-06T06:27:12.319Z,7.10
2019-02-06T06:29:42.329Z,7.67
2019-02-06T06:32:12.241Z,7.50
2019-02-06T06:34:42.370Z,6.90
2019-02-06T06:37:12.376Z,7.10
2019-02-06T06:39:42.310Z,7.37
2019-02-06T06:42:12.244Z,7.17
2019-02-06T06:44:42.169Z,7.53
2019-02-06T06:47:12.051Z,7.07
2019-02-06T06:49:42.294Z,6.80
2019-02-06T06:52:12.234Z,7.10
2019-02-06T06:54:42.178Z,6.80
2019-02-06T06:57:12.520Z,7.10
2019-02-06T06:59:42.464Z,6.80
2019-02-06T07:02:12.453Z,6.63
2019-02-06T07:04:42.381Z,7.20
2019-02-06T07:07:12.310Z,7.07
2019-02-06T07:09:42.233Z,7.00
2019-02-06T07:12:12.072Z,7.17
2019-02-06T07:14:42.097Z,6.67
2019-02-06T07:17:12.029Z,6.87
2019-02-06T07:19:41.950Z,6.10
2019-02-06T07:22:11.799Z,6.53
2019-02-06T07:24:41.677Z,6.90
2019-02-06T07:27:11.606Z,6.83
2019-02-06T07:29:41.569Z,6.70
2019-02-06T07:32:11.769Z,6.60
2019-02-06T07:34:41.705Z,6.70
2019-02-06T07:37:11.656Z,6.53
2019-02-06T07:39:41.585Z,6.77
2019-02-06T07:42:11.437Z,6.90
2019-02-06T07:44:41.310Z,7.10
2019-02-06T07:47:11.622Z,6.83
2019-02-06T07:49:41.697Z,6.33
2019-02-06T07:52:11.623Z,6.80
2019-02-06T07:54:41.478Z,6.13
2019-02-06T07:57:11.336Z,6.27
2019-02-06T07:59:41.222Z,6.37
2019-02-06T08:02:11.541Z,6.30
2019-02-06T08:04:41.717Z,6.17
2019-02-06T08:07:11.599Z,6.17
2019-02-06T08:09:41.613Z,6.30
2019-02-06T08:12:11.560Z,6.20
2019-02-06T08:14:41.501Z,6.07
2019-02-06T08:17:11.733Z,5.73
2019-02-06T08:19:41.597Z,6.23
2019-02-06T08:22:11.514Z,6.17
2019-02-06T08:24:41.429Z,6.20
2019-02-06T08:27:11.281Z,5.83
2019-02-06T08:29:41.271Z,5.90
2019-02-06T08:32:11.206Z,5.60
2019-02-06T08:34:41.226Z,5.77
2019-02-06T08:37:11.173Z,6.20
2019-02-06T08:39:41.020Z,5.90
2019-02-06T08:42:10.974Z,6.40
2019-02-06T08:44:40.919Z,5.80
2019-02-06T08:47:10.853Z,5.90
2019-02-06T08:49:40.785Z,5.50
2019-02-06T08:52:11.756Z,6.40
2019-02-06T08:54:41.717Z,6.20
2019-02-06T08:57:13.445Z,5.67
2019-02-06T08:59:44.001Z,6.40
2019-02-06T09:02:13.910Z,6.17
2019-02-06T09:04:55.263Z,6.07
2019-02-06T09:07:15.332Z,5.80
2019-02-06T09:09:45.356Z,5.97
2019-02-06T09:12:15.361Z,6.40
2019-02-06T09:14:45.359Z,6.10
2019-02-06T09:17:15.333Z,6.37
2019-02-06T09:19:45.183Z,5.87
2019-02-06T09:22:15.191Z,6.47
2019-02-06T09:24:45.114Z,6.43
2019-02-06T09:27:15.045Z,5.93
2019-02-06T09:29:44.986Z,6.77
2019-02-06T09:32:14.909Z,6.33
2019-02-06T09:34:44.842Z,6.20
2019-02-06T09:37:14.825Z,6.37
2019-02-06T09:39:44.754Z,6.30
2019-02-06T09:42:14.853Z,7.07
2019-02-06T09:44:44.869Z,6.80
2019-02-06T09:47:14.992Z,6.50
2019-02-06T09:49:44.922Z,6.70
2019-02-06T09:52:14.862Z,7.30
2019-02-06T09:54:44.784Z,7.03
2019-02-06T09:57:15.688Z,7.00
2019-02-06T09:59:45.704Z,6.97
2019-02-06T10:02:16.617Z,7.67
2019-02-06T10:04:46.609Z,7.10
2019-02-06T10:07:16.954Z,7.40
2019-02-06T10:09:46.881Z,7.07
2019-02-06T10:12:17.120Z,55.57
2019-02-06T10:14:47.135Z,44.57
2019-02-06T10:17:17.013Z,38.63
2019-02-06T10:19:46.951Z,32.30
2019-02-06T10:22:16.913Z,30.63
2019-02-06T10:24:46.954Z,28.27
2019-02-06T10:27:18.344Z,29.83
2019-02-06T10:29:48.223Z,28.20
2019-02-06T10:32:18.085Z,25.90
2019-02-06T10:34:47.954Z,26.30
2019-02-06T10:37:17.884Z,26.10
2019-02-06T10:39:47.822Z,24.37
2019-02-06T10:42:17.830Z,23.80
2019-02-06T10:44:47.775Z,23.23
2019-02-06T10:47:17.626Z,23.50
2019-02-06T10:49:47.660Z,22.20
2019-02-06T10:52:17.532Z,22.83
2019-02-06T10:54:47.541Z,20.53
2019-02-06T10:57:17.490Z,21.07
2019-02-06T10:59:47.425Z,20.80
2019-02-06T11:02:17.433Z,26.80
2019-02-06T11:04:47.365Z,24.83
2019-02-06T11:07:17.237Z,22.50
2019-02-06T11:09:47.469Z,21.70
2019-02-06T11:12:17.494Z,22.10
2019-02-06T11:14:47.454Z,20.83
2019-02-06T11:17:17.405Z,20.70
2019-02-06T11:19:47.335Z,19.17
2019-02-06T11:22:17.296Z,20.07
2019-02-06T11:24:47.439Z,19.17
2019-02-06T11:27:17.389Z,19.13
2019-02-06T11:29:48.503Z,18.40
2019-02-06T11:32:18.673Z,18.40
2019-02-06T11:34:48.622Z,18.47
2019-02-06T11:37:18.554Z,17.97
2019-02-06T11:39:57.691Z,17.43
2019-02-06T11:42:20.246Z,17.47
2019-02-06T11:44:50.145Z,17.53
2019-02-06T11:47:20.084Z,16.57
2019-02-06T11:49:52.516Z,16.00
2019-02-06T11:52:22.946Z,16.03
2019-02-06T11:54:52.878Z,15.63
2019-02-06T11:57:24.245Z,14.70
2019-02-06T11:59:54.438Z,15.60
2019-02-06T12:02:36.768Z,14.60
2019-02-06T12:04:56.959Z,14.43
2019-02-06T12:07:26.817Z,14.77
2019-02-06T12:09:56.765Z,14.13
2019-02-06T12:12:26.641Z,14.40
2019-02-06T12:14:56.565Z,12.70
2019-02-06T12:17:26.507Z,13.03
2019-02-06T12:19:56.428Z,13.93
2019-02-06T12:22:26.278Z,13.10
2019-02-06T12:24:56.210Z,12.50
2019-02-06T12:27:26.286Z,12.00
2019-02-06T12:30:12.306Z,12.23
2019-02-06T12:32:51.969Z,11.97
2019-02-06T12:35:14.075Z,11.77
2019-02-06T12:37:44.126Z,11.90
2019-02-06T12:40:21.011Z,11.63
2019-02-06T12:42:45.734Z,11.43
2019-02-06T12:45:15.941Z,11.90
2019-02-06T12:47:46.023Z,11.67
2019-02-06T12:50:16.895Z,12.20
2019-02-06T12:52:46.831Z,11.30
2019-02-06T12:55:19.773Z,10.80
2019-02-06T12:57:49.752Z,11.60
2019-02-06T13:00:22.353Z,11.33
2019-02-06T13:02:55.794Z,11.50
2019-02-06T13:05:24.492Z,11.27
2019-02-06T13:07:54.534Z,10.57
2019-02-06T13:10:33.191Z,11.67
2019-02-06T13:12:56.140Z,11.83
2019-02-06T13:15:27.118Z,12.60
2019-02-06T13:17:57.253Z,11.77
2019-02-06T13:20:28.708Z,11.40
2019-02-06T13:22:58.633Z,12.27
2019-02-06T13:25:28.575Z,11.40
2019-02-06T13:27:58.501Z,11.67
2019-02-06T13:30:30.114Z,11.67
2019-02-06T13:33:00.070Z,11.40
2019-02-06T13:35:29.997Z,11.27
2019-02-06T13:37:59.883Z,11.17
2019-02-06T13:40:29.903Z,11.40
2019-02-06T13:43:01.039Z,10.63
2019-02-06T13:45:36.522Z,10.93
2019-02-06T13:48:06.498Z,12.87
2019-02-06T13:50:36.465Z,12.50
2019-02-06T13:53:06.416Z,12.03
2019-02-06T13:55:36.421Z,12.03
2019-02-06T13:58:06.722Z,11.33
2019-02-06T14:00:37.590Z,11.07
2019-02-06T14:03:07.643Z,10.97
2019-02-06T14:05:37.826Z,11.07
2019-02-06T14:08:13.022Z,11.07
2019-02-06T14:10:42.993Z,10.17
2019-02-06T14:13:12.861Z,10.27
2019-02-06T14:15:44.422Z,10.73
2019-02-06T14:18:14.435Z,9.67
2019-02-06T14:20:45.359Z,9.87
2019-02-06T14:23:27.877Z,9.27
2019-02-06T14:26:39.402Z,9.90
2019-02-06T14:29:45.701Z,9.77
2019-02-06T14:32:55.007Z,9.60
2019-02-06T14:35:48.147Z,9.20
2019-02-06T14:38:58.109Z,9.23
2019-02-06T14:41:57.506Z,8.80
2019-02-06T14:45:26.858Z,10.03
2019-02-06T14:48:18.579Z,9.40
2019-02-06T14:51:28.542Z,8.80
2019-02-06T14:54:11.341Z,8.80
2019-02-06T14:57:09.019Z,9.07
2019-02-06T15:00:12.157Z,9.40
2019-02-06T15:03:04.141Z,8.27
2019-02-06T15:06:10.049Z,8.80
2019-02-06T15:09:17.070Z,8.53
2019-02-06T15:12:11.120Z,7.97
2019-02-06T15:14:55.839Z,8.07
2019-02-06T15:18:04.828Z,8.40
2019-02-06T15:21:04.567Z,8.43
2019-02-06T15:24:24.834Z,8.03
2019-02-06T15:27:29.744Z,7.53
2019-02-06T15:30:43.983Z,7.60
2019-02-06T15:33:55.445Z,8.53
2019-02-06T15:37:09.430Z,7.67
2019-02-06T15:40:19.780Z,7.63
2019-02-06T15:43:33.012Z,7.57
2019-02-06T15:46:25.190Z,7.73
2019-02-06T15:49:25.242Z,7.37
2019-02-06T15:52:38.706Z,7.50
2019-02-06T15:55:52.006Z,7.63
2019-02-06T15:58:33.059Z,8.23
2019-02-06T16:01:37.254Z,8.03
2019-02-06T16:05:19.277Z,8.43
2019-02-06T16:08:31.829Z,8.03
2019-02-06T16:11:42.020Z,8.50
2019-02-06T16:14:47.478Z,8.73
2019-02-06T16:18:10.630Z,9.40
2019-02-06T16:21:21.513Z,9.27
2019-02-06T16:24:09.059Z,8.93
2019-02-06T16:27:13.300Z,11.40
2019-02-06T16:30:25.042Z,11.00
2019-02-06T16:33:14.254Z,10.10
2019-02-06T16:36:04.086Z,10.27
2019-02-06T16:39:10.707Z,11.30
2019-02-06T16:42:32.430Z,11.27
2019-02-06T16:45:43.705Z,11.37
2019-02-06T16:48:51.982Z,11.30
2019-02-06T16:51:42.465Z,12.17
2019-02-06T16:54:50.735Z,11.43
2019-02-06T16:57:44.186Z,11.23
2019-02-06T17:00:47.358Z,11.93
2019-02-06T17:03:58.149Z,11.67
2019-02-06T17:06:43.980Z,11.70
2019-02-06T17:09:48.389Z,11.90
2019-02-06T17:12:40.922Z,10.20
2019-02-06T17:15:31.807Z,10.20
2019-02-06T17:18:23.404Z,11.30
2019-02-06T17:21:00.539Z,11.30
2019-02-06T17:24:07.250Z,11.27
2019-02-06T17:26:53.957Z,11.37
2019-02-06T17:29:57.002Z,11.87
2019-02-06T17:33:05.262Z,11.53
2019-02-06T17:36:04.506Z,10.83
2019-02-06T17:39:28.176Z,11.20
2019-02-06T17:42:18.029Z,11.33
2019-02-06T17:45:13.598Z,11.57
2019-02-06T17:48:08.146Z,11.10
2019-02-06T17:50:55.486Z,10.70
2019-02-06T17:53:42.894Z,50.00
2019-02-06T17:56:13.002Z,48.57
2019-02-06T17:58:44.283Z,57.00
2019-02-06T18:01:39.240Z,71.87
2019-02-06T18:04:33.518Z,70.70
2019-02-06T18:07:04.146Z,63.37
2019-02-06T18:09:34.366Z,58.43
2019-02-06T18:12:05.228Z,57.33
2019-02-06T18:14:35.322Z,57.53
2019-02-06T18:17:05.908Z,54.63
2019-02-06T18:19:40.261Z,55.77
2019-02-06T18:22:10.342Z,53.77
2019-02-06T18:24:41.462Z,53.30
2019-02-06T18:27:11.557Z,51.17
2019-02-06T18:29:41.515Z,51.10
2019-02-06T18:32:11.627Z,49.20
2019-02-06T18:34:42.028Z,48.73
2019-02-06T18:37:11.956Z,48.13
2019-02-06T18:39:41.954Z,47.20
2019-02-06T18:42:11.899Z,45.37
2019-02-06T18:44:41.940Z,45.33
2019-02-06T18:47:11.966Z,43.60
2019-02-06T18:49:43.623Z,44.03
2019-02-06T18:55:51.143Z,43.17
2019-02-06T18:58:20.346Z,43.23
2019-02-06T19:00:50.402Z,41.33
2019-02-06T19:03:23.102Z,41.57
2019-02-06T19:05:53.083Z,39.93
2019-02-06T19:08:22.980Z,38.63
2019-02-06T19:10:53.282Z,38.00
2019-02-06T19:13:23.294Z,35.10
2019-02-06T19:15:56.436Z,37.67
2019-02-06T19:18:24.809Z,37.53
2019-02-06T19:20:54.855Z,36.50
2019-02-06T19:23:24.865Z,36.60
2019-02-06T19:25:55.187Z,34.87
2019-02-06T19:28:25.219Z,36.20
2019-02-06T19:30:55.664Z,35.27
2019-02-06T19:33:25.744Z,33.77
2019-02-06T19:35:55.687Z,33.40
2019-02-06T19:38:26.650Z,34.47
2019-02-06T19:40:56.562Z,34.73
2019-02-06T19:43:26.535Z,33.50
2019-02-06T19:45:56.766Z,33.60
2019-02-06T19:48:26.829Z,33.10
2019-02-06T19:50:56.913Z,31.03
2019-02-06T19:53:27.017Z,31.77
2019-02-06T19:55:56.979Z,32.43
2019-02-06T19:58:27.415Z,32.50
2019-02-06T20:00:57.443Z,31.97
2019-02-06T20:03:28.490Z,33.50
2019-02-06T20:05:59.517Z,31.07
2019-02-06T20:08:29.529Z,32.37
2019-02-06T20:10:59.601Z,32.00
2019-02-06T20:13:29.748Z,31.40
2019-02-06T20:15:59.843Z,33.13
2019-02-06T20:18:29.892Z,31.97
2019-02-06T20:20:59.941Z,31.67
2019-02-06T20:23:29.877Z,30.60
2019-02-06T20:25:59.917Z,30.53
2019-02-06T20:28:30.080Z,30.77
2019-02-06T20:31:00.391Z,30.33
2019-02-06T20:33:30.522Z,31.00
2019-02-06T20:36:00.587Z,29.53
2019-02-06T20:38:30.739Z,29.57
2019-02-06T20:41:01.692Z,30.13
2019-02-06T20:43:31.646Z,30.03
2019-02-06T20:46:02.115Z,30.93
2019-02-06T20:48:32.140Z,29.27
2019-02-06T20:51:02.134Z,30.17
2019-02-06T20:53:32.181Z,30.20
2019-02-06T20:56:02.362Z,29.50
2019-02-06T20:58:32.305Z,29.93
2019-02-06T21:01:02.448Z,29.87
2019-02-06T21:03:32.692Z,29.93
2019-02-06T21:06:02.731Z,29.00
2019-02-06T21:08:32.760Z,29.57
2019-02-06T21:11:02.727Z,29.97
2019-02-06T21:13:33.916Z,28.90
2019-02-06T21:16:04.699Z,28.30
2019-02-06T21:18:35.701Z,28.63
2019-02-06T21:21:05.841Z,29.67
2019-02-06T21:23:35.935Z,28.00
2019-02-06T21:26:05.954Z,27.83
2019-02-06T21:28:35.906Z,28.43
2019-02-06T21:31:06.221Z,29.20
2019-02-06T21:33:36.239Z,28.13
2019-02-06T21:36:06.186Z,27.40
2019-02-06T21:38:36.222Z,28.17
2019-02-06T21:41:06.314Z,28.70
2019-02-06T21:43:43.812Z,28.23
2019-02-06T21:46:08.021Z,28.17
2019-02-06T21:48:38.220Z,28.03
2019-02-06T21:51:08.266Z,28.27
2019-02-06T21:53:38.336Z,27.67
2019-02-06T21:56:08.521Z,27.03
2019-02-06T21:58:38.850Z,28.40
2019-02-06T22:01:08.918Z,27.93
2019-02-06T22:03:39.101Z,27.53
2019-02-06T22:06:09.385Z,25.93
2019-02-06T22:08:39.478Z,27.17
2019-02-06T22:11:09.594Z,26.67
2019-02-06T22:13:39.714Z,25.53
2019-02-06T22:16:09.860Z,25.97
2019-02-06T22:18:40.780Z,26.20
2019-02-06T22:21:11.198Z,26.40
2019-02-06T22:23:41.559Z,25.80
2019-02-06T22:26:12.032Z,25.80
2019-02-06T22:28:42.052Z,25.53
2019-02-06T22:31:12.305Z,26.13
2019-02-06T22:33:42.526Z,24.97
2019-02-06T22:36:12.765Z,26.00
2019-02-06T22:38:42.968Z,25.43
2019-02-06T22:41:13.227Z,24.60
2019-02-06T22:43:43.306Z,24.80
2019-02-06T22:46:13.600Z,24.43
2019-02-06T22:48:43.665Z,24.30
2019-02-06T22:51:16.325Z,23.87
2019-02-06T22:53:45.169Z,24.13
2019-02-06T22:56:15.199Z,22.97
2019-02-06T22:58:45.262Z,23.93
2019-02-06T23:01:44.973Z,24.30
2019-02-06T23:04:14.921Z,23.07
2019-02-06T23:06:44.939Z,23.53
2019-02-06T23:09:14.907Z,23.03
2019-02-06T23:11:44.918Z,22.27
2019-02-06T23:14:17.456Z,22.47
2019-02-06T23:16:46.672Z,22.47
2019-02-06T23:19:16.602Z,22.47
2019-02-06T23:21:48.613Z,22.37
2019-02-06T23:24:18.589Z,22.23
2019-02-06T23:26:48.479Z,21.30
2019-02-06T23:29:18.851Z,21.70
2019-02-06T23:31:48.881Z,20.70
2019-02-06T23:34:18.908Z,21.00
2019-02-06T23:36:48.865Z,21.10
2019-02-06T23:39:19.235Z,20.60
2019-02-06T23:41:49.256Z,20.80
2019-02-06T23:44:28.477Z,19.83
2019-02-06T23:46:50.911Z,19.77
2019-02-06T23:49:20.970Z,19.97
2019-02-06T23:51:50.904Z,19.77
2019-02-06T23:54:20.921Z,20.30
2019-02-06T23:56:51.157Z,18.60
2019-02-06T23:59:21.144Z,19.50
