createdAt,value
2024-02-08T00:00:40.942Z,98.16
2024-02-08T00:06:03.449Z,98.02
2024-02-08T00:11:26.340Z,98.06
2024-02-08T00:16:48.180Z,97.60
2024-02-08T00:22:10.040Z,97.32
2024-02-08T00:27:32.414Z,96.35
2024-02-08T00:32:54.316Z,96.27
2024-02-08T00:38:16.496Z,97.59
2024-02-08T00:43:41.065Z,97.14
2024-02-08T00:49:03.034Z,96.84
2024-02-08T00:54:25.358Z,96.12
2024-02-08T00:59:47.206Z,96.58
2024-02-08T01:05:09.266Z,97.22
2024-02-08T01:10:31.355Z,96.59
2024-02-08T01:15:54.962Z,97.45
2024-02-08T01:21:16.868Z,98.08
2024-02-08T01:26:38.695Z,96.73
2024-02-08T01:32:01.871Z,97.18
2024-02-08T01:37:23.888Z,97.43
2024-02-08T01:42:49.626Z,97.06
2024-02-08T01:48:13.726Z,96.88
2024-02-08T01:53:35.676Z,96.55
2024-02-08T01:59:01.557Z,97.59
2024-02-08T02:04:24.046Z,97.66
2024-02-08T02:09:45.992Z,98.15
2024-02-08T02:15:08.034Z,99.11
2024-02-08T02:20:31.043Z,100.00
2024-02-08T02:25:53.459Z,99.70
2024-02-08T02:31:16.505Z,98.47
2024-02-08T02:36:39.417Z,97.51
2024-02-08T02:42:01.824Z,98.28
2024-02-08T02:47:27.072Z,97.32
2024-02-08T02:52:51.284Z,97.66
2024-02-08T02:58:13.598Z,98.03
2024-02-08T03:03:39.325Z,96.93
2024-02-08T03:09:06.829Z,97.72
2024-02-08T03:14:29.299Z,98.35
2024-02-08T03:19:51.192Z,98.59
2024-02-08T03:25:16.191Z,96.81
2024-02-08T03:30:38.091Z,96.91
2024-02-08T03:36:00.599Z,95.99
2024-02-08T03:41:22.599Z,95.86
2024-02-08T03:46:44.928Z,96.27
2024-02-08T03:52:10.100Z,97.23
2024-02-08T03:57:33.055Z,96.19
2024-02-08T04:02:58.309Z,95.89
2024-02-08T04:08:38.990Z,95.25
2024-02-08T04:14:19.448Z,96.02
2024-02-08T04:19:59.527Z,96.55
2024-02-08T04:25:39.806Z,97.79
2024-02-08T04:31:20.041Z,98.55
2024-02-08T04:37:00.239Z,97.82
2024-02-08T04:42:57.267Z,97.24
2024-02-08T04:48:37.469Z,97.57
2024-02-08T04:54:02.807Z,98.87
2024-02-08T04:59:24.774Z,100.00
2024-02-08T05:04:50.184Z,100.00
2024-02-08T05:10:12.301Z,100.00
2024-02-08T05:15:34.197Z,100.00
2024-02-08T05:20:58.586Z,100.00
2024-02-08T05:26:20.515Z,100.00
2024-02-08T05:31:42.922Z,100.00
2024-02-08T05:37:05.060Z,100.00
2024-02-08T05:42:27.033Z,100.00
2024-02-08T05:47:51.480Z,100.00
2024-02-08T05:53:17.016Z,100.00
2024-02-08T05:58:39.849Z,100.00
2024-02-08T06:04:03.416Z,100.00
2024-02-08T06:09:43.422Z,100.00
2024-02-08T06:15:22.345Z,100.00
2024-02-08T06:20:52.772Z,100.00
2024-02-08T06:26:14.586Z,100.00
2024-02-08T06:31:42.379Z,100.00
2024-02-08T06:37:18.351Z,100.00
2024-02-08T06:42:40.554Z,100.00
2024-02-08T06:48:02.461Z,100.00
2024-02-08T06:53:42.758Z,100.00
2024-02-08T06:59:23.036Z,100.00
2024-02-08T07:05:03.998Z,100.00
2024-02-08T07:10:44.887Z,100.00
2024-02-08T07:16:25.477Z,100.00
2024-02-08T07:22:05.933Z,100.00
2024-02-08T07:27:46.353Z,100.00
2024-02-08T07:33:26.839Z,100.00
2024-02-08T07:38:55.141Z,100.00
2024-02-08T07:44:23.932Z,100.00
2024-02-08T07:49:46.517Z,100.00
2024-02-08T07:55:27.539Z,100.00
2024-02-08T08:00:51.110Z,100.00
2024-02-08T08:06:16.482Z,100.00
2024-02-08T08:11:41.013Z,100.00
2024-02-08T08:17:11.559Z,100.00
2024-02-08T08:22:33.490Z,100.00
2024-02-08T08:28:11.577Z,100.00
2024-02-08T08:33:52.209Z,100.00
2024-02-08T08:39:43.290Z,100.00
2024-02-08T08:45:10.857Z,100.00
2024-02-08T08:50:32.816Z,100.00
2024-02-08T08:55:56.874Z,100.00
2024-02-08T09:01:23.661Z,100.00
2024-02-08T09:06:48.847Z,100.00
2024-02-08T09:12:11.147Z,100.00
2024-02-08T09:17:53.026Z,100.00
2024-02-08T09:23:16.990Z,100.00
2024-02-08T09:28:43.550Z,100.00
2024-02-08T09:34:15.838Z,100.00
2024-02-08T09:39:53.506Z,100.00
2024-02-08T09:45:25.425Z,100.00
2024-02-08T09:50:54.459Z,100.00
2024-02-08T09:56:24.952Z,100.00
2024-02-08T10:01:50.983Z,100.00
2024-02-08T10:07:18.189Z,100.00
2024-02-08T10:12:54.550Z,100.00
2024-02-08T10:18:24.553Z,100.00
2024-02-08T10:24:00.340Z,99.16
2024-02-08T10:29:26.343Z,99.33
2024-02-08T10:34:53.454Z,97.54
2024-02-08T10:40:33.865Z,94.67
2024-02-08T10:46:03.606Z,96.42
2024-02-08T10:51:27.205Z,98.93
2024-02-08T10:57:08.444Z,100.00
2024-02-08T11:02:33.616Z,100.00
2024-02-08T11:07:55.791Z,100.00
2024-02-08T11:13:30.318Z,100.00
2024-02-08T11:18:55.711Z,99.75
2024-02-08T11:24:33.480Z,99.00
2024-02-08T11:29:58.258Z,97.01
2024-02-08T11:35:22.796Z,94.59
2024-02-08T11:40:46.903Z,95.20
2024-02-08T11:46:23.262Z,92.93
2024-02-08T11:51:50.448Z,91.23
2024-02-08T11:57:16.973Z,92.19
2024-02-08T12:02:40.769Z,92.44
2024-02-08T12:08:11.197Z,91.75
2024-02-08T12:13:40.363Z,90.05
2024-02-08T12:19:08.384Z,88.51
2024-02-08T12:24:36.106Z,86.87
2024-02-08T12:29:58.964Z,85.89
2024-02-08T12:35:27.538Z,85.13
2024-02-08T12:40:50.532Z,84.54
2024-02-08T12:46:16.148Z,81.68
2024-02-08T12:51:38.513Z,81.85
2024-02-08T12:57:14.130Z,79.53
2024-02-08T13:02:36.481Z,78.93
2024-02-08T13:07:59.973Z,75.47
2024-02-08T13:13:24.712Z,75.34
2024-02-08T13:18:56.702Z,74.63
2024-02-08T13:24:19.086Z,74.31
2024-02-08T13:29:40.919Z,73.15
2024-02-08T13:35:03.167Z,72.04
2024-02-08T13:40:26.279Z,71.74
2024-02-08T13:45:51.758Z,70.19
2024-02-08T13:51:17.756Z,68.52
2024-02-08T13:56:41.731Z,69.71
2024-02-08T14:02:04.392Z,69.73
2024-02-08T14:07:30.142Z,70.39
2024-02-08T14:12:54.789Z,69.14
2024-02-08T14:18:28.804Z,70.00
2024-02-08T14:23:59.575Z,70.29
2024-02-08T14:29:21.426Z,70.81
2024-02-08T14:34:44.857Z,70.45
2024-02-08T14:40:15.199Z,70.23
2024-02-08T14:45:39.308Z,70.31
2024-02-08T14:51:23.688Z,69.01
2024-02-08T14:57:05.600Z,69.83
2024-02-08T15:02:30.672Z,70.18
2024-02-08T15:08:09.659Z,69.98
2024-02-08T15:13:46.884Z,70.91
2024-02-08T15:19:09.079Z,70.77
2024-02-08T15:24:30.979Z,71.07
2024-02-08T15:29:53.973Z,70.79
2024-02-08T15:35:24.974Z,71.19
2024-02-08T15:40:48.933Z,71.10
2024-02-08T15:46:12.011Z,70.53
2024-02-08T15:51:38.288Z,70.96
2024-02-08T15:57:08.947Z,70.79
2024-02-08T16:02:35.907Z,70.92
2024-02-08T16:08:07.369Z,70.19
2024-02-08T16:13:35.836Z,68.96
2024-02-08T16:19:02.684Z,68.78
2024-02-08T16:24:24.638Z,68.92
2024-02-08T16:30:00.601Z,68.26
2024-02-08T16:35:42.172Z,68.51
2024-02-08T16:41:07.306Z,69.31
2024-02-08T16:46:36.777Z,68.81
2024-02-08T16:52:05.360Z,68.85
2024-02-08T16:57:36.787Z,68.52
2024-02-08T17:03:30.740Z,68.29
2024-02-08T17:09:02.727Z,67.98
2024-02-08T17:14:26.654Z,68.11
2024-02-08T17:19:58.279Z,67.49
2024-02-08T17:25:26.153Z,67.40
2024-02-08T17:31:06.492Z,68.48
2024-02-08T17:36:34.445Z,68.42
2024-02-08T17:42:09.269Z,69.77
2024-02-08T17:47:36.125Z,68.98
2024-02-08T17:53:00.176Z,69.69
2024-02-08T17:58:24.914Z,69.99
2024-02-08T18:03:47.781Z,69.55
2024-02-08T18:09:17.713Z,69.41
2024-02-08T18:14:43.788Z,68.66
2024-02-08T18:20:16.021Z,69.68
2024-02-08T18:25:38.818Z,70.94
2024-02-08T18:31:07.106Z,71.67
2024-02-08T18:36:29.169Z,71.70
2024-02-08T18:41:52.034Z,72.12
2024-02-08T18:47:19.496Z,72.09
2024-02-08T18:52:43.097Z,71.97
2024-02-08T18:58:05.176Z,73.14
2024-02-08T19:03:31.839Z,73.37
2024-02-08T19:08:53.860Z,73.56
2024-02-08T19:14:17.315Z,73.99
2024-02-08T19:19:46.365Z,73.78
2024-02-08T19:25:08.929Z,73.98
2024-02-08T19:30:31.627Z,74.16
2024-02-08T19:35:55.930Z,73.91
2024-02-08T19:41:19.964Z,73.25
2024-02-08T19:46:53.587Z,72.92
2024-02-08T19:52:22.069Z,73.03
2024-02-08T19:57:46.857Z,71.92
2024-02-08T20:03:09.502Z,72.20
2024-02-08T20:08:31.852Z,71.65
2024-02-08T20:14:00.160Z,71.64
2024-02-08T20:19:22.799Z,70.92
2024-02-08T20:24:47.001Z,71.34
2024-02-08T20:30:11.904Z,72.04
2024-02-08T20:35:33.737Z,72.80
2024-02-08T20:40:57.382Z,72.42
2024-02-08T20:46:19.651Z,72.53
2024-02-08T20:51:44.648Z,72.46
2024-02-08T20:57:11.252Z,72.32
2024-02-08T21:02:33.114Z,72.39
2024-02-08T21:07:58.286Z,72.02
2024-02-08T21:13:23.219Z,72.39
2024-02-08T21:18:46.590Z,72.50
2024-02-08T21:24:11.981Z,71.96
2024-02-08T21:29:38.529Z,71.13
2024-02-08T21:35:00.460Z,71.11
2024-02-08T21:40:22.762Z,71.45
2024-02-08T21:45:48.403Z,71.21
2024-02-08T21:51:12.929Z,71.31
2024-02-08T21:56:38.886Z,71.70
2024-02-08T22:02:01.629Z,72.26
2024-02-08T22:07:23.609Z,72.88
2024-02-08T22:17:54.464Z,71.33
2024-02-08T22:23:16.403Z,71.57
2024-02-08T22:28:40.348Z,71.67
2024-02-08T22:34:02.437Z,72.33
2024-02-08T22:39:25.740Z,71.68
2024-02-08T22:44:47.640Z,72.31
2024-02-08T22:50:14.036Z,73.16
2024-02-08T22:55:36.150Z,72.92
2024-02-08T23:01:23.926Z,74.87
2024-02-08T23:06:46.502Z,76.94
2024-02-08T23:12:11.810Z,78.08
2024-02-08T23:17:33.851Z,78.16
2024-02-08T23:22:57.879Z,77.05
2024-02-08T23:28:21.029Z,77.01
2024-02-08T23:33:44.333Z,77.67
2024-02-08T23:39:08.352Z,77.95
2024-02-08T23:44:30.310Z,79.00
2024-02-08T23:49:52.315Z,80.08
2024-02-08T23:55:14.948Z,79.36
