createdAt,value
2019-03-22T00:00:29.850Z,6.70
2019-03-22T00:02:59.131Z,6.60
2019-03-22T00:05:28.452Z,6.40
2019-03-22T00:07:57.733Z,6.40
2019-03-22T00:10:27.303Z,6.40
2019-03-22T00:12:57.653Z,6.30
2019-03-22T00:15:27.234Z,6.30
2019-03-22T00:17:56.495Z,6.30
2019-03-22T00:20:25.766Z,6.20
2019-03-22T00:22:55.022Z,6.20
2019-03-22T00:25:24.302Z,6.10
2019-03-22T00:27:53.575Z,6.10
2019-03-22T00:30:22.846Z,6.10
2019-03-22T00:32:54.065Z,6.10
2019-03-22T00:35:23.094Z,6.00
2019-03-22T00:37:52.362Z,6.00
2019-03-22T00:40:21.626Z,6.10
2019-03-22T00:42:50.889Z,6.10
2019-03-22T00:45:20.147Z,6.20
2019-03-22T00:47:49.405Z,6.10
2019-03-22T00:50:18.679Z,6.10
2019-03-22T00:52:47.940Z,6.00
2019-03-22T00:55:17.206Z,6.00
2019-03-22T00:57:46.470Z,5.90
2019-03-22T01:00:15.907Z,5.80
2019-03-22T04:00:58.556Z,4.50
2019-03-22T04:03:27.820Z,4.40
2019-03-22T04:05:57.427Z,4.40
2019-03-22T04:08:26.707Z,4.40
2019-03-22T04:10:55.966Z,4.50
2019-03-22T04:13:25.542Z,4.40
2019-03-22T04:15:54.816Z,4.40
2019-03-22T04:18:24.072Z,4.40
2019-03-22T04:20:53.380Z,4.50
2019-03-22T04:23:22.680Z,4.30
2019-03-22T04:25:52.258Z,4.30
2019-03-22T04:28:21.759Z,4.30
2019-03-22T04:30:51.020Z,4.30
2019-03-22T04:33:20.348Z,4.20
2019-03-22T04:35:49.790Z,4.10
2019-03-22T04:38:19.051Z,4.00
2019-03-22T04:40:48.315Z,4.00
2019-03-22T04:43:17.574Z,4.00
2019-03-22T04:45:47.782Z,4.00
2019-03-22T04:48:23.045Z,4.00
2019-03-22T04:50:52.374Z,3.90
2019-03-22T04:53:23.287Z,3.90
2019-03-22T04:55:55.686Z,3.90
2019-03-22T04:58:27.686Z,3.90
2019-03-22T05:00:58.604Z,3.90
2019-03-22T05:03:29.191Z,4.00
2019-03-22T05:06:01.491Z,4.00
2019-03-22T05:08:34.507Z,4.00
2019-03-22T05:11:05.010Z,4.00
2019-03-22T05:13:37.323Z,4.00
2019-03-22T05:16:09.995Z,4.00
2019-03-22T05:18:40.915Z,4.00
2019-03-22T05:21:12.317Z,4.00
2019-03-22T05:23:42.650Z,3.90
2019-03-22T05:26:14.707Z,3.90
2019-03-22T05:28:44.728Z,3.90
2019-03-22T05:31:43.839Z,3.90
2019-03-22T05:34:13.102Z,3.90
2019-03-22T05:36:42.379Z,3.80
2019-03-22T05:39:11.650Z,3.80
2019-03-22T05:41:40.911Z,3.70
2019-03-22T05:44:10.195Z,3.70
2019-03-22T05:46:39.455Z,3.70
2019-03-22T05:49:09.039Z,3.90
2019-03-22T05:51:39.377Z,4.00
2019-03-22T05:54:08.647Z,4.10
2019-03-22T05:56:38.176Z,4.20
2019-03-22T05:59:07.688Z,4.20
2019-03-22T06:01:36.958Z,4.30
2019-03-22T06:04:06.231Z,4.40
2019-03-22T06:06:35.494Z,4.50
2019-03-22T06:09:07.171Z,4.60
2019-03-22T06:11:36.432Z,4.60
2019-03-22T06:14:06.362Z,4.70
2019-03-22T06:16:35.629Z,4.80
2019-03-22T06:19:05.175Z,4.90
2019-03-22T06:21:34.435Z,5.00
2019-03-22T06:24:03.870Z,5.10
2019-03-22T06:26:42.106Z,5.20
2019-03-22T06:29:11.695Z,5.30
2019-03-22T06:31:40.975Z,5.40
2019-03-22T06:34:10.240Z,5.40
2019-03-22T06:36:39.498Z,5.50
2019-03-22T06:39:09.103Z,5.60
2019-03-22T06:41:38.362Z,5.70
2019-03-22T06:44:08.016Z,5.80
2019-03-22T06:46:37.274Z,5.80
2019-03-22T06:49:06.562Z,5.90
2019-03-22T06:51:35.829Z,5.90
2019-03-22T06:54:05.087Z,6.10
2019-03-22T06:56:34.622Z,6.30
2019-03-22T06:59:03.966Z,6.30
2019-03-22T07:01:33.227Z,6.30
2019-03-22T07:04:02.494Z,6.30
2019-03-22T07:06:31.783Z,6.40
2019-03-22T07:09:01.039Z,6.50
2019-03-22T07:11:30.640Z,6.50
2019-03-22T07:13:59.912Z,6.60
2019-03-22T07:16:29.178Z,6.80
2019-03-22T07:18:58.751Z,6.80
2019-03-22T07:21:28.018Z,6.90
2019-03-22T07:23:57.322Z,7.00
2019-03-22T07:26:26.864Z,7.00
2019-03-22T07:28:56.127Z,7.10
2019-03-22T07:31:25.398Z,7.20
2019-03-22T07:33:54.664Z,7.40
2019-03-22T07:36:23.929Z,7.60
2019-03-22T07:38:53.197Z,7.70
2019-03-22T07:41:22.770Z,7.90
2019-03-22T07:43:52.038Z,8.00
2019-03-22T07:46:21.316Z,8.20
2019-03-22T07:48:50.575Z,8.30
2019-03-22T07:51:20.094Z,8.50
2019-03-22T07:53:49.364Z,8.60
2019-03-22T07:56:18.631Z,8.70
2019-03-22T07:58:47.906Z,8.80
2019-03-22T08:01:17.177Z,8.90
2019-03-22T08:03:46.448Z,9.00
2019-03-22T08:06:15.720Z,9.20
2019-03-22T08:08:45.299Z,9.30
2019-03-22T08:11:14.554Z,9.50
2019-03-22T08:13:43.819Z,9.50
2019-03-22T08:16:13.089Z,9.70
2019-03-22T08:18:42.378Z,9.80
2019-03-22T08:21:11.906Z,9.90
2019-03-22T08:23:42.277Z,10.10
2019-03-22T08:26:12.068Z,10.20
2019-03-22T08:28:41.357Z,10.30
2019-03-22T08:31:10.618Z,10.50
2019-03-22T08:33:39.880Z,10.50
2019-03-22T08:36:09.161Z,10.60
2019-03-22T08:38:38.427Z,10.80
2019-03-22T08:41:07.959Z,10.90
2019-03-22T08:43:37.250Z,11.10
2019-03-22T08:46:06.498Z,11.10
2019-03-22T08:48:35.847Z,11.30
2019-03-22T08:51:05.366Z,11.40
2019-03-22T08:53:34.631Z,11.60
2019-03-22T08:56:04.008Z,11.70
2019-03-22T08:58:33.244Z,11.80
2019-03-22T09:01:02.516Z,11.90
2019-03-22T09:03:31.790Z,11.90
2019-03-22T09:06:01.066Z,12.00
2019-03-22T09:08:30.331Z,12.20
2019-03-22T09:10:59.614Z,12.30
2019-03-22T09:13:28.872Z,12.50
2019-03-22T09:15:58.143Z,12.70
2019-03-22T09:18:27.436Z,12.90
2019-03-22T09:20:56.705Z,13.00
2019-03-22T09:23:26.298Z,13.20
2019-03-22T09:25:55.899Z,13.30
2019-03-22T09:28:25.239Z,13.50
2019-03-22T09:30:54.618Z,13.60
2019-03-22T09:33:23.906Z,13.70
2019-03-22T09:35:53.411Z,13.90
2019-03-22T09:38:22.705Z,14.10
2019-03-22T09:40:51.938Z,14.30
2019-03-22T09:43:21.210Z,14.40
2019-03-22T09:45:50.474Z,14.70
2019-03-22T09:48:20.130Z,14.80
2019-03-22T09:50:49.403Z,14.90
2019-03-22T09:53:18.725Z,15.00
2019-03-22T09:55:48.134Z,15.00
2019-03-22T09:58:17.481Z,15.10
2019-03-22T10:00:48.537Z,15.20
2019-03-22T10:03:17.811Z,15.20
2019-03-22T10:05:47.182Z,15.50
2019-03-22T10:08:16.437Z,15.50
2019-03-22T10:10:45.763Z,15.60
2019-03-22T10:13:15.046Z,15.70
2019-03-22T10:15:45.426Z,15.80
2019-03-22T10:18:14.736Z,15.90
2019-03-22T10:20:43.987Z,16.00
2019-03-22T10:23:13.282Z,16.00
2019-03-22T10:25:42.522Z,16.20
2019-03-22T10:28:11.840Z,16.20
2019-03-22T10:30:41.158Z,16.30
2019-03-22T10:33:22.046Z,16.40
2019-03-22T10:35:41.426Z,16.50
2019-03-22T10:38:16.525Z,16.50
2019-03-22T10:40:41.639Z,16.50
2019-03-22T10:43:10.963Z,16.50
2019-03-22T10:45:40.515Z,16.50
2019-03-22T10:48:09.817Z,16.40
2019-03-22T10:50:39.132Z,16.50
2019-03-22T10:53:08.395Z,16.50
2019-03-22T10:55:37.683Z,16.50
2019-03-22T10:58:20.320Z,16.60
2019-03-22T11:00:37.938Z,16.60
2019-03-22T11:03:07.190Z,16.60
2019-03-22T11:05:36.466Z,16.70
2019-03-22T11:08:05.734Z,16.70
2019-03-22T11:10:47.927Z,16.80
2019-03-22T11:13:17.250Z,16.80
2019-03-22T11:15:48.823Z,16.80
2019-03-22T11:18:17.487Z,16.90
2019-03-22T11:20:46.755Z,17.00
2019-03-22T11:23:17.088Z,17.00
2019-03-22T11:25:46.350Z,17.10
2019-03-22T11:28:15.625Z,17.20
2019-03-22T11:30:44.890Z,17.20
2019-03-22T11:33:14.178Z,17.20
2019-03-22T11:35:43.450Z,17.20
2019-03-22T11:38:12.727Z,17.20
2019-03-22T11:40:41.990Z,17.20
2019-03-22T11:43:11.259Z,17.20
2019-03-22T11:45:40.526Z,17.20
2019-03-22T11:48:09.802Z,17.20
2019-03-22T11:50:39.078Z,17.30
2019-03-22T11:53:08.337Z,17.30
2019-03-22T11:55:37.607Z,17.30
2019-03-22T11:58:07.167Z,17.30
2019-03-22T12:00:36.438Z,17.40
2019-03-22T12:03:06.070Z,17.50
2019-03-22T12:05:40.341Z,17.70
2019-03-22T12:08:06.378Z,17.80
2019-03-22T12:10:35.664Z,18.00
2019-03-22T12:13:05.431Z,18.20
2019-03-22T12:15:34.698Z,18.50
2019-03-22T12:18:04.442Z,18.70
2019-03-22T12:20:33.706Z,18.80
2019-03-22T12:23:03.003Z,19.10
2019-03-22T12:25:32.256Z,19.30
2019-03-22T12:28:01.546Z,19.40
2019-03-22T12:30:30.894Z,19.60
2019-03-22T12:33:00.158Z,19.50
2019-03-22T12:35:29.422Z,19.50
2019-03-22T12:37:58.694Z,19.60
2019-03-22T12:40:28.022Z,19.70
2019-03-22T12:42:57.322Z,19.70
2019-03-22T12:45:28.942Z,19.80
2019-03-22T12:47:58.193Z,20.00
2019-03-22T12:50:27.714Z,20.20
2019-03-22T12:52:56.980Z,20.30
2019-03-22T12:55:27.218Z,20.50
2019-03-22T12:57:56.957Z,20.50
2019-03-22T13:00:26.650Z,20.70
2019-03-22T13:02:56.379Z,20.80
2019-03-22T13:05:25.879Z,20.70
2019-03-22T13:07:55.158Z,20.60
2019-03-22T13:10:25.862Z,20.60
2019-03-22T13:12:55.207Z,20.90
2019-03-22T13:15:24.474Z,21.10
2019-03-22T13:17:53.739Z,21.30
2019-03-22T13:20:23.022Z,21.50
2019-03-22T13:22:52.527Z,21.50
2019-03-22T13:25:21.795Z,21.30
2019-03-22T13:27:51.344Z,21.40
2019-03-22T13:30:37.272Z,21.40
2019-03-22T13:33:06.602Z,21.80
2019-03-22T13:35:35.873Z,22.20
2019-03-22T13:38:05.373Z,22.70
2019-03-22T13:40:34.635Z,22.90
2019-03-22T13:43:03.898Z,23.20
2019-03-22T13:45:33.169Z,23.50
2019-03-22T13:48:02.434Z,24.00
2019-03-22T13:50:31.711Z,24.30
2019-03-22T13:53:00.971Z,24.60
2019-03-22T13:55:30.235Z,24.90
2019-03-22T13:57:59.531Z,25.30
2019-03-22T14:00:28.852Z,25.70
2019-03-22T14:03:02.946Z,26.00
2019-03-22T14:05:29.395Z,26.30
2019-03-22T14:07:58.658Z,26.60
2019-03-22T14:10:32.590Z,27.10
2019-03-22T14:13:03.090Z,27.00
2019-03-22T14:15:32.366Z,26.70
2019-03-22T14:18:01.899Z,26.70
2019-03-22T14:20:32.398Z,26.50
2019-03-22T14:23:01.670Z,26.20
2019-03-22T14:25:32.206Z,26.30
2019-03-22T14:28:01.474Z,26.10
2019-03-22T14:30:30.729Z,26.10
2019-03-22T14:33:00.002Z,25.90
2019-03-22T14:35:29.283Z,26.00
2019-03-22T14:37:58.543Z,25.90
2019-03-22T14:40:27.809Z,25.90
2019-03-22T14:42:57.066Z,25.40
2019-03-22T14:45:26.370Z,25.30
2019-03-22T14:47:56.850Z,25.70
2019-03-22T14:50:26.115Z,25.80
2019-03-22T14:52:55.661Z,26.10
2019-03-22T14:55:25.259Z,26.20
2019-03-22T14:57:54.528Z,26.20
2019-03-22T15:00:23.788Z,26.30
2019-03-22T15:02:53.058Z,26.30
2019-03-22T15:05:22.340Z,26.30
2019-03-22T15:07:51.595Z,26.30
2019-03-22T15:10:20.858Z,26.10
2019-03-22T15:12:50.292Z,26.00
2019-03-22T15:15:27.034Z,26.00
2019-03-22T15:18:10.013Z,25.80
2019-03-22T15:20:57.550Z,25.80
2019-03-22T15:23:45.021Z,25.90
2019-03-22T15:26:32.862Z,25.90
2019-03-22T15:29:10.731Z,25.70
2019-03-22T15:31:44.603Z,25.80
2019-03-22T15:34:15.526Z,25.60
2019-03-22T15:37:02.929Z,25.30
2019-03-22T15:39:51.950Z,25.10
2019-03-22T15:42:21.211Z,25.10
2019-03-22T15:44:50.500Z,24.80
2019-03-22T15:47:20.122Z,24.70
2019-03-22T15:49:49.383Z,24.50
2019-03-22T15:52:18.663Z,24.30
2019-03-22T15:54:48.227Z,24.00
2019-03-22T15:57:17.912Z,23.80
2019-03-22T15:59:47.171Z,23.40
2019-03-22T16:02:16.438Z,23.20
2019-03-22T16:04:45.699Z,23.00
2019-03-22T16:07:14.983Z,22.80
2019-03-22T16:09:44.551Z,22.60
2019-03-22T16:12:13.815Z,22.30
2019-03-22T16:14:44.158Z,22.10
2019-03-22T16:17:13.430Z,21.90
2019-03-22T16:19:42.707Z,21.70
2019-03-22T16:22:11.971Z,21.50
2019-03-22T16:24:41.234Z,21.30
2019-03-22T16:27:10.607Z,21.10
2019-03-22T16:29:39.854Z,21.00
2019-03-22T16:32:09.314Z,20.80
2019-03-22T16:34:38.594Z,20.70
2019-03-22T16:37:07.863Z,20.50
2019-03-22T16:39:38.111Z,20.20
2019-03-22T16:42:07.378Z,20.10
2019-03-22T16:44:36.734Z,20.10
2019-03-22T16:47:06.328Z,20.10
2019-03-22T16:49:36.455Z,20.00
2019-03-22T16:52:05.722Z,19.90
2019-03-22T16:54:34.983Z,19.70
2019-03-22T16:57:04.319Z,19.50
2019-03-22T16:59:33.587Z,19.40
2019-03-22T17:02:02.854Z,19.30
2019-03-22T17:04:32.150Z,19.10
2019-03-22T17:07:01.414Z,19.00
2019-03-22T17:09:30.686Z,18.90
2019-03-22T17:12:00.215Z,18.80
2019-03-22T17:14:31.025Z,18.60
2019-03-22T17:17:00.610Z,18.50
2019-03-22T17:19:29.896Z,18.40
2019-03-22T17:21:59.154Z,18.30
2019-03-22T17:24:28.442Z,18.20
2019-03-22T17:26:57.794Z,18.10
2019-03-22T17:29:27.054Z,18.00
2019-03-22T17:31:56.313Z,17.90
2019-03-22T17:34:25.589Z,17.80
2019-03-22T17:36:54.854Z,17.70
2019-03-22T17:39:24.116Z,17.60
2019-03-22T17:41:53.389Z,17.50
2019-03-22T17:44:22.657Z,17.40
2019-03-22T17:46:52.234Z,17.30
2019-03-22T17:49:21.498Z,17.20
2019-03-22T17:51:50.762Z,17.00
2019-03-22T17:54:20.031Z,16.90
2019-03-22T17:56:49.294Z,16.80
2019-03-22T17:59:18.570Z,16.70
2019-03-22T18:01:48.008Z,16.60
2019-03-22T18:04:24.150Z,16.50
2019-03-22T18:06:48.230Z,16.40
2019-03-22T18:09:17.497Z,16.30
2019-03-22T18:11:46.758Z,16.20
2019-03-22T18:14:16.996Z,16.10
2019-03-22T18:16:46.331Z,16.00
2019-03-22T18:19:15.596Z,15.90
2019-03-22T18:21:44.867Z,15.80
2019-03-22T18:24:14.419Z,15.80
2019-03-22T18:26:43.683Z,15.70
2019-03-22T18:29:12.946Z,15.60
2019-03-22T18:31:42.231Z,15.50
2019-03-22T18:34:11.486Z,15.30
2019-03-22T18:36:41.498Z,15.20
2019-03-22T18:39:10.734Z,15.20
2019-03-22T18:41:40.017Z,15.10
2019-03-22T18:44:09.280Z,15.00
2019-03-22T18:46:38.562Z,14.90
2019-03-22T18:49:07.833Z,14.80
2019-03-22T18:51:37.097Z,14.80
2019-03-22T18:54:06.362Z,14.70
2019-03-22T18:56:35.632Z,14.60
2019-03-22T18:59:04.971Z,14.60
2019-03-22T19:01:34.562Z,14.50
2019-03-22T19:04:04.183Z,14.40
2019-03-22T19:06:33.446Z,14.30
2019-03-22T19:09:02.721Z,14.20
2019-03-22T19:11:33.059Z,14.20
2019-03-22T19:14:02.334Z,14.10
2019-03-22T19:16:31.667Z,14.00
2019-03-22T19:19:01.169Z,13.90
2019-03-22T19:21:30.477Z,13.80
2019-03-22T19:24:00.018Z,13.80
2019-03-22T19:26:30.576Z,13.70
2019-03-22T19:29:00.047Z,13.70
2019-03-22T19:31:29.327Z,13.60
2019-03-22T19:33:58.594Z,13.50
2019-03-22T19:36:27.858Z,13.30
2019-03-22T19:38:57.159Z,13.20
2019-03-22T19:41:26.422Z,13.10
2019-03-22T19:43:55.718Z,13.10
2019-03-22T19:46:24.977Z,13.00
2019-03-22T19:48:54.486Z,12.90
2019-03-22T19:51:23.766Z,12.90
2019-03-22T19:53:53.487Z,12.80
2019-03-22T19:56:22.753Z,12.70
2019-03-22T19:58:52.028Z,12.70
2019-03-22T20:01:21.591Z,12.70
2019-03-22T20:03:50.867Z,12.60
2019-03-22T20:06:20.152Z,12.50
2019-03-22T20:08:49.701Z,12.40
2019-03-22T20:11:19.021Z,12.20
2019-03-22T20:13:48.715Z,12.10
2019-03-22T20:16:17.991Z,11.90
2019-03-22T20:18:47.278Z,11.80
2019-03-22T20:21:16.550Z,11.70
2019-03-22T20:23:53.612Z,11.60
2019-03-22T20:26:16.798Z,11.60
2019-03-22T20:28:46.071Z,11.50
2019-03-22T20:31:15.343Z,11.50
2019-03-22T20:33:44.631Z,11.50
2019-03-22T20:36:13.931Z,11.40
2019-03-22T20:38:43.262Z,11.40
2019-03-22T20:41:12.522Z,11.30
2019-03-22T20:43:41.799Z,11.20
2019-03-22T20:46:11.982Z,11.10
2019-03-22T20:48:41.502Z,11.10
2019-03-22T20:51:10.774Z,11.10
2019-03-22T20:53:40.915Z,11.10
2019-03-22T20:56:10.214Z,11.00
2019-03-22T20:58:40.779Z,11.00
2019-03-22T21:01:10.080Z,11.00
2019-03-22T21:03:39.342Z,11.00
2019-03-22T21:06:08.630Z,11.00
2019-03-22T21:08:38.179Z,11.00
2019-03-22T21:11:07.430Z,10.90
2019-03-22T21:13:36.710Z,10.90
2019-03-22T21:16:05.974Z,10.80
2019-03-22T21:18:35.255Z,10.70
2019-03-22T21:21:04.884Z,10.60
2019-03-22T21:23:36.655Z,10.50
2019-03-22T21:26:05.474Z,10.40
2019-03-22T21:28:34.745Z,10.30
2019-03-22T21:31:04.040Z,10.20
2019-03-22T21:33:33.323Z,10.10
2019-03-22T21:36:02.843Z,10.00
2019-03-22T21:38:32.115Z,10.00
2019-03-22T21:41:01.378Z,9.90
2019-03-22T21:43:30.659Z,9.90
2019-03-22T21:45:59.934Z,9.90
2019-03-22T21:48:29.198Z,9.90
2019-03-22T21:50:58.855Z,9.80
2019-03-22T21:53:28.113Z,9.80
2019-03-22T21:55:57.380Z,9.80
2019-03-22T21:58:26.639Z,9.80
2019-03-22T22:00:55.911Z,9.80
2019-03-22T22:03:25.174Z,9.80
2019-03-22T22:05:54.439Z,9.70
2019-03-22T22:08:23.703Z,9.70
2019-03-22T22:10:59.588Z,9.50
2019-03-22T22:13:24.206Z,9.50
2019-03-22T22:15:53.466Z,9.40
2019-03-22T22:18:23.014Z,9.40
2019-03-22T22:20:52.273Z,9.30
2019-03-22T22:23:21.614Z,9.40
2019-03-22T22:25:50.974Z,9.40
2019-03-22T22:28:20.422Z,9.40
2019-03-22T22:30:49.682Z,9.40
2019-03-22T22:33:18.948Z,9.40
2019-03-22T22:35:58.153Z,9.40
2019-03-22T22:38:20.238Z,9.30
2019-03-22T22:40:49.502Z,9.20
2019-03-22T22:43:18.758Z,9.20
2019-03-22T22:45:48.026Z,9.20
2019-03-22T22:48:17.283Z,9.20
2019-03-22T22:50:46.542Z,9.20
2019-03-22T22:53:16.105Z,9.20
2019-03-22T22:55:45.383Z,9.20
2019-03-22T22:58:14.647Z,9.10
2019-03-22T23:00:44.418Z,9.00
2019-03-22T23:03:13.783Z,8.90
2019-03-22T23:05:43.221Z,8.80
2019-03-22T23:08:12.734Z,8.70
2019-03-22T23:10:41.999Z,8.60
2019-03-22T23:13:11.278Z,8.60
2019-03-22T23:15:40.843Z,8.70
2019-03-22T23:18:10.126Z,8.70
2019-03-22T23:20:39.382Z,8.70
2019-03-22T23:23:08.648Z,8.70
2019-03-22T23:25:37.923Z,8.60
2019-03-22T23:28:07.242Z,8.60
2019-03-22T23:30:36.865Z,8.40
2019-03-22T23:33:06.114Z,8.30
2019-03-22T23:35:35.375Z,8.10
2019-03-22T23:38:04.643Z,8.00
2019-03-22T23:40:33.923Z,7.90
2019-03-22T23:43:03.181Z,7.90
2019-03-22T23:45:32.521Z,7.80
2019-03-22T23:48:01.777Z,7.80
2019-03-22T23:50:31.042Z,7.90
2019-03-22T23:53:01.282Z,7.90
2019-03-22T23:55:30.546Z,7.90
2019-03-22T23:57:59.810Z,7.90
