createdAt,value
2023-01-30T00:01:29.006Z,48.03
2023-01-30T00:03:57.185Z,51.67
2023-01-30T00:06:26.584Z,48.17
2023-01-30T00:08:54.554Z,48.80
2023-01-30T00:11:22.959Z,53.92
2023-01-30T00:13:51.987Z,43.22
2023-01-30T00:16:20.336Z,48.85
2023-01-30T00:18:48.379Z,46.78
2023-01-30T00:21:16.757Z,48.05
2023-01-30T00:23:45.349Z,48.78
2023-01-30T00:26:14.231Z,50.55
2023-01-30T00:28:43.662Z,43.63
2023-01-30T00:31:12.044Z,49.25
2023-01-30T00:33:40.053Z,52.78
2023-01-30T00:36:10.207Z,50.45
2023-01-30T00:38:38.904Z,47.20
2023-01-30T00:41:11.039Z,54.17
2023-01-30T00:43:57.466Z,49.42
2023-01-30T00:46:52.986Z,46.40
2023-01-30T00:49:21.573Z,46.67
2023-01-30T00:51:51.936Z,45.95
2023-01-30T00:54:19.866Z,43.92
2023-01-30T00:56:49.037Z,44.10
2023-01-30T01:53:27.348Z,40.60
2023-01-30T01:55:58.849Z,48.08
2023-01-30T01:58:35.975Z,41.20
2023-01-30T02:01:05.061Z,43.47
2023-01-30T02:03:38.132Z,49.08
2023-01-30T02:06:08.534Z,44.17
2023-01-30T02:08:43.717Z,53.10
2023-01-30T02:11:35.247Z,48.38
2023-01-30T02:14:07.559Z,44.92
2023-01-30T02:16:37.866Z,49.72
2023-01-30T02:19:26.298Z,50.97
2023-01-30T02:22:16.347Z,46.67
2023-01-30T02:25:09.099Z,45.90
2023-01-30T02:28:03.729Z,43.47
2023-01-30T02:31:02.107Z,47.22
2023-01-30T02:33:44.926Z,48.30
2023-01-30T02:36:18.822Z,47.67
2023-01-30T02:39:25.937Z,46.10
2023-01-30T02:42:12.251Z,43.83
2023-01-30T02:45:06.719Z,48.33
2023-01-30T02:47:38.282Z,47.17
2023-01-30T02:50:54.459Z,44.97
2023-01-30T02:53:22.821Z,43.60
2023-01-30T02:55:51.317Z,48.45
2023-01-30T02:58:24.537Z,40.95
2023-01-30T03:01:08.002Z,39.08
2023-01-30T03:03:36.008Z,46.50
2023-01-30T03:06:10.208Z,38.63
2023-01-30T03:09:10.251Z,47.28
2023-01-30T03:12:02.791Z,46.97
2023-01-30T03:14:52.067Z,42.63
2023-01-30T03:17:23.596Z,44.22
2023-01-30T03:19:55.545Z,44.47
2023-01-30T03:22:23.921Z,48.95
2023-01-30T03:24:54.102Z,45.70
2023-01-30T03:27:23.282Z,44.03
2023-01-30T03:29:51.298Z,42.90
2023-01-30T03:32:19.693Z,45.85
2023-01-30T03:34:48.134Z,43.35
2023-01-30T03:37:16.609Z,46.00
2023-01-30T03:39:44.697Z,45.67
2023-01-30T03:42:16.983Z,60.50
2023-01-30T03:44:45.060Z,51.63
2023-01-30T03:47:14.839Z,54.35
2023-01-30T03:49:43.278Z,51.50
2023-01-30T03:52:13.006Z,48.25
2023-01-30T03:54:41.046Z,44.25
2023-01-30T03:57:10.007Z,45.38
2023-01-30T03:59:38.101Z,47.60
2023-01-30T04:02:10.425Z,45.88
2023-01-30T04:04:38.552Z,47.13
2023-01-30T04:07:10.067Z,48.38
2023-01-30T04:09:40.399Z,47.88
2023-01-30T04:12:10.427Z,45.13
2023-01-30T04:14:45.019Z,51.40
2023-01-30T04:17:31.817Z,49.67
2023-01-30T04:20:33.900Z,44.38
2023-01-30T04:23:02.692Z,42.17
2023-01-30T04:25:32.194Z,50.40
2023-01-30T04:28:01.881Z,46.47
2023-01-30T04:30:35.065Z,42.80
2023-01-30T04:33:22.128Z,48.08
2023-01-30T04:35:54.307Z,49.45
2023-01-30T04:38:25.101Z,50.60
2023-01-30T04:40:56.574Z,46.55
2023-01-30T04:43:29.174Z,37.17
2023-01-30T04:46:15.642Z,40.90
2023-01-30T04:48:44.286Z,48.78
2023-01-30T04:51:12.663Z,51.70
2023-01-30T04:53:40.967Z,48.70
2023-01-30T04:56:09.890Z,41.47
2023-01-30T04:58:39.396Z,41.95
2023-01-30T05:01:14.355Z,46.78
2023-01-30T05:03:42.864Z,40.60
2023-01-30T05:06:10.958Z,42.83
2023-01-30T05:08:40.633Z,44.53
2023-01-30T05:11:08.548Z,40.35
2023-01-30T05:13:36.844Z,41.10
2023-01-30T05:16:05.062Z,43.75
2023-01-30T05:18:34.285Z,44.50
2023-01-30T05:21:23.755Z,31.70
2023-01-30T05:23:55.800Z,34.10
2023-01-30T05:26:25.296Z,39.42
2023-01-30T05:28:58.166Z,34.45
2023-01-30T05:31:26.312Z,31.38
2023-01-30T05:33:54.667Z,32.60
2023-01-30T05:36:24.261Z,34.55
2023-01-30T05:38:52.672Z,27.65
2023-01-30T05:41:20.572Z,27.08
2023-01-30T05:43:52.026Z,35.90
2023-01-30T05:46:20.332Z,29.83
2023-01-30T05:48:48.747Z,32.78
2023-01-30T05:51:23.080Z,33.60
2023-01-30T05:53:53.277Z,42.65
2023-01-30T05:56:21.346Z,38.92
2023-01-30T05:58:56.772Z,46.70
2023-01-30T06:01:25.394Z,37.33
2023-01-30T06:03:54.292Z,43.65
2023-01-30T06:06:23.677Z,41.55
2023-01-30T06:08:54.775Z,39.42
2023-01-30T06:11:24.244Z,40.05
2023-01-30T06:13:53.823Z,37.88
2023-01-30T06:16:21.995Z,39.20
2023-01-30T06:18:51.619Z,50.17
2023-01-30T06:21:19.517Z,43.97
2023-01-30T06:23:47.897Z,44.78
2023-01-30T06:26:15.985Z,35.58
2023-01-30T06:28:44.496Z,35.22
2023-01-30T06:31:12.597Z,36.28
2023-01-30T06:33:40.950Z,38.03
2023-01-30T06:36:09.263Z,32.20
2023-01-30T06:38:37.601Z,33.85
2023-01-30T06:41:05.910Z,38.88
2023-01-30T06:43:36.008Z,39.35
2023-01-30T06:46:04.128Z,41.85
2023-01-30T06:48:32.828Z,37.67
2023-01-30T06:51:00.806Z,43.63
2023-01-30T06:53:31.278Z,52.75
2023-01-30T06:56:00.150Z,53.33
2023-01-30T06:58:28.647Z,35.28
2023-01-30T07:00:56.814Z,34.17
2023-01-30T07:03:25.226Z,34.83
2023-01-30T07:05:53.402Z,43.53
2023-01-30T07:08:24.308Z,52.58
2023-01-30T07:10:52.412Z,48.60
2023-01-30T07:13:20.802Z,48.90
2023-01-30T07:15:48.872Z,39.90
2023-01-30T07:18:17.276Z,31.55
2023-01-30T07:20:51.188Z,36.72
2023-01-30T07:23:20.807Z,36.47
2023-01-30T07:25:48.678Z,40.72
2023-01-30T07:29:07.196Z,47.47
2023-01-30T07:31:35.197Z,38.67
2023-01-30T07:34:03.653Z,37.40
2023-01-30T07:36:33.863Z,47.05
2023-01-30T07:39:04.444Z,37.20
2023-01-30T07:41:32.391Z,35.67
2023-01-30T07:44:00.930Z,38.95
2023-01-30T07:46:35.337Z,33.83
2023-01-30T07:49:06.276Z,39.50
2023-01-30T07:51:34.240Z,39.90
2023-01-30T07:54:04.390Z,41.95
2023-01-30T07:56:32.402Z,44.15
2023-01-30T07:59:00.741Z,39.03
2023-01-30T08:01:29.001Z,35.70
2023-01-30T08:03:57.503Z,44.50
2023-01-30T08:06:25.585Z,46.10
2023-01-30T08:08:54.393Z,48.08
2023-01-30T08:11:22.456Z,32.47
2023-01-30T08:13:50.930Z,36.67
2023-01-30T08:16:18.969Z,44.38
2023-01-30T08:18:47.292Z,33.22
2023-01-30T08:21:15.304Z,39.38
2023-01-30T08:23:43.929Z,44.58
2023-01-30T08:26:11.904Z,41.75
2023-01-30T08:28:40.594Z,39.58
2023-01-30T08:31:12.867Z,46.85
2023-01-30T08:33:41.311Z,42.17
2023-01-30T08:36:09.905Z,40.15
2023-01-30T08:38:38.319Z,44.60
2023-01-30T08:41:08.489Z,49.05
2023-01-30T08:43:37.160Z,56.00
2023-01-30T08:46:05.265Z,49.13
2023-01-30T08:48:47.430Z,44.67
2023-01-30T08:51:16.866Z,49.83
2023-01-30T08:53:46.135Z,58.50
2023-01-30T08:56:14.550Z,53.85
2023-01-30T08:58:44.071Z,64.18
2023-01-30T09:01:12.335Z,41.78
2023-01-30T09:03:40.923Z,52.88
2023-01-30T09:06:09.663Z,59.17
2023-01-30T09:08:38.081Z,60.88
2023-01-30T09:11:06.415Z,54.75
2023-01-30T09:13:35.858Z,54.47
2023-01-30T09:16:07.333Z,46.70
2023-01-30T09:18:39.731Z,43.10
2023-01-30T09:21:08.190Z,42.55
2023-01-30T09:23:37.270Z,48.45
2023-01-30T09:26:06.930Z,49.65
2023-01-30T09:28:35.643Z,42.53
2023-01-30T09:31:03.900Z,52.28
2023-01-30T09:33:32.381Z,50.42
2023-01-30T09:36:00.578Z,53.05
2023-01-30T09:38:28.873Z,48.47
2023-01-30T09:41:00.033Z,42.88
2023-01-30T09:43:37.494Z,56.90
2023-01-30T09:46:22.574Z,44.58
2023-01-30T09:49:15.629Z,40.55
2023-01-30T09:52:26.380Z,65.28
2023-01-30T09:55:35.840Z,51.88
2023-01-30T09:58:03.913Z,53.28
2023-01-30T10:00:44.739Z,63.83
2023-01-30T10:03:20.123Z,53.45
2023-01-30T10:06:03.083Z,58.40
2023-01-30T10:08:50.399Z,50.35
2023-01-30T10:11:41.036Z,50.67
2023-01-30T10:14:15.078Z,65.30
2023-01-30T10:17:01.524Z,50.13
2023-01-30T10:20:06.989Z,53.88
2023-01-30T10:22:52.899Z,73.32
2023-01-30T10:25:39.582Z,51.33
2023-01-30T10:28:24.428Z,49.00
2023-01-30T10:31:01.190Z,71.85
2023-01-30T10:33:35.967Z,68.03
2023-01-30T10:36:23.840Z,61.85
2023-01-30T10:38:53.548Z,65.43
2023-01-30T10:41:27.218Z,65.25
2023-01-30T10:44:11.555Z,54.65
2023-01-30T10:47:22.928Z,61.67
2023-01-30T10:50:06.199Z,60.95
2023-01-30T10:52:42.116Z,59.22
2023-01-30T10:55:38.004Z,67.63
2023-01-30T10:58:18.241Z,71.03
2023-01-30T11:01:10.628Z,62.47
2023-01-30T11:03:48.648Z,65.57
2023-01-30T11:06:24.092Z,65.75
2023-01-30T11:08:54.199Z,64.60
2023-01-30T11:11:30.714Z,78.53
2023-01-30T11:14:10.652Z,56.90
2023-01-30T11:16:52.197Z,63.40
2023-01-30T11:19:34.932Z,65.80
2023-01-30T11:22:06.253Z,63.05
2023-01-30T11:24:43.963Z,62.72
2023-01-30T11:27:19.526Z,69.57
2023-01-30T11:29:48.621Z,59.10
2023-01-30T11:32:29.030Z,64.07
2023-01-30T11:35:20.708Z,55.10
2023-01-30T11:37:51.570Z,58.45
2023-01-30T11:40:25.975Z,59.38
2023-01-30T11:43:03.611Z,56.72
2023-01-30T11:45:39.414Z,62.28
2023-01-30T11:48:33.143Z,53.45
2023-01-30T11:51:07.136Z,63.63
2023-01-30T11:54:04.628Z,59.40
2023-01-30T11:56:57.230Z,60.00
2023-01-30T11:59:31.123Z,58.30
2023-01-30T12:02:17.433Z,54.40
2023-01-30T12:04:47.493Z,59.78
2023-01-30T12:07:24.059Z,55.58
2023-01-30T12:09:54.417Z,53.63
2023-01-30T12:12:47.956Z,57.58
2023-01-30T12:15:17.364Z,53.25
2023-01-30T12:18:13.160Z,51.13
2023-01-30T12:20:47.473Z,55.53
2023-01-30T12:23:28.021Z,49.10
2023-01-30T12:26:09.381Z,49.53
2023-01-30T12:29:01.125Z,47.63
2023-01-30T12:31:49.233Z,43.55
2023-01-30T12:34:17.551Z,45.00
2023-01-30T12:37:17.728Z,46.47
2023-01-30T12:39:51.855Z,51.20
2023-01-30T12:42:57.462Z,48.03
2023-01-30T12:45:57.313Z,45.35
2023-01-30T12:48:48.308Z,40.28
2023-01-30T12:51:44.722Z,55.88
2023-01-30T12:54:40.940Z,53.33
2023-01-30T12:57:11.611Z,62.75
2023-01-30T12:59:52.950Z,54.65
2023-01-30T13:03:03.199Z,55.00
2023-01-30T13:05:31.753Z,57.22
2023-01-30T13:08:27.251Z,53.33
2023-01-30T13:11:02.412Z,51.72
2023-01-30T13:13:30.444Z,44.80
2023-01-30T13:16:20.846Z,47.33
2023-01-30T13:19:07.961Z,47.33
2023-01-30T13:22:01.080Z,54.65
2023-01-30T13:24:51.510Z,49.20
2023-01-30T13:27:23.164Z,52.83
2023-01-30T13:29:53.434Z,44.22
2023-01-30T13:32:43.007Z,54.15
2023-01-30T13:35:25.147Z,48.83
2023-01-30T13:37:54.847Z,58.05
2023-01-30T13:40:26.646Z,51.95
2023-01-30T13:43:12.243Z,42.40
2023-01-30T13:45:45.825Z,43.30
2023-01-30T13:48:25.752Z,50.60
2023-01-30T13:51:17.806Z,49.33
2023-01-30T13:54:02.021Z,51.78
2023-01-30T13:59:41.782Z,49.03
2023-01-30T14:02:26.008Z,42.70
2023-01-30T14:04:56.829Z,45.63
2023-01-30T14:07:56.556Z,51.55
2023-01-30T14:10:28.020Z,48.08
2023-01-30T14:12:56.025Z,56.40
2023-01-30T14:15:29.209Z,54.60
2023-01-30T14:18:01.171Z,54.40
2023-01-30T14:20:32.766Z,64.28
2023-01-30T14:23:22.934Z,54.33
2023-01-30T14:25:53.699Z,51.05
2023-01-30T14:28:21.597Z,51.88
2023-01-30T14:30:56.810Z,58.67
2023-01-30T14:33:24.758Z,53.47
2023-01-30T14:35:58.984Z,58.67
2023-01-30T14:38:37.456Z,55.88
2023-01-30T14:41:09.779Z,42.78
2023-01-30T14:43:43.659Z,44.97
2023-01-30T14:46:19.313Z,57.28
2023-01-30T14:48:57.022Z,58.90
2023-01-30T14:51:40.645Z,56.22
2023-01-30T14:54:15.284Z,53.65
2023-01-30T14:57:03.653Z,53.13
2023-01-30T15:00:14.169Z,56.80
2023-01-30T15:02:51.696Z,55.15
2023-01-30T15:05:33.573Z,57.65
2023-01-30T15:08:09.702Z,53.35
2023-01-30T15:11:19.628Z,58.70
2023-01-30T15:14:17.444Z,54.10
2023-01-30T15:17:09.629Z,53.50
2023-01-30T15:19:40.610Z,58.70
2023-01-30T15:22:42.103Z,48.13
2023-01-30T15:25:19.171Z,59.97
2023-01-30T15:28:03.416Z,67.65
2023-01-30T15:31:02.642Z,65.43
2023-01-30T15:33:32.256Z,63.30
2023-01-30T15:36:19.665Z,53.92
2023-01-30T15:38:56.640Z,58.50
2023-01-30T15:41:25.439Z,58.25
2023-01-30T15:44:29.699Z,56.08
2023-01-30T15:47:02.434Z,51.50
2023-01-30T15:50:03.651Z,58.65
2023-01-30T15:52:54.462Z,64.25
2023-01-30T15:55:48.777Z,60.67
2023-01-30T15:58:20.949Z,58.65
2023-01-30T16:01:00.879Z,61.80
2023-01-30T16:03:36.954Z,56.97
2023-01-30T16:06:05.400Z,66.20
2023-01-30T16:08:36.506Z,66.43
2023-01-30T16:11:04.630Z,69.28
2023-01-30T16:13:35.850Z,63.58
2023-01-30T16:16:18.746Z,67.40
2023-01-30T16:18:56.201Z,66.83
2023-01-30T16:21:34.409Z,60.78
2023-01-30T16:24:07.528Z,62.00
2023-01-30T16:26:36.844Z,64.55
2023-01-30T16:29:08.139Z,67.00
2023-01-30T16:31:41.288Z,63.30
2023-01-30T16:34:35.723Z,65.72
2023-01-30T16:37:18.631Z,63.60
2023-01-30T16:40:04.698Z,67.43
2023-01-30T16:42:32.638Z,67.07
2023-01-30T16:45:13.253Z,71.15
2023-01-30T16:47:41.341Z,63.53
2023-01-30T16:50:23.197Z,62.63
2023-01-30T16:52:55.097Z,68.47
2023-01-30T16:55:27.238Z,61.40
2023-01-30T16:58:00.522Z,64.93
2023-01-30T17:00:38.316Z,65.35
2023-01-30T17:03:20.512Z,68.43
2023-01-30T17:05:49.801Z,73.03
2023-01-30T17:08:45.409Z,79.00
2023-01-30T17:11:36.669Z,73.22
2023-01-30T17:14:24.892Z,69.50
2023-01-30T17:17:01.811Z,88.38
2023-01-30T17:19:30.309Z,74.97
2023-01-30T17:22:01.667Z,73.13
2023-01-30T17:24:29.719Z,101.35
2023-01-30T17:27:04.352Z,92.18
2023-01-30T17:29:43.283Z,67.35
2023-01-30T17:32:15.502Z,72.45
2023-01-30T17:34:43.512Z,82.03
2023-01-30T17:37:21.527Z,72.25
2023-01-30T17:39:50.101Z,67.80
2023-01-30T17:42:18.837Z,68.70
2023-01-30T17:44:47.097Z,78.20
2023-01-30T17:47:15.021Z,74.85
2023-01-30T17:49:44.279Z,74.57
2023-01-30T17:52:14.007Z,74.38
2023-01-30T17:54:42.320Z,93.43
2023-01-30T17:57:16.417Z,83.95
2023-01-30T17:59:44.678Z,77.47
2023-01-30T18:02:13.479Z,86.15
2023-01-30T18:04:41.860Z,74.70
2023-01-30T18:07:14.539Z,71.47
2023-01-30T18:09:43.289Z,75.67
2023-01-30T18:12:11.273Z,80.07
2023-01-30T18:14:39.538Z,82.45
2023-01-30T18:17:07.729Z,73.97
2023-01-30T18:19:36.109Z,80.03
2023-01-30T18:22:04.314Z,75.50
2023-01-30T18:24:34.529Z,85.70
2023-01-30T18:27:02.469Z,78.82
2023-01-30T18:29:30.773Z,96.18
2023-01-30T18:32:05.166Z,85.60
2023-01-30T18:34:33.785Z,77.43
2023-01-30T18:37:01.808Z,85.32
2023-01-30T18:39:32.070Z,72.88
2023-01-30T18:42:02.154Z,89.20
2023-01-30T18:44:30.617Z,81.50
2023-01-30T18:46:58.728Z,77.80
2023-01-30T18:49:27.184Z,86.68
2023-01-30T18:51:55.343Z,76.72
2023-01-30T18:54:23.808Z,83.97
2023-01-30T18:56:51.986Z,89.78
2023-01-30T18:59:20.422Z,79.15
2023-01-30T19:01:48.494Z,84.13
2023-01-30T19:04:16.981Z,85.45
2023-01-30T19:06:45.002Z,94.68
2023-01-30T19:09:16.205Z,98.68
2023-01-30T19:12:02.803Z,95.70
2023-01-30T19:14:31.181Z,89.60
2023-01-30T19:16:59.213Z,89.82
2023-01-30T19:19:28.560Z,86.03
2023-01-30T19:21:56.503Z,83.20
2023-01-30T19:24:25.132Z,89.35
2023-01-30T19:26:53.306Z,76.28
2023-01-30T19:29:21.813Z,84.85
2023-01-30T19:31:50.300Z,84.78
2023-01-30T19:34:18.731Z,91.63
2023-01-30T19:36:47.083Z,82.00
2023-01-30T19:39:15.442Z,83.63
2023-01-30T19:41:43.387Z,85.65
2023-01-30T19:44:12.180Z,85.28
2023-01-30T19:46:40.159Z,83.53
2023-01-30T19:49:11.632Z,84.07
2023-01-30T19:51:41.020Z,81.35
2023-01-30T19:54:12.267Z,81.85
2023-01-30T19:56:42.094Z,78.72
2023-01-30T19:59:13.370Z,75.93
2023-01-30T20:01:41.405Z,88.93
2023-01-30T20:04:09.979Z,87.70
2023-01-30T20:06:43.426Z,78.13
2023-01-30T20:09:12.923Z,82.32
2023-01-30T20:11:42.056Z,78.63
2023-01-30T20:14:11.347Z,85.03
2023-01-30T20:16:40.068Z,73.57
2023-01-30T20:19:13.343Z,79.57
2023-01-30T20:21:42.272Z,90.38
2023-01-30T20:24:13.528Z,80.20
2023-01-30T20:26:42.476Z,77.75
2023-01-30T20:29:12.167Z,74.45
2023-01-30T20:31:40.245Z,81.80
2023-01-30T20:34:12.620Z,96.68
2023-01-30T20:36:41.093Z,87.65
2023-01-30T20:39:09.524Z,85.25
2023-01-30T20:41:38.054Z,89.05
2023-01-30T20:44:09.109Z,92.47
2023-01-30T20:46:41.837Z,84.07
2023-01-30T20:49:21.439Z,98.75
2023-01-30T20:51:52.056Z,98.10
2023-01-30T20:54:22.768Z,77.05
2023-01-30T20:56:53.643Z,87.20
2023-01-30T20:59:24.541Z,81.45
2023-01-30T21:01:52.989Z,91.55
2023-01-30T21:04:24.653Z,88.03
2023-01-30T21:06:53.066Z,91.30
2023-01-30T21:09:23.405Z,87.68
2023-01-30T21:11:53.224Z,82.32
2023-01-30T21:14:22.070Z,78.82
2023-01-30T21:16:50.137Z,85.25
2023-01-30T21:19:18.838Z,77.35
2023-01-30T21:21:51.625Z,83.85
2023-01-30T21:24:24.053Z,88.03
2023-01-30T21:26:53.274Z,89.20
2023-01-30T21:29:25.679Z,90.13
2023-01-30T21:31:54.439Z,94.80
2023-01-30T21:34:23.479Z,89.88
2023-01-30T21:37:10.188Z,98.35
2023-01-30T21:39:56.860Z,89.20
2023-01-30T21:43:03.359Z,94.47
2023-01-30T21:45:32.065Z,88.43
2023-01-30T21:47:59.954Z,87.28
2023-01-30T21:50:29.298Z,86.50
2023-01-30T21:52:57.380Z,87.90
2023-01-30T21:55:25.933Z,86.72
2023-01-30T21:57:54.032Z,78.20
2023-01-30T22:00:22.464Z,82.45
2023-01-30T22:02:50.873Z,81.78
2023-01-30T22:05:19.683Z,84.97
2023-01-30T22:07:47.905Z,91.50
2023-01-30T22:10:16.548Z,91.82
2023-01-30T22:12:44.431Z,87.72
2023-01-30T22:15:12.763Z,81.15
2023-01-30T22:17:40.715Z,94.80
2023-01-30T22:20:11.057Z,92.70
2023-01-30T22:22:39.705Z,96.95
2023-01-30T22:25:09.604Z,95.93
2023-01-30T22:27:38.458Z,91.22
2023-01-30T22:30:07.179Z,90.30
2023-01-30T22:32:35.083Z,95.53
2023-01-30T22:35:03.447Z,101.05
2023-01-30T22:37:31.341Z,115.63
2023-01-30T22:40:00.689Z,105.22
2023-01-30T22:42:28.634Z,100.10
2023-01-30T22:44:56.866Z,109.07
2023-01-30T22:47:24.884Z,92.10
2023-01-30T22:49:53.231Z,99.40
2023-01-30T22:52:21.093Z,88.82
2023-01-30T22:54:49.423Z,95.20
2023-01-30T22:57:17.405Z,96.70
2023-01-30T22:59:45.674Z,88.95
2023-01-30T23:02:13.654Z,83.80
2023-01-30T23:04:41.971Z,88.38
2023-01-30T23:07:14.077Z,80.90
2023-01-30T23:09:42.403Z,89.75
2023-01-30T23:12:29.166Z,92.10
2023-01-30T23:14:57.493Z,79.93
2023-01-30T23:17:44.016Z,89.63
2023-01-30T23:20:13.991Z,96.03
2023-01-30T23:22:42.025Z,84.97
2023-01-30T23:25:11.326Z,81.68
2023-01-30T23:27:39.204Z,83.88
2023-01-30T23:30:09.399Z,89.25
2023-01-30T23:32:38.098Z,93.07
2023-01-30T23:35:07.188Z,74.40
2023-01-30T23:37:53.350Z,97.30
2023-01-30T23:40:21.598Z,81.88
2023-01-30T23:42:49.669Z,91.38
2023-01-30T23:45:18.231Z,87.28
2023-01-30T23:47:46.361Z,80.05
2023-01-30T23:50:16.238Z,77.57
2023-01-30T23:52:44.828Z,75.35
2023-01-30T23:55:13.250Z,90.47
2023-01-30T23:57:41.239Z,86.90
