createdAt,value
2018-02-22T00:00:02.152Z,35.47
2018-02-22T00:02:28.656Z,31.48
2018-02-22T00:04:55.416Z,27.90
2018-02-22T00:07:21.616Z,30.05
2018-02-22T00:09:48.018Z,32.10
2018-02-22T00:12:14.150Z,29.70
2018-02-22T00:14:40.277Z,31.95
2018-02-22T00:17:07.132Z,35.90
2018-02-22T00:19:33.980Z,30.25
2018-02-22T00:22:00.480Z,31.62
2018-02-22T00:24:26.991Z,37.38
2018-02-22T00:26:53.292Z,32.55
2018-02-22T00:29:19.712Z,34.95
2018-02-22T00:31:46.234Z,35.60
2018-02-22T00:34:12.520Z,39.88
2018-02-22T00:36:38.685Z,35.60
2018-02-22T00:39:05.656Z,39.40
2018-02-22T00:41:31.965Z,33.47
2018-02-22T00:43:58.440Z,27.33
2018-02-22T00:46:25.205Z,33.20
2018-02-22T00:48:52.158Z,32.97
2018-02-22T00:51:18.335Z,34.75
2018-02-22T00:53:44.852Z,36.55
2018-02-22T00:56:11.023Z,42.15
2018-02-22T00:58:37.157Z,35.17
2018-02-22T01:01:03.285Z,32.00
2018-02-22T01:03:29.615Z,36.25
2018-02-22T01:05:56.371Z,34.75
2018-02-22T01:08:22.605Z,36.35
2018-02-22T01:10:49.486Z,31.90
2018-02-22T01:13:15.832Z,31.75
2018-02-22T01:15:42.797Z,31.52
2018-02-22T01:18:08.904Z,35.15
2018-02-22T01:20:35.030Z,35.33
2018-02-22T01:23:01.414Z,30.10
2018-02-22T01:25:27.991Z,30.30
2018-02-22T01:27:54.486Z,33.15
2018-02-22T01:30:20.802Z,34.53
2018-02-22T01:32:47.141Z,31.42
2018-02-22T01:35:13.275Z,33.55
2018-02-22T01:37:39.393Z,33.05
2018-02-22T01:40:05.493Z,37.08
2018-02-22T01:42:31.633Z,30.85
2018-02-22T01:44:58.004Z,32.25
2018-02-22T01:47:24.378Z,31.17
2018-02-22T01:49:50.678Z,36.45
2018-02-22T01:52:17.146Z,32.88
2018-02-22T01:54:43.428Z,32.88
2018-02-22T01:57:09.543Z,31.98
2018-02-22T01:59:35.612Z,37.72
2018-02-22T02:02:01.864Z,37.53
2018-02-22T02:04:28.358Z,34.00
2018-02-22T02:06:54.896Z,35.72
2018-02-22T02:09:21.059Z,33.60
2018-02-22T02:11:48.297Z,30.50
2018-02-22T02:14:15.127Z,32.47
2018-02-22T02:16:41.258Z,35.38
2018-02-22T02:19:07.348Z,30.52
2018-02-22T02:21:33.461Z,37.42
2018-02-22T02:24:00.617Z,30.17
2018-02-22T02:26:26.869Z,27.00
2018-02-22T02:28:53.101Z,35.72
2018-02-22T02:31:19.289Z,33.35
2018-02-22T02:36:43.335Z,34.47
2018-02-22T02:39:09.428Z,35.78
2018-02-22T02:41:35.543Z,31.23
2018-02-22T02:44:02.379Z,30.88
2018-02-22T02:46:28.660Z,33.85
2018-02-22T02:48:55.332Z,32.50
2018-02-22T02:51:21.736Z,37.25
2018-02-22T02:53:48.734Z,29.52
2018-02-22T02:56:14.819Z,30.90
2018-02-22T02:58:40.887Z,28.48
2018-02-22T03:01:06.951Z,33.47
2018-02-22T03:03:33.138Z,33.67
2018-02-22T03:06:00.469Z,32.72
2018-02-22T03:08:26.801Z,33.67
2018-02-22T03:10:53.979Z,30.90
2018-02-22T03:13:20.159Z,32.67
2018-02-22T03:15:46.645Z,33.67
2018-02-22T03:18:12.828Z,27.98
2018-02-22T03:20:38.921Z,33.33
2018-02-22T03:23:05.048Z,36.95
2018-02-22T03:25:31.336Z,35.60
2018-02-22T03:27:58.283Z,32.55
2018-02-22T03:30:24.968Z,36.25
2018-02-22T03:32:51.990Z,32.47
2018-02-22T03:35:18.278Z,31.40
2018-02-22T03:37:44.452Z,30.60
2018-02-22T03:40:10.501Z,34.80
2018-02-22T03:42:36.582Z,33.13
2018-02-22T03:45:02.691Z,29.42
2018-02-22T03:47:28.977Z,30.65
2018-02-22T03:49:55.654Z,33.25
2018-02-22T03:52:21.823Z,31.67
2018-02-22T03:54:47.912Z,33.83
2018-02-22T03:57:14.039Z,31.05
2018-02-22T03:59:40.112Z,31.62
2018-02-22T04:02:06.206Z,28.42
2018-02-22T04:04:32.312Z,27.80
2018-02-22T04:06:58.603Z,31.58
2018-02-22T04:09:26.039Z,30.90
2018-02-22T04:11:52.208Z,33.20
2018-02-22T04:14:18.504Z,28.67
2018-02-22T04:16:45.734Z,28.30
2018-02-22T04:19:12.072Z,30.00
2018-02-22T04:21:38.193Z,32.03
2018-02-22T04:24:04.262Z,32.30
2018-02-22T04:26:30.639Z,32.80
2018-02-22T04:28:57.160Z,24.70
2018-02-22T04:31:23.870Z,28.40
2018-02-22T04:33:50.123Z,33.60
2018-02-22T04:36:16.350Z,34.00
2018-02-22T04:38:43.248Z,30.70
2018-02-22T04:41:09.326Z,27.58
2018-02-22T04:43:35.403Z,29.33
2018-02-22T04:46:01.695Z,34.03
2018-02-22T04:48:28.036Z,28.83
2018-02-22T04:50:54.415Z,31.55
2018-02-22T04:53:20.577Z,28.65
2018-02-22T04:55:46.830Z,30.27
2018-02-22T04:58:12.954Z,31.87
2018-02-22T05:00:39.062Z,27.45
2018-02-22T05:03:05.123Z,23.38
2018-02-22T05:05:31.377Z,25.60
2018-02-22T05:07:58.602Z,28.25
2018-02-22T05:10:30.994Z,27.58
2018-02-22T05:12:57.309Z,30.90
2018-02-22T05:15:23.590Z,33.47
2018-02-22T05:17:50.454Z,28.80
2018-02-22T05:20:16.670Z,30.45
2018-02-22T05:22:42.770Z,30.42
2018-02-22T05:25:09.584Z,26.10
2018-02-22T05:27:35.796Z,27.58
2018-02-22T05:30:01.895Z,28.95
2018-02-22T05:32:28.878Z,34.33
2018-02-22T05:34:55.960Z,29.10
2018-02-22T05:37:22.067Z,34.15
2018-02-22T05:39:48.183Z,27.05
2018-02-22T05:42:14.997Z,32.25
2018-02-22T05:44:41.132Z,35.58
2018-02-22T05:47:07.242Z,26.35
2018-02-22T05:49:33.334Z,30.55
2018-02-22T05:51:59.598Z,32.30
2018-02-22T05:54:25.927Z,29.63
2018-02-22T05:56:52.077Z,31.35
2018-02-22T05:59:18.277Z,25.98
2018-02-22T06:01:44.551Z,14.50
2018-02-22T06:04:10.686Z,31.37
2018-02-22T06:06:36.764Z,32.10
2018-02-22T06:09:02.890Z,35.75
2018-02-22T06:11:29.137Z,34.88
2018-02-22T06:13:56.151Z,33.50
2018-02-22T06:16:22.292Z,29.60
2018-02-22T06:18:49.131Z,34.08
2018-02-22T06:21:15.378Z,26.87
2018-02-22T06:23:42.322Z,30.52
2018-02-22T06:26:08.399Z,33.10
2018-02-22T06:28:34.495Z,29.12
2018-02-22T06:31:00.865Z,29.02
2018-02-22T06:33:27.348Z,29.67
2018-02-22T06:35:53.833Z,32.35
2018-02-22T06:38:20.067Z,30.10
2018-02-22T06:40:46.297Z,27.83
2018-02-22T06:43:12.607Z,31.50
2018-02-22T06:45:39.008Z,33.25
2018-02-22T06:48:05.335Z,28.35
2018-02-22T06:50:31.746Z,32.60
2018-02-22T06:52:58.391Z,31.33
2018-02-22T06:55:26.038Z,30.75
2018-02-22T06:57:52.242Z,26.87
2018-02-22T07:00:19.284Z,32.70
2018-02-22T07:02:45.416Z,27.10
2018-02-22T07:05:11.484Z,33.20
2018-02-22T07:07:37.668Z,35.70
2018-02-22T07:10:03.938Z,31.80
2018-02-22T07:12:31.065Z,30.45
2018-02-22T07:14:57.390Z,36.47
2018-02-22T07:17:23.764Z,31.58
2018-02-22T07:19:50.033Z,33.75
2018-02-22T07:22:16.875Z,34.67
2018-02-22T07:24:43.005Z,33.35
2018-02-22T07:27:09.074Z,28.55
2018-02-22T07:29:35.506Z,33.28
2018-02-22T07:32:01.730Z,33.22
2018-02-22T07:34:28.074Z,40.28
2018-02-22T07:36:54.440Z,29.17
2018-02-22T07:39:20.680Z,29.67
2018-02-22T07:41:46.774Z,30.35
2018-02-22T07:44:12.856Z,32.30
2018-02-22T07:46:38.914Z,30.45
2018-02-22T07:49:05.735Z,34.75
2018-02-22T07:51:31.855Z,29.10
2018-02-22T07:53:58.306Z,30.40
2018-02-22T07:56:25.355Z,33.45
2018-02-22T07:58:51.510Z,32.13
2018-02-22T08:01:17.775Z,30.20
2018-02-22T08:03:43.906Z,30.25
2018-02-22T08:06:10.017Z,36.17
2018-02-22T08:08:36.139Z,28.27
2018-02-22T08:11:02.247Z,34.03
2018-02-22T08:13:28.623Z,39.55
2018-02-22T08:15:55.207Z,29.65
2018-02-22T08:18:21.387Z,31.25
2018-02-22T08:20:47.612Z,31.20
2018-02-22T08:23:13.940Z,28.15
2018-02-22T08:25:40.030Z,32.10
2018-02-22T08:28:06.098Z,26.17
2018-02-22T08:30:32.239Z,31.02
2018-02-22T08:32:58.570Z,32.00
2018-02-22T08:35:25.282Z,32.00
2018-02-22T08:37:51.506Z,27.92
2018-02-22T08:40:17.728Z,30.08
2018-02-22T08:42:44.713Z,29.83
2018-02-22T08:45:10.823Z,29.73
2018-02-22T08:47:37.651Z,30.33
2018-02-22T08:50:03.784Z,30.00
2018-02-22T08:52:30.309Z,23.67
2018-02-22T08:54:56.808Z,32.70
2018-02-22T08:57:22.978Z,28.73
2018-02-22T08:59:49.396Z,26.42
2018-02-22T09:02:15.586Z,25.00
2018-02-22T09:04:41.700Z,31.60
2018-02-22T09:07:07.894Z,31.08
2018-02-22T09:09:34.802Z,31.12
2018-02-22T09:12:01.369Z,31.15
2018-02-22T09:14:28.367Z,31.48
2018-02-22T09:16:54.878Z,34.70
2018-02-22T09:19:21.148Z,30.25
2018-02-22T09:21:47.318Z,28.75
2018-02-22T09:24:13.392Z,34.25
2018-02-22T09:26:39.540Z,31.90
2018-02-22T09:29:05.711Z,28.62
2018-02-22T09:31:32.406Z,27.40
2018-02-22T09:33:59.284Z,28.12
2018-02-22T09:36:26.823Z,29.67
2018-02-22T09:38:54.423Z,30.35
2018-02-22T09:41:21.029Z,29.08
2018-02-22T09:43:47.754Z,30.05
2018-02-22T09:46:15.136Z,26.73
2018-02-22T09:48:41.555Z,28.77
2018-02-22T09:51:07.924Z,35.22
2018-02-22T09:53:35.136Z,26.62
2018-02-22T09:56:01.637Z,27.23
2018-02-22T09:58:28.120Z,22.55
2018-02-22T10:00:54.721Z,25.25
2018-02-22T10:03:21.590Z,26.20
2018-02-22T10:05:48.131Z,24.80
2018-02-22T10:08:15.127Z,26.08
2018-02-22T10:10:41.396Z,18.48
2018-02-22T10:13:07.652Z,25.23
2018-02-22T10:15:34.218Z,23.95
2018-02-22T10:18:01.499Z,18.00
2018-02-22T10:20:28.165Z,21.70
2018-02-22T10:22:54.639Z,19.48
2018-02-22T10:25:21.335Z,21.87
2018-02-22T10:27:47.787Z,21.52
2018-02-22T10:30:14.091Z,24.85
2018-02-22T10:32:40.469Z,21.70
2018-02-22T10:35:06.833Z,20.12
2018-02-22T10:37:33.407Z,18.45
2018-02-22T10:40:00.052Z,18.00
2018-02-22T10:42:27.331Z,16.02
2018-02-22T10:44:53.900Z,15.98
2018-02-22T10:47:20.315Z,17.30
2018-02-22T10:49:46.599Z,17.12
2018-02-22T10:52:13.611Z,16.52
2018-02-22T10:54:40.011Z,15.02
2018-02-22T10:57:06.323Z,11.88
2018-02-22T10:59:32.624Z,16.02
2018-02-22T11:02:05.073Z,14.98
2018-02-22T11:04:31.590Z,13.45
2018-02-22T11:06:58.134Z,13.95
2018-02-22T11:09:24.732Z,15.60
2018-02-22T11:11:51.385Z,16.52
2018-02-22T11:14:17.792Z,13.75
2018-02-22T11:16:43.932Z,16.10
2018-02-22T11:19:10.207Z,13.77
2018-02-22T11:21:36.568Z,13.20
2018-02-22T11:24:02.820Z,14.93
2018-02-22T11:26:29.179Z,14.73
2018-02-22T11:28:55.727Z,15.52
2018-02-22T11:31:22.702Z,13.77
2018-02-22T11:33:48.821Z,15.10
2018-02-22T11:36:14.947Z,10.50
2018-02-22T11:38:41.258Z,16.05
2018-02-22T11:41:07.664Z,12.95
2018-02-22T11:43:33.934Z,15.30
2018-02-22T11:46:00.324Z,14.32
2018-02-22T11:48:26.887Z,12.00
2018-02-22T11:50:53.507Z,11.93
2018-02-22T11:53:20.110Z,14.95
2018-02-22T11:55:46.455Z,12.48
2018-02-22T11:58:13.516Z,11.88
2018-02-22T12:00:39.914Z,14.20
2018-02-22T12:03:06.191Z,12.95
2018-02-22T12:05:33.319Z,13.00
2018-02-22T12:07:59.954Z,13.62
2018-02-22T12:10:26.612Z,14.85
2018-02-22T12:12:53.207Z,11.60
2018-02-22T12:15:19.550Z,15.68
2018-02-22T12:17:45.929Z,11.93
2018-02-22T12:20:12.246Z,15.05
2018-02-22T12:22:38.566Z,10.18
2018-02-22T12:25:04.952Z,11.80
2018-02-22T12:27:31.384Z,11.40
2018-02-22T12:29:58.737Z,12.80
2018-02-22T12:32:26.203Z,8.95
2018-02-22T12:34:52.608Z,11.65
2018-02-22T12:37:19.642Z,13.35
2018-02-22T12:39:46.043Z,11.55
2018-02-22T12:42:13.181Z,13.43
2018-02-22T12:44:40.364Z,11.48
2018-02-22T12:47:06.667Z,10.50
2018-02-22T12:49:33.703Z,12.27
2018-02-22T12:52:00.160Z,11.95
2018-02-22T12:54:26.844Z,12.82
2018-02-22T12:56:53.325Z,10.02
2018-02-22T12:59:19.660Z,9.48
2018-02-22T13:01:46.147Z,13.48
2018-02-22T13:04:16.480Z,11.02
2018-02-22T13:06:42.701Z,12.20
2018-02-22T13:09:08.827Z,8.63
2018-02-22T13:11:34.967Z,13.00
2018-02-22T13:14:01.076Z,14.63
2018-02-22T13:16:28.029Z,9.50
2018-02-22T13:18:54.397Z,11.50
2018-02-22T13:21:23.318Z,12.95
2018-02-22T13:23:49.463Z,12.15
2018-02-22T13:26:15.567Z,12.15
2018-02-22T13:28:42.758Z,10.90
2018-02-22T13:31:09.043Z,11.12
2018-02-22T13:33:47.597Z,12.98
2018-02-22T13:36:13.787Z,11.12
2018-02-22T13:38:52.391Z,10.75
2018-02-22T13:41:18.668Z,13.30
2018-02-22T13:44:01.446Z,12.68
2018-02-22T13:46:27.938Z,12.52
2018-02-22T13:49:07.417Z,9.82
2018-02-22T13:51:33.787Z,11.95
2018-02-22T13:54:00.182Z,11.18
2018-02-22T13:56:38.734Z,14.85
2018-02-22T13:59:09.476Z,10.20
2018-02-22T14:01:48.681Z,14.05
2018-02-22T14:04:15.114Z,12.55
2018-02-22T14:06:41.425Z,14.65
2018-02-22T14:09:11.454Z,15.18
2018-02-22T14:11:37.591Z,14.82
2018-02-22T14:14:03.743Z,12.95
2018-02-22T14:16:30.021Z,13.73
2018-02-22T14:18:57.041Z,11.68
2018-02-22T14:21:23.590Z,13.70
2018-02-22T14:23:50.008Z,12.40
2018-02-22T14:26:18.742Z,16.10
2018-02-22T14:28:45.681Z,13.62
2018-02-22T14:31:11.805Z,10.05
2018-02-22T14:33:37.926Z,12.75
2018-02-22T14:36:04.819Z,13.95
2018-02-22T14:38:31.250Z,14.98
2018-02-22T14:40:57.683Z,11.32
2018-02-22T14:43:27.928Z,16.67
2018-02-22T14:45:54.368Z,15.35
2018-02-22T14:48:20.521Z,12.63
2018-02-22T14:50:46.706Z,12.50
2018-02-22T14:53:12.765Z,12.30
2018-02-22T14:55:39.725Z,13.05
2018-02-22T14:58:11.360Z,15.20
2018-02-22T15:00:39.439Z,15.82
2018-02-22T15:03:05.606Z,15.63
2018-02-22T15:05:31.812Z,13.18
2018-02-22T15:08:01.059Z,15.90
2018-02-22T15:10:27.614Z,15.73
2018-02-22T15:12:59.102Z,15.07
2018-02-22T15:15:25.494Z,12.70
2018-02-22T15:17:51.606Z,13.02
2018-02-22T15:20:17.820Z,17.90
2018-02-22T15:22:44.289Z,14.57
2018-02-22T15:25:10.381Z,17.67
2018-02-22T15:27:37.234Z,13.07
2018-02-22T15:30:03.518Z,18.52
2018-02-22T15:32:30.782Z,18.08
2018-02-22T15:34:57.158Z,15.30
2018-02-22T15:37:24.358Z,17.25
2018-02-22T15:39:50.674Z,15.32
2018-02-22T15:42:29.978Z,19.98
2018-02-22T15:44:58.081Z,17.75
2018-02-22T15:47:24.240Z,10.32
2018-02-22T15:49:50.352Z,19.52
2018-02-22T15:52:16.461Z,15.80
2018-02-22T15:54:43.298Z,20.02
2018-02-22T15:57:14.129Z,19.42
2018-02-22T15:59:40.322Z,18.45
2018-02-22T16:02:06.589Z,16.37
2018-02-22T16:04:35.050Z,15.98
2018-02-22T16:07:01.250Z,18.85
2018-02-22T16:09:27.356Z,12.70
2018-02-22T16:11:53.504Z,21.35
2018-02-22T16:14:19.748Z,18.15
2018-02-22T16:16:46.965Z,17.62
2018-02-22T16:19:13.146Z,20.48
2018-02-22T16:21:39.412Z,17.40
2018-02-22T16:24:05.693Z,18.90
2018-02-22T16:26:31.879Z,18.83
2018-02-22T16:28:58.096Z,15.73
2018-02-22T16:31:24.224Z,24.40
2018-02-22T16:33:50.468Z,23.80
2018-02-22T16:36:16.575Z,23.10
2018-02-22T16:38:42.715Z,23.27
2018-02-22T16:41:09.893Z,20.55
2018-02-22T16:43:36.934Z,15.23
2018-02-22T16:46:03.122Z,19.00
2018-02-22T16:48:29.302Z,23.85
2018-02-22T16:50:55.764Z,21.92
2018-02-22T16:53:21.923Z,23.62
2018-02-22T16:55:48.139Z,23.67
2018-02-22T16:58:14.987Z,23.42
2018-02-22T17:00:41.209Z,20.10
2018-02-22T17:03:07.513Z,20.40
2018-02-22T17:05:34.747Z,23.02
2018-02-22T17:08:00.939Z,19.90
2018-02-22T17:10:27.178Z,20.45
2018-02-22T17:12:53.290Z,25.95
2018-02-22T17:15:19.448Z,25.02
2018-02-22T17:17:45.594Z,24.35
2018-02-22T17:20:11.741Z,22.55
2018-02-22T17:22:37.989Z,19.67
2018-02-22T17:25:04.461Z,16.70
2018-02-22T17:27:36.867Z,25.25
2018-02-22T17:30:09.122Z,18.15
2018-02-22T17:32:35.604Z,23.27
2018-02-22T17:35:01.710Z,21.83
2018-02-22T17:37:30.368Z,23.85
2018-02-22T17:40:04.535Z,23.55
2018-02-22T17:45:39.608Z,24.25
2018-02-22T17:48:06.249Z,22.42
2018-02-22T17:50:32.702Z,23.80
2018-02-22T17:53:00.004Z,18.73
2018-02-22T17:55:27.134Z,20.52
2018-02-22T17:57:53.705Z,24.35
2018-02-22T18:00:20.064Z,22.37
2018-02-22T18:02:46.411Z,23.70
2018-02-22T18:05:12.689Z,26.10
2018-02-22T18:07:39.273Z,18.37
2018-02-22T18:10:06.468Z,20.92
2018-02-22T18:12:32.876Z,22.55
2018-02-22T18:14:59.162Z,24.70
2018-02-22T18:17:25.625Z,18.83
2018-02-22T18:19:51.950Z,23.30
2018-02-22T18:22:18.241Z,23.48
2018-02-22T18:24:44.492Z,17.73
2018-02-22T18:27:10.966Z,23.00
2018-02-22T18:29:37.635Z,24.80
2018-02-22T18:32:05.082Z,18.10
2018-02-22T18:34:31.548Z,21.12
2018-02-22T18:36:58.510Z,26.33
2018-02-22T18:39:26.738Z,22.77
2018-02-22T18:41:53.223Z,20.50
2018-02-22T18:44:26.522Z,20.75
2018-02-22T18:46:53.933Z,22.17
2018-02-22T18:49:20.376Z,19.58
2018-02-22T18:51:46.736Z,23.52
2018-02-22T18:54:13.100Z,26.48
2018-02-22T18:56:40.230Z,23.38
2018-02-22T18:59:06.892Z,22.67
2018-02-22T19:01:34.155Z,20.08
2018-02-22T19:04:01.962Z,27.92
2018-02-22T19:06:28.295Z,22.17
2018-02-22T19:08:55.298Z,22.52
2018-02-22T19:11:22.676Z,21.25
2018-02-22T19:13:48.930Z,17.42
2018-02-22T19:16:15.223Z,22.08
2018-02-22T19:18:41.494Z,23.40
2018-02-22T19:21:07.943Z,21.58
2018-02-22T19:23:34.258Z,23.87
2018-02-22T19:26:00.478Z,21.75
2018-02-22T19:28:26.725Z,17.27
2018-02-22T19:30:53.111Z,19.60
2018-02-22T19:33:20.163Z,19.30
2018-02-22T19:35:46.438Z,19.20
2018-02-22T19:38:12.797Z,18.48
2018-02-22T19:40:39.192Z,21.65
2018-02-22T19:43:05.623Z,21.05
2018-02-22T19:45:37.659Z,20.42
2018-02-22T19:48:04.091Z,23.30
2018-02-22T19:50:30.423Z,21.30
2018-02-22T19:52:56.658Z,16.55
2018-02-22T19:55:22.985Z,21.02
2018-02-22T19:57:49.220Z,19.90
2018-02-22T20:00:15.597Z,19.77
2018-02-22T20:02:41.858Z,20.62
2018-02-22T20:05:09.115Z,22.58
2018-02-22T20:07:35.492Z,21.50
2018-02-22T20:10:02.168Z,21.25
2018-02-22T20:12:28.527Z,20.25
2018-02-22T20:14:54.865Z,16.75
2018-02-22T20:17:22.024Z,22.40
2018-02-22T20:19:49.199Z,21.65
2018-02-22T20:22:15.468Z,21.58
2018-02-22T20:24:42.625Z,22.27
2018-02-22T20:27:09.431Z,15.40
2018-02-22T20:29:36.096Z,17.85
2018-02-22T20:32:02.557Z,22.52
2018-02-22T20:34:28.997Z,21.77
2018-02-22T20:36:55.616Z,22.80
2018-02-22T20:39:21.978Z,18.33
2018-02-22T20:41:49.000Z,22.17
2018-02-22T20:44:15.278Z,21.95
2018-02-22T20:46:41.975Z,23.60
2018-02-22T20:49:09.127Z,19.62
2018-02-22T20:51:35.787Z,20.95
2018-02-22T20:54:02.890Z,23.90
2018-02-22T20:56:29.743Z,20.37
2018-02-22T20:58:56.217Z,23.85
2018-02-22T21:01:22.534Z,22.27
2018-02-22T21:03:51.969Z,21.98
2018-02-22T21:06:18.255Z,24.15
2018-02-22T21:08:45.025Z,24.80
2018-02-22T21:11:11.414Z,20.55
2018-02-22T21:13:37.919Z,22.58
2018-02-22T21:16:05.327Z,21.50
2018-02-22T21:18:31.825Z,25.48
2018-02-22T21:21:00.263Z,25.88
2018-02-22T21:23:26.670Z,25.62
2018-02-22T21:25:53.002Z,26.60
2018-02-22T21:28:19.326Z,22.58
2018-02-22T21:30:45.662Z,21.48
2018-02-22T21:33:13.617Z,20.58
2018-02-22T21:35:40.936Z,24.37
2018-02-22T21:38:07.539Z,21.35
2018-02-22T21:40:34.100Z,22.83
2018-02-22T21:43:01.195Z,21.90
2018-02-22T21:45:27.710Z,25.83
2018-02-22T21:47:55.126Z,24.98
2018-02-22T21:50:21.462Z,23.45
2018-02-22T21:52:47.748Z,26.25
2018-02-22T21:55:14.050Z,26.90
2018-02-22T21:57:40.406Z,25.33
2018-02-22T22:00:07.699Z,22.75
2018-02-22T22:02:35.099Z,24.25
2018-02-22T22:05:02.381Z,23.12
2018-02-22T22:07:37.480Z,23.55
2018-02-22T22:10:04.823Z,27.05
2018-02-22T22:12:31.442Z,23.02
2018-02-22T22:14:58.282Z,21.87
2018-02-22T22:17:24.435Z,26.12
2018-02-22T22:19:50.522Z,23.27
2018-02-22T22:22:16.803Z,19.60
2018-02-22T22:24:43.105Z,26.52
2018-02-22T22:27:10.178Z,22.52
2018-02-22T22:29:37.848Z,26.73
2018-02-22T22:32:04.249Z,20.55
2018-02-22T22:34:34.904Z,20.45
2018-02-22T22:37:04.593Z,23.23
2018-02-22T22:39:31.568Z,22.62
2018-02-22T22:41:58.396Z,23.30
2018-02-22T22:44:24.568Z,24.45
2018-02-22T22:46:50.669Z,21.85
2018-02-22T22:49:16.741Z,21.73
2018-02-22T22:51:43.586Z,25.73
2018-02-22T22:54:10.496Z,22.85
2018-02-22T22:56:36.821Z,24.05
2018-02-22T22:59:02.966Z,20.83
2018-02-22T23:01:29.058Z,24.08
2018-02-22T23:03:55.212Z,20.35
2018-02-22T23:06:22.050Z,23.77
2018-02-22T23:08:48.141Z,21.58
2018-02-22T23:11:14.214Z,23.50
2018-02-22T23:13:40.482Z,24.55
2018-02-22T23:16:07.609Z,23.62
2018-02-22T23:18:34.731Z,21.42
2018-02-22T23:21:04.102Z,24.33
2018-02-22T23:23:30.312Z,23.60
2018-02-22T23:25:56.471Z,26.00
2018-02-22T23:28:23.137Z,22.00
2018-02-22T23:30:49.308Z,24.08
2018-02-22T23:33:15.423Z,24.12
2018-02-22T23:35:42.238Z,22.40
2018-02-22T23:38:08.552Z,22.10
2018-02-22T23:40:40.971Z,20.75
2018-02-22T23:43:07.218Z,18.08
2018-02-22T23:45:33.365Z,18.98
2018-02-22T23:47:59.814Z,21.75
2018-02-22T23:50:26.880Z,19.67
2018-02-22T23:52:53.741Z,19.62
2018-02-22T23:55:19.867Z,20.85
2018-02-22T23:57:47.082Z,20.95
