createdAt,value
2018-02-24T00:09:22.914Z,22.6
2018-02-24T00:19:22.320Z,22.5
2018-02-24T00:29:21.133Z,22.4
2018-02-24T00:39:20.400Z,22.5
2018-02-24T00:49:19.569Z,22.4
2018-02-24T00:59:18.845Z,22.6
2018-02-24T01:09:18.166Z,22.5
2018-02-24T01:19:17.136Z,22.4
2018-02-24T01:29:17.220Z,22.5
2018-02-24T01:39:15.622Z,22.6
2018-02-24T01:49:15.062Z,22.5
2018-02-24T01:59:14.002Z,22.6
2018-02-24T02:09:13.421Z,22.6
2018-02-24T02:19:12.548Z,22.5
2018-02-24T02:29:11.710Z,22.4
2018-02-24T02:39:10.903Z,22.6
2018-02-24T02:49:10.133Z,22.4
2018-02-24T02:59:09.196Z,22.4
2018-02-24T03:09:08.393Z,22.3
2018-02-24T03:19:07.747Z,22.4
2018-02-24T03:29:06.840Z,22.4
2018-02-24T03:39:06.163Z,22.3
2018-02-24T03:49:05.605Z,22.3
2018-02-24T03:59:04.484Z,22.4
2018-02-24T04:09:03.737Z,22.3
2018-02-24T04:19:02.960Z,22.4
2018-02-24T04:29:02.353Z,22.3
2018-02-24T04:39:01.377Z,22.3
2018-02-24T04:49:00.456Z,22.3
2018-02-24T04:58:59.710Z,22.4
2018-02-24T05:08:59.321Z,22.3
2018-02-24T05:18:58.127Z,22.4
2018-02-24T05:28:57.395Z,22.3
2018-02-24T05:38:56.784Z,22.3
2018-02-24T05:48:56.054Z,22.4
2018-02-24T05:58:54.955Z,22.3
2018-02-24T06:08:54.406Z,22.3
2018-02-24T06:18:53.425Z,22.2
2018-02-24T06:28:52.584Z,22.6
2018-02-24T06:38:51.802Z,22.8
2018-02-24T06:48:51.304Z,22.8
2018-02-24T06:58:50.098Z,22.9
2018-02-24T07:08:49.440Z,23.1
2018-02-24T07:18:48.654Z,23.3
2018-02-24T07:28:48.056Z,23.4
2018-02-24T07:38:47.088Z,23.4
2018-02-24T07:48:46.144Z,23.6
2018-02-24T07:58:45.406Z,23.7
2018-02-24T08:08:44.585Z,23.9
2018-02-24T08:18:43.987Z,24
2018-02-24T08:28:43.014Z,24
2018-02-24T08:38:42.269Z,23.9
2018-02-24T08:48:41.432Z,23.8
2018-02-24T08:58:40.611Z,23.6
2018-02-24T09:08:39.932Z,23.4
2018-02-24T09:18:39.231Z,23.3
2018-02-24T09:28:38.213Z,23.2
2018-02-24T09:38:37.503Z,23.1
2018-02-24T09:48:37.015Z,23.1
2018-02-24T09:58:36.118Z,23
2018-02-24T10:08:35.063Z,22.9
2018-02-24T10:18:34.311Z,22.9
2018-02-24T10:28:33.504Z,22.8
2018-02-24T10:38:32.655Z,22.8
2018-02-24T10:48:32.339Z,22.8
2018-02-24T10:58:31.380Z,22.7
2018-02-24T11:08:30.396Z,22.6
2018-02-24T11:18:29.454Z,22.6
2018-02-24T11:28:28.686Z,22.6
2018-02-24T11:38:28.116Z,22.5
2018-02-24T11:48:27.249Z,22.4
2018-02-24T11:58:26.590Z,22.4
2018-02-24T12:08:25.828Z,22.4
2018-02-24T12:18:24.704Z,22.4
2018-02-24T12:28:24.010Z,22.3
2018-02-24T12:38:23.274Z,22.3
2018-02-24T12:48:22.354Z,22.3
2018-02-24T12:58:21.679Z,22.2
2018-02-24T13:08:20.802Z,22.2
2018-02-24T13:18:20.115Z,22.1
2018-02-24T13:28:19.295Z,22.2
2018-02-24T13:38:18.395Z,22.2
2018-02-24T13:48:17.587Z,22.2
2018-02-24T13:58:17.046Z,22.2
2018-02-24T14:08:15.991Z,22.2
2018-02-24T14:18:15.348Z,22.2
2018-02-24T14:28:14.442Z,22.1
2018-02-24T14:38:13.753Z,22.1
2018-02-24T14:48:12.827Z,22.1
2018-02-24T14:58:12.101Z,22.1
2018-02-24T15:08:11.327Z,22.1
2018-02-24T15:18:10.483Z,22.1
2018-02-24T15:28:09.992Z,22.1
2018-02-24T15:38:08.943Z,22.1
2018-02-24T15:48:08.327Z,22.1
2018-02-24T15:58:07.643Z,22.1
2018-02-24T16:08:06.733Z,22.1
2018-02-24T16:18:05.825Z,22.1
2018-02-24T16:28:04.936Z,22
2018-02-24T16:38:04.160Z,22.1
2018-02-24T16:48:03.700Z,22.1
2018-02-24T16:58:02.494Z,22.1
2018-02-24T17:08:02.073Z,22.1
2018-02-24T17:18:01.274Z,22.1
2018-02-24T17:28:00.146Z,22
2018-02-24T17:37:59.725Z,22.1
2018-02-24T17:47:58.980Z,21.9
2018-02-24T17:57:58.078Z,21.9
2018-02-24T18:07:57.017Z,22
2018-02-24T18:17:56.314Z,21.9
2018-02-24T18:27:55.516Z,21.9
2018-02-24T18:37:54.902Z,22.1
2018-02-24T18:47:53.823Z,21.9
2018-02-24T18:57:53.058Z,22
2018-02-24T19:07:52.272Z,22.1
2018-02-24T19:17:51.569Z,22.1
2018-02-24T19:27:50.989Z,22
2018-02-24T19:37:49.868Z,22.1
2018-02-24T19:47:49.142Z,22
2018-02-24T19:57:48.501Z,22.3
2018-02-24T20:07:47.862Z,22.2
2018-02-24T20:17:47.001Z,22.3
2018-02-24T20:27:45.999Z,22.4
2018-02-24T20:37:45.157Z,22.6
2018-02-24T20:47:44.469Z,22.4
2018-02-24T20:57:43.792Z,22.3
2018-02-24T21:07:42.895Z,22.4
2018-02-24T21:17:41.952Z,22.3
2018-02-24T21:27:41.507Z,22.2
2018-02-24T21:37:40.417Z,22.2
2018-02-24T21:47:39.727Z,22.3
2018-02-24T21:57:38.820Z,22.1
2018-02-24T22:07:38.141Z,22.1
2018-02-24T22:17:37.245Z,22.2
2018-02-24T22:27:36.577Z,22.2
2018-02-24T22:37:35.932Z,22.3
2018-02-24T22:47:35.111Z,22.4
2018-02-24T22:57:34.043Z,22.3
2018-02-24T23:07:33.375Z,22.4
2018-02-24T23:17:32.796Z,22.4
2018-02-24T23:27:31.715Z,22.2
2018-02-24T23:37:30.958Z,22.1
2018-02-24T23:47:30.071Z,22
2018-02-24T23:57:29.681Z,21.9
