createdAt,value
2019-03-01T15:24:52.981Z,63.75
2019-03-01T16:05:48.901Z,63.63
2019-03-01T16:08:23.212Z,60.78
2019-03-01T16:10:51.449Z,62.20
2019-03-01T16:13:19.596Z,60.60
2019-03-01T16:15:47.729Z,61.05
2019-03-01T16:18:16.123Z,60.83
2019-03-01T16:20:44.103Z,60.60
2019-03-01T16:23:11.893Z,58.55
2019-03-01T16:25:39.805Z,68.90
2019-03-01T16:28:08.187Z,61.65
2019-03-01T16:30:36.001Z,63.65
2019-03-01T16:33:04.764Z,58.00
2019-03-01T16:35:32.523Z,62.35
2019-03-01T16:38:02.582Z,58.85
2019-03-01T16:40:30.610Z,60.40
2019-03-01T16:42:58.605Z,62.75
2019-03-01T16:45:26.699Z,63.28
2019-03-01T16:48:00.932Z,63.42
2019-03-01T16:50:32.463Z,58.33
2019-03-01T16:53:04.220Z,59.05
2019-03-01T16:55:30.446Z,59.05
2019-03-01T16:58:06.894Z,58.08
2019-03-01T17:00:29.345Z,57.73
2019-03-01T17:02:57.726Z,60.05
2019-03-01T17:05:25.592Z,62.78
2019-03-01T17:07:53.683Z,58.85
2019-03-01T17:10:21.788Z,63.00
2019-03-01T17:12:52.097Z,59.90
2019-03-01T17:15:20.148Z,61.85
2019-03-01T17:17:48.889Z,59.40
2019-03-01T17:20:19.897Z,64.60
2019-03-01T17:22:47.938Z,57.45
2019-03-01T17:25:16.190Z,61.75
2019-03-01T17:27:45.448Z,61.58
2019-03-01T17:30:17.664Z,60.28
2019-03-01T17:32:48.510Z,64.27
2019-03-01T17:35:16.399Z,58.28
2019-03-01T17:37:44.255Z,57.62
2019-03-01T17:40:20.082Z,65.28
2019-03-01T17:42:48.034Z,62.45
2019-03-01T17:45:20.976Z,61.40
2019-03-01T17:47:49.286Z,58.10
2019-03-01T17:50:18.343Z,59.73
2019-03-01T17:52:55.275Z,66.33
2019-03-01T17:55:26.258Z,66.82
2019-03-01T17:57:54.215Z,65.62
2019-03-01T18:00:27.909Z,62.03
2019-03-01T18:02:55.766Z,68.25
2019-03-01T18:05:23.489Z,60.10
2019-03-01T18:07:54.925Z,59.70
2019-03-01T18:10:23.462Z,61.20
2019-03-01T18:12:53.056Z,57.33
2019-03-01T18:15:23.412Z,59.05
2019-03-01T18:17:58.259Z,58.80
2019-03-01T18:20:29.741Z,56.10
2019-03-01T18:22:59.417Z,62.03
2019-03-01T18:25:27.970Z,58.65
2019-03-01T18:28:14.896Z,55.12
2019-03-01T18:30:44.786Z,57.08
2019-03-01T18:33:16.898Z,62.50
2019-03-01T18:35:44.318Z,55.65
2019-03-01T18:38:15.196Z,57.17
2019-03-01T18:43:19.619Z,52.53
2019-03-01T18:45:48.233Z,48.48
2019-03-01T18:48:16.071Z,47.95
2019-03-01T18:50:47.143Z,45.78
2019-03-01T18:53:14.977Z,48.65
2019-03-01T18:55:44.296Z,48.25
2019-03-01T18:58:13.948Z,43.73
2019-03-01T19:00:43.955Z,45.10
2019-03-01T19:03:11.849Z,41.20
2019-03-01T19:05:46.511Z,45.88
2019-03-01T19:08:17.023Z,39.25
2019-03-01T19:10:53.733Z,39.78
2019-03-01T19:13:14.657Z,41.68
2019-03-01T19:15:42.814Z,39.10
2019-03-01T19:18:13.507Z,34.48
2019-03-01T19:20:44.847Z,36.33
2019-03-01T19:23:12.675Z,37.20
2019-03-01T19:25:43.804Z,37.17
2019-03-01T19:28:11.890Z,32.98
2019-03-01T19:30:39.764Z,35.30
2019-03-01T19:33:07.465Z,34.67
2019-03-01T19:35:37.722Z,29.98
2019-03-01T19:38:12.717Z,32.60
2019-03-01T19:40:43.307Z,27.98
2019-03-01T19:43:25.988Z,29.95
2019-03-01T19:45:59.820Z,29.00
2019-03-01T19:48:28.306Z,30.60
2019-03-01T19:50:58.501Z,29.60
2019-03-01T19:53:27.076Z,28.87
2019-03-01T19:55:55.084Z,32.83
2019-03-01T19:58:23.492Z,32.15
2019-03-01T20:00:51.814Z,29.35
2019-03-01T20:03:19.721Z,28.15
2019-03-01T20:05:54.130Z,27.17
2019-03-01T20:08:22.174Z,27.50
2019-03-01T20:10:50.945Z,25.48
2019-03-01T20:13:20.462Z,23.15
2019-03-01T20:15:48.987Z,22.20
2019-03-01T20:18:17.696Z,21.73
2019-03-01T20:20:46.169Z,22.35
2019-03-01T20:23:23.414Z,20.55
2019-03-01T20:26:02.254Z,21.27
2019-03-01T20:28:33.359Z,20.08
2019-03-01T20:31:04.595Z,20.45
2019-03-01T20:33:31.629Z,18.98
2019-03-01T20:36:01.462Z,21.97
2019-03-01T20:38:29.892Z,19.87
2019-03-01T20:40:59.781Z,24.70
2019-03-01T20:43:28.955Z,20.85
2019-03-01T20:45:58.674Z,19.65
2019-03-01T20:48:28.916Z,22.93
2019-03-01T20:50:59.468Z,22.27
2019-03-01T20:53:27.502Z,25.20
2019-03-01T20:55:56.454Z,25.97
2019-03-01T20:58:25.327Z,26.25
2019-03-01T21:00:58.869Z,26.70
2019-03-01T21:03:30.772Z,23.12
2019-03-01T21:06:01.733Z,23.77
2019-03-01T21:08:29.877Z,24.27
2019-03-01T21:10:58.604Z,28.07
2019-03-01T21:13:33.803Z,26.97
2019-03-01T21:16:04.567Z,26.20
2019-03-01T21:18:34.186Z,28.52
2019-03-01T21:21:02.274Z,27.05
2019-03-01T21:23:30.532Z,30.08
2019-03-01T21:25:58.494Z,27.32
2019-03-01T21:28:26.416Z,29.32
2019-03-01T21:30:55.660Z,27.90
2019-03-01T21:33:27.345Z,30.15
2019-03-01T21:35:53.674Z,28.07
2019-03-01T21:38:21.526Z,27.32
2019-03-01T21:40:49.200Z,25.48
2019-03-01T21:43:18.371Z,27.80
2019-03-01T21:45:46.663Z,31.90
2019-03-01T21:48:18.643Z,27.07
2019-03-01T21:50:46.618Z,26.60
2019-03-01T21:53:14.424Z,30.77
2019-03-01T21:55:42.153Z,30.65
2019-03-01T21:58:10.110Z,29.02
2019-03-01T22:00:37.825Z,26.77
2019-03-01T22:03:05.601Z,25.90
2019-03-01T22:05:34.302Z,33.25
2019-03-01T22:08:05.226Z,30.85
2019-03-01T22:10:35.654Z,32.58
2019-03-01T22:13:02.579Z,30.72
2019-03-01T22:15:30.344Z,31.55
2019-03-01T22:17:59.350Z,30.12
2019-03-01T22:20:27.048Z,31.27
2019-03-01T22:22:54.734Z,32.25
2019-03-01T22:25:22.445Z,31.80
2019-03-01T22:27:53.914Z,34.70
2019-03-01T22:30:24.842Z,33.73
2019-03-01T22:32:52.634Z,32.73
2019-03-01T22:35:20.397Z,33.25
2019-03-01T22:37:48.433Z,37.28
2019-03-01T22:40:16.459Z,34.85
2019-03-01T22:42:45.706Z,33.42
2019-03-01T22:45:14.597Z,31.57
2019-03-01T22:47:42.624Z,34.25
2019-03-01T22:50:11.699Z,33.25
2019-03-01T22:52:39.519Z,33.18
2019-03-01T22:55:08.773Z,33.15
2019-03-01T22:57:36.609Z,35.10
2019-03-01T23:00:07.537Z,36.13
2019-03-01T23:02:40.294Z,33.00
2019-03-01T23:05:08.236Z,29.90
2019-03-01T23:07:36.176Z,35.73
2019-03-01T23:10:04.447Z,34.45
2019-03-01T23:12:33.897Z,36.40
2019-03-01T23:15:02.803Z,35.58
2019-03-01T23:17:32.694Z,37.15
2019-03-01T23:20:00.632Z,39.03
2019-03-01T23:22:28.414Z,34.70
2019-03-01T23:24:55.986Z,37.17
2019-03-01T23:27:23.761Z,38.28
2019-03-01T23:29:54.241Z,38.20
2019-03-01T23:32:21.328Z,43.23
2019-03-01T23:34:49.079Z,39.00
2019-03-01T23:37:16.923Z,34.13
2019-03-01T23:39:44.542Z,35.45
2019-03-01T23:42:12.542Z,37.48
2019-03-01T23:44:41.524Z,31.50
2019-03-01T23:47:10.672Z,32.53
2019-03-01T23:49:38.400Z,32.90
2019-03-01T23:52:06.274Z,31.85
2019-03-01T23:54:34.618Z,36.45
2019-03-01T23:57:05.701Z,31.25
2019-03-01T23:59:32.002Z,31.15
