createdAt,value
2019-05-05T00:02:34.257Z,66.23
2019-05-05T00:05:19.515Z,66.38
2019-05-05T00:07:55.468Z,66.36
2019-05-05T00:10:34.757Z,66.61
2019-05-05T00:13:15.015Z,66.87
2019-05-05T00:15:59.353Z,67.14
2019-05-05T00:18:34.681Z,67.49
2019-05-05T00:21:09.706Z,67.35
2019-05-05T00:23:45.156Z,67.69
2019-05-05T00:26:21.646Z,67.55
2019-05-05T00:28:57.940Z,67.72
2019-05-05T00:31:34.895Z,67.75
2019-05-05T00:34:10.806Z,67.99
2019-05-05T00:36:46.474Z,68.13
2019-05-05T00:39:21.492Z,68.53
2019-05-05T00:41:56.515Z,68.85
2019-05-05T00:44:32.443Z,68.90
2019-05-05T00:47:19.067Z,69.05
2019-05-05T00:49:56.328Z,69.36
2019-05-05T00:52:31.308Z,69.42
2019-05-05T00:55:07.980Z,69.75
2019-05-05T00:57:45.342Z,70.23
2019-05-05T01:00:24.516Z,70.09
2019-05-05T01:02:59.830Z,70.20
2019-05-05T01:05:36.529Z,70.26
2019-05-05T01:08:14.408Z,70.21
2019-05-05T01:10:49.865Z,70.31
2019-05-05T01:13:24.942Z,70.39
2019-05-05T01:16:00.078Z,70.39
2019-05-05T01:18:35.302Z,70.52
2019-05-05T01:21:10.450Z,70.60
2019-05-05T01:23:45.696Z,70.51
2019-05-05T01:26:20.926Z,70.61
2019-05-05T01:28:56.375Z,70.65
2019-05-05T01:31:34.648Z,70.86
2019-05-05T01:34:18.901Z,70.88
2019-05-05T01:36:55.663Z,71.02
2019-05-05T01:39:35.431Z,71.04
2019-05-05T01:42:17.389Z,71.35
2019-05-05T01:44:52.694Z,71.48
2019-05-05T01:47:27.723Z,71.50
2019-05-05T01:50:15.194Z,71.48
2019-05-05T01:52:39.652Z,71.60
2019-05-05T01:55:14.951Z,71.66
2019-05-05T01:57:51.484Z,71.89
2019-05-05T02:00:26.833Z,71.95
2019-05-05T02:03:02.136Z,72.05
2019-05-05T02:05:38.173Z,72.04
2019-05-05T02:08:15.308Z,72.11
2019-05-05T02:10:50.592Z,72.05
2019-05-05T02:13:25.714Z,72.04
2019-05-05T02:16:01.226Z,72.27
2019-05-05T02:18:38.075Z,72.26
2019-05-05T02:21:14.263Z,72.33
2019-05-05T02:23:50.594Z,72.33
2019-05-05T02:26:25.646Z,72.52
2019-05-05T02:29:04.756Z,72.78
2019-05-05T02:31:41.049Z,72.74
2019-05-05T02:34:16.559Z,72.74
2019-05-05T02:36:52.728Z,72.87
2019-05-05T02:39:27.752Z,73.08
2019-05-05T02:42:05.750Z,73.16
2019-05-05T02:44:40.256Z,73.32
2019-05-05T02:47:19.991Z,73.36
2019-05-05T02:49:57.044Z,73.45
2019-05-05T02:52:34.689Z,73.58
2019-05-05T02:55:11.371Z,74.04
2019-05-05T02:57:47.803Z,74.04
2019-05-05T03:00:24.761Z,74.17
2019-05-05T03:03:01.502Z,74.33
2019-05-05T03:05:36.535Z,74.51
2019-05-05T03:08:13.740Z,74.68
2019-05-05T03:10:48.538Z,74.87
2019-05-05T03:13:24.401Z,74.99
2019-05-05T03:16:15.977Z,75.04
2019-05-05T03:18:52.126Z,75.20
2019-05-05T03:21:27.697Z,75.19
2019-05-05T03:24:03.729Z,75.09
2019-05-05T03:26:41.464Z,75.13
2019-05-05T03:29:18.496Z,75.37
2019-05-05T03:31:56.353Z,75.46
2019-05-05T03:34:31.626Z,75.86
2019-05-05T03:37:07.196Z,76.09
2019-05-05T03:39:44.535Z,76.32
2019-05-05T03:42:22.038Z,76.37
2019-05-05T03:44:59.877Z,76.72
2019-05-05T03:47:37.242Z,76.85
2019-05-05T03:50:14.480Z,76.93
2019-05-05T03:52:49.649Z,77.03
2019-05-05T03:55:25.961Z,77.25
2019-05-05T03:58:01.050Z,77.20
2019-05-05T04:00:54.935Z,77.08
2019-05-05T04:03:31.050Z,76.76
2019-05-05T04:06:08.167Z,76.75
2019-05-05T04:08:45.359Z,76.75
2019-05-05T04:11:20.733Z,76.53
2019-05-05T04:13:57.084Z,76.44
2019-05-05T04:16:37.591Z,76.27
2019-05-05T04:19:14.272Z,76.27
2019-05-05T04:21:49.301Z,76.04
2019-05-05T04:24:24.446Z,75.87
2019-05-05T04:27:00.433Z,75.58
2019-05-05T04:29:35.747Z,75.37
2019-05-05T04:32:10.782Z,75.31
2019-05-05T04:34:46.154Z,74.87
2019-05-05T04:37:23.944Z,74.47
2019-05-05T04:39:59.197Z,74.12
2019-05-05T04:42:34.256Z,73.91
2019-05-05T04:45:09.879Z,73.68
2019-05-05T04:47:51.084Z,73.45
2019-05-05T04:50:45.302Z,73.09
2019-05-05T04:53:23.985Z,72.90
2019-05-05T04:55:59.933Z,72.41
2019-05-05T04:58:35.268Z,71.75
2019-05-05T05:01:10.626Z,70.64
2019-05-05T05:03:54.297Z,69.57
2019-05-05T05:06:31.355Z,69.39
2019-05-05T05:09:07.352Z,69.39
2019-05-05T05:11:44.311Z,69.35
2019-05-05T05:14:21.056Z,69.41
2019-05-05T05:16:57.901Z,69.22
2019-05-05T05:19:33.572Z,69.07
2019-05-05T05:22:09.770Z,68.79
2019-05-05T05:24:45.850Z,68.64
2019-05-05T05:27:20.878Z,68.66
2019-05-05T05:29:56.025Z,68.42
2019-05-05T05:32:33.843Z,68.09
2019-05-05T05:35:08.777Z,67.74
2019-05-05T05:37:46.161Z,67.60
2019-05-05T05:40:26.634Z,67.35
2019-05-05T05:43:04.695Z,67.20
2019-05-05T05:45:44.649Z,66.96
2019-05-05T05:48:31.131Z,66.34
2019-05-05T05:51:11.406Z,66.02
2019-05-05T05:53:46.715Z,65.62
2019-05-05T05:56:21.903Z,65.61
2019-05-05T05:58:57.084Z,65.39
2019-05-05T06:01:34.436Z,65.09
2019-05-05T06:04:09.571Z,65.12
2019-05-05T06:06:44.994Z,64.82
2019-05-05T06:09:21.484Z,64.41
2019-05-05T06:11:56.566Z,64.41
2019-05-05T06:14:33.862Z,63.88
2019-05-05T06:17:13.603Z,63.53
2019-05-05T06:19:48.653Z,63.78
2019-05-05T06:22:29.363Z,63.76
2019-05-05T06:25:00.620Z,63.65
2019-05-05T06:27:36.860Z,63.39
2019-05-05T06:30:13.801Z,63.21
2019-05-05T06:32:49.279Z,63.00
2019-05-05T06:35:24.601Z,62.54
2019-05-05T06:37:59.909Z,62.42
2019-05-05T06:40:36.610Z,61.70
2019-05-05T06:43:17.881Z,61.80
2019-05-05T06:45:57.755Z,61.52
2019-05-05T06:48:34.350Z,60.88
2019-05-05T06:51:09.825Z,60.25
2019-05-05T06:53:44.969Z,59.89
2019-05-05T06:56:20.246Z,59.42
2019-05-05T06:58:55.615Z,59.07
2019-05-05T07:01:33.757Z,58.72
2019-05-05T07:04:09.784Z,58.04
2019-05-05T07:06:54.079Z,57.60
2019-05-05T07:09:25.808Z,56.62
2019-05-05T07:12:01.243Z,55.43
2019-05-05T07:14:36.442Z,54.88
2019-05-05T07:17:13.906Z,53.63
2019-05-05T07:19:48.559Z,51.80
2019-05-05T07:22:24.435Z,50.82
2019-05-05T07:24:59.605Z,48.04
2019-05-05T07:27:34.746Z,43.42
2019-05-05T07:30:10.331Z,39.19
2019-05-05T07:32:45.580Z,37.06
2019-05-05T07:35:53.390Z,34.59
2019-05-05T07:38:16.633Z,33.17
2019-05-05T07:40:54.369Z,32.06
2019-05-05T07:43:29.298Z,30.20
2019-05-05T07:46:04.617Z,27.57
2019-05-05T07:48:40.174Z,26.81
2019-05-05T07:51:15.623Z,25.31
2019-05-05T07:53:51.018Z,24.59
2019-05-05T07:56:27.436Z,23.96
2019-05-05T07:59:03.794Z,25.81
2019-05-05T08:01:43.276Z,26.73
2019-05-05T08:04:19.688Z,27.29
2019-05-05T08:06:56.372Z,26.68
2019-05-05T08:09:33.820Z,26.56
2019-05-05T08:12:11.051Z,25.15
2019-05-05T08:14:48.257Z,25.04
2019-05-05T08:17:44.846Z,24.76
2019-05-05T08:20:28.672Z,24.46
2019-05-05T08:23:08.156Z,25.07
2019-05-05T08:25:51.256Z,25.50
2019-05-05T08:28:31.279Z,24.92
2019-05-05T08:31:14.566Z,23.63
2019-05-05T08:33:50.036Z,23.42
2019-05-05T08:36:26.330Z,24.01
2019-05-05T08:39:03.735Z,22.60
2019-05-05T08:41:40.737Z,23.19
2019-05-05T08:44:18.121Z,20.65
2019-05-05T08:46:54.284Z,19.40
2019-05-05T08:49:30.588Z,21.35
2019-05-05T08:52:07.288Z,21.37
2019-05-05T08:54:44.481Z,21.61
2019-05-05T08:57:19.931Z,22.26
2019-05-05T08:59:57.033Z,23.94
2019-05-05T09:02:36.169Z,25.87
2019-05-05T09:05:14.475Z,27.63
2019-05-05T09:07:51.015Z,28.10
2019-05-05T09:10:28.323Z,25.01
2019-05-05T09:13:04.636Z,22.19
2019-05-05T09:15:40.018Z,22.98
2019-05-05T09:18:16.670Z,22.80
2019-05-05T09:20:57.419Z,22.08
2019-05-05T09:23:34.735Z,20.73
2019-05-05T09:26:13.698Z,19.30
2019-05-05T09:29:00.168Z,19.22
2019-05-05T09:31:35.563Z,18.91
2019-05-05T09:34:16.090Z,21.58
2019-05-05T09:36:54.458Z,23.30
2019-05-05T09:39:31.608Z,22.54
2019-05-05T09:42:08.127Z,21.68
2019-05-05T09:44:45.768Z,23.62
2019-05-05T09:47:20.979Z,25.69
2019-05-05T09:49:57.263Z,26.77
2019-05-05T09:52:33.807Z,27.30
2019-05-05T09:55:09.383Z,29.02
2019-05-05T09:57:44.457Z,29.19
2019-05-05T10:00:20.939Z,29.50
2019-05-05T10:02:56.130Z,27.89
2019-05-05T10:05:31.336Z,21.32
2019-05-05T10:08:06.709Z,18.79
2019-05-05T10:10:44.058Z,19.26
2019-05-05T10:13:20.001Z,18.84
2019-05-05T10:15:56.309Z,17.58
2019-05-05T10:18:35.825Z,17.69
2019-05-05T10:21:13.927Z,16.84
2019-05-05T10:23:55.775Z,15.63
2019-05-05T10:26:31.019Z,14.93
2019-05-05T10:29:13.662Z,15.53
2019-05-05T10:31:50.138Z,16.88
2019-05-05T10:34:25.556Z,18.06
2019-05-05T10:37:04.038Z,18.51
2019-05-05T10:39:40.784Z,15.97
2019-05-05T10:42:26.101Z,14.72
2019-05-05T10:45:01.501Z,15.90
2019-05-05T10:47:39.703Z,17.93
2019-05-05T10:50:15.037Z,19.71
2019-05-05T10:52:50.306Z,20.97
2019-05-05T10:55:25.551Z,21.68
2019-05-05T10:58:05.012Z,22.70
2019-05-05T11:00:44.371Z,22.21
2019-05-05T11:03:20.347Z,22.35
2019-05-05T11:05:59.926Z,18.64
2019-05-05T11:08:35.199Z,16.29
2019-05-05T11:11:13.675Z,14.21
2019-05-05T11:13:50.188Z,16.36
2019-05-05T11:16:25.747Z,18.95
2019-05-05T11:19:04.323Z,21.42
2019-05-05T11:21:39.927Z,22.58
2019-05-05T11:24:16.089Z,22.69
2019-05-05T11:26:53.922Z,24.00
2019-05-05T11:29:29.006Z,24.16
2019-05-05T11:32:05.742Z,22.85
2019-05-05T11:34:40.995Z,22.76
2019-05-05T11:37:18.248Z,22.77
2019-05-05T11:39:56.440Z,21.03
2019-05-05T11:42:34.309Z,18.25
2019-05-05T11:45:11.396Z,16.07
2019-05-05T11:47:46.849Z,17.47
2019-05-05T11:50:23.817Z,19.54
2019-05-05T11:52:59.265Z,20.78
2019-05-05T11:55:34.468Z,20.61
2019-05-05T11:58:10.009Z,19.07
2019-05-05T12:00:45.343Z,17.28
2019-05-05T12:03:20.470Z,15.37
2019-05-05T12:05:56.326Z,16.10
2019-05-05T12:08:31.493Z,17.92
2019-05-05T12:11:08.017Z,19.55
2019-05-05T12:13:43.889Z,21.53
2019-05-05T12:16:20.896Z,23.51
2019-05-05T12:18:55.983Z,24.17
2019-05-05T12:21:33.608Z,24.20
2019-05-05T12:24:10.215Z,22.44
2019-05-05T12:26:48.141Z,20.33
2019-05-05T12:29:25.971Z,18.04
2019-05-05T12:32:02.487Z,18.06
2019-05-05T12:34:38.141Z,18.62
2019-05-05T12:37:14.241Z,18.79
2019-05-05T12:39:54.641Z,18.68
2019-05-05T12:42:30.144Z,19.98
2019-05-05T12:45:09.341Z,19.17
2019-05-05T12:48:04.563Z,20.85
2019-05-05T12:50:44.284Z,20.82
2019-05-05T12:53:20.702Z,19.03
2019-05-05T12:55:57.407Z,18.07
2019-05-05T12:58:33.558Z,17.38
2019-05-05T13:01:10.993Z,19.34
2019-05-05T13:03:46.891Z,20.11
2019-05-05T13:06:24.121Z,20.53
2019-05-05T13:08:59.508Z,19.47
2019-05-05T13:11:35.421Z,20.33
2019-05-05T13:14:10.540Z,20.33
2019-05-05T13:16:52.940Z,21.66
2019-05-05T13:19:27.785Z,23.25
2019-05-05T13:22:16.226Z,24.54
2019-05-05T13:24:56.671Z,25.30
2019-05-05T13:27:34.430Z,26.16
2019-05-05T13:30:10.952Z,23.84
2019-05-05T13:32:46.206Z,20.14
2019-05-05T13:35:24.472Z,17.67
2019-05-05T13:38:00.796Z,16.57
2019-05-05T13:40:43.905Z,15.95
2019-05-05T13:43:21.163Z,18.33
2019-05-05T13:46:09.643Z,19.97
2019-05-05T13:48:44.875Z,21.38
2019-05-05T13:51:23.963Z,24.33
2019-05-05T13:53:59.731Z,24.40
2019-05-05T13:56:35.856Z,25.44
2019-05-05T13:59:14.089Z,25.30
2019-05-05T14:01:49.434Z,26.21
2019-05-05T14:04:24.979Z,26.62
2019-05-05T14:07:00.288Z,27.01
2019-05-05T14:09:35.671Z,27.43
2019-05-05T14:12:10.844Z,27.20
2019-05-05T14:14:46.553Z,27.54
2019-05-05T14:17:21.703Z,28.33
2019-05-05T14:20:04.753Z,27.12
2019-05-05T14:22:34.520Z,26.72
2019-05-05T14:25:13.553Z,27.31
2019-05-05T14:27:54.112Z,26.51
2019-05-05T14:30:43.495Z,26.33
2019-05-05T14:33:20.007Z,26.54
2019-05-05T14:36:00.703Z,27.08
2019-05-05T14:38:38.506Z,26.93
2019-05-05T14:41:13.893Z,27.11
2019-05-05T14:43:49.429Z,26.98
2019-05-05T14:46:24.479Z,27.18
2019-05-05T14:48:59.856Z,27.33
2019-05-05T14:51:37.232Z,27.40
2019-05-05T14:54:14.620Z,27.89
2019-05-05T14:56:50.140Z,27.80
2019-05-05T14:59:25.569Z,28.00
2019-05-05T15:02:00.859Z,27.69
2019-05-05T15:04:38.731Z,27.85
2019-05-05T15:07:25.952Z,27.40
2019-05-05T15:10:04.254Z,27.36
2019-05-05T15:12:41.270Z,27.42
2019-05-05T15:15:17.692Z,27.46
2019-05-05T15:17:53.672Z,27.72
2019-05-05T15:20:29.313Z,27.02
2019-05-05T15:23:04.838Z,27.17
2019-05-05T15:25:41.059Z,26.74
2019-05-05T15:28:16.330Z,26.17
2019-05-05T15:30:54.517Z,25.74
2019-05-05T15:33:30.909Z,25.36
2019-05-05T15:36:07.120Z,25.40
2019-05-05T15:38:43.798Z,25.47
2019-05-05T15:41:19.493Z,25.28
2019-05-05T15:43:54.659Z,25.27
2019-05-05T15:46:29.749Z,25.18
2019-05-05T15:49:04.830Z,25.21
2019-05-05T15:51:41.112Z,25.00
2019-05-05T15:54:16.565Z,24.90
2019-05-05T15:57:04.886Z,24.39
2019-05-05T15:59:30.551Z,24.85
2019-05-05T16:02:06.107Z,24.47
2019-05-05T16:04:41.308Z,24.28
2019-05-05T16:07:16.638Z,24.62
2019-05-05T16:09:56.414Z,25.24
2019-05-05T16:12:36.532Z,25.55
2019-05-05T16:15:31.947Z,25.67
2019-05-05T16:18:08.934Z,25.62
2019-05-05T16:20:45.665Z,26.33
2019-05-05T16:23:35.691Z,26.74
2019-05-05T16:26:31.665Z,26.52
2019-05-05T16:29:07.940Z,26.65
2019-05-05T16:31:44.580Z,27.22
2019-05-05T16:34:19.812Z,27.12
2019-05-05T16:36:57.071Z,26.96
2019-05-05T16:39:33.593Z,27.58
2019-05-05T16:42:08.806Z,27.70
2019-05-05T16:44:46.291Z,27.38
2019-05-05T16:47:21.722Z,27.01
2019-05-05T16:49:56.955Z,26.83
2019-05-05T16:52:33.946Z,27.06
2019-05-05T16:55:18.402Z,26.51
2019-05-05T16:57:55.133Z,26.77
2019-05-05T17:00:32.039Z,26.93
2019-05-05T17:03:07.368Z,25.97
2019-05-05T17:05:44.150Z,26.20
2019-05-05T17:08:21.028Z,26.73
2019-05-05T17:10:57.346Z,27.63
2019-05-05T17:13:40.615Z,27.37
2019-05-05T17:16:23.847Z,27.50
2019-05-05T17:19:04.425Z,26.96
2019-05-05T17:21:44.587Z,26.55
2019-05-05T17:24:20.132Z,26.91
2019-05-05T17:26:55.266Z,26.62
2019-05-05T17:29:31.623Z,27.04
2019-05-05T17:32:06.721Z,27.76
2019-05-05T17:34:42.131Z,28.55
2019-05-05T17:37:18.085Z,28.53
2019-05-05T17:39:58.424Z,28.96
2019-05-05T17:42:43.978Z,28.96
2019-05-05T17:45:28.263Z,29.54
2019-05-05T17:48:08.203Z,29.54
2019-05-05T17:50:53.923Z,30.07
2019-05-05T17:53:30.908Z,30.58
2019-05-05T17:56:08.094Z,30.23
2019-05-05T17:58:44.474Z,30.22
2019-05-05T18:01:21.120Z,30.46
2019-05-05T18:03:56.317Z,30.59
2019-05-05T18:06:34.381Z,31.05
2019-05-05T18:09:18.868Z,31.11
2019-05-05T18:11:58.022Z,31.43
2019-05-05T18:14:50.291Z,31.95
2019-05-05T18:17:25.763Z,32.46
2019-05-05T18:20:01.021Z,32.38
2019-05-05T18:22:37.433Z,32.62
2019-05-05T18:25:14.979Z,33.05
2019-05-05T18:27:50.129Z,33.20
2019-05-05T18:30:25.269Z,33.01
2019-05-05T18:33:00.647Z,33.71
2019-05-05T18:35:35.747Z,33.59
2019-05-05T18:38:11.329Z,33.53
2019-05-05T18:40:47.145Z,33.53
2019-05-05T18:43:24.303Z,33.75
2019-05-05T18:46:04.718Z,33.61
2019-05-05T18:48:40.376Z,33.72
2019-05-05T18:51:15.505Z,33.79
2019-05-05T18:53:50.721Z,33.67
2019-05-05T18:56:28.003Z,33.93
2019-05-05T18:59:06.198Z,33.79
2019-05-05T19:01:54.507Z,33.92
2019-05-05T19:04:31.552Z,34.15
2019-05-05T19:07:08.614Z,34.19
2019-05-05T19:09:51.810Z,34.08
2019-05-05T19:12:21.069Z,34.04
2019-05-05T19:14:56.389Z,34.09
2019-05-05T19:17:31.833Z,34.20
2019-05-05T19:20:10.542Z,34.12
2019-05-05T19:22:46.140Z,33.95
2019-05-05T19:25:21.444Z,34.33
2019-05-05T19:27:56.668Z,34.04
2019-05-05T19:30:35.758Z,34.31
2019-05-05T19:33:13.411Z,34.39
2019-05-05T19:35:48.880Z,34.66
2019-05-05T19:38:23.998Z,34.44
2019-05-05T19:41:01.235Z,34.87
2019-05-05T19:43:38.361Z,34.92
2019-05-05T19:46:15.903Z,34.97
2019-05-05T19:48:54.054Z,34.89
2019-05-05T19:51:29.897Z,35.63
2019-05-05T19:54:05.291Z,36.21
2019-05-05T19:56:41.629Z,35.88
2019-05-05T19:59:16.795Z,36.44
2019-05-05T20:01:53.988Z,37.22
2019-05-05T20:04:29.649Z,37.52
2019-05-05T20:07:04.709Z,37.29
2019-05-05T20:09:40.114Z,37.96
2019-05-05T20:12:16.522Z,37.87
2019-05-05T20:14:54.240Z,37.47
2019-05-05T20:17:35.062Z,37.40
2019-05-05T20:20:10.599Z,37.65
2019-05-05T20:22:45.656Z,37.48
2019-05-05T20:25:20.696Z,37.56
2019-05-05T20:27:57.711Z,38.06
2019-05-05T20:30:34.249Z,37.87
2019-05-05T20:33:14.558Z,38.61
2019-05-05T20:35:53.732Z,41.20
2019-05-05T20:38:37.157Z,39.43
2019-05-05T20:41:29.959Z,38.71
2019-05-05T20:44:06.025Z,38.83
2019-05-05T20:46:41.326Z,39.04
2019-05-05T20:49:16.424Z,38.96
2019-05-05T20:51:51.473Z,39.63
2019-05-05T20:54:26.707Z,39.78
2019-05-05T20:57:01.767Z,39.88
2019-05-05T20:59:37.896Z,40.02
2019-05-05T21:02:13.705Z,40.15
2019-05-05T21:04:48.888Z,40.17
2019-05-05T21:07:26.489Z,39.83
2019-05-05T21:10:01.387Z,39.96
2019-05-05T21:12:42.636Z,39.83
2019-05-05T21:15:16.520Z,39.90
2019-05-05T21:17:54.134Z,39.24
2019-05-05T21:20:29.619Z,39.04
2019-05-05T21:23:17.789Z,38.82
2019-05-05T21:25:55.921Z,38.82
2019-05-05T21:28:33.679Z,38.63
2019-05-05T21:31:09.229Z,38.75
2019-05-05T21:33:45.241Z,38.92
2019-05-05T21:36:20.728Z,38.66
2019-05-05T21:38:56.533Z,38.63
2019-05-05T21:41:33.829Z,38.60
2019-05-05T21:44:08.582Z,39.11
2019-05-05T21:46:45.262Z,39.03
2019-05-05T21:49:20.642Z,38.64
2019-05-05T21:51:57.346Z,38.27
2019-05-05T21:54:40.565Z,38.00
2019-05-05T21:57:17.279Z,38.03
2019-05-05T21:59:57.865Z,38.12
2019-05-05T22:02:29.343Z,38.23
2019-05-05T22:05:06.507Z,38.41
2019-05-05T22:07:42.080Z,38.60
2019-05-05T22:10:17.189Z,38.99
2019-05-05T22:12:54.266Z,39.41
2019-05-05T22:15:29.489Z,39.91
2019-05-05T22:18:06.241Z,40.28
2019-05-05T22:20:46.041Z,40.73
2019-05-05T22:23:21.349Z,41.23
2019-05-05T22:25:56.400Z,41.74
2019-05-05T22:28:33.651Z,42.51
2019-05-05T22:31:08.489Z,43.26
2019-05-05T22:33:44.724Z,43.83
2019-05-05T22:36:21.282Z,44.38
2019-05-05T22:38:57.409Z,44.63
2019-05-05T22:41:33.741Z,44.96
2019-05-05T22:44:09.050Z,45.21
2019-05-05T22:46:44.733Z,45.46
2019-05-05T22:49:19.926Z,45.64
2019-05-05T22:51:55.014Z,45.84
2019-05-05T22:54:30.216Z,46.31
2019-05-05T22:57:05.299Z,46.49
2019-05-05T22:59:40.502Z,46.83
2019-05-05T23:02:17.439Z,47.21
2019-05-05T23:05:10.628Z,47.57
2019-05-05T23:07:46.064Z,47.73
2019-05-05T23:10:23.441Z,48.40
2019-05-05T23:12:58.130Z,48.40
2019-05-05T23:15:35.176Z,48.46
2019-05-05T23:18:11.902Z,48.83
2019-05-05T23:21:10.784Z,49.11
2019-05-05T23:24:00.689Z,49.34
2019-05-05T23:26:37.520Z,49.77
2019-05-05T23:29:12.933Z,50.07
2019-05-05T23:31:48.197Z,50.32
2019-05-05T23:34:24.319Z,50.56
2019-05-05T23:36:59.797Z,50.89
2019-05-05T23:39:35.172Z,51.21
2019-05-05T23:42:10.681Z,51.45
2019-05-05T23:44:47.755Z,51.67
2019-05-05T23:47:24.794Z,51.72
2019-05-05T23:50:00.087Z,52.08
2019-05-05T23:52:36.122Z,52.41
2019-05-05T23:55:11.422Z,52.67
2019-05-05T23:57:48.670Z,52.81
