createdAt,value
2019-03-08T00:15:44.164Z,8.50
2019-03-08T00:17:19.016Z,8.70
2019-03-08T00:36:13.987Z,8.60
2019-03-08T00:37:48.854Z,8.00
2019-03-08T02:58:15.534Z,7.90
2019-03-08T05:40:46.463Z,8.30
2019-03-08T05:42:21.579Z,8.40
2019-03-08T05:43:56.379Z,8.30
2019-03-08T05:45:31.653Z,8.40
2019-03-08T05:47:06.688Z,8.50
2019-03-08T05:48:41.688Z,8.40
2019-03-08T05:50:16.672Z,8.50
2019-03-08T05:51:51.631Z,8.50
2019-03-08T05:53:26.656Z,8.60
2019-03-08T05:55:01.449Z,8.70
2019-03-08T05:56:36.513Z,8.70
2019-03-08T05:58:11.527Z,8.70
2019-03-08T05:59:46.297Z,8.80
2019-03-08T06:10:48.964Z,8.80
2019-03-08T06:12:24.004Z,9.40
2019-03-08T06:13:59.296Z,9.60
2019-03-08T06:15:34.433Z,9.70
2019-03-08T06:17:09.209Z,9.80
2019-03-08T06:18:44.465Z,9.70
2019-03-08T06:20:19.238Z,9.60
2019-03-08T06:21:54.374Z,9.40
2019-03-08T06:23:29.167Z,9.20
2019-03-08T06:25:04.501Z,9.10
2019-03-08T06:26:39.541Z,9.10
2019-03-08T06:28:14.340Z,9.00
2019-03-08T06:29:49.118Z,9.00
2019-03-08T06:31:23.892Z,8.90
2019-03-08T06:32:59.009Z,9.10
2019-03-08T06:34:34.046Z,9.10
2019-03-08T06:36:09.100Z,9.00
2019-03-08T06:37:44.151Z,8.90
2019-03-08T06:39:18.922Z,8.90
2019-03-08T06:40:53.994Z,8.90
2019-03-08T06:42:29.252Z,8.90
2019-03-08T06:44:04.025Z,9.00
2019-03-08T06:45:39.032Z,9.00
2019-03-08T06:47:14.105Z,9.10
2019-03-08T06:48:49.115Z,9.10
2019-03-08T06:50:24.140Z,9.00
2019-03-08T06:52:00.893Z,8.90
2019-03-08T06:53:36.295Z,8.90
2019-03-08T06:55:12.134Z,9.00
2019-03-08T06:56:46.909Z,9.20
2019-03-08T06:58:33.985Z,9.20
2019-03-08T07:00:32.100Z,9.40
2019-03-08T07:02:06.869Z,9.70
2019-03-08T07:03:41.662Z,10.40
2019-03-08T07:14:44.943Z,11.00
2019-03-08T07:16:19.714Z,11.50
2019-03-08T07:17:54.486Z,11.20
2019-03-08T07:19:29.772Z,11.00
2019-03-08T07:21:10.568Z,11.00
2019-03-08T07:33:01.927Z,11.00
2019-03-08T07:47:56.052Z,12.00
2019-03-08T07:49:43.848Z,11.60
2019-03-08T07:55:14.858Z,11.40
2019-03-08T07:57:03.076Z,11.00
2019-03-08T07:58:56.845Z,11.00
2019-03-08T08:00:49.980Z,11.10
2019-03-08T08:02:46.941Z,11.10
2019-03-08T08:04:30.567Z,11.20
2019-03-08T08:06:19.961Z,11.30
2019-03-08T08:08:09.305Z,11.30
2019-03-08T08:10:00.261Z,11.30
2019-03-08T08:11:47.325Z,11.10
2019-03-08T08:25:02.345Z,11.00
2019-03-08T08:26:46.783Z,11.00
2019-03-08T08:28:33.727Z,11.00
2019-03-08T08:30:17.630Z,11.10
2019-03-08T08:32:07.810Z,11.10
2019-03-08T08:33:51.905Z,11.20
2019-03-08T08:35:51.107Z,11.20
2019-03-08T08:37:51.240Z,11.20
2019-03-08T08:41:50.624Z,11.40
2019-03-08T10:06:17.493Z,11.40
2019-03-08T10:07:59.830Z,11.20
2019-03-08T10:10:09.015Z,11.30
2019-03-08T10:12:08.922Z,11.20
2019-03-08T10:14:21.554Z,11.20
2019-03-08T10:16:00.435Z,11.00
2019-03-08T10:17:52.625Z,10.90
2019-03-08T10:19:37.353Z,10.90
2019-03-08T10:21:37.697Z,10.80
2019-03-08T10:23:30.817Z,10.90
2019-03-08T10:25:40.795Z,10.90
2019-03-08T10:27:27.410Z,11.00
2019-03-08T10:29:27.101Z,11.30
2019-03-08T10:31:23.750Z,11.30
2019-03-08T10:33:17.650Z,11.10
2019-03-08T10:35:10.511Z,11.00
2019-03-08T10:37:04.307Z,11.10
2019-03-08T10:38:54.591Z,11.10
2019-03-08T10:40:38.795Z,11.20
2019-03-08T10:42:22.025Z,11.30
2019-03-08T10:44:11.043Z,11.40
2019-03-08T10:46:15.327Z,11.30
2019-03-08T10:47:56.120Z,11.30
2019-03-08T10:49:38.814Z,11.30
2019-03-08T10:51:26.742Z,11.20
2019-03-08T10:53:07.255Z,11.40
2019-03-08T10:55:02.474Z,11.60
2019-03-08T10:56:54.938Z,11.80
2019-03-08T10:58:56.280Z,12.00
2019-03-08T11:00:38.101Z,11.90
2019-03-08T11:02:28.684Z,11.90
2019-03-08T11:04:08.764Z,11.90
2019-03-08T11:26:04.942Z,12.20
2019-03-08T13:47:05.041Z,11.20
2019-03-08T13:48:40.127Z,9.10
2019-03-08T13:50:15.332Z,9.00
2019-03-08T13:51:50.622Z,9.30
2019-03-08T20:16:24.630Z,9.80
2019-03-08T20:18:17.030Z,3.40
2019-03-08T20:19:58.879Z,3.20
2019-03-08T20:21:43.589Z,3.30
2019-03-08T20:23:29.582Z,3.20
2019-03-08T20:25:22.112Z,3.40
2019-03-08T20:27:14.633Z,3.70
2019-03-08T20:39:39.619Z,3.90
2019-03-08T21:27:44.324Z,4.90
2019-03-08T21:29:19.401Z,5.70
2019-03-08T21:30:54.526Z,5.60
2019-03-08T21:32:29.335Z,5.60
2019-03-08T21:34:04.331Z,5.70
2019-03-08T21:35:39.182Z,5.70
2019-03-08T21:37:14.339Z,5.70
2019-03-08T21:38:49.157Z,5.70
2019-03-08T21:40:24.284Z,5.70
2019-03-08T21:41:59.414Z,5.60
2019-03-08T21:43:34.514Z,5.60
2019-03-08T21:45:11.582Z,5.60
2019-03-08T21:46:46.694Z,5.60
2019-03-08T21:48:21.779Z,5.60
2019-03-08T21:49:56.548Z,5.50
2019-03-08T21:51:31.362Z,5.50
2019-03-08T21:53:06.203Z,5.50
2019-03-08T21:54:40.976Z,5.50
2019-03-08T21:56:15.823Z,5.60
2019-03-08T21:57:50.665Z,5.70
2019-03-08T21:59:26.361Z,5.70
2019-03-08T22:01:01.158Z,5.80
2019-03-08T22:02:35.972Z,5.80
2019-03-08T22:04:25.490Z,5.80
2019-03-08T22:06:00.599Z,5.80
2019-03-08T22:07:35.400Z,5.90
2019-03-08T22:09:32.346Z,5.90
2019-03-08T22:11:14.654Z,6.00
2019-03-08T22:12:49.807Z,6.10
2019-03-08T22:14:24.929Z,6.10
2019-03-08T22:16:00.146Z,6.20
2019-03-08T22:17:35.224Z,6.20
2019-03-08T22:19:10.287Z,6.30
2019-03-08T22:20:45.344Z,6.30
2019-03-08T22:22:20.150Z,6.30
2019-03-08T22:23:54.934Z,6.40
2019-03-08T22:25:29.709Z,6.40
2019-03-08T22:27:04.749Z,6.50
2019-03-08T22:33:24.240Z,6.50
2019-03-08T22:34:59.040Z,6.60
2019-03-08T22:36:33.839Z,6.60
2019-03-08T22:38:08.800Z,6.60
2019-03-08T22:39:43.565Z,6.60
2019-03-08T22:41:18.419Z,6.70
2019-03-08T22:42:53.203Z,6.70
2019-03-08T22:44:27.982Z,6.80
2019-03-08T22:46:03.038Z,6.90
2019-03-08T22:47:37.846Z,6.90
2019-03-08T22:49:12.630Z,6.90
2019-03-08T22:50:47.408Z,6.90
2019-03-08T22:52:22.446Z,6.90
2019-03-08T22:53:57.973Z,6.80
2019-03-08T22:55:32.731Z,6.90
2019-03-08T22:57:08.352Z,6.80
2019-03-08T22:58:43.381Z,6.80
2019-03-08T23:00:34.983Z,6.80
2019-03-08T23:02:14.563Z,6.80
2019-03-08T23:03:49.987Z,6.80
2019-03-08T23:05:26.183Z,6.80
2019-03-08T23:07:01.742Z,6.70
2019-03-08T23:08:36.588Z,6.70
2019-03-08T23:10:13.047Z,6.60
2019-03-08T23:11:47.857Z,6.60
2019-03-08T23:13:22.987Z,6.60
2019-03-08T23:14:57.764Z,6.60
2019-03-08T23:16:32.586Z,6.60
2019-03-08T23:18:07.758Z,6.60
2019-03-08T23:19:42.886Z,6.50
2019-03-08T23:21:18.012Z,6.50
2019-03-08T23:22:52.773Z,6.50
2019-03-08T23:24:27.549Z,6.50
2019-03-08T23:26:02.331Z,6.50
2019-03-08T23:27:44.968Z,6.40
2019-03-08T23:29:23.638Z,6.30
2019-03-08T23:31:02.465Z,6.20
2019-03-08T23:32:43.576Z,6.10
2019-03-08T23:34:19.272Z,6.00
2019-03-08T23:35:54.572Z,6.00
2019-03-08T23:37:29.360Z,6.00
2019-03-08T23:39:05.564Z,6.00
2019-03-08T23:40:40.553Z,5.90
2019-03-08T23:42:15.739Z,5.80
2019-03-08T23:43:50.937Z,5.80
2019-03-08T23:45:25.706Z,5.80
2019-03-08T23:47:00.506Z,5.80
2019-03-08T23:48:35.397Z,5.80
2019-03-08T23:50:10.442Z,5.80
2019-03-08T23:51:45.589Z,5.80
2019-03-08T23:53:20.733Z,5.70
2019-03-08T23:54:55.883Z,5.60
2019-03-08T23:56:30.758Z,5.40
2019-03-08T23:58:05.563Z,5.20
