createdAt,value
2023-04-08T12:03:24.847Z,7.87
2023-04-08T12:05:52.141Z,7.10
2023-04-08T12:08:19.651Z,7.47
2023-04-08T12:10:46.858Z,7.40
2023-04-08T12:18:18.924Z,8.63
2023-04-08T12:20:46.076Z,7.70
2023-04-08T12:23:13.562Z,7.23
2023-04-08T12:25:40.913Z,8.03
2023-04-08T12:28:09.301Z,8.07
2023-04-08T12:30:36.947Z,7.43
2023-04-08T12:33:04.242Z,8.23
2023-04-08T12:40:37.019Z,8.43
2023-04-08T12:43:04.237Z,8.13
2023-04-08T12:45:32.058Z,7.87
2023-04-08T12:47:59.462Z,7.90
2023-04-08T12:50:26.733Z,8.17
2023-04-08T12:52:53.821Z,9.00
2023-04-08T12:55:24.473Z,7.87
2023-04-08T13:01:14.207Z,7.60
2023-04-08T13:03:43.338Z,8.10
2023-04-08T13:06:12.150Z,8.37
2023-04-08T13:08:39.721Z,7.83
2023-04-08T13:11:08.261Z,8.90
2023-04-08T13:13:36.009Z,8.63
2023-04-08T13:16:03.586Z,10.23
2023-04-08T13:24:04.263Z,10.00
2023-04-08T13:26:31.433Z,10.50
2023-04-08T13:28:58.834Z,9.70
2023-04-08T13:31:26.657Z,10.20
2023-04-08T13:33:56.934Z,10.00
2023-04-08T13:36:26.706Z,9.50
2023-04-08T13:38:54.071Z,11.33
2023-04-08T13:46:59.379Z,10.20
2023-04-08T13:49:27.207Z,10.83
2023-04-08T13:51:54.607Z,9.07
2023-04-08T13:54:22.577Z,9.30
2023-04-08T13:56:49.827Z,9.23
2023-04-08T13:59:16.741Z,9.00
2023-04-08T14:01:44.123Z,9.60
2023-04-08T14:09:16.693Z,9.13
2023-04-08T14:11:43.895Z,9.97
2023-04-08T14:14:11.134Z,10.87
2023-04-08T14:16:38.511Z,10.00
2023-04-08T14:19:05.786Z,8.93
2023-04-08T14:21:33.153Z,10.00
2023-04-08T14:24:02.522Z,10.00
2023-04-08T14:31:31.056Z,9.13
2023-04-08T14:33:58.304Z,9.73
2023-04-08T14:36:25.697Z,10.87
2023-04-08T14:38:54.019Z,10.47
2023-04-08T14:41:21.587Z,11.03
2023-04-08T14:43:48.853Z,10.93
2023-04-08T14:46:16.155Z,11.53
2023-04-08T14:56:43.620Z,12.13
2023-04-08T14:59:10.840Z,10.07
2023-04-08T15:01:38.212Z,10.00
2023-04-08T15:04:06.118Z,8.87
2023-04-08T15:06:34.302Z,11.00
2023-04-08T15:09:01.476Z,10.77
2023-04-08T15:11:28.894Z,10.70
2023-04-08T15:16:38.106Z,10.73
2023-04-08T15:19:05.486Z,10.07
2023-04-08T15:21:32.630Z,10.37
2023-04-08T15:24:00.153Z,10.83
2023-04-08T15:26:27.569Z,10.47
2023-04-08T15:28:56.884Z,10.03
2023-04-08T15:31:24.399Z,9.73
2023-04-08T15:38:56.234Z,9.53
2023-04-08T15:41:23.524Z,9.67
2023-04-08T15:43:52.416Z,9.80
2023-04-08T15:46:20.541Z,9.53
2023-04-08T15:48:48.369Z,9.70
2023-04-08T15:51:16.282Z,9.87
2023-04-08T15:53:43.643Z,10.00
2023-04-08T15:58:54.262Z,10.07
2023-04-08T16:01:21.493Z,11.30
2023-04-08T16:03:48.915Z,10.23
2023-04-08T16:06:16.499Z,11.20
2023-04-08T16:08:44.280Z,10.10
2023-04-08T16:11:11.775Z,10.47
2023-04-08T16:13:41.712Z,10.20
2023-04-08T16:21:43.960Z,9.20
2023-04-08T16:24:11.222Z,9.47
2023-04-08T16:26:38.719Z,9.00
2023-04-08T16:29:07.006Z,10.13
2023-04-08T16:31:34.264Z,8.80
2023-04-08T16:34:01.658Z,9.00
2023-04-08T16:36:29.038Z,10.30
2023-04-08T16:42:11.794Z,9.77
2023-04-08T16:44:39.471Z,9.57
2023-04-08T16:47:06.852Z,9.20
2023-04-08T16:49:34.733Z,8.87
2023-04-08T16:52:02.485Z,9.10
2023-04-08T16:54:29.750Z,8.90
2023-04-08T16:56:56.727Z,8.70
2023-04-08T17:04:23.968Z,8.50
2023-04-08T17:06:52.058Z,7.93
2023-04-08T17:09:19.348Z,8.53
2023-04-08T17:11:47.001Z,8.10
2023-04-08T17:14:14.135Z,8.80
2023-04-08T17:16:41.225Z,9.07
2023-04-08T17:19:08.587Z,9.63
2023-04-08T17:27:12.009Z,8.80
2023-04-08T17:29:39.312Z,7.80
2023-04-08T17:32:07.117Z,7.70
2023-04-08T17:34:34.206Z,7.10
2023-04-08T17:37:02.284Z,8.13
2023-04-08T17:39:30.886Z,8.60
2023-04-08T17:41:58.800Z,7.73
2023-04-08T17:49:30.839Z,7.37
2023-04-08T17:51:58.277Z,6.80
2023-04-08T17:54:25.778Z,7.73
2023-04-08T17:56:53.006Z,7.00
2023-04-08T17:59:20.270Z,6.87
2023-04-08T18:01:47.494Z,6.57
2023-04-08T18:04:15.584Z,7.10
2023-04-08T18:11:48.037Z,7.03
2023-04-08T18:14:16.019Z,7.00
2023-04-08T18:16:43.506Z,6.10
2023-04-08T18:19:13.863Z,6.43
2023-04-08T18:21:40.907Z,6.17
2023-04-08T18:24:09.397Z,5.60
2023-04-08T18:26:36.764Z,6.03
2023-04-08T18:32:15.120Z,4.87
2023-04-08T18:34:42.977Z,4.70
2023-04-08T18:37:11.257Z,5.20
2023-04-08T18:39:41.064Z,5.10
2023-04-08T18:42:08.374Z,4.73
2023-04-08T18:44:35.719Z,5.17
2023-04-08T18:47:04.245Z,5.17
2023-04-08T18:55:22.538Z,4.90
2023-04-08T18:57:52.534Z,4.80
2023-04-08T19:00:19.808Z,5.30
2023-04-08T19:02:47.336Z,4.60
2023-04-08T19:05:15.122Z,4.77
2023-04-08T19:07:42.484Z,4.93
2023-04-08T19:10:10.231Z,4.77
2023-04-08T19:17:42.986Z,4.50
2023-04-08T19:20:11.168Z,5.10
2023-04-08T19:22:40.185Z,5.10
2023-04-08T19:25:08.393Z,4.30
2023-04-08T19:27:35.572Z,5.40
2023-04-08T19:30:02.926Z,5.00
2023-04-08T19:32:30.434Z,5.03
2023-04-08T19:40:47.858Z,4.43
2023-04-08T19:43:16.120Z,4.93
2023-04-08T19:45:44.303Z,5.47
2023-04-08T19:48:13.353Z,4.57
2023-04-08T19:50:40.993Z,4.33
2023-04-08T19:53:09.408Z,4.67
2023-04-08T19:55:37.191Z,4.33
2023-04-08T20:03:45.547Z,5.47
2023-04-08T20:06:13.564Z,5.30
2023-04-08T20:08:41.124Z,5.50
2023-04-08T20:11:08.395Z,5.57
2023-04-08T20:13:35.864Z,4.93
2023-04-08T20:16:03.734Z,5.47
2023-04-08T20:18:32.143Z,5.27
2023-04-08T20:23:56.767Z,4.70
2023-04-08T20:26:24.123Z,4.67
2023-04-08T20:28:51.709Z,4.23
2023-04-08T20:31:19.172Z,4.43
2023-04-08T20:33:47.057Z,5.43
2023-04-08T20:36:14.164Z,4.67
2023-04-08T20:38:41.970Z,4.40
2023-04-08T20:46:40.669Z,3.77
2023-04-08T20:49:08.007Z,5.00
2023-04-08T20:51:35.284Z,5.43
2023-04-08T20:54:03.167Z,4.17
2023-04-08T20:56:30.680Z,4.60
2023-04-08T20:59:00.145Z,5.13
2023-04-08T21:01:28.005Z,4.20
2023-04-08T21:09:00.549Z,4.77
2023-04-08T21:11:27.969Z,4.43
2023-04-08T21:13:55.826Z,3.77
2023-04-08T21:16:23.112Z,4.33
2023-04-08T21:18:51.735Z,4.90
2023-04-08T21:21:19.198Z,5.03
2023-04-08T21:23:46.864Z,4.47
2023-04-08T21:28:52.972Z,5.40
2023-04-08T21:31:20.593Z,5.13
2023-04-08T21:33:48.223Z,4.70
2023-04-08T21:36:16.674Z,4.70
2023-04-08T21:38:43.622Z,4.57
2023-04-08T21:41:10.957Z,4.93
2023-04-08T21:43:38.248Z,4.60
2023-04-08T21:49:21.944Z,5.43
2023-04-08T21:51:49.683Z,5.70
2023-04-08T21:54:18.184Z,5.63
2023-04-08T21:56:45.436Z,6.90
2023-04-08T21:59:15.032Z,6.50
2023-04-08T22:01:44.262Z,5.60
2023-04-08T22:04:11.634Z,6.43
2023-04-08T22:11:43.863Z,6.30
2023-04-08T22:14:11.241Z,6.27
2023-04-08T22:16:39.378Z,5.67
2023-04-08T22:19:06.935Z,5.50
2023-04-08T22:21:34.201Z,6.47
2023-04-08T22:24:02.295Z,6.93
2023-04-08T22:26:29.993Z,6.40
2023-04-08T22:32:11.656Z,6.53
2023-04-08T22:34:38.860Z,6.07
2023-04-08T22:37:06.199Z,5.97
2023-04-08T22:39:33.565Z,6.53
2023-04-08T22:42:00.769Z,6.50
2023-04-08T22:44:28.112Z,5.97
2023-04-08T22:46:55.748Z,6.87
2023-04-08T22:55:14.965Z,5.87
2023-04-08T22:57:42.256Z,7.57
2023-04-08T23:00:11.107Z,6.97
2023-04-08T23:02:38.448Z,6.33
2023-04-08T23:05:07.308Z,6.93
2023-04-08T23:07:35.129Z,6.83
2023-04-08T23:10:03.660Z,6.57
2023-04-08T23:15:28.672Z,5.57
2023-04-08T23:17:59.009Z,7.23
2023-04-08T23:20:26.409Z,6.67
2023-04-08T23:22:53.673Z,5.83
2023-04-08T23:25:23.373Z,6.07
2023-04-08T23:27:50.728Z,6.47
2023-04-08T23:30:18.222Z,6.93
2023-04-08T23:37:41.190Z,5.67
2023-04-08T23:40:09.675Z,7.83
2023-04-08T23:42:37.091Z,7.73
2023-04-08T23:45:05.577Z,6.23
2023-04-08T23:47:32.993Z,6.80
2023-04-08T23:50:00.425Z,7.40
2023-04-08T23:52:28.157Z,6.57
2023-04-08T23:57:53.181Z,6.43
