createdAt,value
2023-03-12T00:01:13.376Z,97686.19
2023-03-12T00:03:43.056Z,97685.00
2023-03-12T00:06:11.439Z,97676.28
2023-03-12T00:08:39.772Z,97671.59
2023-03-12T00:11:08.961Z,97668.41
2023-03-12T00:13:37.456Z,97666.34
2023-03-12T00:16:09.571Z,97654.34
2023-03-12T00:18:37.807Z,97652.13
2023-03-12T00:21:08.075Z,97637.47
2023-03-12T00:23:36.257Z,97634.25
2023-03-12T00:26:06.040Z,97633.25
2023-03-12T00:28:35.127Z,97626.72
2023-03-12T00:31:03.725Z,97623.69
2023-03-12T00:33:31.862Z,97612.88
2023-03-12T00:36:01.695Z,97607.19
2023-03-12T00:38:31.197Z,97608.00
2023-03-12T00:40:59.263Z,97595.16
2023-03-12T00:43:27.332Z,97596.78
2023-03-12T00:45:55.375Z,97582.13
2023-03-12T00:48:23.456Z,97579.91
2023-03-12T00:50:51.514Z,97570.94
2023-03-12T00:53:19.546Z,97561.56
2023-03-12T00:55:49.020Z,97562.19
2023-03-12T00:58:17.121Z,97553.81
2023-03-12T01:00:45.269Z,97554.06
2023-03-12T01:03:13.278Z,97549.56
2023-03-12T01:05:41.923Z,97536.91
2023-03-12T01:08:10.338Z,97542.03
2023-03-12T01:10:42.068Z,97526.72
2023-03-12T01:13:11.916Z,97527.31
2023-03-12T01:15:40.080Z,97518.97
2023-03-12T01:18:08.097Z,97510.59
2023-03-12T01:20:36.263Z,97513.88
2023-03-12T01:23:04.315Z,97500.19
2023-03-12T01:25:34.176Z,97506.97
2023-03-12T01:28:02.269Z,97505.94
2023-03-12T01:30:31.968Z,97496.75
2023-03-12T01:33:00.044Z,97483.25
2023-03-12T01:35:28.249Z,97477.16
2023-03-12T01:37:56.869Z,97478.59
2023-03-12T01:40:28.977Z,97480.22
2023-03-12T01:42:59.048Z,97471.22
2023-03-12T01:45:46.029Z,97477.16
2023-03-12T01:48:15.664Z,97467.19
2023-03-12T01:50:43.779Z,97459.63
2023-03-12T01:53:12.421Z,97457.38
2023-03-12T01:55:40.605Z,97451.84
2023-03-12T01:58:09.704Z,97445.91
2023-03-12T02:00:37.837Z,97446.16
2023-03-12T02:03:08.704Z,97444.09
2023-03-12T02:05:43.814Z,97437.56
2023-03-12T02:08:12.566Z,97432.66
2023-03-12T02:10:40.776Z,97436.53
2023-03-12T02:13:09.145Z,97420.19
2023-03-12T02:15:37.545Z,97425.09
2023-03-12T02:18:05.952Z,97421.22
2023-03-12T02:20:37.817Z,97417.31
2023-03-12T02:23:10.253Z,97411.81
2023-03-12T02:25:41.031Z,97408.75
2023-03-12T02:28:10.619Z,97405.69
2023-03-12T02:30:41.262Z,97394.19
2023-03-12T02:33:10.195Z,97390.94
2023-03-12T02:35:38.910Z,97391.53
2023-03-12T02:38:21.842Z,97381.28
2023-03-12T02:40:52.370Z,97379.03
2023-03-12T02:43:23.061Z,97377.00
2023-03-12T02:45:51.193Z,97360.81
2023-03-12T02:48:19.572Z,97367.38
2023-03-12T02:50:47.633Z,97359.59
2023-03-12T02:53:15.720Z,97355.50
2023-03-12T02:55:43.740Z,97345.25
2023-03-12T02:58:13.219Z,97356.31
2023-03-12T03:00:41.425Z,97338.47
2023-03-12T03:03:10.121Z,97334.59
2023-03-12T03:05:38.395Z,97322.72
2023-03-12T03:08:06.975Z,97326.19
2023-03-12T03:10:35.187Z,97328.63
2023-03-12T03:13:03.367Z,97315.94
2023-03-12T03:15:32.937Z,97322.09
2023-03-12T03:18:03.978Z,97316.34
2023-03-12T03:20:32.371Z,97316.13
2023-03-12T03:23:00.470Z,97299.75
2023-03-12T03:25:29.111Z,97305.69
2023-03-12T03:27:57.416Z,97293.78
2023-03-12T03:30:25.649Z,97296.81
2023-03-12T03:32:56.550Z,97288.41
2023-03-12T03:35:24.936Z,97289.22
2023-03-12T03:37:53.111Z,97278.59
2023-03-12T03:40:21.320Z,97273.06
2023-03-12T03:42:49.650Z,97271.59
2023-03-12T03:45:17.920Z,97260.97
2023-03-12T03:47:46.025Z,97251.72
2023-03-12T03:50:15.736Z,97251.09
2023-03-12T03:52:43.832Z,97250.47
2023-03-12T03:55:12.096Z,97243.09
2023-03-12T03:57:41.117Z,97234.06
2023-03-12T04:00:13.226Z,97230.97
2023-03-12T04:02:46.239Z,97236.94
2023-03-12T04:05:19.661Z,97227.91
2023-03-12T04:07:49.789Z,97214.56
2023-03-12T04:10:20.991Z,97206.16
2023-03-12T04:12:49.214Z,97207.59
2023-03-12T04:15:19.255Z,97208.59
2023-03-12T04:17:49.255Z,97195.66
2023-03-12T04:20:19.286Z,97193.38
2023-03-12T04:22:47.463Z,97194.19
2023-03-12T04:25:15.669Z,97186.00
2023-03-12T04:27:43.806Z,97184.97
2023-03-12T04:30:12.782Z,97174.31
2023-03-12T04:32:40.976Z,97181.06
2023-03-12T04:35:09.467Z,97180.03
2023-03-12T04:37:39.193Z,97174.50
2023-03-12T04:40:09.934Z,97181.00
2023-03-12T04:42:38.564Z,97178.94
2023-03-12T04:45:08.246Z,97169.94
2023-03-12T04:47:40.311Z,97167.03
2023-03-12T04:50:09.505Z,97165.19
2023-03-12T04:52:37.761Z,97161.88
2023-03-12T04:55:09.816Z,97160.84
2023-03-12T04:57:38.194Z,97159.97
2023-03-12T05:00:13.103Z,97153.81
2023-03-12T05:02:42.324Z,97156.03
2023-03-12T05:05:12.410Z,97149.47
2023-03-12T05:07:41.241Z,97144.28
2023-03-12T05:10:11.426Z,97153.94
2023-03-12T05:12:39.979Z,97141.41
2023-03-12T05:15:08.720Z,97135.03
2023-03-12T05:17:36.968Z,97124.38
2023-03-12T05:20:07.105Z,97121.28
2023-03-12T05:22:35.162Z,97127.41
2023-03-12T05:25:03.900Z,97116.75
2023-03-12T05:27:33.814Z,97124.91
2023-03-12T05:30:01.911Z,97117.50
2023-03-12T05:32:30.044Z,97110.31
2023-03-12T05:34:58.136Z,97113.59
2023-03-12T05:37:26.996Z,97107.19
2023-03-12T05:39:55.249Z,97101.00
2023-03-12T05:42:25.381Z,97090.69
2023-03-12T05:44:55.120Z,97093.38
2023-03-12T05:47:24.106Z,97094.16
2023-03-12T05:49:52.185Z,97099.75
2023-03-12T05:52:20.436Z,97089.06
2023-03-12T05:54:49.254Z,97097.44
2023-03-12T05:57:17.432Z,97072.41
2023-03-12T05:59:45.739Z,97074.03
2023-03-12T06:02:15.364Z,97068.25
2023-03-12T06:04:44.692Z,97082.38
2023-03-12T06:07:13.392Z,97069.06
2023-03-12T06:09:42.069Z,97065.13
2023-03-12T06:12:11.806Z,97072.53
2023-03-12T06:14:39.819Z,97061.41
2023-03-12T06:17:08.083Z,97066.75
2023-03-12T06:19:37.528Z,97059.13
2023-03-12T06:22:05.648Z,97056.44
2023-03-12T06:24:33.873Z,97058.31
2023-03-12T06:27:05.281Z,97052.53
2023-03-12T06:29:33.328Z,97060.53
2023-03-12T06:32:01.451Z,97049.41
2023-03-12T06:34:29.552Z,97043.84
2023-03-12T06:36:59.092Z,97049.41
2023-03-12T06:39:27.354Z,97056.13
2023-03-12T06:41:55.512Z,97039.47
2023-03-12T06:44:23.537Z,97027.31
2023-03-12T06:46:52.351Z,97031.59
2023-03-12T06:49:20.379Z,97026.50
2023-03-12T06:51:48.440Z,97016.19
2023-03-12T06:54:18.060Z,97015.13
2023-03-12T06:56:46.568Z,97018.59
2023-03-12T06:59:14.686Z,97011.66
2023-03-12T07:01:42.897Z,97016.75
2023-03-12T07:04:10.888Z,97014.69
2023-03-12T07:06:38.967Z,97008.28
2023-03-12T07:09:07.222Z,97009.72
2023-03-12T07:11:36.692Z,97005.78
2023-03-12T07:14:04.730Z,96992.66
2023-03-12T07:16:32.776Z,96995.69
2023-03-12T07:19:00.934Z,96980.47
2023-03-12T07:21:29.072Z,96981.06
2023-03-12T07:23:57.130Z,96980.03
2023-03-12T07:26:25.175Z,96983.28
2023-03-12T07:28:54.548Z,96980.38
2023-03-12T07:31:22.689Z,96979.34
2023-03-12T07:33:50.922Z,96973.78
2023-03-12T07:36:19.251Z,96972.97
2023-03-12T07:38:47.339Z,96962.84
2023-03-12T07:41:15.405Z,96955.00
2023-03-12T07:43:43.559Z,96955.19
2023-03-12T07:46:13.122Z,96958.47
2023-03-12T07:48:44.129Z,96956.41
2023-03-12T07:51:12.423Z,96948.59
2023-03-12T07:53:40.641Z,96944.06
2023-03-12T07:56:09.109Z,96936.41
2023-03-12T07:58:38.628Z,96927.84
2023-03-12T08:01:07.692Z,96930.72
2023-03-12T08:03:37.354Z,96932.94
2023-03-12T08:06:06.614Z,96931.66
2023-03-12T08:08:36.272Z,96924.72
2023-03-12T08:11:05.199Z,96920.19
2023-03-12T08:13:33.279Z,96923.66
2023-03-12T08:16:01.414Z,96914.38
2023-03-12T08:18:30.610Z,96919.94
2023-03-12T08:21:00.160Z,96911.47
2023-03-12T08:23:28.335Z,96910.41
2023-03-12T08:25:56.695Z,96906.94
2023-03-12T08:28:25.462Z,96897.66
2023-03-12T08:30:54.634Z,96892.44
2023-03-12T08:33:22.987Z,96883.94
2023-03-12T08:35:51.395Z,96873.28
2023-03-12T08:38:21.312Z,96876.53
2023-03-12T08:40:55.800Z,96867.47
2023-03-12T08:43:24.211Z,96857.25
2023-03-12T08:45:54.842Z,96850.63
2023-03-12T08:48:22.940Z,96851.44
2023-03-12T08:50:51.075Z,96841.69
2023-03-12T08:53:20.483Z,96839.38
2023-03-12T08:55:48.530Z,96836.09
2023-03-12T08:58:16.620Z,96841.78
2023-03-12T09:00:44.695Z,96844.47
2023-03-12T09:03:15.194Z,96832.72
2023-03-12T09:05:43.873Z,96834.13
2023-03-12T09:08:12.784Z,96814.97
2023-03-12T09:10:42.351Z,96825.41
2023-03-12T09:13:10.464Z,96812.63
2023-03-12T09:15:38.565Z,96831.09
2023-03-12T09:18:06.750Z,96811.38
2023-03-12T09:20:34.796Z,96801.03
2023-03-12T09:23:02.795Z,96806.13
2023-03-12T09:25:30.885Z,96797.78
2023-03-12T09:28:02.308Z,96799.72
2023-03-12T09:30:32.175Z,96806.59
2023-03-12T09:33:00.384Z,96790.34
2023-03-12T09:35:28.423Z,96792.78
2023-03-12T09:37:56.685Z,96777.81
2023-03-12T09:40:25.974Z,96771.41
2023-03-12T09:42:57.031Z,96759.09
2023-03-12T09:45:27.736Z,96762.31
2023-03-12T09:47:57.113Z,96771.66
2023-03-12T09:50:28.489Z,96763.63
2023-03-12T09:53:00.504Z,96768.06
2023-03-12T09:55:29.072Z,96753.06
2023-03-12T09:57:59.272Z,96751.41
2023-03-12T10:00:32.480Z,96735.88
2023-03-12T10:03:09.033Z,96743.66
2023-03-12T10:05:39.233Z,96742.72
2023-03-12T10:08:24.672Z,96732.63
2023-03-12T10:10:59.314Z,96716.34
2023-03-12T10:13:34.712Z,96716.13
2023-03-12T10:16:09.198Z,96712.88
2023-03-12T10:18:46.978Z,96705.44
2023-03-12T10:21:21.299Z,96714.28
2023-03-12T10:23:54.941Z,96704.63
2023-03-12T10:26:25.765Z,96689.97
2023-03-12T10:28:57.262Z,96682.56
2023-03-12T10:31:28.428Z,96679.44
2023-03-12T10:33:57.450Z,96677.91
2023-03-12T10:36:28.032Z,96673.34
2023-03-12T10:38:56.100Z,96662.44
2023-03-12T10:41:25.377Z,96661.41
2023-03-12T10:43:54.025Z,96670.47
2023-03-12T10:46:40.075Z,96656.28
2023-03-12T10:49:32.150Z,96652.56
2023-03-12T10:52:02.050Z,96647.22
2023-03-12T10:54:31.793Z,96649.91
2023-03-12T10:57:00.014Z,96643.25
2023-03-12T10:59:29.455Z,96649.16
2023-03-12T11:01:59.326Z,96636.88
2023-03-12T11:04:30.188Z,96634.75
2023-03-12T11:07:19.289Z,96650.22
2023-03-12T11:09:47.487Z,96628.84
2023-03-12T11:12:25.975Z,96628.59
2023-03-12T11:14:54.003Z,96632.06
2023-03-12T11:17:24.648Z,96624.88
2023-03-12T11:19:53.323Z,96622.19
2023-03-12T11:22:29.273Z,96616.03
2023-03-12T11:24:58.450Z,96616.63
2023-03-12T11:27:31.647Z,96607.56
2023-03-12T11:30:00.519Z,96606.50
2023-03-12T11:32:32.545Z,96618.00
2023-03-12T11:35:00.870Z,96617.75
2023-03-12T11:37:40.292Z,96612.16
2023-03-12T11:40:18.559Z,96617.50
2023-03-12T11:42:56.301Z,96604.72
2023-03-12T11:45:28.897Z,96604.72
2023-03-12T11:48:06.310Z,96609.81
2023-03-12T11:50:43.677Z,96626.09
2023-03-12T11:53:23.700Z,96651.72
2023-03-12T11:55:57.145Z,96657.53
2023-03-12T11:58:31.541Z,96673.25
2023-03-12T12:01:04.546Z,96682.13
2023-03-12T12:03:48.668Z,96682.69
2023-03-12T12:06:19.766Z,96706.19
2023-03-12T12:09:09.010Z,96708.19
2023-03-12T12:11:45.285Z,96707.31
2023-03-12T12:14:17.451Z,96716.88
2023-03-12T12:16:51.400Z,96724.34
2023-03-12T12:19:30.698Z,96718.78
2023-03-12T12:22:04.946Z,96745.84
2023-03-12T12:24:39.198Z,96754.66
2023-03-12T12:27:12.805Z,96758.31
2023-03-12T12:29:51.526Z,96763.41
2023-03-12T12:32:23.679Z,96796.47
2023-03-12T12:35:04.909Z,96772.34
2023-03-12T12:37:39.256Z,96790.44
2023-03-12T12:40:13.918Z,96813.28
2023-03-12T12:42:48.358Z,96810.34
2023-03-12T12:45:17.944Z,96823.34
2023-03-12T12:47:48.403Z,96813.72
2023-03-12T12:50:20.506Z,96825.91
2023-03-12T12:52:52.238Z,96811.16
2023-03-12T12:55:23.946Z,96826.00
2023-03-12T12:57:53.603Z,96836.88
2023-03-12T13:00:26.011Z,96843.59
2023-03-12T13:02:56.418Z,96851.81
2023-03-12T13:05:27.818Z,96866.75
2023-03-12T13:07:55.907Z,96868.25
2023-03-12T13:10:48.540Z,96861.75
2023-03-12T13:13:27.224Z,96856.72
2023-03-12T13:16:17.905Z,96879.59
2023-03-12T13:18:56.946Z,96893.75
2023-03-12T13:21:30.668Z,96915.16
2023-03-12T13:24:06.821Z,96906.13
2023-03-12T13:26:44.184Z,96914.41
2023-03-12T13:29:22.208Z,96951.31
2023-03-12T13:31:50.760Z,96931.31
2023-03-12T13:34:46.157Z,96934.41
2023-03-12T13:37:48.949Z,96941.72
2023-03-12T13:40:36.563Z,96919.28
2023-03-12T13:43:11.679Z,96953.56
2023-03-12T13:45:55.500Z,96976.50
2023-03-12T13:48:24.115Z,96985.78
2023-03-12T13:50:57.202Z,96992.38
2023-03-12T13:53:28.799Z,96988.59
2023-03-12T13:56:04.559Z,97000.66
2023-03-12T13:58:33.062Z,97005.78
2023-03-12T14:01:02.560Z,97006.78
2023-03-12T14:03:31.919Z,97023.16
2023-03-12T14:06:01.705Z,97011.13
2023-03-12T14:08:42.500Z,97016.84
2023-03-12T14:11:40.706Z,97033.44
2023-03-12T14:14:26.441Z,97025.88
2023-03-12T14:16:57.107Z,97040.00
2023-03-12T14:19:26.633Z,97024.69
2023-03-12T14:21:55.754Z,97065.13
2023-03-12T14:24:26.663Z,97065.75
2023-03-12T14:26:55.286Z,97066.78
2023-03-12T14:29:26.627Z,97081.28
2023-03-12T14:31:56.905Z,97054.97
2023-03-12T14:34:25.780Z,97052.94
2023-03-12T14:36:59.395Z,97096.63
2023-03-12T14:39:32.172Z,97109.47
2023-03-12T14:42:01.265Z,97113.56
2023-03-12T14:44:31.080Z,97114.19
2023-03-12T14:47:00.510Z,97121.91
2023-03-12T14:49:28.932Z,97136.81
2023-03-12T14:51:57.823Z,97148.06
2023-03-12T14:54:26.973Z,97162.94
2023-03-12T14:56:56.531Z,97146.59
2023-03-12T14:59:26.604Z,97176.41
2023-03-12T15:01:59.288Z,97184.16
2023-03-12T15:04:27.805Z,97206.75
2023-03-12T15:06:57.218Z,97191.84
2023-03-12T15:09:27.082Z,97210.78
2023-03-12T15:11:57.794Z,97212.31
2023-03-12T15:14:27.288Z,97207.63
2023-03-12T15:16:55.525Z,97204.34
2023-03-12T15:19:27.488Z,97218.53
2023-03-12T15:21:55.837Z,97219.94
2023-03-12T15:24:24.293Z,97210.91
2023-03-12T15:26:52.402Z,97219.03
2023-03-12T15:29:26.868Z,97279.56
2023-03-12T15:31:56.254Z,97326.94
2023-03-12T15:34:32.207Z,97303.25
2023-03-12T15:37:01.535Z,97317.66
2023-03-12T15:39:31.762Z,97316.03
2023-03-12T15:42:02.610Z,97355.19
2023-03-12T15:44:37.888Z,97376.94
2023-03-12T15:47:08.135Z,97370.66
2023-03-12T15:49:37.551Z,97398.28
2023-03-12T15:52:07.446Z,97386.44
2023-03-12T15:54:40.630Z,97419.81
2023-03-12T15:57:22.121Z,97436.56
2023-03-12T16:00:17.808Z,97420.59
2023-03-12T16:02:51.063Z,97425.53
2023-03-12T16:05:19.537Z,97460.38
2023-03-12T16:07:47.816Z,97454.78
2023-03-12T16:10:16.886Z,97480.41
2023-03-12T16:12:46.011Z,97477.06
2023-03-12T16:15:17.050Z,97464.50
2023-03-12T16:17:45.491Z,97477.00
2023-03-12T16:20:14.854Z,97483.66
2023-03-12T16:22:42.986Z,97505.97
2023-03-12T16:25:13.210Z,97519.06
2023-03-12T16:27:46.494Z,97512.19
2023-03-12T16:30:17.824Z,97533.84
2023-03-12T16:32:46.140Z,97538.31
2023-03-12T16:35:15.984Z,97555.50
2023-03-12T16:37:44.279Z,97520.91
2023-03-12T16:40:16.368Z,97564.19
2023-03-12T16:42:50.858Z,97579.03
2023-03-12T16:45:20.453Z,97600.91
2023-03-12T16:47:49.500Z,97620.56
2023-03-12T16:50:18.223Z,97629.00
2023-03-12T16:52:48.158Z,97631.16
2023-03-12T16:55:16.382Z,97640.44
2023-03-12T16:57:46.668Z,97655.22
2023-03-12T17:00:16.181Z,97645.53
2023-03-12T17:02:45.716Z,97650.16
2023-03-12T17:05:14.648Z,97676.94
2023-03-12T17:07:42.729Z,97656.78
2023-03-12T17:10:11.651Z,97681.72
2023-03-12T17:12:40.815Z,97702.00
2023-03-12T17:15:12.983Z,97716.06
2023-03-12T17:17:41.020Z,97722.00
2023-03-12T17:20:13.663Z,97739.34
2023-03-12T17:22:42.157Z,97743.13
2023-03-12T17:25:15.828Z,97750.06
2023-03-12T17:27:43.860Z,97756.00
2023-03-12T17:30:12.712Z,97761.28
2023-03-12T17:32:40.859Z,97758.63
2023-03-12T17:35:10.826Z,97764.59
2023-03-12T17:37:38.807Z,97765.25
2023-03-12T17:40:08.982Z,97778.13
2023-03-12T17:42:37.643Z,97804.03
2023-03-12T17:45:06.684Z,97817.91
2023-03-12T17:47:35.159Z,97818.56
2023-03-12T17:50:03.312Z,97828.94
2023-03-12T17:52:34.178Z,97833.91
2023-03-12T17:55:02.279Z,97833.56
2023-03-12T17:57:31.103Z,97849.41
2023-03-12T17:59:59.186Z,97839.19
2023-03-12T18:02:27.261Z,97840.66
2023-03-12T18:04:55.378Z,97843.97
2023-03-12T18:07:23.431Z,97835.56
2023-03-12T18:09:53.009Z,97837.22
2023-03-12T18:12:21.096Z,97828.94
2023-03-12T18:14:49.090Z,97878.47
2023-03-12T18:17:17.144Z,97874.31
2023-03-12T18:19:45.378Z,97883.06
2023-03-12T18:22:14.696Z,97896.44
2023-03-12T18:24:43.066Z,97902.06
2023-03-12T18:27:12.517Z,97924.00
2023-03-12T18:29:41.270Z,97919.06
2023-03-12T18:32:09.659Z,97921.03
2023-03-12T18:34:41.437Z,97924.16
2023-03-12T18:37:09.516Z,97913.44
2023-03-12T18:39:37.569Z,97925.16
2023-03-12T18:42:05.709Z,97921.03
2023-03-12T18:44:35.197Z,97931.78
2023-03-12T18:47:03.478Z,97959.16
2023-03-12T18:49:31.543Z,97961.31
2023-03-12T18:51:59.607Z,97965.22
2023-03-12T18:54:27.672Z,97974.34
2023-03-12T18:56:55.757Z,97983.06
2023-03-12T18:59:23.839Z,98010.78
2023-03-12T19:01:53.329Z,98009.59
2023-03-12T19:04:21.482Z,98021.13
2023-03-12T19:06:51.877Z,98032.22
2023-03-12T19:09:20.167Z,98049.88
2023-03-12T19:11:48.587Z,98053.66
2023-03-12T19:14:16.766Z,98051.84
2023-03-12T19:16:44.783Z,98052.72
2023-03-12T19:19:14.245Z,98049.09
2023-03-12T19:21:42.330Z,98053.53
2023-03-12T19:24:10.509Z,98074.47
2023-03-12T19:26:38.612Z,98079.41
2023-03-12T19:29:06.767Z,98094.94
2023-03-12T19:31:34.900Z,98094.47
2023-03-12T19:34:02.996Z,98112.25
2023-03-12T19:36:32.373Z,98110.56
2023-03-12T19:39:02.377Z,98119.97
2023-03-12T19:41:32.415Z,98117.66
2023-03-12T19:44:00.448Z,98115.84
2023-03-12T19:46:28.569Z,98134.66
2023-03-12T19:48:56.667Z,98129.50
2023-03-12T19:51:24.748Z,98139.75
2023-03-12T19:53:54.211Z,98144.41
2023-03-12T19:56:22.967Z,98155.16
2023-03-12T19:58:51.163Z,98161.38
2023-03-12T20:01:21.354Z,98170.66
2023-03-12T20:03:49.520Z,98176.44
2023-03-12T20:06:17.557Z,98183.03
2023-03-12T20:08:45.815Z,98178.72
2023-03-12T20:11:15.220Z,98181.38
2023-03-12T20:13:43.276Z,98180.38
2023-03-12T20:16:13.321Z,98175.09
2023-03-12T20:18:41.993Z,98186.13
2023-03-12T20:21:10.142Z,98185.63
2023-03-12T20:23:38.677Z,98201.81
2023-03-12T20:26:06.802Z,98200.78
2023-03-12T20:28:36.275Z,98210.59
2023-03-12T20:31:08.699Z,98219.97
2023-03-12T20:33:36.813Z,98224.31
2023-03-12T20:36:08.333Z,98226.78
2023-03-12T20:38:36.732Z,98223.63
2023-03-12T20:41:05.579Z,98225.44
2023-03-12T20:43:33.711Z,98230.03
2023-03-12T20:46:03.210Z,98235.81
2023-03-12T20:48:31.450Z,98244.94
2023-03-12T20:51:00.108Z,98247.72
2023-03-12T20:53:28.164Z,98253.88
2023-03-12T20:55:56.253Z,98255.13
2023-03-12T20:58:24.394Z,98260.41
2023-03-12T21:00:52.592Z,98272.25
2023-03-12T21:03:22.790Z,98269.09
2023-03-12T21:05:54.859Z,98282.16
2023-03-12T21:08:22.945Z,98283.81
2023-03-12T21:10:51.005Z,98277.31
2023-03-12T21:13:19.880Z,98282.75
2023-03-12T21:15:48.271Z,98290.50
2023-03-12T21:18:16.997Z,98295.78
2023-03-12T21:20:46.660Z,98294.53
2023-03-12T21:23:14.800Z,98295.88
2023-03-12T21:25:43.330Z,98306.16
2023-03-12T21:28:12.061Z,98309.91
2023-03-12T21:30:40.496Z,98310.69
2023-03-12T21:33:08.897Z,98326.94
2023-03-12T21:35:37.034Z,98324.47
2023-03-12T21:38:06.658Z,98321.47
2023-03-12T21:40:36.881Z,98333.69
2023-03-12T21:43:05.365Z,98342.06
2023-03-12T21:45:33.370Z,98338.19
2023-03-12T21:48:01.831Z,98341.66
2023-03-12T21:50:29.938Z,98342.66
2023-03-12T21:52:58.049Z,98346.63
2023-03-12T21:55:27.563Z,98356.13
2023-03-12T21:57:55.736Z,98358.31
2023-03-12T22:00:24.699Z,98368.88
2023-03-12T22:02:53.921Z,98369.69
2023-03-12T22:05:22.069Z,98386.72
2023-03-12T22:07:50.093Z,98384.09
2023-03-12T22:10:18.325Z,98387.56
2023-03-12T22:12:47.893Z,98389.00
2023-03-12T22:15:15.944Z,98392.88
2023-03-12T22:17:44.009Z,98405.00
2023-03-12T22:20:12.473Z,98403.78
2023-03-12T22:22:40.604Z,98413.34
2023-03-12T22:25:09.024Z,98410.47
2023-03-12T22:27:37.186Z,98412.97
2023-03-12T22:30:07.414Z,98424.78
2023-03-12T22:32:35.561Z,98424.53
2023-03-12T22:35:03.648Z,98438.13
2023-03-12T22:37:31.755Z,98443.13
2023-03-12T22:40:01.692Z,98444.38
2023-03-12T22:42:29.883Z,98454.91
2023-03-12T22:44:57.932Z,98453.78
2023-03-12T22:47:27.453Z,98451.13
2023-03-12T22:49:58.435Z,98463.91
2023-03-12T22:52:26.487Z,98461.81
2023-03-12T22:54:54.580Z,98462.66
2023-03-12T22:57:22.626Z,98471.00
2023-03-12T22:59:50.689Z,98483.34
2023-03-12T23:02:18.745Z,98482.38
2023-03-12T23:04:48.257Z,98481.84
2023-03-12T23:07:16.699Z,98501.66
2023-03-12T23:09:46.147Z,98497.22
2023-03-12T23:12:14.283Z,98501.38
2023-03-12T23:14:42.408Z,98505.53
2023-03-12T23:17:10.660Z,98502.47
2023-03-12T23:19:38.708Z,98507.47
2023-03-12T23:22:08.529Z,98510.94
2023-03-12T23:24:36.768Z,98519.66
2023-03-12T23:27:05.249Z,98511.59
2023-03-12T23:29:34.078Z,98519.50
2023-03-12T23:32:02.346Z,98508.00
2023-03-12T23:34:30.529Z,98525.06
2023-03-12T23:36:58.864Z,98527.31
2023-03-12T23:39:30.169Z,98528.97
2023-03-12T23:41:58.378Z,98544.25
2023-03-12T23:44:26.496Z,98549.22
2023-03-12T23:46:54.548Z,98531.19
2023-03-12T23:49:22.750Z,98543.41
2023-03-12T23:51:50.906Z,98546.75
2023-03-12T23:54:18.991Z,98552.59
2023-03-12T23:56:48.459Z,98565.06
2023-03-12T23:59:16.544Z,98561.59
